createdAt,value
2022-10-20T00:00:32.900Z,100.00
2022-10-20T00:03:03.598Z,100.00
2022-10-20T00:05:40.960Z,100.00
2022-10-20T00:08:11.592Z,100.00
2022-10-20T00:10:42.571Z,100.00
2022-10-20T00:13:13.592Z,100.00
2022-10-20T00:15:56.341Z,100.00
2022-10-20T00:18:27.040Z,100.00
2022-10-20T00:21:06.307Z,100.00
2022-10-20T00:23:34.286Z,100.00
2022-10-20T00:26:11.157Z,100.00
2022-10-20T00:28:47.204Z,100.00
2022-10-20T00:31:27.046Z,100.00
2022-10-20T00:33:57.722Z,100.00
2022-10-20T00:36:34.512Z,100.00
2022-10-20T00:39:06.651Z,100.00
2022-10-20T00:41:36.947Z,100.00
2022-10-20T00:44:27.224Z,100.00
2022-10-20T00:46:59.764Z,100.00
2022-10-20T00:49:33.386Z,100.00
2022-10-20T00:52:06.290Z,100.00
2022-10-20T00:54:55.292Z,100.00
2022-10-20T00:57:24.501Z,100.00
2022-10-20T01:02:39.302Z,100.00
2022-10-20T01:05:10.178Z,100.00
2022-10-20T01:07:46.717Z,100.00
2022-10-20T01:10:21.818Z,100.00
2022-10-20T01:13:14.620Z,100.00
2022-10-20T01:16:05.535Z,100.00
2022-10-20T01:18:47.257Z,100.00
2022-10-20T01:21:26.292Z,100.00
2022-10-20T01:24:07.210Z,100.00
2022-10-20T01:27:06.635Z,100.00
2022-10-20T01:29:49.736Z,100.00
2022-10-20T01:32:31.310Z,100.00
2022-10-20T01:35:09.206Z,100.00
2022-10-20T01:37:51.199Z,100.00
2022-10-20T01:40:33.693Z,100.00
2022-10-20T01:43:06.043Z,100.00
2022-10-20T01:45:38.026Z,100.00
2022-10-20T01:48:15.477Z,100.00
2022-10-20T01:50:51.175Z,100.00
2022-10-20T01:53:28.362Z,100.00
2022-10-20T01:56:05.123Z,100.00
2022-10-20T01:58:56.892Z,100.00
2022-10-20T02:01:31.033Z,100.00
2022-10-20T02:04:02.390Z,100.00
2022-10-20T02:06:50.352Z,100.00
2022-10-20T02:09:24.531Z,100.00
2022-10-20T02:11:59.871Z,100.00
2022-10-20T02:14:29.424Z,100.00
2022-10-20T02:17:04.118Z,100.00
2022-10-20T02:19:35.942Z,100.00
2022-10-20T02:22:05.729Z,100.00
2022-10-20T02:24:47.119Z,100.00
2022-10-20T02:27:39.100Z,100.00
2022-10-20T02:30:10.169Z,100.00
2022-10-20T02:35:30.695Z,100.00
2022-10-20T02:38:01.361Z,100.00
2022-10-20T02:40:31.936Z,100.00
2022-10-20T02:43:02.707Z,100.00
2022-10-20T02:45:33.582Z,100.00
2022-10-20T02:48:11.196Z,100.00
2022-10-20T02:50:53.186Z,100.00
2022-10-20T02:53:23.727Z,100.00
2022-10-20T02:56:00.842Z,100.00
2022-10-20T02:58:33.175Z,100.00
2022-10-20T03:01:09.366Z,100.00
2022-10-20T03:03:42.692Z,100.00
2022-10-20T03:06:19.716Z,100.00
2022-10-20T03:08:54.884Z,100.00
2022-10-20T03:14:13.763Z,100.00
2022-10-20T03:16:43.856Z,100.00
2022-10-20T03:19:14.616Z,100.00
2022-10-20T03:21:42.796Z,100.00
2022-10-20T03:24:12.978Z,100.00
2022-10-20T03:26:43.495Z,100.00
2022-10-20T03:29:12.950Z,100.00
2022-10-20T03:31:43.520Z,100.00
2022-10-20T03:34:15.394Z,100.00
2022-10-20T03:36:44.062Z,100.00
2022-10-20T03:39:14.071Z,100.00
2022-10-20T03:41:51.565Z,100.00
2022-10-20T03:44:25.137Z,100.00
2022-10-20T03:47:03.741Z,100.00
2022-10-20T03:49:34.349Z,100.00
2022-10-20T03:52:07.317Z,100.00
2022-10-20T03:54:43.843Z,100.00
2022-10-20T03:57:11.496Z,100.00
2022-10-20T03:59:48.906Z,100.00
2022-10-20T04:02:33.511Z,100.00
2022-10-20T04:05:04.240Z,100.00
2022-10-20T04:07:35.154Z,100.00
2022-10-20T04:10:07.016Z,100.00
2022-10-20T04:12:36.364Z,100.00
2022-10-20T04:15:12.576Z,100.00
2022-10-20T04:17:46.854Z,100.00
2022-10-20T04:20:18.251Z,100.00
2022-10-20T04:22:51.637Z,100.00
2022-10-20T04:25:21.781Z,100.00
2022-10-20T04:27:58.044Z,100.00
2022-10-20T04:30:26.540Z,100.00
2022-10-20T04:32:54.981Z,100.00
2022-10-20T04:35:29.357Z,100.00
2022-10-20T04:38:02.773Z,100.00
2022-10-20T04:40:39.859Z,100.00
2022-10-20T04:43:13.459Z,100.00
2022-10-20T04:45:44.695Z,100.00
2022-10-20T04:48:20.047Z,100.00
2022-10-20T04:50:50.541Z,100.00
2022-10-20T04:53:21.947Z,100.00
2022-10-20T04:55:58.171Z,100.00
2022-10-20T04:58:41.405Z,100.00
2022-10-20T05:01:19.769Z,100.00
2022-10-20T05:03:49.757Z,100.00
2022-10-20T05:06:29.549Z,100.00
2022-10-20T05:09:07.413Z,100.00
2022-10-20T05:11:39.061Z,100.00
2022-10-20T05:14:11.284Z,100.00
2022-10-20T05:16:45.506Z,100.00
2022-10-20T05:19:16.474Z,100.00
2022-10-20T05:21:49.392Z,100.00
2022-10-20T05:24:29.970Z,100.00
2022-10-20T05:27:00.808Z,100.00
2022-10-20T05:29:31.667Z,100.00
2022-10-20T05:32:09.276Z,100.00
2022-10-20T05:34:39.742Z,100.00
2022-10-20T05:37:17.128Z,100.00
2022-10-20T05:42:27.231Z,100.00
2022-10-20T05:45:01.241Z,100.00
2022-10-20T05:47:37.093Z,100.00
2022-10-20T05:50:14.015Z,100.00
2022-10-20T05:52:52.973Z,100.00
2022-10-20T05:55:22.708Z,100.00
2022-10-20T05:57:59.141Z,100.00
2022-10-20T06:00:41.440Z,100.00
2022-10-20T06:03:19.861Z,100.00
2022-10-20T06:05:57.194Z,100.00
2022-10-20T06:08:27.985Z,100.00
2022-10-20T06:10:56.713Z,100.00
2022-10-20T06:13:30.822Z,100.00
2022-10-20T06:16:10.576Z,100.00
2022-10-20T06:18:47.523Z,100.00
2022-10-20T06:21:22.886Z,100.00
2022-10-20T06:23:52.852Z,100.00
2022-10-20T06:26:26.927Z,100.00
2022-10-20T06:28:59.933Z,100.00
2022-10-20T06:31:46.501Z,100.00
2022-10-20T06:34:23.434Z,100.00
2022-10-20T06:36:51.554Z,100.00
2022-10-20T06:39:27.987Z,100.00
2022-10-20T06:41:57.511Z,100.00
2022-10-20T06:44:35.414Z,100.00
2022-10-20T06:47:10.616Z,100.00
2022-10-20T06:49:44.330Z,100.00
2022-10-20T06:52:14.790Z,100.00
2022-10-20T06:54:46.949Z,100.00
2022-10-20T06:57:19.972Z,100.00
2022-10-20T06:59:51.034Z,100.00
2022-10-20T07:02:24.172Z,100.00
2022-10-20T07:04:56.038Z,100.00
2022-10-20T07:07:30.852Z,100.00
2022-10-20T07:10:01.371Z,100.00
2022-10-20T07:12:32.085Z,100.00
2022-10-20T07:15:02.684Z,100.00
2022-10-20T07:17:36.352Z,100.00
2022-10-20T07:20:13.610Z,100.00
2022-10-20T07:22:41.411Z,100.00
2022-10-20T07:25:17.997Z,100.00
2022-10-20T07:27:53.809Z,100.00
2022-10-20T07:30:30.920Z,100.00
2022-10-20T07:33:04.370Z,100.00
2022-10-20T07:35:34.932Z,100.00
2022-10-20T07:38:08.748Z,100.00
2022-10-20T07:40:38.867Z,100.00
2022-10-20T07:43:12.899Z,100.00
2022-10-20T07:45:43.274Z,100.00
2022-10-20T07:48:14.500Z,100.00
2022-10-20T07:50:45.130Z,100.00
2022-10-20T07:53:16.269Z,100.00
2022-10-20T07:55:53.813Z,100.00
2022-10-20T07:58:30.610Z,100.00
2022-10-20T08:01:06.700Z,100.00
2022-10-20T08:03:51.599Z,100.00
2022-10-20T08:06:22.507Z,100.00
2022-10-20T08:08:51.667Z,100.00
2022-10-20T08:11:36.922Z,100.00
2022-10-20T08:14:06.888Z,100.00
2022-10-20T08:19:22.893Z,100.00
2022-10-20T08:22:00.556Z,100.00
2022-10-20T08:24:31.685Z,100.00
2022-10-20T08:27:03.243Z,100.00
2022-10-20T08:29:35.865Z,100.00
2022-10-20T08:32:07.101Z,100.00
2022-10-20T08:34:39.680Z,100.00
2022-10-20T08:37:12.133Z,100.00
2022-10-20T08:39:45.555Z,100.00
2022-10-20T08:42:15.950Z,100.00
2022-10-20T08:44:53.844Z,100.00
2022-10-20T08:47:33.633Z,100.00
2022-10-20T08:50:33.040Z,100.00
2022-10-20T08:53:10.305Z,100.00
2022-10-20T08:55:47.267Z,100.00
2022-10-20T08:58:27.734Z,100.00
2022-10-20T09:01:00.598Z,100.00
2022-10-20T09:03:37.650Z,100.00
2022-10-20T09:06:17.778Z,100.00
2022-10-20T09:08:46.379Z,100.00
2022-10-20T09:11:22.432Z,100.00
2022-10-20T09:13:52.770Z,100.00
2022-10-20T09:16:41.839Z,100.00
2022-10-20T09:19:36.034Z,100.00
2022-10-20T09:22:12.450Z,100.00
2022-10-20T09:24:49.861Z,100.00
2022-10-20T09:27:22.530Z,100.00
2022-10-20T09:29:54.078Z,100.00
2022-10-20T09:32:52.828Z,100.00
2022-10-20T09:35:38.721Z,100.00
2022-10-20T09:38:34.329Z,100.00
2022-10-20T09:41:21.616Z,100.00
2022-10-20T09:44:28.243Z,100.00
2022-10-20T09:46:58.209Z,100.00
2022-10-20T09:49:35.134Z,100.00
2022-10-20T09:52:06.542Z,100.00
2022-10-20T09:54:38.168Z,100.00
2022-10-20T09:57:14.794Z,100.00
2022-10-20T09:59:48.556Z,100.00
2022-10-20T10:02:20.824Z,100.00
2022-10-20T10:04:51.741Z,100.00
2022-10-20T10:07:31.233Z,100.00
2022-10-20T10:10:05.689Z,100.00
2022-10-20T10:12:41.698Z,100.00
2022-10-20T10:15:34.164Z,100.00
2022-10-20T10:18:12.996Z,100.00
2022-10-20T10:20:45.104Z,100.00
2022-10-20T10:23:29.919Z,100.00
2022-10-20T10:26:03.586Z,100.00
2022-10-20T10:28:48.019Z,100.00
2022-10-20T10:31:24.450Z,100.00
2022-10-20T10:34:05.214Z,100.00
2022-10-20T10:36:34.905Z,100.00
2022-10-20T10:39:06.080Z,100.00
2022-10-20T10:44:46.861Z,100.00
2022-10-20T10:47:19.720Z,100.00
2022-10-20T10:49:57.391Z,100.00
2022-10-20T10:53:06.042Z,100.00
2022-10-20T10:55:52.939Z,100.00
2022-10-20T10:58:55.910Z,100.00
2022-10-20T11:01:49.531Z,100.00
2022-10-20T11:04:56.457Z,100.00
2022-10-20T11:07:27.202Z,100.00
2022-10-20T11:10:15.900Z,100.00
2022-10-20T11:13:02.407Z,100.00
2022-10-20T11:16:07.619Z,100.00
2022-10-20T11:18:44.550Z,93.83
2022-10-20T11:21:46.496Z,93.13
2022-10-20T11:24:15.116Z,100.00
2022-10-20T11:26:51.685Z,100.00
2022-10-20T11:29:42.733Z,100.00
2022-10-20T11:35:32.793Z,97.68
2022-10-20T11:38:30.414Z,100.00
2022-10-20T11:41:20.570Z,93.75
2022-10-20T11:44:08.610Z,100.00
2022-10-20T11:46:45.429Z,100.00
2022-10-20T11:49:16.200Z,100.00
2022-10-20T11:52:05.017Z,100.00
2022-10-20T11:54:54.602Z,100.00
2022-10-20T11:57:38.883Z,100.00
2022-10-20T12:00:21.678Z,100.00
2022-10-20T12:03:10.388Z,100.00
2022-10-20T12:05:59.541Z,100.00
2022-10-20T12:08:51.087Z,99.03
2022-10-20T12:11:41.966Z,80.32
2022-10-20T12:14:17.727Z,67.33
2022-10-20T12:17:01.168Z,56.86
2022-10-20T12:19:41.713Z,54.36
2022-10-20T12:22:28.712Z,51.81
2022-10-20T12:25:00.578Z,58.68
2022-10-20T12:27:30.710Z,59.85
2022-10-20T12:30:24.629Z,53.63
2022-10-20T12:32:55.770Z,57.58
2022-10-20T12:35:36.635Z,66.23
2022-10-20T12:38:07.427Z,78.21
2022-10-20T12:40:55.058Z,99.35
2022-10-20T12:43:39.085Z,100.00
2022-10-20T12:46:10.412Z,100.00
2022-10-20T12:48:45.164Z,100.00
2022-10-20T12:51:27.181Z,100.00
2022-10-20T12:53:57.963Z,100.00
2022-10-20T12:56:31.822Z,100.00
2022-10-20T12:59:15.443Z,100.00
2022-10-20T13:05:15.662Z,100.00
2022-10-20T13:08:02.778Z,100.00
2022-10-20T13:10:52.612Z,100.00
2022-10-20T13:16:17.256Z,100.00
2022-10-20T13:18:52.795Z,100.00
2022-10-20T13:21:32.515Z,100.00
2022-10-20T13:24:22.523Z,100.00
2022-10-20T13:26:54.347Z,100.00
2022-10-20T13:29:55.616Z,100.00
2022-10-20T13:33:10.996Z,100.00
2022-10-20T13:35:54.538Z,100.00
2022-10-20T13:38:40.029Z,100.00
2022-10-20T13:41:27.903Z,100.00
2022-10-20T13:44:31.398Z,100.00
2022-10-20T13:47:21.079Z,100.00
2022-10-20T13:50:01.108Z,100.00
2022-10-20T13:52:32.422Z,100.00
2022-10-20T13:55:13.329Z,100.00
2022-10-20T13:57:55.499Z,100.00
2022-10-20T14:00:35.156Z,100.00
2022-10-20T14:03:21.905Z,100.00
2022-10-20T14:05:55.542Z,100.00
2022-10-20T14:08:26.029Z,100.00
2022-10-20T14:11:01.512Z,100.00
2022-10-20T14:13:34.669Z,100.00
2022-10-20T14:19:11.974Z,100.00
2022-10-20T14:21:45.892Z,100.00
2022-10-20T14:24:23.275Z,100.00
2022-10-20T14:26:53.862Z,100.00
2022-10-20T14:29:43.384Z,100.00
2022-10-20T14:32:19.288Z,100.00
2022-10-20T14:35:09.638Z,100.00
2022-10-20T14:37:44.942Z,100.00
2022-10-20T14:40:35.187Z,100.00
2022-10-20T14:43:12.492Z,100.00
2022-10-20T14:45:46.492Z,100.00
2022-10-20T14:48:20.770Z,100.00
2022-10-20T14:51:03.539Z,100.00
2022-10-20T14:53:36.914Z,100.00
2022-10-20T14:56:26.108Z,100.00
2022-10-20T14:59:05.390Z,100.00
2022-10-20T15:01:40.775Z,100.00
2022-10-20T15:04:40.822Z,100.00
2022-10-20T15:07:30.009Z,100.00
2022-10-20T15:10:05.247Z,100.00
2022-10-20T15:13:06.171Z,100.00
2022-10-20T15:15:40.002Z,100.00
2022-10-20T15:18:15.051Z,100.00
2022-10-20T15:20:51.488Z,100.00
2022-10-20T15:23:48.026Z,100.00
2022-10-20T15:26:23.680Z,100.00
2022-10-20T15:28:53.128Z,100.00
2022-10-20T15:31:33.851Z,100.00
2022-10-20T15:34:01.647Z,100.00
2022-10-20T15:36:33.259Z,100.00
2022-10-20T15:41:53.013Z,100.00
2022-10-20T15:44:34.163Z,100.00
2022-10-20T15:47:04.015Z,100.00
2022-10-20T15:49:42.881Z,100.00
2022-10-20T15:52:16.257Z,100.00
2022-10-20T15:54:48.070Z,100.00
2022-10-20T15:57:21.326Z,100.00
2022-10-20T15:59:50.802Z,100.00
2022-10-20T16:02:21.299Z,100.00
2022-10-20T16:04:50.178Z,100.00
2022-10-20T16:07:17.748Z,100.00
2022-10-20T16:09:54.321Z,100.00
2022-10-20T16:12:31.479Z,100.00
2022-10-20T16:15:02.912Z,100.00
2022-10-20T16:17:40.519Z,100.00
2022-10-20T16:20:21.141Z,100.00
2022-10-20T16:22:51.325Z,100.00
2022-10-20T16:25:21.590Z,100.00
2022-10-20T16:27:50.673Z,100.00
2022-10-20T16:30:24.611Z,100.00
2022-10-20T16:35:46.990Z,100.00
2022-10-20T16:38:16.953Z,100.00
2022-10-20T16:40:50.559Z,100.00
2022-10-20T16:43:18.928Z,100.00
2022-10-20T16:45:52.498Z,100.00
2022-10-20T16:48:23.819Z,100.00
2022-10-20T16:50:57.684Z,100.00
2022-10-20T16:53:25.914Z,100.00
2022-10-20T16:55:56.783Z,100.00
2022-10-20T16:58:30.484Z,100.00
2022-10-20T17:01:09.782Z,100.00
2022-10-20T17:03:40.340Z,100.00
2022-10-20T17:06:11.866Z,100.00
2022-10-20T17:08:43.716Z,100.00
2022-10-20T17:11:19.052Z,100.00
2022-10-20T17:13:49.809Z,100.00
2022-10-20T17:16:45.672Z,100.00
2022-10-20T17:19:19.869Z,100.00
2022-10-20T17:21:56.684Z,100.00
2022-10-20T17:24:33.040Z,100.00
2022-10-20T17:27:15.900Z,100.00
2022-10-20T17:29:48.567Z,100.00
2022-10-20T17:32:20.858Z,100.00
2022-10-20T17:35:04.653Z,100.00
2022-10-20T17:37:35.077Z,100.00
2022-10-20T17:40:04.793Z,100.00
2022-10-20T17:42:47.929Z,100.00
2022-10-20T17:45:25.796Z,100.00
2022-10-20T17:48:03.020Z,100.00
2022-10-20T17:50:35.836Z,100.00
2022-10-20T17:53:11.731Z,100.00
2022-10-20T17:55:49.793Z,100.00
2022-10-20T17:58:23.388Z,100.00
2022-10-20T18:00:57.029Z,100.00
2022-10-20T18:03:34.032Z,100.00
2022-10-20T18:06:33.581Z,100.00
2022-10-20T18:09:10.195Z,100.00
2022-10-20T18:11:40.908Z,100.00
2022-10-20T18:14:10.255Z,100.00
2022-10-20T18:16:40.798Z,100.00
2022-10-20T18:19:11.738Z,100.00
2022-10-20T18:21:43.023Z,100.00
2022-10-20T18:24:13.118Z,100.00
2022-10-20T18:26:50.798Z,100.00
2022-10-20T18:29:24.428Z,100.00
2022-10-20T18:32:02.209Z,100.00
2022-10-20T18:34:34.938Z,100.00
2022-10-20T18:37:08.772Z,100.00
2022-10-20T18:39:45.470Z,100.00
2022-10-20T18:42:21.547Z,100.00
2022-10-20T18:44:51.632Z,100.00
2022-10-20T18:47:25.124Z,100.00
2022-10-20T18:49:55.342Z,100.00
2022-10-20T18:52:28.615Z,100.00
2022-10-20T18:54:59.427Z,100.00
2022-10-20T18:57:30.471Z,100.00
2022-10-20T19:00:14.534Z,100.00
2022-10-20T19:02:42.209Z,100.00
2022-10-20T19:05:12.375Z,100.00
2022-10-20T19:07:43.324Z,100.00
2022-10-20T19:10:20.961Z,100.00
2022-10-20T19:12:58.809Z,100.00
2022-10-20T19:15:29.926Z,100.00
2022-10-20T19:20:47.348Z,100.00
2022-10-20T19:26:11.484Z,100.00
2022-10-20T19:28:54.783Z,100.00
2022-10-20T19:31:35.711Z,100.00
2022-10-20T19:34:15.137Z,100.00
2022-10-20T19:36:53.770Z,100.00
2022-10-20T19:39:33.043Z,100.00
2022-10-20T19:42:06.530Z,100.00
2022-10-20T19:44:35.845Z,100.00
2022-10-20T19:47:08.388Z,100.00
2022-10-20T19:49:45.949Z,100.00
2022-10-20T19:52:16.897Z,100.00
2022-10-20T19:54:45.944Z,100.00
2022-10-20T19:57:22.631Z,100.00
2022-10-20T19:59:51.117Z,100.00
2022-10-20T20:02:22.734Z,100.00
2022-10-20T20:05:08.466Z,100.00
2022-10-20T20:07:40.054Z,100.00
2022-10-20T20:10:10.722Z,100.00
2022-10-20T20:12:44.062Z,100.00
2022-10-20T20:15:14.540Z,100.00
2022-10-20T20:17:43.646Z,100.00
2022-10-20T20:20:14.481Z,100.00
2022-10-20T20:22:45.165Z,100.00
2022-10-20T20:25:15.774Z,100.00
2022-10-20T20:27:46.681Z,100.00
2022-10-20T20:30:18.469Z,100.00
2022-10-20T20:32:55.593Z,100.00
2022-10-20T20:35:26.790Z,100.00
2022-10-20T20:37:56.181Z,100.00
2022-10-20T20:40:33.340Z,100.00
2022-10-20T20:43:05.212Z,100.00
2022-10-20T20:45:43.693Z,100.00
2022-10-20T20:48:21.710Z,100.00
2022-10-20T20:51:00.161Z,100.00
2022-10-20T20:56:14.737Z,100.00
2022-10-20T20:58:46.128Z,100.00
2022-10-20T21:01:17.395Z,100.00
2022-10-20T21:03:49.753Z,100.00
2022-10-20T21:06:28.838Z,100.00
2022-10-20T21:09:08.436Z,100.00
2022-10-20T21:11:38.949Z,100.00
2022-10-20T21:14:09.248Z,100.00
2022-10-20T21:16:54.242Z,100.00
2022-10-20T21:19:30.781Z,100.00
2022-10-20T21:22:08.780Z,100.00
2022-10-20T21:24:38.571Z,100.00
2022-10-20T21:27:09.612Z,100.00
2022-10-20T21:29:51.127Z,100.00
2022-10-20T21:32:26.423Z,100.00
2022-10-20T21:35:05.684Z,100.00
2022-10-20T21:37:39.056Z,100.00
2022-10-20T21:40:10.197Z,100.00
2022-10-20T21:42:47.577Z,100.00
2022-10-20T21:45:21.197Z,100.00
2022-10-20T21:47:51.486Z,100.00
2022-10-20T21:50:20.600Z,100.00
2022-10-20T21:52:53.708Z,100.00
2022-10-20T21:55:24.537Z,100.00
2022-10-20T21:57:55.828Z,100.00
2022-10-20T22:00:26.441Z,100.00
2022-10-20T22:02:59.839Z,100.00
2022-10-20T22:05:39.082Z,100.00
2022-10-20T22:08:12.644Z,100.00
2022-10-20T22:10:50.694Z,100.00
2022-10-20T22:13:28.080Z,100.00
2022-10-20T22:15:55.839Z,100.00
2022-10-20T22:18:28.757Z,100.00
2022-10-20T22:21:02.306Z,100.00
2022-10-20T22:23:32.305Z,100.00
2022-10-20T22:26:03.093Z,100.00
2022-10-20T22:28:47.483Z,100.00
2022-10-20T22:31:24.541Z,100.00
2022-10-20T22:33:58.059Z,100.00
2022-10-20T22:36:36.199Z,100.00
2022-10-20T22:39:04.720Z,100.00
2022-10-20T22:41:41.075Z,100.00
2022-10-20T22:44:12.465Z,100.00
2022-10-20T22:46:51.100Z,100.00
2022-10-20T22:49:23.412Z,100.00
2022-10-20T22:51:59.753Z,100.00
2022-10-20T22:54:35.549Z,100.00
2022-10-20T22:57:04.905Z,100.00
2022-10-20T22:59:35.739Z,100.00
2022-10-20T23:02:08.001Z,100.00
2022-10-20T23:04:44.364Z,100.00
2022-10-20T23:07:17.729Z,100.00
2022-10-20T23:09:46.480Z,100.00
2022-10-20T23:12:22.711Z,100.00
2022-10-20T23:17:38.665Z,100.00
2022-10-20T23:23:02.128Z,100.00
2022-10-20T23:25:33.418Z,100.00
2022-10-20T23:28:11.265Z,100.00
2022-10-20T23:30:42.333Z,100.00
2022-10-20T23:33:12.896Z,100.00
2022-10-20T23:35:56.012Z,100.00
2022-10-20T23:38:29.507Z,100.00
2022-10-20T23:40:59.652Z,100.00
2022-10-20T23:43:30.600Z,100.00
2022-10-20T23:46:00.581Z,100.00
2022-10-20T23:48:34.391Z,100.00
2022-10-20T23:51:07.186Z,100.00
2022-10-20T23:53:37.698Z,100.00
2022-10-20T23:56:08.886Z,100.00
2022-10-20T23:58:40.434Z,100.00
