createdAt,value
2018-07-19T00:04:29.784Z,0
2018-07-19T00:14:29.822Z,0
2018-07-19T00:24:29.755Z,0
2018-07-19T00:34:29.751Z,0
2018-07-19T00:44:29.868Z,0
2018-07-19T00:54:29.795Z,0
2018-07-19T01:04:29.852Z,0
2018-07-19T01:14:29.905Z,0
2018-07-19T01:24:29.861Z,0
2018-07-19T01:34:29.877Z,0
2018-07-19T01:44:29.913Z,0
2018-07-19T01:54:29.888Z,0
2018-07-19T02:04:29.800Z,0
2018-07-19T02:14:29.951Z,0
2018-07-19T02:24:29.924Z,0
2018-07-19T02:34:29.975Z,0
2018-07-19T02:44:29.895Z,0
2018-07-19T02:54:29.885Z,4
2018-07-19T03:04:31.407Z,16
2018-07-19T03:14:30.537Z,52
2018-07-19T03:24:29.938Z,148
2018-07-19T03:34:29.945Z,320
2018-07-19T03:44:29.916Z,616
2018-07-19T03:54:30.040Z,1028
2018-07-19T04:04:29.928Z,1580
2018-07-19T04:14:30.053Z,2260
2018-07-19T04:24:30.009Z,2904
2018-07-19T04:34:29.963Z,3668
2018-07-19T04:44:29.984Z,4368
2018-07-19T04:54:29.951Z,5136
2018-07-19T05:04:30.067Z,5920
2018-07-19T05:14:29.971Z,6936
2018-07-19T05:24:30.106Z,10292
2018-07-19T05:34:30.072Z,11896
2018-07-19T05:44:30.069Z,12888
2018-07-19T05:54:31.026Z,13592
2018-07-19T06:04:32.136Z,13108
2018-07-19T06:14:30.110Z,18976
2018-07-19T06:24:35.175Z,22080
2018-07-19T06:34:31.169Z,18560
2018-07-19T06:44:30.056Z,30528
2018-07-19T06:54:30.066Z,54592
2018-07-19T07:04:30.130Z,54560
2018-07-19T07:14:30.115Z,56096
2018-07-19T07:24:30.052Z,26272
2018-07-19T07:34:30.133Z,57536
2018-07-19T07:44:31.199Z,25824
2018-07-19T07:54:30.317Z,29920
2018-07-19T08:04:30.068Z,26752
2018-07-19T08:14:30.096Z,55904
2018-07-19T08:24:30.034Z,21088
2018-07-19T08:34:30.180Z,27616
2018-07-19T08:44:30.105Z,31424
2018-07-19T08:54:30.090Z,25344
2018-07-19T09:04:30.116Z,25248
2018-07-19T09:14:30.507Z,24224
2018-07-19T09:24:30.131Z,21696
2018-07-19T09:34:30.094Z,16548
2018-07-19T09:44:30.089Z,16024
2018-07-19T09:54:30.141Z,16624
2018-07-19T10:04:30.233Z,15828
2018-07-19T10:14:30.099Z,11604
2018-07-19T10:24:30.121Z,9336
2018-07-19T10:34:30.083Z,9532
2018-07-19T10:44:30.164Z,8984
2018-07-19T10:54:30.089Z,11448
2018-07-19T11:04:30.157Z,13884
2018-07-19T11:14:30.157Z,14112
2018-07-19T11:24:30.120Z,13004
2018-07-19T11:34:30.096Z,13284
2018-07-19T11:44:30.086Z,11868
2018-07-19T11:54:30.128Z,10656
2018-07-19T12:04:30.189Z,10464
2018-07-19T12:14:30.251Z,9592
2018-07-19T12:24:30.109Z,10280
2018-07-19T12:34:30.139Z,8124
2018-07-19T12:44:30.354Z,9344
2018-07-19T12:54:30.130Z,9316
2018-07-19T13:04:30.258Z,8704
2018-07-19T13:14:30.369Z,10572
2018-07-19T13:24:30.125Z,12916
2018-07-19T13:34:30.378Z,10856
2018-07-19T13:44:30.178Z,9424
2018-07-19T13:54:30.197Z,12104
2018-07-19T14:04:30.230Z,12780
2018-07-19T14:14:30.239Z,12008
2018-07-19T14:24:30.920Z,8808
2018-07-19T14:34:30.129Z,9912
2018-07-19T14:44:30.182Z,10192
2018-07-19T14:54:30.207Z,10040
2018-07-19T15:04:30.161Z,9004
2018-07-19T15:14:30.167Z,8664
2018-07-19T15:24:30.177Z,10224
2018-07-19T15:34:30.183Z,7092
2018-07-19T15:44:31.408Z,6792
2018-07-19T15:54:40.755Z,7080
2018-07-19T16:04:37.398Z,6284
2018-07-19T16:14:30.629Z,5844
2018-07-19T16:24:30.672Z,6004
2018-07-19T16:34:30.253Z,6752
2018-07-19T16:44:31.294Z,6572
2018-07-19T16:54:30.247Z,5588
2018-07-19T17:04:30.275Z,6056
2018-07-19T17:14:30.428Z,5396
2018-07-19T17:24:30.288Z,4508
2018-07-19T17:34:30.366Z,3712
2018-07-19T17:44:30.308Z,3688
2018-07-19T17:54:30.595Z,3424
2018-07-19T18:04:30.286Z,3044
2018-07-19T18:14:30.257Z,332
2018-07-19T18:24:30.375Z,364
2018-07-19T18:34:31.294Z,304
2018-07-19T18:44:30.221Z,480
2018-07-19T18:54:30.299Z,328
2018-07-19T19:04:30.511Z,212
2018-07-19T19:14:30.332Z,752
2018-07-19T19:24:30.339Z,500
2018-07-19T19:34:30.302Z,136
2018-07-19T19:44:30.244Z,104
2018-07-19T19:54:30.336Z,44
2018-07-19T20:04:31.338Z,16
2018-07-19T20:14:30.253Z,8
2018-07-19T20:24:30.376Z,4
2018-07-19T20:34:30.308Z,0
2018-07-19T20:44:30.312Z,0
2018-07-19T20:54:30.294Z,0
2018-07-19T21:04:30.294Z,0
2018-07-19T21:14:30.392Z,0
2018-07-19T21:24:30.380Z,0
2018-07-19T21:34:30.284Z,0
2018-07-19T21:44:30.381Z,0
2018-07-19T21:54:30.361Z,0
2018-07-19T22:04:30.245Z,0
2018-07-19T22:14:30.293Z,0
2018-07-19T22:24:30.308Z,0
2018-07-19T22:34:30.358Z,0
2018-07-19T22:44:30.308Z,0
2018-07-19T22:54:31.316Z,0
2018-07-19T23:04:30.322Z,0
2018-07-19T23:14:30.280Z,0
2018-07-19T23:24:54.337Z,0
2018-07-19T23:34:38.478Z,0
2018-07-19T23:44:30.298Z,0
2018-07-19T23:54:30.429Z,0
