createdAt,value
2018-08-14T00:00:45.917Z,4.10
2018-08-14T00:03:17.928Z,5.43
2018-08-14T00:05:49.229Z,5.27
2018-08-14T00:08:19.409Z,5.10
2018-08-14T00:10:49.244Z,4.90
2018-08-14T00:13:19.032Z,5.60
2018-08-14T00:15:50.153Z,7.77
2018-08-14T00:18:20.083Z,7.00
2018-08-14T00:20:49.868Z,6.37
2018-08-14T00:23:19.686Z,5.90
2018-08-14T00:25:49.470Z,6.93
2018-08-14T00:28:19.360Z,7.33
2018-08-14T00:30:49.156Z,5.63
2018-08-14T00:33:18.884Z,6.80
2018-08-14T00:35:48.680Z,6.97
2018-08-14T00:38:18.448Z,8.77
2018-08-14T00:40:48.193Z,6.30
2018-08-14T00:43:17.981Z,9.17
2018-08-14T00:45:47.773Z,9.50
2018-08-14T00:48:17.451Z,11.30
2018-08-14T00:50:47.255Z,7.47
2018-08-14T00:53:16.957Z,10.53
2018-08-14T00:55:46.757Z,10.10
2018-08-14T00:58:16.689Z,7.77
2018-08-14T01:00:46.563Z,14.83
2018-08-14T01:03:16.247Z,6.93
2018-08-14T01:05:46.181Z,9.53
2018-08-14T01:08:15.960Z,7.07
2018-08-14T01:10:45.634Z,9.50
2018-08-14T01:13:15.339Z,11.20
2018-08-14T01:15:45.122Z,9.20
2018-08-14T01:18:14.831Z,8.17
2018-08-14T01:20:48.566Z,12.10
2018-08-14T01:23:18.290Z,8.97
2018-08-14T01:25:49.238Z,8.20
2018-08-14T01:28:18.964Z,10.53
2018-08-14T01:30:48.740Z,10.87
2018-08-14T01:33:18.452Z,11.37
2018-08-14T01:35:48.206Z,14.83
2018-08-14T01:38:18.044Z,10.57
2018-08-14T01:40:47.756Z,10.43
2018-08-14T01:43:17.469Z,12.27
2018-08-14T01:45:47.181Z,9.70
2018-08-14T01:48:16.974Z,12.30
2018-08-14T01:50:46.607Z,8.50
2018-08-14T01:53:16.546Z,11.57
2018-08-14T01:55:46.309Z,11.77
2018-08-14T01:58:16.111Z,11.43
2018-08-14T02:00:45.890Z,15.83
2018-08-14T02:03:15.584Z,13.00
2018-08-14T02:05:45.338Z,14.93
2018-08-14T02:08:15.043Z,15.60
2018-08-14T02:10:44.701Z,12.20
2018-08-14T02:13:14.466Z,11.87
2018-08-14T02:15:44.190Z,10.33
2018-08-14T02:18:13.907Z,13.10
2018-08-14T02:20:43.645Z,17.20
2018-08-14T02:23:13.362Z,12.67
2018-08-14T02:25:43.040Z,13.13
2018-08-14T02:28:12.750Z,13.47
2018-08-14T02:30:42.616Z,11.77
2018-08-14T02:33:12.424Z,12.27
2018-08-14T02:35:42.166Z,13.37
2018-08-14T02:38:11.889Z,12.17
2018-08-14T02:40:41.567Z,11.70
2018-08-14T02:43:11.362Z,16.50
2018-08-14T02:45:41.202Z,9.60
2018-08-14T02:48:10.995Z,11.70
2018-08-14T02:50:40.701Z,10.93
2018-08-14T02:53:11.321Z,10.63
2018-08-14T02:55:41.023Z,17.70
2018-08-14T02:58:10.942Z,13.53
2018-08-14T03:00:40.690Z,11.40
2018-08-14T03:03:10.394Z,15.50
2018-08-14T03:05:40.205Z,13.63
2018-08-14T03:08:09.962Z,10.70
2018-08-14T03:10:39.689Z,13.63
2018-08-14T03:13:09.385Z,15.90
2018-08-14T03:15:39.075Z,11.77
2018-08-14T03:18:09.015Z,13.50
2018-08-14T03:20:40.430Z,13.07
2018-08-14T03:23:11.255Z,13.43
2018-08-14T03:25:40.976Z,13.00
2018-08-14T03:28:10.761Z,11.07
2018-08-14T03:30:40.549Z,11.20
2018-08-14T03:33:10.333Z,10.57
2018-08-14T03:35:40.073Z,14.47
2018-08-14T03:38:09.790Z,13.87
2018-08-14T03:40:39.486Z,13.57
2018-08-14T03:43:09.242Z,17.50
2018-08-14T03:45:39.149Z,11.80
2018-08-14T03:48:09.066Z,12.30
2018-08-14T03:50:38.863Z,12.20
2018-08-14T03:53:09.750Z,14.73
2018-08-14T03:55:39.878Z,13.00
2018-08-14T03:58:09.620Z,12.63
2018-08-14T04:00:39.407Z,12.57
2018-08-14T04:03:09.188Z,15.23
2018-08-14T04:05:38.962Z,13.60
2018-08-14T04:08:08.703Z,24.93
2018-08-14T04:10:38.370Z,13.63
2018-08-14T04:13:08.211Z,14.30
2018-08-14T04:15:37.825Z,15.73
2018-08-14T04:18:09.344Z,13.77
2018-08-14T04:20:39.873Z,12.80
2018-08-14T04:23:09.556Z,11.07
2018-08-14T04:25:39.214Z,10.97
2018-08-14T04:28:08.947Z,12.07
2018-08-14T04:30:38.665Z,10.63
2018-08-14T04:33:08.365Z,10.57
2018-08-14T04:35:38.187Z,12.30
2018-08-14T04:38:08.268Z,17.43
2018-08-14T04:40:37.950Z,13.60
2018-08-14T04:43:07.709Z,13.83
2018-08-14T04:45:38.450Z,12.87
2018-08-14T04:48:08.138Z,13.10
2018-08-14T04:50:37.810Z,13.93
2018-08-14T04:53:07.809Z,10.60
2018-08-14T04:55:37.487Z,12.43
2018-08-14T04:58:07.835Z,10.00
2018-08-14T05:00:37.523Z,14.40
2018-08-14T05:03:07.286Z,11.50
2018-08-14T05:05:36.984Z,12.30
2018-08-14T05:08:07.118Z,11.93
2018-08-14T05:10:36.840Z,14.40
2018-08-14T05:13:06.497Z,11.90
2018-08-14T05:15:36.337Z,13.97
2018-08-14T05:18:06.526Z,11.83
2018-08-14T05:20:36.184Z,18.13
2018-08-14T05:23:05.919Z,11.03
2018-08-14T05:25:35.660Z,18.73
2018-08-14T05:28:05.350Z,18.73
2018-08-14T05:30:35.160Z,14.00
2018-08-14T05:33:04.997Z,13.67
2018-08-14T05:35:34.754Z,13.00
2018-08-14T05:38:04.557Z,11.80
2018-08-14T05:40:34.480Z,16.43
2018-08-14T05:43:04.319Z,15.83
2018-08-14T05:45:34.258Z,12.23
2018-08-14T05:48:05.753Z,21.13
2018-08-14T05:50:35.808Z,17.00
2018-08-14T05:53:05.651Z,18.10
2018-08-14T05:55:35.421Z,20.43
2018-08-14T05:58:05.253Z,19.80
2018-08-14T06:00:35.147Z,25.87
2018-08-14T06:03:05.007Z,21.37
2018-08-14T06:05:34.883Z,23.43
2018-08-14T06:08:04.745Z,24.23
2018-08-14T06:10:34.640Z,21.67
2018-08-14T06:13:04.406Z,29.00
2018-08-14T06:15:34.159Z,23.30
2018-08-14T06:18:04.046Z,23.87
2018-08-14T06:20:33.838Z,22.47
2018-08-14T06:23:03.689Z,28.60
2018-08-14T06:25:33.555Z,25.97
2018-08-14T06:28:03.319Z,23.50
2018-08-14T06:30:33.045Z,27.27
2018-08-14T06:33:02.861Z,25.80
2018-08-14T06:35:32.798Z,22.60
2018-08-14T06:38:02.601Z,24.73
2018-08-14T06:40:32.598Z,21.10
2018-08-14T06:43:02.446Z,26.70
2018-08-14T06:45:32.205Z,23.90
2018-08-14T06:48:02.049Z,27.10
2018-08-14T06:50:31.837Z,26.90
2018-08-14T06:53:01.782Z,29.37
2018-08-14T06:55:31.494Z,32.60
2018-08-14T06:58:01.253Z,28.90
2018-08-14T07:00:30.957Z,28.60
2018-08-14T07:03:00.722Z,26.37
2018-08-14T07:05:30.473Z,27.40
2018-08-14T07:08:00.230Z,25.97
2018-08-14T07:10:29.983Z,29.30
2018-08-14T07:12:59.733Z,36.83
2018-08-14T07:15:29.463Z,33.67
2018-08-14T07:17:59.319Z,37.20
2018-08-14T07:20:31.981Z,31.50
2018-08-14T07:23:01.809Z,31.93
2018-08-14T07:25:31.546Z,34.50
2018-08-14T07:28:01.289Z,32.17
2018-08-14T07:30:31.070Z,36.67
2018-08-14T07:33:00.888Z,33.73
2018-08-14T07:35:30.590Z,30.30
2018-08-14T07:38:00.312Z,39.70
2018-08-14T07:40:30.205Z,31.57
2018-08-14T07:43:00.139Z,29.37
2018-08-14T07:45:34.890Z,39.83
2018-08-14T07:48:05.544Z,33.83
2018-08-14T07:50:35.319Z,35.27
2018-08-14T07:53:05.061Z,29.17
2018-08-14T07:55:34.866Z,28.43
2018-08-14T07:58:04.612Z,29.00
2018-08-14T08:00:34.365Z,28.80
2018-08-14T08:03:04.140Z,32.53
2018-08-14T08:05:34.029Z,27.47
2018-08-14T08:08:03.826Z,30.13
2018-08-14T08:10:33.563Z,32.20
2018-08-14T08:13:03.274Z,29.90
2018-08-14T08:15:32.974Z,32.93
2018-08-14T08:18:02.824Z,26.10
2018-08-14T08:20:34.684Z,30.47
2018-08-14T08:23:06.825Z,26.57
2018-08-14T08:25:36.657Z,25.77
2018-08-14T08:28:06.348Z,28.73
2018-08-14T08:30:36.234Z,27.40
2018-08-14T08:33:06.437Z,33.70
2018-08-14T08:35:36.119Z,33.13
2018-08-14T08:38:06.128Z,31.97
2018-08-14T08:40:35.968Z,32.53
2018-08-14T08:43:05.732Z,33.00
2018-08-14T08:45:35.453Z,29.50
2018-08-14T08:48:18.982Z,30.63
2018-08-14T08:50:49.230Z,35.23
2018-08-14T08:53:20.781Z,32.13
2018-08-14T08:55:50.546Z,30.90
2018-08-14T08:58:20.557Z,32.20
2018-08-14T09:00:50.579Z,30.37
2018-08-14T09:03:20.399Z,30.90
2018-08-14T09:05:50.201Z,27.20
2018-08-14T09:08:19.960Z,42.73
2018-08-14T09:10:49.712Z,25.33
2018-08-14T09:13:19.596Z,22.37
2018-08-14T09:15:49.299Z,24.73
2018-08-14T09:18:19.090Z,21.67
2018-08-14T09:20:48.949Z,25.00
2018-08-14T09:23:18.825Z,22.53
2018-08-14T09:25:48.648Z,16.53
2018-08-14T09:28:18.352Z,15.60
2018-08-14T09:30:48.837Z,15.13
2018-08-14T09:33:18.686Z,17.23
2018-08-14T09:35:48.439Z,16.10
2018-08-14T09:38:18.213Z,14.37
2018-08-14T09:40:50.943Z,14.77
2018-08-14T09:43:20.727Z,13.30
2018-08-14T09:45:52.028Z,15.03
2018-08-14T09:48:21.913Z,13.80
2018-08-14T09:50:51.761Z,14.00
2018-08-14T09:53:21.501Z,15.20
2018-08-14T09:55:51.268Z,14.23
2018-08-14T09:58:21.055Z,12.40
2018-08-14T10:00:55.744Z,14.87
2018-08-14T10:03:30.873Z,13.33
2018-08-14T10:06:05.898Z,13.63
2018-08-14T10:08:35.787Z,14.27
2018-08-14T10:11:05.582Z,13.87
2018-08-14T10:13:35.449Z,14.23
2018-08-14T10:16:05.269Z,14.40
2018-08-14T10:18:35.197Z,12.33
2018-08-14T10:21:05.080Z,13.73
2018-08-14T10:23:34.797Z,13.90
2018-08-14T10:26:04.632Z,12.50
2018-08-14T10:28:34.651Z,9.80
2018-08-14T10:31:04.625Z,10.37
2018-08-14T10:33:34.533Z,10.60
2018-08-14T10:36:06.048Z,11.20
2018-08-14T10:38:35.841Z,12.70
2018-08-14T10:41:05.578Z,11.13
2018-08-14T10:43:35.254Z,10.87
2018-08-14T10:46:05.152Z,9.27
2018-08-14T10:48:34.819Z,8.10
2018-08-14T10:51:04.620Z,9.07
2018-08-14T10:53:34.479Z,9.50
2018-08-14T10:56:04.240Z,13.00
2018-08-14T10:58:33.975Z,9.80
2018-08-14T11:01:03.625Z,10.30
2018-08-14T11:03:33.387Z,9.77
2018-08-14T11:06:03.580Z,8.57
2018-08-14T11:08:34.353Z,7.77
2018-08-14T11:11:09.066Z,6.63
2018-08-14T11:13:38.817Z,6.30
2018-08-14T11:16:08.661Z,8.50
2018-08-14T11:18:38.812Z,7.73
2018-08-14T11:21:08.717Z,10.00
2018-08-14T11:23:38.517Z,6.23
2018-08-14T11:26:08.324Z,7.00
2018-08-14T11:28:38.002Z,7.50
2018-08-14T11:31:07.880Z,6.47
2018-08-14T11:33:37.685Z,4.00
2018-08-14T11:36:07.977Z,7.03
2018-08-14T11:38:38.769Z,3.90
2018-08-14T11:41:08.608Z,4.30
2018-08-14T11:43:38.244Z,5.30
2018-08-14T11:46:08.076Z,7.00
2018-08-14T11:48:37.919Z,4.90
2018-08-14T11:51:07.690Z,5.07
2018-08-14T11:53:37.513Z,3.30
2018-08-14T11:56:07.229Z,7.30
2018-08-14T11:58:36.933Z,7.27
2018-08-14T12:01:07.256Z,4.13
2018-08-14T12:03:36.994Z,6.73
2018-08-14T12:06:07.313Z,4.80
2018-08-14T12:08:37.042Z,5.60
2018-08-14T12:11:07.017Z,5.40
2018-08-14T12:13:37.256Z,2.63
2018-08-14T12:16:08.329Z,3.47
2018-08-14T12:18:38.380Z,4.37
2018-08-14T12:21:08.116Z,5.10
2018-08-14T12:23:38.052Z,4.13
2018-08-14T12:26:07.885Z,3.13
2018-08-14T12:28:38.757Z,3.40
2018-08-14T12:31:08.481Z,2.97
2018-08-14T12:33:38.309Z,1.80
2018-08-14T12:36:08.324Z,6.00
2018-08-14T12:38:38.050Z,8.20
2018-08-14T12:41:08.284Z,3.07
2018-08-14T12:43:38.116Z,4.27
2018-08-14T12:46:08.088Z,2.37
2018-08-14T12:48:37.787Z,3.17
2018-08-14T12:51:07.500Z,2.50
2018-08-14T12:53:37.382Z,4.83
2018-08-14T12:56:07.112Z,4.27
2018-08-14T12:58:37.007Z,5.03
2018-08-14T13:01:08.198Z,3.13
2018-08-14T13:03:38.068Z,3.67
2018-08-14T13:06:08.118Z,4.20
2018-08-14T13:08:37.853Z,2.37
2018-08-14T13:11:07.933Z,3.37
2018-08-14T13:13:37.712Z,6.03
2018-08-14T13:16:07.558Z,5.80
2018-08-14T13:18:37.475Z,2.53
2018-08-14T13:21:07.513Z,1.97
2018-08-14T13:23:37.415Z,7.20
2018-08-14T13:26:07.257Z,2.90
2018-08-14T13:28:37.229Z,3.37
2018-08-14T13:31:07.158Z,6.80
2018-08-14T13:33:36.853Z,2.40
2018-08-14T13:36:06.948Z,1.97
2018-08-14T13:38:36.712Z,4.90
2018-08-14T13:41:06.618Z,2.57
2018-08-14T13:43:36.548Z,4.73
2018-08-14T13:46:06.256Z,3.23
2018-08-14T13:48:36.024Z,6.00
2018-08-14T13:51:05.772Z,3.50
2018-08-14T13:53:35.557Z,5.50
2018-08-14T13:56:06.545Z,5.70
2018-08-14T13:58:36.253Z,5.07
2018-08-14T14:01:06.128Z,5.47
2018-08-14T14:03:35.866Z,8.97
2018-08-14T14:06:05.634Z,4.43
2018-08-14T14:08:35.477Z,8.23
2018-08-14T14:11:05.247Z,5.60
2018-08-14T14:13:35.002Z,8.80
2018-08-14T14:16:04.821Z,9.80
2018-08-14T14:18:35.349Z,18.43
2018-08-14T14:21:05.257Z,15.30
2018-08-14T14:23:35.055Z,17.00
2018-08-14T14:26:04.985Z,17.03
2018-08-14T14:28:34.831Z,17.30
2018-08-14T14:31:04.660Z,18.70
2018-08-14T14:33:34.445Z,16.80
2018-08-14T14:36:04.772Z,14.30
2018-08-14T14:38:34.585Z,13.60
2018-08-14T14:41:04.369Z,14.67
2018-08-14T14:43:34.147Z,13.60
2018-08-14T14:46:03.953Z,15.13
2018-08-14T14:48:33.904Z,10.70
2018-08-14T14:51:03.887Z,10.37
2018-08-14T14:53:34.724Z,11.00
2018-08-14T14:56:04.628Z,11.10
2018-08-14T14:58:34.321Z,10.30
2018-08-14T15:01:04.158Z,9.63
2018-08-14T15:03:33.816Z,11.00
2018-08-14T15:06:03.565Z,12.90
2018-08-14T15:08:33.431Z,7.47
2018-08-14T15:11:03.229Z,8.00
2018-08-14T15:13:33.162Z,8.53
2018-08-14T15:16:03.143Z,7.47
2018-08-14T15:18:32.922Z,9.77
2018-08-14T15:21:09.586Z,8.57
2018-08-14T15:23:39.492Z,11.20
2018-08-14T15:26:09.267Z,8.97
2018-08-14T15:28:59.610Z,8.73
2018-08-14T15:31:29.549Z,9.80
2018-08-14T15:33:59.929Z,8.83
2018-08-14T15:36:30.729Z,8.23
2018-08-14T15:39:01.709Z,7.53
2018-08-14T15:41:31.734Z,7.10
2018-08-14T15:44:01.595Z,8.80
2018-08-14T15:46:31.382Z,12.27
2018-08-14T15:49:01.164Z,10.70
2018-08-14T15:51:31.114Z,9.87
2018-08-14T15:54:00.902Z,8.67
2018-08-14T15:56:30.735Z,8.90
2018-08-14T15:59:00.528Z,8.40
2018-08-14T16:01:31.985Z,7.07
2018-08-14T16:04:02.211Z,7.30
2018-08-14T16:06:32.120Z,9.27
2018-08-14T16:09:01.861Z,11.40
2018-08-14T16:11:31.604Z,11.63
2018-08-14T16:14:01.311Z,11.47
2018-08-14T16:16:31.063Z,12.70
2018-08-14T16:19:00.771Z,14.27
2018-08-14T16:21:30.563Z,16.57
2018-08-14T16:24:00.422Z,19.40
2018-08-14T16:26:30.116Z,16.10
2018-08-14T16:28:59.983Z,18.23
2018-08-14T16:31:29.796Z,17.83
2018-08-14T16:33:59.588Z,19.40
2018-08-14T16:36:35.994Z,17.07
2018-08-14T16:39:09.846Z,16.60
2018-08-14T16:41:39.721Z,17.07
2018-08-14T16:44:09.549Z,17.57
2018-08-14T16:46:39.569Z,17.23
2018-08-14T16:49:09.557Z,15.43
2018-08-14T16:51:39.291Z,14.90
2018-08-14T16:54:09.049Z,14.43
2018-08-14T16:56:38.853Z,16.57
2018-08-14T16:59:08.686Z,11.73
2018-08-14T17:01:38.427Z,11.30
2018-08-14T17:04:08.175Z,9.70
2018-08-14T17:06:37.991Z,11.23
2018-08-14T17:09:09.259Z,9.77
2018-08-14T17:11:39.054Z,9.97
2018-08-14T17:14:08.759Z,11.83
2018-08-14T17:16:38.558Z,9.40
2018-08-14T17:19:08.641Z,8.97
2018-08-14T17:21:36.647Z,7.77
2018-08-14T17:24:06.541Z,8.80
2018-08-14T17:26:36.546Z,7.77
2018-08-14T17:29:06.305Z,7.87
2018-08-14T17:31:36.234Z,10.60
2018-08-14T17:34:06.145Z,8.20
2018-08-14T17:36:36.123Z,12.47
2018-08-14T17:39:07.586Z,6.27
2018-08-14T17:41:37.276Z,8.43
2018-08-14T17:44:07.141Z,10.50
2018-08-14T17:46:36.976Z,8.30
2018-08-14T17:49:07.010Z,7.30
2018-08-14T17:51:36.772Z,7.00
2018-08-14T17:54:06.714Z,7.57
2018-08-14T17:56:36.573Z,6.90
2018-08-14T17:59:07.388Z,7.57
2018-08-14T18:01:37.364Z,10.13
2018-08-14T18:04:07.210Z,7.70
2018-08-14T18:06:36.987Z,6.40
2018-08-14T18:09:11.951Z,12.03
2018-08-14T18:11:41.729Z,10.30
2018-08-14T18:14:11.463Z,9.60
2018-08-14T18:16:41.274Z,12.07
2018-08-14T18:19:10.990Z,8.27
2018-08-14T18:21:41.040Z,9.90
2018-08-14T18:26:50.379Z,20.60
2018-08-14T18:29:20.098Z,9.40
2018-08-14T18:31:49.854Z,18.23
2018-08-14T18:34:20.281Z,9.77
2018-08-14T18:36:50.014Z,10.20
2018-08-14T18:39:23.532Z,20.93
2018-08-14T18:41:53.344Z,11.00
2018-08-14T18:44:23.098Z,9.67
2018-08-14T18:46:52.954Z,9.50
2018-08-14T18:49:22.702Z,12.30
2018-08-14T18:51:52.514Z,8.50
2018-08-14T18:54:22.291Z,9.07
2018-08-14T18:56:52.173Z,7.73
2018-08-14T18:59:22.283Z,9.20
2018-08-14T19:01:52.046Z,12.10
2018-08-14T19:04:21.874Z,10.07
2018-08-14T19:06:51.707Z,8.57
2018-08-14T19:09:21.445Z,17.80
2018-08-14T19:11:51.218Z,10.13
2018-08-14T19:14:21.067Z,10.73
2018-08-14T19:16:50.864Z,10.27
2018-08-14T19:19:20.790Z,11.03
2018-08-14T19:21:50.545Z,11.00
2018-08-14T19:24:20.357Z,12.23
2018-08-14T19:26:50.201Z,15.00
2018-08-14T19:29:19.982Z,14.90
2018-08-14T19:31:49.709Z,16.27
2018-08-14T19:34:19.613Z,16.13
2018-08-14T19:36:49.458Z,16.73
2018-08-14T19:39:19.206Z,14.57
2018-08-14T19:41:48.969Z,14.30
2018-08-14T19:44:18.736Z,13.60
2018-08-14T19:46:48.504Z,15.60
2018-08-14T19:49:18.336Z,13.80
2018-08-14T19:51:48.206Z,15.27
2018-08-14T19:54:17.978Z,15.87
2018-08-14T19:56:50.365Z,12.80
2018-08-14T19:59:20.140Z,15.30
2018-08-14T20:01:50.046Z,18.40
2018-08-14T20:04:19.821Z,14.27
2018-08-14T20:06:49.606Z,14.97
2018-08-14T20:09:19.372Z,13.53
2018-08-14T20:11:49.198Z,15.13
2018-08-14T20:14:19.001Z,15.37
2018-08-14T20:16:48.747Z,14.03
2018-08-14T20:19:18.487Z,14.53
2018-08-14T20:21:48.387Z,15.00
2018-08-14T20:24:18.171Z,15.47
2018-08-14T20:26:47.933Z,15.63
2018-08-14T20:29:17.756Z,14.83
2018-08-14T20:31:47.509Z,15.10
2018-08-14T20:34:17.330Z,16.63
2018-08-14T20:36:47.034Z,15.83
2018-08-14T20:39:16.881Z,14.57
2018-08-14T20:41:46.711Z,15.70
2018-08-14T20:44:16.593Z,15.23
2018-08-14T20:46:46.350Z,14.57
2018-08-14T20:49:16.118Z,14.50
2018-08-14T20:51:46.066Z,15.77
2018-08-14T20:54:15.799Z,15.83
2018-08-14T20:56:45.595Z,14.20
2018-08-14T20:59:15.384Z,15.97
2018-08-14T21:01:45.182Z,14.57
2018-08-14T21:04:16.049Z,15.57
2018-08-14T21:06:45.937Z,15.60
2018-08-14T21:09:15.799Z,15.33
2018-08-14T21:11:45.677Z,15.70
2018-08-14T21:14:15.499Z,14.03
2018-08-14T21:16:48.241Z,16.50
2018-08-14T21:19:17.937Z,16.53
2018-08-14T21:21:47.691Z,16.80
2018-08-14T21:24:17.438Z,16.20
2018-08-14T21:26:47.247Z,14.50
2018-08-14T21:29:17.066Z,15.67
2018-08-14T21:31:46.890Z,14.57
2018-08-14T21:34:16.691Z,14.40
2018-08-14T21:36:46.446Z,15.30
2018-08-14T21:39:16.170Z,13.50
2018-08-14T21:41:45.894Z,13.87
2018-08-14T21:44:15.654Z,15.47
2018-08-14T21:46:45.472Z,15.37
2018-08-14T21:49:15.237Z,16.53
2018-08-14T21:51:44.906Z,17.07
2018-08-14T21:54:14.697Z,13.73
2018-08-14T21:56:44.405Z,13.60
2018-08-14T21:59:14.196Z,12.73
2018-08-14T22:01:44.313Z,11.73
2018-08-14T22:04:14.098Z,11.17
2018-08-14T22:06:43.907Z,9.90
2018-08-14T22:09:13.586Z,9.70
2018-08-14T22:11:43.552Z,8.93
2018-08-14T22:14:13.319Z,10.10
2018-08-14T22:16:43.071Z,8.57
2018-08-14T22:19:12.822Z,8.73
2018-08-14T22:21:42.950Z,8.40
2018-08-14T22:24:12.786Z,7.13
2018-08-14T22:26:42.572Z,7.13
2018-08-14T22:29:12.365Z,8.67
2018-08-14T22:31:42.072Z,7.80
2018-08-14T22:34:11.765Z,7.47
2018-08-14T22:36:41.489Z,6.57
2018-08-14T22:39:11.941Z,9.90
2018-08-14T22:41:41.659Z,6.40
2018-08-14T22:44:11.436Z,6.80
2018-08-14T22:46:41.258Z,6.30
2018-08-14T22:49:10.958Z,8.47
2018-08-14T22:51:40.684Z,6.60
2018-08-14T22:54:10.686Z,5.83
2018-08-14T22:56:40.480Z,8.83
2018-08-14T22:59:10.195Z,12.63
2018-08-14T23:01:39.914Z,9.90
2018-08-14T23:04:09.628Z,7.90
2018-08-14T23:06:39.366Z,6.20
2018-08-14T23:09:09.789Z,6.40
2018-08-14T23:11:39.504Z,6.10
2018-08-14T23:14:09.253Z,6.07
2018-08-14T23:16:38.920Z,7.40
2018-08-14T23:19:08.813Z,6.03
2018-08-14T23:21:38.323Z,5.80
2018-08-14T23:24:08.102Z,7.47
2018-08-14T23:26:37.823Z,5.80
2018-08-14T23:29:07.565Z,9.17
2018-08-14T23:31:37.280Z,6.53
2018-08-14T23:34:07.335Z,5.80
2018-08-14T23:36:36.980Z,6.63
2018-08-14T23:39:11.174Z,11.30
2018-08-14T23:41:41.666Z,7.37
2018-08-14T23:44:11.369Z,7.50
2018-08-14T23:46:41.322Z,7.77
2018-08-14T23:49:11.018Z,6.23
2018-08-14T23:51:40.720Z,6.53
2018-08-14T23:54:10.467Z,8.23
2018-08-14T23:56:40.242Z,6.13
2018-08-14T23:59:09.973Z,6.47
