createdAt,value
2022-12-05T00:02:16.929Z,20.50
2022-12-05T00:07:16.215Z,18.10
2022-12-05T00:12:15.193Z,17.10
2022-12-05T00:17:14.275Z,16.90
2022-12-05T00:22:14.100Z,20.10
2022-12-05T00:27:13.442Z,20.20
2022-12-05T00:32:12.805Z,19.40
2022-12-05T00:37:12.170Z,19.70
2022-12-05T00:42:11.782Z,19.40
2022-12-05T00:47:10.953Z,19.70
2022-12-05T00:52:11.434Z,19.90
2022-12-05T00:57:10.967Z,19.40
2022-12-05T01:02:09.991Z,17.50
2022-12-05T01:07:09.418Z,20.50
2022-12-05T01:12:09.550Z,19.90
2022-12-05T01:17:09.361Z,22.80
2022-12-05T01:22:08.422Z,19.40
2022-12-05T01:27:07.110Z,20.60
2022-12-05T01:32:07.110Z,19.80
2022-12-05T01:37:10.932Z,23.00
2022-12-05T01:42:13.031Z,19.50
2022-12-05T01:47:13.295Z,20.70
2022-12-05T01:52:19.979Z,20.20
2022-12-05T01:57:20.152Z,17.60
2022-12-05T02:02:19.711Z,20.80
2022-12-05T02:07:21.113Z,19.60
2022-12-05T02:12:22.656Z,19.10
2022-12-05T02:17:33.603Z,24.30
2022-12-05T02:23:13.013Z,18.70
2022-12-05T02:28:53.714Z,16.90
2022-12-05T02:34:05.468Z,16.00
2022-12-05T02:39:14.751Z,21.80
2022-12-05T02:44:22.804Z,17.40
2022-12-05T02:49:30.441Z,18.20
2022-12-05T02:54:34.975Z,17.50
2022-12-05T02:59:34.859Z,18.20
2022-12-05T03:04:35.140Z,16.40
2022-12-05T03:09:40.454Z,16.90
2022-12-05T03:14:48.080Z,17.40
2022-12-05T03:19:57.010Z,19.20
2022-12-05T03:24:56.957Z,16.70
2022-12-05T03:30:03.581Z,17.70
2022-12-05T03:35:14.993Z,18.90
2022-12-05T03:40:29.142Z,17.20
2022-12-05T03:45:38.965Z,17.50
2022-12-05T03:50:44.541Z,16.40
2022-12-05T03:55:48.015Z,18.90
2022-12-05T04:00:55.621Z,18.00
2022-12-05T04:05:59.888Z,16.10
2022-12-05T04:11:04.473Z,17.30
2022-12-05T04:16:28.641Z,18.50
2022-12-05T04:21:41.139Z,17.70
2022-12-05T04:26:51.803Z,17.70
2022-12-05T04:32:00.822Z,13.40
2022-12-05T04:37:07.506Z,14.20
2022-12-05T04:42:11.614Z,15.70
2022-12-05T04:47:15.483Z,14.50
2022-12-05T04:52:16.120Z,13.50
2022-12-05T04:57:23.780Z,14.40
2022-12-05T05:02:29.943Z,17.20
2022-12-05T05:07:29.155Z,13.10
2022-12-05T05:12:28.510Z,15.10
2022-12-05T05:17:27.536Z,16.40
2022-12-05T05:22:27.391Z,15.10
2022-12-05T05:27:26.103Z,15.30
2022-12-05T05:32:25.075Z,15.90
2022-12-05T05:37:24.116Z,14.80
2022-12-05T05:42:24.645Z,14.30
2022-12-05T05:47:23.940Z,16.20
2022-12-05T05:52:22.670Z,13.80
2022-12-05T05:57:21.982Z,13.50
2022-12-05T06:02:21.420Z,16.20
2022-12-05T06:07:20.153Z,15.40
2022-12-05T06:12:19.517Z,15.50
2022-12-05T06:17:18.269Z,15.50
2022-12-05T06:22:17.722Z,18.10
2022-12-05T06:27:16.616Z,14.80
2022-12-05T06:32:17.413Z,13.20
2022-12-05T06:37:16.485Z,16.80
2022-12-05T06:42:15.677Z,15.60
2022-12-05T06:47:14.996Z,17.40
2022-12-05T06:52:14.357Z,14.30
2022-12-05T06:57:13.624Z,16.60
2022-12-05T07:02:16.170Z,14.50
2022-12-05T07:07:15.575Z,16.70
2022-12-05T07:12:15.269Z,14.40
2022-12-05T07:17:13.982Z,19.70
2022-12-05T07:22:15.952Z,19.70
2022-12-05T07:27:18.460Z,16.10
2022-12-05T07:32:19.214Z,16.90
2022-12-05T07:37:20.762Z,19.50
2022-12-05T07:42:20.463Z,17.70
2022-12-05T07:47:19.893Z,17.00
2022-12-05T07:52:19.016Z,18.80
2022-12-05T07:57:18.679Z,18.20
2022-12-05T08:02:17.880Z,19.20
2022-12-05T08:07:17.104Z,19.90
2022-12-05T08:12:17.580Z,16.60
2022-12-05T08:17:18.409Z,18.50
2022-12-05T08:22:17.878Z,19.80
2022-12-05T08:27:16.916Z,20.90
2022-12-05T08:32:16.741Z,22.60
2022-12-05T08:37:16.376Z,19.60
2022-12-05T08:42:15.729Z,20.60
2022-12-05T08:47:14.302Z,19.90
2022-12-05T08:52:13.459Z,17.60
2022-12-05T08:57:12.407Z,20.20
2022-12-05T09:02:13.969Z,19.90
2022-12-05T09:07:13.565Z,18.30
2022-12-05T09:12:13.405Z,17.50
2022-12-05T09:17:12.359Z,18.10
2022-12-05T09:22:12.044Z,22.30
2022-12-05T09:27:11.451Z,19.20
2022-12-05T09:32:10.690Z,22.30
2022-12-05T09:37:30.930Z,22.80
2022-12-05T09:42:55.519Z,20.40
2022-12-05T09:48:06.851Z,18.70
2022-12-05T09:53:15.506Z,22.90
2022-12-05T09:58:26.987Z,19.70
2022-12-05T10:03:38.544Z,22.80
2022-12-05T10:08:47.600Z,23.60
2022-12-05T10:13:59.797Z,22.80
2022-12-05T10:19:04.966Z,20.80
2022-12-05T10:24:07.117Z,23.40
2022-12-05T10:29:25.326Z,21.60
2022-12-05T10:34:38.963Z,21.50
2022-12-05T10:39:37.578Z,23.50
2022-12-05T10:44:39.319Z,25.30
2022-12-05T10:49:40.477Z,20.90
2022-12-05T10:54:48.465Z,21.20
2022-12-05T10:59:52.013Z,19.90
2022-12-05T11:04:52.876Z,24.30
2022-12-05T11:09:53.104Z,26.30
2022-12-05T11:15:06.865Z,26.50
2022-12-05T11:20:38.913Z,23.10
2022-12-05T11:25:40.167Z,21.60
2022-12-05T11:30:39.466Z,24.60
2022-12-05T11:35:38.785Z,23.80
2022-12-05T11:40:49.071Z,23.30
2022-12-05T11:46:04.887Z,26.30
2022-12-05T11:51:35.813Z,24.30
2022-12-05T11:56:43.419Z,25.50
2022-12-05T12:01:59.422Z,27.70
2022-12-05T12:07:24.492Z,24.20
2022-12-05T12:12:37.858Z,21.20
2022-12-05T12:17:53.120Z,26.40
2022-12-05T12:23:13.371Z,27.50
2022-12-05T12:28:31.575Z,25.40
2022-12-05T12:33:39.212Z,25.80
2022-12-05T12:39:16.760Z,25.90
2022-12-05T12:45:03.282Z,24.60
2022-12-05T12:50:14.864Z,29.30
2022-12-05T12:55:26.315Z,24.70
2022-12-05T13:00:38.697Z,29.40
2022-12-05T13:05:48.160Z,30.60
2022-12-05T13:10:49.408Z,25.00
2022-12-05T13:15:54.246Z,25.60
2022-12-05T13:20:57.111Z,26.80
2022-12-05T13:26:00.350Z,26.40
2022-12-05T13:31:15.708Z,26.30
2022-12-05T13:36:35.514Z,27.70
2022-12-05T13:42:05.457Z,25.00
2022-12-05T13:47:07.668Z,26.50
2022-12-05T13:52:19.256Z,27.20
2022-12-05T13:57:55.336Z,28.20
2022-12-05T14:03:07.674Z,26.90
2022-12-05T14:08:56.494Z,24.90
2022-12-05T14:14:02.396Z,32.00
2022-12-05T14:19:15.151Z,20.90
2022-12-05T14:24:25.976Z,28.70
2022-12-05T14:30:00.735Z,28.60
2022-12-05T14:35:17.141Z,31.00
2022-12-05T14:40:32.472Z,28.90
2022-12-05T14:45:37.207Z,30.80
2022-12-05T14:50:47.675Z,29.60
2022-12-05T14:55:48.924Z,32.30
2022-12-05T15:00:57.267Z,31.10
2022-12-05T15:06:03.297Z,28.80
2022-12-05T15:11:03.086Z,29.20
2022-12-05T15:16:08.279Z,25.60
2022-12-05T15:21:15.532Z,27.00
2022-12-05T15:31:53.089Z,28.30
2022-12-05T15:37:01.658Z,31.70
2022-12-05T15:42:02.184Z,31.70
2022-12-05T15:47:02.445Z,25.90
2022-12-05T15:52:14.064Z,27.70
2022-12-05T15:57:19.964Z,28.50
2022-12-05T16:02:26.038Z,30.30
2022-12-05T16:07:29.701Z,28.40
2022-12-05T16:12:39.667Z,34.30
2022-12-05T16:17:48.139Z,26.90
2022-12-05T16:22:53.097Z,29.40
2022-12-05T16:28:05.986Z,35.50
2022-12-05T16:33:14.566Z,32.70
2022-12-05T16:38:23.385Z,36.00
2022-12-05T16:43:29.277Z,32.50
2022-12-05T16:48:30.980Z,29.60
2022-12-05T16:53:37.865Z,29.60
2022-12-05T16:58:38.118Z,31.70
2022-12-05T17:03:37.565Z,30.70
2022-12-05T17:08:36.410Z,33.10
2022-12-05T17:13:36.775Z,33.70
2022-12-05T17:18:36.176Z,32.90
2022-12-05T17:23:35.725Z,42.00
2022-12-05T17:28:34.333Z,34.60
2022-12-05T17:33:33.910Z,32.70
2022-12-05T17:38:32.887Z,33.20
2022-12-05T17:43:32.650Z,30.80
2022-12-05T17:48:32.197Z,30.70
2022-12-05T17:53:31.374Z,32.20
2022-12-05T17:58:30.329Z,32.20
2022-12-05T18:03:29.952Z,28.70
2022-12-05T18:08:29.410Z,28.20
2022-12-05T18:13:29.074Z,28.30
2022-12-05T18:18:29.634Z,29.80
2022-12-05T18:23:28.636Z,27.20
2022-12-05T18:28:28.035Z,27.10
2022-12-05T18:33:27.415Z,30.70
2022-12-05T18:38:26.435Z,26.40
2022-12-05T18:43:25.054Z,30.90
2022-12-05T18:48:38.888Z,30.80
2022-12-05T18:53:38.986Z,28.40
2022-12-05T18:58:38.179Z,31.70
2022-12-05T19:03:39.806Z,26.60
2022-12-05T19:08:39.215Z,26.20
2022-12-05T19:13:39.190Z,28.70
2022-12-05T19:18:38.298Z,29.40
2022-12-05T19:23:39.883Z,29.20
2022-12-05T19:28:40.341Z,26.70
2022-12-05T19:33:43.840Z,28.90
2022-12-05T19:38:44.716Z,25.30
2022-12-05T19:43:44.916Z,26.70
2022-12-05T19:48:44.960Z,30.70
2022-12-05T19:53:46.332Z,29.50
2022-12-05T19:58:47.486Z,28.70
2022-12-05T20:03:51.743Z,31.70
2022-12-05T20:08:52.656Z,32.00
2022-12-05T20:13:52.387Z,30.40
2022-12-05T20:18:52.764Z,30.70
2022-12-05T20:23:53.409Z,30.90
2022-12-05T20:29:03.764Z,27.80
2022-12-05T20:34:07.086Z,25.20
2022-12-05T20:39:12.904Z,30.50
2022-12-05T20:44:15.633Z,25.70
2022-12-05T20:49:17.523Z,31.50
2022-12-05T20:54:18.659Z,36.00
2022-12-05T20:59:19.522Z,31.90
2022-12-05T21:04:18.713Z,32.00
2022-12-05T21:09:27.911Z,33.60
2022-12-05T21:19:43.509Z,33.30
2022-12-05T21:24:45.908Z,34.70
2022-12-05T21:29:45.956Z,32.00
2022-12-05T21:34:45.740Z,32.10
2022-12-05T21:39:44.931Z,34.00
2022-12-05T21:44:44.442Z,36.40
2022-12-05T21:49:43.590Z,32.60
2022-12-05T21:54:42.270Z,34.80
2022-12-05T21:59:42.130Z,31.80
2022-12-05T22:04:41.870Z,34.00
2022-12-05T22:09:40.834Z,33.50
2022-12-05T22:14:40.984Z,27.70
2022-12-05T22:19:40.158Z,30.70
2022-12-05T22:24:39.482Z,33.20
2022-12-05T22:29:38.901Z,36.50
2022-12-05T22:34:38.648Z,33.20
2022-12-05T22:39:37.613Z,28.80
2022-12-05T22:44:36.691Z,32.10
2022-12-05T22:49:35.913Z,34.60
