createdAt,value
2019-03-08T00:00:09.655Z,7.36
2019-03-08T00:01:09.667Z,7.44
2019-03-08T00:02:09.685Z,7.32
2019-03-08T00:03:09.696Z,7.37
2019-03-08T00:04:09.714Z,7.37
2019-03-08T00:05:09.729Z,7.37
2019-03-08T00:06:09.744Z,7.32
2019-03-08T00:07:09.758Z,7.26
2019-03-08T00:08:09.772Z,7.29
2019-03-08T00:09:09.792Z,7.31
2019-03-08T00:10:09.804Z,7.25
2019-03-08T00:11:09.818Z,7.29
2019-03-08T00:12:09.833Z,7.23
2019-03-08T00:13:09.851Z,7.31
2019-03-08T00:14:09.868Z,7.25
2019-03-08T00:15:09.878Z,7.26
2019-03-08T00:16:09.897Z,7.29
2019-03-08T00:17:09.911Z,7.25
2019-03-08T00:18:09.925Z,7.28
2019-03-08T00:19:10.309Z,7.26
2019-03-08T00:20:09.954Z,7.25
2019-03-08T00:21:09.970Z,7.28
2019-03-08T00:22:09.986Z,7.25
2019-03-08T00:23:10.003Z,7.25
2019-03-08T00:24:10.018Z,7.29
2019-03-08T00:25:10.032Z,7.25
2019-03-08T00:26:10.044Z,7.23
2019-03-08T00:27:10.061Z,7.23
2019-03-08T00:28:10.077Z,7.25
2019-03-08T00:29:10.090Z,7.28
2019-03-08T00:30:10.105Z,7.28
2019-03-08T00:31:10.120Z,7.31
2019-03-08T00:32:10.137Z,7.22
2019-03-08T00:33:10.151Z,7.28
2019-03-08T00:34:10.164Z,7.26
2019-03-08T00:35:10.180Z,7.22
2019-03-08T00:36:10.196Z,7.25
2019-03-08T00:37:10.211Z,7.28
2019-03-08T00:38:10.223Z,7.23
2019-03-08T00:39:10.238Z,7.26
2019-03-08T00:40:10.259Z,7.23
2019-03-08T00:41:10.270Z,7.23
2019-03-08T00:42:10.285Z,7.21
2019-03-08T00:43:10.300Z,7.23
2019-03-08T00:44:10.312Z,7.25
2019-03-08T00:45:10.330Z,7.21
2019-03-08T00:46:10.345Z,7.21
2019-03-08T00:47:10.357Z,7.21
2019-03-08T00:48:10.389Z,7.22
2019-03-08T00:49:10.396Z,7.25
2019-03-08T00:50:10.424Z,7.22
2019-03-08T00:51:10.422Z,7.23
2019-03-08T00:52:10.434Z,7.15
2019-03-08T00:53:10.449Z,7.25
2019-03-08T00:54:10.468Z,7.28
2019-03-08T00:55:10.482Z,7.15
2019-03-08T00:56:10.494Z,7.21
2019-03-08T00:57:10.510Z,7.13
2019-03-08T00:58:10.527Z,7.10
2019-03-08T00:59:10.539Z,7.10
2019-03-08T01:00:10.553Z,7.11
2019-03-08T01:01:10.570Z,7.21
2019-03-08T01:02:10.584Z,7.13
2019-03-08T01:03:10.599Z,7.07
2019-03-08T01:04:10.614Z,7.11
2019-03-08T01:05:10.628Z,7.07
2019-03-08T01:06:10.643Z,7.13
2019-03-08T01:07:10.660Z,7.11
2019-03-08T01:08:10.674Z,7.14
2019-03-08T01:09:10.690Z,7.08
2019-03-08T01:10:10.704Z,7.11
2019-03-08T01:11:10.718Z,7.10
2019-03-08T01:12:10.735Z,7.13
2019-03-08T01:13:10.747Z,7.13
2019-03-08T01:14:10.762Z,7.08
2019-03-08T01:15:10.777Z,7.05
2019-03-08T01:16:10.794Z,7.13
2019-03-08T01:17:10.817Z,7.07
2019-03-08T01:18:10.884Z,7.10
2019-03-08T01:19:10.891Z,7.08
2019-03-08T01:20:10.914Z,7.07
2019-03-08T01:21:10.907Z,7.13
2019-03-08T01:22:10.934Z,7.08
2019-03-08T01:23:10.954Z,7.01
2019-03-08T01:24:10.965Z,7.08
2019-03-08T01:25:10.966Z,7.00
2019-03-08T01:26:10.968Z,7.13
2019-03-08T01:27:10.954Z,7.07
2019-03-08T01:28:10.977Z,7.07
2019-03-08T01:29:10.989Z,7.08
2019-03-08T01:30:11.000Z,7.01
2019-03-08T01:31:11.015Z,6.96
2019-03-08T01:32:11.031Z,6.96
2019-03-08T01:33:11.046Z,7.01
2019-03-08T01:34:11.059Z,7.01
2019-03-08T01:35:11.076Z,6.95
2019-03-08T01:36:11.090Z,6.95
2019-03-08T01:37:11.108Z,6.93
2019-03-08T01:38:11.118Z,6.96
2019-03-08T01:39:11.136Z,6.95
2019-03-08T01:40:11.149Z,6.96
2019-03-08T01:41:11.165Z,7.04
2019-03-08T01:42:11.178Z,6.96
2019-03-08T01:43:11.198Z,7.00
2019-03-08T01:44:11.209Z,7.01
2019-03-08T01:45:11.224Z,6.96
2019-03-08T01:46:11.241Z,7.00
2019-03-08T01:47:11.252Z,6.97
2019-03-08T01:48:11.270Z,7.00
2019-03-08T01:49:11.286Z,7.04
2019-03-08T01:50:11.294Z,7.03
2019-03-08T01:51:11.314Z,6.97
2019-03-08T01:52:11.326Z,7.04
2019-03-08T01:53:11.341Z,7.01
2019-03-08T01:54:11.356Z,6.96
2019-03-08T01:55:11.376Z,7.05
2019-03-08T01:56:11.387Z,7.00
2019-03-08T01:57:11.403Z,7.00
2019-03-08T01:58:11.415Z,7.00
2019-03-08T01:59:11.431Z,7.00
2019-03-08T02:00:11.444Z,7.01
2019-03-08T02:01:11.461Z,7.04
2019-03-08T02:02:11.473Z,6.97
2019-03-08T02:03:11.790Z,6.97
2019-03-08T02:04:11.504Z,7.01
2019-03-08T02:05:11.519Z,7.05
2019-03-08T02:06:11.533Z,7.04
2019-03-08T02:07:11.547Z,7.00
2019-03-08T02:08:11.824Z,7.04
2019-03-08T02:09:11.580Z,7.07
2019-03-08T02:10:11.592Z,7.05
2019-03-08T02:11:11.605Z,7.05
2019-03-08T02:12:11.622Z,7.08
2019-03-08T02:13:11.635Z,7.00
2019-03-08T02:14:11.647Z,7.08
2019-03-08T02:15:11.665Z,7.10
2019-03-08T02:16:11.681Z,7.04
2019-03-08T02:17:11.692Z,7.05
2019-03-08T02:18:11.709Z,7.11
2019-03-08T02:19:11.731Z,7.15
2019-03-08T02:20:11.737Z,7.07
2019-03-08T02:21:11.755Z,7.11
2019-03-08T02:22:11.768Z,7.13
2019-03-08T02:23:11.782Z,7.11
2019-03-08T02:24:11.798Z,7.14
2019-03-08T02:25:11.812Z,7.10
2019-03-08T02:26:11.827Z,7.11
2019-03-08T02:27:11.843Z,7.11
2019-03-08T02:28:11.855Z,7.14
2019-03-08T02:29:11.871Z,7.11
2019-03-08T02:30:11.885Z,7.11
2019-03-08T02:31:11.901Z,7.10
2019-03-08T02:32:11.915Z,7.10
2019-03-08T02:33:11.930Z,7.15
2019-03-08T02:34:11.943Z,7.07
2019-03-08T02:35:11.998Z,7.13
2019-03-08T02:36:11.974Z,7.05
2019-03-08T02:37:11.989Z,7.21
2019-03-08T02:38:12.001Z,7.26
2019-03-08T02:39:12.018Z,7.10
2019-03-08T02:40:12.036Z,7.23
2019-03-08T02:41:12.047Z,7.19
2019-03-08T02:42:12.062Z,7.18
2019-03-08T02:43:12.077Z,7.18
2019-03-08T02:44:12.092Z,7.22
2019-03-08T02:45:12.118Z,7.18
2019-03-08T02:46:12.122Z,7.11
2019-03-08T02:47:12.136Z,7.22
2019-03-08T02:48:12.152Z,7.14
2019-03-08T02:49:12.166Z,7.18
2019-03-08T02:50:12.180Z,7.21
2019-03-08T02:51:12.197Z,7.18
2019-03-08T02:52:12.211Z,7.19
2019-03-08T02:53:12.224Z,7.15
2019-03-08T02:54:12.238Z,7.14
2019-03-08T02:55:12.257Z,7.25
2019-03-08T02:56:12.270Z,7.14
2019-03-08T02:57:12.287Z,7.22
2019-03-08T02:58:12.299Z,7.19
2019-03-08T02:59:12.313Z,7.19
2019-03-08T03:00:12.329Z,7.15
2019-03-08T03:01:12.343Z,7.15
2019-03-08T03:02:12.360Z,7.18
2019-03-08T03:03:12.372Z,7.22
2019-03-08T03:04:12.387Z,7.29
2019-03-08T03:05:12.403Z,7.28
2019-03-08T03:06:12.420Z,7.29
2019-03-08T03:07:12.431Z,7.28
2019-03-08T03:08:12.447Z,7.22
2019-03-08T03:09:12.462Z,7.28
2019-03-08T03:10:12.476Z,7.23
2019-03-08T03:11:12.493Z,7.23
2019-03-08T03:12:12.507Z,7.26
2019-03-08T03:13:12.519Z,7.23
2019-03-08T03:14:12.537Z,7.31
2019-03-08T03:15:12.551Z,7.31
2019-03-08T03:16:12.567Z,7.41
2019-03-08T03:17:12.579Z,7.37
2019-03-08T03:18:12.724Z,7.36
2019-03-08T03:19:12.609Z,7.29
2019-03-08T03:20:12.626Z,7.33
2019-03-08T03:21:12.639Z,7.41
2019-03-08T03:22:12.658Z,7.47
2019-03-08T03:23:12.707Z,7.44
2019-03-08T03:24:12.739Z,7.40
2019-03-08T03:25:12.739Z,7.44
2019-03-08T03:26:12.747Z,7.43
2019-03-08T03:27:12.806Z,7.46
2019-03-08T03:28:12.804Z,7.51
2019-03-08T03:29:12.800Z,7.59
2019-03-08T03:30:12.807Z,7.55
2019-03-08T03:31:12.811Z,7.53
2019-03-08T03:32:12.817Z,7.56
2019-03-08T03:33:12.819Z,7.51
2019-03-08T03:34:12.834Z,7.53
2019-03-08T03:35:12.850Z,7.59
2019-03-08T03:36:12.864Z,7.66
2019-03-08T03:37:12.879Z,7.61
2019-03-08T03:38:12.897Z,7.64
2019-03-08T03:39:12.911Z,7.56
2019-03-08T03:40:12.926Z,7.61
2019-03-08T03:41:12.942Z,7.58
2019-03-08T03:42:12.956Z,7.58
2019-03-08T03:43:12.972Z,7.59
2019-03-08T03:44:12.985Z,7.58
2019-03-08T03:45:12.999Z,7.62
2019-03-08T03:46:13.016Z,7.55
2019-03-08T03:47:13.030Z,7.64
2019-03-08T03:48:13.046Z,7.62
2019-03-08T03:49:13.061Z,7.62
2019-03-08T03:50:13.076Z,7.62
2019-03-08T03:51:13.093Z,7.69
2019-03-08T03:52:13.107Z,7.64
2019-03-08T03:53:13.120Z,7.64
2019-03-08T03:54:13.135Z,7.62
2019-03-08T03:55:13.151Z,7.62
2019-03-08T03:56:13.167Z,7.62
2019-03-08T03:57:13.185Z,7.62
2019-03-08T03:58:13.195Z,7.62
2019-03-08T03:59:13.213Z,7.69
2019-03-08T04:00:13.228Z,7.69
2019-03-08T04:01:13.249Z,7.64
2019-03-08T04:02:13.259Z,7.62
2019-03-08T04:03:13.275Z,7.64
2019-03-08T04:04:13.290Z,7.66
2019-03-08T04:05:13.318Z,7.61
2019-03-08T04:06:13.317Z,7.67
2019-03-08T04:07:13.333Z,7.62
2019-03-08T04:08:13.348Z,7.66
2019-03-08T04:09:13.364Z,7.64
2019-03-08T04:10:13.378Z,7.67
2019-03-08T04:11:13.395Z,7.67
2019-03-08T04:12:13.410Z,7.78
2019-03-08T04:13:13.425Z,7.67
2019-03-08T04:14:13.440Z,7.77
2019-03-08T04:15:13.455Z,7.67
2019-03-08T04:16:13.471Z,7.66
2019-03-08T04:17:13.487Z,7.75
2019-03-08T04:18:13.499Z,7.77
2019-03-08T04:19:13.516Z,7.66
2019-03-08T04:20:13.531Z,7.75
2019-03-08T04:21:13.544Z,7.74
2019-03-08T04:22:13.560Z,7.66
2019-03-08T04:23:13.578Z,7.66
2019-03-08T04:24:13.601Z,7.78
2019-03-08T04:25:13.611Z,7.67
2019-03-08T04:26:13.621Z,7.62
2019-03-08T04:27:13.638Z,7.75
2019-03-08T04:28:13.653Z,7.77
2019-03-08T04:29:13.669Z,7.72
2019-03-08T04:30:13.684Z,7.72
2019-03-08T04:31:13.701Z,7.66
2019-03-08T04:32:13.714Z,7.80
2019-03-08T04:33:13.729Z,7.74
2019-03-08T04:34:13.743Z,7.87
2019-03-08T04:35:13.763Z,7.90
2019-03-08T04:36:13.774Z,7.84
2019-03-08T04:37:13.790Z,7.88
2019-03-08T04:38:13.806Z,7.91
2019-03-08T04:39:13.821Z,7.95
2019-03-08T04:40:13.838Z,7.93
2019-03-08T04:41:13.851Z,8.01
2019-03-08T04:42:13.867Z,7.93
2019-03-08T04:43:13.881Z,7.93
2019-03-08T04:44:13.898Z,7.96
2019-03-08T04:45:13.916Z,7.93
2019-03-08T04:46:13.927Z,7.95
2019-03-08T04:47:13.941Z,7.96
2019-03-08T04:48:13.958Z,7.99
2019-03-08T04:49:13.974Z,8.01
2019-03-08T04:50:13.990Z,8.02
2019-03-08T04:51:14.003Z,7.99
2019-03-08T04:52:14.019Z,8.06
2019-03-08T04:53:14.035Z,8.05
2019-03-08T04:54:14.051Z,8.09
2019-03-08T04:55:14.066Z,8.03
2019-03-08T04:56:14.080Z,8.20
2019-03-08T04:57:14.101Z,8.20
2019-03-08T04:58:14.112Z,8.20
2019-03-08T04:59:14.129Z,8.26
2019-03-08T05:00:14.142Z,8.28
2019-03-08T05:01:14.158Z,8.31
2019-03-08T05:02:14.174Z,8.23
2019-03-08T05:03:14.190Z,8.21
2019-03-08T05:04:14.219Z,8.24
2019-03-08T05:05:14.222Z,8.27
2019-03-08T05:06:14.236Z,8.24
2019-03-08T05:07:14.252Z,8.34
2019-03-08T05:08:14.268Z,8.32
2019-03-08T05:09:14.283Z,8.24
2019-03-08T05:10:14.301Z,8.31
2019-03-08T05:11:14.316Z,8.27
2019-03-08T05:12:14.334Z,8.28
2019-03-08T05:13:14.345Z,8.34
2019-03-08T05:14:14.361Z,8.24
2019-03-08T05:15:14.387Z,8.26
2019-03-08T05:16:14.392Z,8.27
2019-03-08T05:17:14.411Z,8.38
2019-03-08T05:18:14.419Z,8.44
2019-03-08T05:19:14.438Z,8.39
2019-03-08T05:20:14.458Z,8.38
2019-03-08T05:21:14.470Z,8.45
2019-03-08T05:22:14.486Z,8.38
2019-03-08T05:23:14.501Z,8.35
2019-03-08T05:24:14.602Z,8.44
2019-03-08T05:25:14.597Z,8.54
2019-03-08T05:26:14.596Z,8.42
2019-03-08T05:27:14.607Z,8.46
2019-03-08T05:28:14.622Z,8.50
2019-03-08T05:29:14.653Z,8.53
2019-03-08T05:30:14.654Z,8.46
2019-03-08T05:31:14.660Z,8.53
2019-03-08T05:32:14.647Z,8.50
2019-03-08T05:33:14.659Z,8.50
2019-03-08T05:34:14.677Z,8.50
2019-03-08T05:35:14.694Z,8.54
2019-03-08T05:36:14.705Z,8.56
2019-03-08T05:37:14.720Z,8.50
2019-03-08T05:38:14.738Z,8.53
2019-03-08T05:39:14.752Z,8.52
2019-03-08T05:40:14.770Z,8.50
2019-03-08T05:41:14.786Z,8.49
2019-03-08T05:42:14.799Z,8.53
2019-03-08T05:43:14.814Z,8.57
2019-03-08T05:44:14.831Z,8.54
2019-03-08T05:45:14.847Z,8.60
2019-03-08T05:46:14.864Z,8.44
2019-03-08T05:47:14.881Z,8.57
2019-03-08T05:48:14.894Z,8.54
2019-03-08T05:49:14.912Z,8.66
2019-03-08T05:50:14.926Z,8.59
2019-03-08T05:51:14.945Z,8.64
2019-03-08T05:52:14.961Z,8.68
2019-03-08T05:53:14.982Z,8.66
2019-03-08T05:54:14.991Z,8.63
2019-03-08T05:55:15.003Z,8.66
2019-03-08T05:56:15.022Z,8.63
2019-03-08T05:57:15.074Z,8.68
2019-03-08T05:58:15.054Z,8.72
2019-03-08T05:59:15.070Z,8.75
2019-03-08T06:00:15.085Z,8.72
2019-03-08T06:01:15.104Z,8.75
2019-03-08T06:02:15.121Z,8.72
2019-03-08T06:03:15.133Z,8.78
2019-03-08T06:04:15.148Z,8.77
2019-03-08T06:05:15.168Z,8.86
2019-03-08T06:06:15.181Z,8.77
2019-03-08T06:07:15.196Z,8.78
2019-03-08T06:08:15.213Z,8.82
2019-03-08T06:09:15.230Z,8.86
2019-03-08T06:10:15.244Z,8.82
2019-03-08T06:11:15.261Z,8.74
2019-03-08T06:12:15.277Z,8.81
2019-03-08T06:13:15.294Z,8.87
2019-03-08T06:14:15.309Z,8.82
2019-03-08T06:15:15.326Z,8.89
2019-03-08T06:16:15.341Z,8.96
2019-03-08T06:17:15.364Z,8.87
2019-03-08T06:18:15.373Z,8.82
2019-03-08T06:19:15.388Z,8.96
2019-03-08T06:20:15.404Z,8.96
2019-03-08T06:21:15.424Z,8.99
2019-03-08T06:22:15.436Z,8.93
2019-03-08T06:23:15.454Z,9.02
2019-03-08T06:24:15.471Z,8.96
2019-03-08T06:25:15.487Z,9.05
2019-03-08T06:26:15.500Z,9.02
2019-03-08T06:27:15.517Z,9.03
2019-03-08T06:28:15.534Z,9.05
2019-03-08T06:29:15.550Z,9.09
2019-03-08T06:30:15.563Z,9.12
2019-03-08T06:31:15.584Z,9.11
2019-03-08T06:32:15.597Z,9.16
2019-03-08T06:33:15.618Z,9.19
2019-03-08T06:34:15.631Z,9.18
2019-03-08T06:35:15.649Z,9.08
2019-03-08T06:36:15.666Z,9.15
2019-03-08T06:37:15.681Z,9.19
2019-03-08T06:38:15.696Z,9.15
2019-03-08T06:39:15.712Z,9.19
2019-03-08T06:40:15.730Z,9.18
2019-03-08T06:41:15.745Z,9.19
2019-03-08T06:42:15.760Z,9.19
2019-03-08T06:43:15.778Z,9.19
2019-03-08T06:44:15.796Z,9.19
2019-03-08T06:45:16.657Z,9.29
2019-03-08T06:46:15.826Z,9.26
2019-03-08T06:47:15.843Z,9.29
2019-03-08T06:48:15.859Z,9.26
2019-03-08T06:49:15.919Z,9.30
2019-03-08T06:50:15.895Z,9.27
2019-03-08T06:51:15.910Z,9.29
2019-03-08T06:52:15.926Z,9.29
2019-03-08T06:53:15.942Z,9.31
2019-03-08T06:54:15.959Z,9.27
2019-03-08T06:55:15.976Z,9.26
2019-03-08T06:56:15.989Z,9.36
2019-03-08T06:57:16.008Z,9.30
2019-03-08T06:58:16.025Z,9.33
2019-03-08T06:59:16.040Z,9.30
2019-03-08T07:00:16.056Z,9.36
2019-03-08T07:01:16.078Z,9.33
2019-03-08T07:02:16.090Z,9.34
2019-03-08T07:03:16.104Z,9.33
2019-03-08T07:04:16.123Z,9.30
2019-03-08T07:05:16.141Z,9.33
2019-03-08T07:06:16.156Z,9.33
2019-03-08T07:07:16.169Z,9.39
2019-03-08T07:08:16.189Z,9.40
2019-03-08T07:09:16.203Z,9.33
2019-03-08T07:10:16.221Z,9.29
2019-03-08T07:11:16.241Z,9.29
2019-03-08T07:12:16.255Z,9.34
2019-03-08T07:13:16.271Z,9.33
2019-03-08T07:14:16.287Z,9.26
2019-03-08T07:15:16.304Z,9.27
2019-03-08T07:16:16.321Z,9.27
2019-03-08T07:17:16.338Z,9.31
2019-03-08T07:18:16.352Z,9.40
2019-03-08T07:19:16.459Z,9.37
2019-03-08T07:20:16.449Z,9.39
2019-03-08T07:21:16.456Z,9.31
2019-03-08T07:22:16.455Z,9.39
2019-03-08T07:23:16.463Z,9.33
2019-03-08T07:24:16.488Z,9.33
2019-03-08T07:25:16.517Z,9.34
2019-03-08T07:26:16.509Z,9.37
2019-03-08T07:27:16.516Z,9.34
2019-03-08T07:28:16.523Z,9.33
2019-03-08T07:29:16.534Z,9.42
2019-03-08T07:30:16.550Z,9.44
2019-03-08T07:31:16.568Z,9.44
2019-03-08T07:32:17.605Z,9.45
2019-03-08T07:33:16.600Z,9.48
2019-03-08T07:34:16.616Z,9.45
2019-03-08T07:35:16.632Z,9.44
2019-03-08T07:36:16.650Z,9.47
2019-03-08T07:37:16.667Z,9.48
2019-03-08T07:38:16.682Z,9.47
2019-03-08T07:39:16.700Z,9.45
2019-03-08T07:40:16.720Z,9.51
2019-03-08T07:41:16.736Z,9.56
2019-03-08T07:42:16.749Z,9.48
2019-03-08T07:43:16.764Z,9.54
2019-03-08T07:44:16.786Z,9.44
2019-03-08T07:45:16.801Z,9.49
2019-03-08T07:46:16.820Z,9.51
2019-03-08T07:47:16.832Z,9.63
2019-03-08T07:48:16.852Z,9.58
2019-03-08T07:49:16.865Z,9.59
2019-03-08T07:50:16.883Z,9.59
2019-03-08T07:51:16.902Z,9.62
2019-03-08T07:52:16.916Z,9.62
2019-03-08T07:53:16.934Z,9.70
2019-03-08T07:54:16.950Z,9.70
2019-03-08T07:55:16.968Z,9.69
2019-03-08T07:56:16.986Z,9.70
2019-03-08T07:57:16.999Z,9.73
2019-03-08T07:58:17.017Z,9.74
2019-03-08T07:59:17.036Z,9.72
2019-03-08T08:00:17.053Z,9.77
2019-03-08T08:01:17.068Z,9.81
2019-03-08T08:02:17.088Z,9.81
2019-03-08T08:03:17.103Z,9.81
2019-03-08T08:04:17.119Z,9.87
2019-03-08T08:05:17.136Z,9.94
2019-03-08T08:06:17.155Z,9.90
2019-03-08T08:07:17.172Z,9.94
2019-03-08T08:08:17.191Z,9.99
2019-03-08T08:09:17.204Z,10.06
2019-03-08T08:10:17.221Z,10.09
2019-03-08T08:11:17.238Z,10.07
2019-03-08T08:12:17.273Z,10.15
2019-03-08T08:13:17.280Z,10.21
2019-03-08T08:14:17.290Z,10.15
2019-03-08T08:15:17.310Z,10.10
2019-03-08T08:16:17.327Z,10.18
2019-03-08T08:17:17.344Z,10.17
2019-03-08T08:18:17.364Z,10.18
2019-03-08T08:19:17.379Z,10.12
2019-03-08T08:20:17.395Z,10.10
2019-03-08T08:21:17.414Z,10.23
2019-03-08T08:22:17.433Z,10.09
2019-03-08T08:23:17.449Z,10.15
2019-03-08T08:24:17.467Z,10.13
2019-03-08T08:25:17.484Z,10.10
2019-03-08T08:26:17.500Z,10.07
2019-03-08T08:27:17.516Z,10.20
2019-03-08T08:28:17.534Z,10.13
2019-03-08T08:29:17.552Z,10.06
2019-03-08T08:30:17.574Z,10.05
2019-03-08T08:31:17.587Z,10.07
2019-03-08T08:32:17.603Z,10.06
2019-03-08T08:33:17.620Z,10.18
2019-03-08T08:34:17.635Z,10.15
2019-03-08T08:35:17.654Z,10.15
2019-03-08T08:36:17.672Z,10.07
2019-03-08T08:37:17.692Z,10.15
2019-03-08T08:38:17.706Z,10.12
2019-03-08T08:39:17.725Z,10.10
2019-03-08T08:40:17.739Z,10.12
2019-03-08T08:41:17.761Z,10.09
2019-03-08T08:42:17.776Z,10.15
2019-03-08T08:43:17.792Z,10.07
2019-03-08T08:44:17.811Z,10.18
2019-03-08T08:45:17.828Z,10.07
2019-03-08T08:46:17.844Z,10.12
2019-03-08T08:47:17.860Z,10.09
2019-03-08T08:48:17.880Z,9.99
2019-03-08T08:49:17.895Z,9.99
2019-03-08T08:50:17.915Z,10.07
2019-03-08T08:51:17.931Z,10.02
2019-03-08T08:52:17.947Z,9.99
2019-03-08T08:53:17.966Z,10.02
2019-03-08T08:54:17.984Z,10.09
2019-03-08T08:55:18.000Z,9.97
2019-03-08T08:56:18.015Z,10.02
2019-03-08T08:57:18.036Z,10.02
2019-03-08T08:58:18.050Z,9.94
2019-03-08T08:59:18.069Z,10.02
2019-03-08T09:00:18.088Z,10.02
2019-03-08T09:01:18.103Z,9.95
2019-03-08T09:02:18.120Z,9.97
2019-03-08T09:03:18.136Z,9.99
2019-03-08T09:04:18.154Z,9.97
2019-03-08T09:05:18.172Z,9.95
2019-03-08T09:06:18.187Z,9.97
2019-03-08T09:07:18.206Z,10.00
2019-03-08T09:08:18.224Z,9.99
2019-03-08T09:09:18.275Z,10.02
2019-03-08T09:10:18.323Z,10.00
2019-03-08T09:11:18.335Z,10.03
2019-03-08T09:12:18.314Z,9.99
2019-03-08T09:13:18.381Z,9.97
2019-03-08T09:14:18.383Z,10.03
2019-03-08T09:15:18.386Z,10.05
2019-03-08T09:16:18.378Z,9.99
2019-03-08T09:17:18.386Z,9.94
2019-03-08T09:18:18.398Z,9.99
2019-03-08T09:19:18.415Z,10.07
2019-03-08T09:20:18.430Z,10.06
2019-03-08T09:21:18.446Z,10.09
2019-03-08T09:22:18.464Z,10.07
2019-03-08T09:23:18.482Z,10.07
2019-03-08T09:24:18.498Z,10.13
2019-03-08T09:25:18.517Z,10.09
2019-03-08T09:26:18.533Z,9.97
2019-03-08T09:27:18.551Z,9.94
2019-03-08T09:28:18.567Z,9.95
2019-03-08T09:29:18.586Z,9.90
2019-03-08T09:30:18.605Z,9.87
2019-03-08T09:31:18.620Z,9.85
2019-03-08T09:32:18.636Z,9.80
2019-03-08T09:33:18.654Z,9.74
2019-03-08T09:34:18.673Z,9.81
2019-03-08T09:35:18.690Z,9.87
2019-03-08T09:36:18.705Z,9.87
2019-03-08T09:37:18.720Z,9.88
2019-03-08T09:38:18.739Z,9.87
2019-03-08T09:39:18.759Z,9.90
2019-03-08T09:40:18.772Z,9.90
2019-03-08T09:41:18.792Z,9.95
2019-03-08T09:42:18.808Z,9.95
2019-03-08T09:43:18.826Z,10.00
2019-03-08T09:44:18.843Z,10.05
2019-03-08T09:45:18.859Z,10.09
2019-03-08T09:46:18.881Z,10.13
2019-03-08T09:47:18.896Z,10.10
2019-03-08T09:48:18.912Z,10.15
2019-03-08T09:49:18.932Z,10.15
2019-03-08T09:50:18.950Z,10.06
2019-03-08T09:51:18.966Z,10.09
2019-03-08T09:52:18.984Z,10.12
2019-03-08T09:53:19.004Z,10.27
2019-03-08T09:54:19.019Z,10.28
2019-03-08T09:55:19.035Z,10.25
2019-03-08T09:56:19.054Z,10.27
2019-03-08T09:57:19.072Z,10.25
2019-03-08T09:58:19.089Z,10.28
2019-03-08T09:59:19.105Z,10.23
2019-03-08T10:00:19.124Z,10.24
2019-03-08T10:01:19.141Z,10.17
2019-03-08T10:02:19.161Z,10.05
2019-03-08T10:03:19.176Z,10.18
2019-03-08T10:04:19.198Z,10.13
2019-03-08T10:05:19.215Z,10.18
2019-03-08T10:06:19.230Z,10.17
2019-03-08T10:07:19.249Z,10.23
2019-03-08T10:08:19.279Z,10.09
2019-03-08T10:09:19.283Z,10.06
2019-03-08T10:10:19.299Z,10.13
2019-03-08T10:11:19.318Z,10.10
2019-03-08T10:12:19.335Z,10.17
2019-03-08T10:13:19.355Z,10.18
2019-03-08T10:14:19.369Z,10.24
2019-03-08T10:15:19.389Z,10.30
2019-03-08T10:16:19.425Z,10.36
2019-03-08T10:17:19.425Z,10.39
2019-03-08T10:18:19.441Z,10.42
2019-03-08T10:19:19.459Z,10.42
2019-03-08T10:20:19.480Z,10.57
2019-03-08T10:21:19.501Z,10.51
2019-03-08T10:22:19.514Z,10.48
2019-03-08T10:23:20.085Z,10.57
2019-03-08T10:24:19.567Z,10.71
2019-03-08T10:25:19.570Z,10.61
2019-03-08T10:26:19.586Z,10.67
2019-03-08T10:27:19.605Z,10.68
2019-03-08T10:28:19.624Z,10.67
2019-03-08T10:29:19.644Z,10.69
2019-03-08T10:30:19.662Z,10.75
2019-03-08T10:31:19.679Z,10.76
2019-03-08T10:32:19.698Z,10.83
2019-03-08T10:33:19.718Z,10.80
2019-03-08T10:34:19.734Z,10.80
2019-03-08T10:35:23.760Z,10.87
2019-03-08T10:36:19.774Z,10.95
2019-03-08T10:37:19.790Z,11.04
2019-03-08T10:38:22.753Z,11.07
2019-03-08T10:39:19.828Z,11.10
2019-03-08T10:40:19.850Z,11.15
2019-03-08T10:41:19.868Z,11.15
2019-03-08T10:42:19.884Z,11.30
2019-03-08T10:43:19.909Z,11.37
2019-03-08T10:44:19.924Z,11.35
2019-03-08T10:45:19.948Z,11.44
2019-03-08T10:46:19.962Z,11.45
2019-03-08T10:47:19.985Z,11.51
2019-03-08T10:48:19.999Z,11.58
2019-03-08T10:49:20.022Z,11.56
2019-03-08T10:50:20.039Z,11.68
2019-03-08T10:51:20.058Z,11.67
2019-03-08T10:52:20.080Z,11.73
2019-03-08T10:53:20.110Z,11.63
2019-03-08T10:54:20.169Z,11.68
2019-03-08T10:55:20.184Z,11.76
2019-03-08T10:56:20.196Z,11.80
2019-03-08T10:57:20.254Z,11.76
2019-03-08T10:58:20.256Z,11.86
2019-03-08T10:59:20.255Z,11.91
2019-03-08T11:00:20.251Z,11.95
2019-03-08T11:01:20.255Z,11.88
2019-03-08T11:02:20.276Z,11.83
2019-03-08T11:03:20.296Z,11.76
2019-03-08T11:04:20.314Z,11.71
2019-03-08T11:05:20.335Z,11.73
2019-03-08T11:06:20.354Z,11.65
2019-03-08T11:07:20.372Z,11.55
2019-03-08T11:08:29.370Z,11.62
2019-03-08T11:09:20.411Z,11.58
2019-03-08T11:10:20.430Z,11.55
2019-03-08T11:11:20.449Z,11.51
2019-03-08T11:12:20.469Z,11.51
2019-03-08T11:13:20.490Z,11.52
2019-03-08T11:14:20.509Z,11.41
2019-03-08T11:15:24.335Z,11.38
2019-03-08T11:16:20.546Z,11.25
2019-03-08T11:17:20.565Z,11.12
2019-03-08T11:18:20.585Z,10.95
2019-03-08T11:19:20.603Z,10.69
2019-03-08T11:20:20.618Z,10.46
2019-03-08T11:21:20.683Z,10.36
2019-03-08T11:22:20.658Z,10.09
2019-03-08T11:23:20.677Z,10.02
2019-03-08T11:24:20.694Z,9.80
2019-03-08T11:25:20.710Z,9.62
2019-03-08T11:26:20.729Z,9.48
2019-03-08T11:27:20.746Z,9.33
2019-03-08T11:28:21.280Z,9.16
2019-03-08T11:29:20.784Z,9.02
2019-03-08T11:30:21.864Z,8.97
2019-03-08T11:31:20.817Z,8.79
2019-03-08T11:32:23.362Z,8.69
2019-03-08T11:33:20.853Z,8.53
2019-03-08T11:34:20.866Z,8.56
2019-03-08T11:35:20.883Z,8.28
2019-03-08T11:36:20.905Z,8.26
2019-03-08T11:37:20.919Z,8.09
2019-03-08T11:38:22.657Z,7.91
2019-03-08T11:39:20.951Z,7.84
2019-03-08T11:40:20.969Z,7.69
2019-03-08T11:41:20.982Z,7.53
2019-03-08T11:42:20.999Z,7.51
2019-03-08T11:43:21.016Z,7.41
2019-03-08T11:44:21.031Z,7.39
2019-03-08T11:45:21.048Z,7.26
2019-03-08T11:46:21.061Z,7.29
2019-03-08T11:47:21.079Z,7.28
2019-03-08T11:48:21.096Z,7.21
2019-03-08T11:49:21.112Z,7.15
2019-03-08T11:50:21.122Z,7.22
2019-03-08T11:51:21.144Z,7.28
2019-03-08T11:52:21.158Z,7.25
2019-03-08T11:53:21.171Z,7.33
2019-03-08T11:54:21.188Z,7.44
2019-03-08T11:55:21.202Z,7.32
2019-03-08T11:56:21.217Z,7.47
2019-03-08T11:57:21.233Z,7.47
2019-03-08T11:58:21.250Z,7.55
2019-03-08T11:59:21.265Z,7.55
2019-03-08T12:00:21.280Z,7.55
2019-03-08T12:01:21.301Z,7.51
2019-03-08T12:02:21.564Z,7.36
2019-03-08T12:03:21.331Z,7.43
2019-03-08T12:04:21.345Z,7.43
2019-03-08T12:05:21.362Z,7.41
2019-03-08T12:06:21.379Z,7.47
2019-03-08T12:07:21.403Z,7.51
2019-03-08T12:08:21.408Z,7.47
2019-03-08T12:09:21.425Z,7.48
2019-03-08T12:10:21.445Z,7.61
2019-03-08T12:11:21.458Z,7.61
2019-03-08T12:12:21.474Z,7.64
2019-03-08T12:13:21.490Z,7.69
2019-03-08T12:14:21.505Z,7.84
2019-03-08T12:15:21.521Z,7.84
2019-03-08T12:16:21.539Z,7.93
2019-03-08T12:17:21.554Z,7.84
2019-03-08T12:18:21.572Z,8.01
2019-03-08T12:19:21.586Z,7.96
2019-03-08T12:20:21.604Z,8.01
2019-03-08T12:21:21.620Z,8.08
2019-03-08T12:22:21.636Z,8.13
2019-03-08T12:23:21.651Z,8.09
2019-03-08T12:24:21.670Z,8.23
2019-03-08T12:25:21.685Z,8.27
2019-03-08T12:26:21.715Z,8.23
2019-03-08T12:27:21.719Z,8.26
2019-03-08T12:28:21.734Z,8.27
2019-03-08T12:29:21.749Z,8.27
2019-03-08T12:30:21.769Z,8.26
2019-03-08T12:31:21.784Z,8.24
2019-03-08T12:32:23.475Z,8.26
2019-03-08T12:33:21.822Z,8.24
2019-03-08T12:34:21.833Z,8.24
2019-03-08T12:35:21.850Z,8.32
2019-03-08T12:36:21.867Z,8.24
2019-03-08T12:37:21.884Z,8.26
2019-03-08T12:38:21.901Z,8.28
2019-03-08T12:39:21.919Z,8.39
2019-03-08T12:40:21.934Z,8.39
2019-03-08T12:41:21.951Z,8.28
2019-03-08T12:42:21.985Z,8.28
2019-03-08T12:43:22.058Z,8.36
2019-03-08T12:44:22.048Z,8.34
2019-03-08T12:45:22.061Z,8.56
2019-03-08T12:46:22.055Z,8.59
2019-03-08T12:47:22.127Z,8.56
2019-03-08T12:48:24.105Z,8.54
2019-03-08T12:49:22.116Z,8.54
2019-03-08T12:50:22.114Z,8.61
2019-03-08T12:51:22.114Z,8.60
2019-03-08T12:52:22.135Z,8.63
2019-03-08T12:53:22.151Z,8.64
2019-03-08T12:54:22.167Z,8.71
2019-03-08T12:55:22.184Z,8.71
2019-03-08T12:56:22.201Z,8.77
2019-03-08T12:57:22.218Z,8.72
2019-03-08T12:58:22.234Z,8.74
2019-03-08T12:59:22.253Z,8.75
2019-03-08T13:00:22.269Z,8.75
2019-03-08T13:01:22.287Z,8.72
2019-03-08T13:02:22.306Z,8.78
2019-03-08T13:03:22.320Z,8.72
2019-03-08T13:04:22.341Z,8.72
2019-03-08T13:05:22.355Z,8.68
2019-03-08T13:06:22.372Z,8.68
2019-03-08T13:07:22.389Z,8.68
2019-03-08T13:08:22.405Z,8.64
2019-03-08T13:09:22.424Z,8.60
2019-03-08T13:10:22.441Z,8.60
2019-03-08T13:11:22.457Z,8.59
2019-03-08T13:12:22.475Z,8.66
2019-03-08T13:13:22.495Z,8.63