createdAt,value
2018-07-11T00:02:23.171Z,95353.00
2018-07-11T00:05:11.778Z,95355.00
2018-07-11T00:08:01.016Z,95349.00
2018-07-11T00:10:49.591Z,95345.00
2018-07-11T00:13:38.228Z,95336.00
2018-07-11T00:16:27.185Z,95338.00
2018-07-11T00:19:15.896Z,95338.00
2018-07-11T00:22:04.605Z,95336.00
2018-07-11T00:24:53.602Z,95341.00
2018-07-11T00:27:41.528Z,95334.00
2018-07-11T00:30:31.157Z,95332.00
2018-07-11T00:33:19.847Z,95329.00
2018-07-11T00:36:08.696Z,95330.00
2018-07-11T00:38:57.521Z,95331.00
2018-07-11T00:41:46.335Z,95332.00
2018-07-11T00:44:35.143Z,95331.00
2018-07-11T00:47:24.048Z,95327.00
2018-07-11T00:50:12.895Z,95324.00
2018-07-11T00:53:02.020Z,95328.00
2018-07-11T00:55:50.793Z,95330.00
2018-07-11T00:58:40.302Z,95334.00
2018-07-11T01:01:28.514Z,95330.00
2018-07-11T01:04:17.561Z,95328.00
2018-07-11T01:07:07.712Z,95331.00
2018-07-11T01:09:57.023Z,95329.00
2018-07-11T01:12:45.321Z,95324.00
2018-07-11T01:15:34.121Z,95322.00
2018-07-11T01:18:23.291Z,95319.00
2018-07-11T01:21:12.529Z,95323.00
2018-07-11T01:24:00.724Z,95319.00
2018-07-11T01:26:50.024Z,95318.00
2018-07-11T01:29:38.425Z,95319.00
2018-07-11T01:32:27.535Z,95313.00
2018-07-11T01:35:16.299Z,95311.00
2018-07-11T01:38:04.736Z,95311.00
2018-07-11T01:40:53.473Z,95311.00
2018-07-11T01:43:42.672Z,95315.00
2018-07-11T01:46:31.344Z,95313.00
2018-07-11T01:49:20.602Z,95308.00
2018-07-11T01:52:09.097Z,95310.00
2018-07-11T01:54:58.097Z,95309.00
2018-07-11T01:57:47.397Z,95307.00
2018-07-11T02:00:36.364Z,95312.00
2018-07-11T02:03:25.205Z,95311.00
2018-07-11T02:06:14.129Z,95314.00
2018-07-11T02:09:03.200Z,95305.00
2018-07-11T02:11:51.693Z,95307.00
2018-07-11T02:14:40.701Z,95304.00
2018-07-11T02:17:28.857Z,95304.00
2018-07-11T02:20:18.113Z,95308.00
2018-07-11T02:23:06.734Z,95306.00
2018-07-11T02:25:57.423Z,95304.00
2018-07-11T02:28:50.693Z,95306.00
2018-07-11T02:31:38.972Z,95312.00
2018-07-11T02:34:32.781Z,95310.00
2018-07-11T02:37:21.761Z,95312.00
2018-07-11T02:40:10.521Z,95309.00
2018-07-11T02:42:59.500Z,95310.00
2018-07-11T02:45:49.243Z,95311.00
2018-07-11T02:48:37.609Z,95312.00
2018-07-11T02:51:26.709Z,95315.00
2018-07-11T02:54:15.764Z,95314.00
2018-07-11T02:57:05.817Z,95321.00
2018-07-11T02:59:55.237Z,95324.00
2018-07-11T03:02:43.571Z,95324.00
2018-07-11T03:05:32.566Z,95327.00
2018-07-11T03:08:21.428Z,95326.00
2018-07-11T03:11:10.257Z,95333.00
2018-07-11T03:13:59.215Z,95333.00
2018-07-11T03:16:48.070Z,95329.00
2018-07-11T03:19:37.281Z,95330.00
2018-07-11T03:22:26.398Z,95326.00
2018-07-11T03:25:14.948Z,95329.00
2018-07-11T03:28:04.098Z,95328.00
2018-07-11T03:30:52.795Z,95333.00
2018-07-11T03:33:41.329Z,95334.00
2018-07-11T03:36:30.109Z,95334.00
2018-07-11T03:39:19.012Z,95334.00
2018-07-11T03:42:07.792Z,95333.00
2018-07-11T03:44:56.627Z,95334.00
2018-07-11T03:47:45.813Z,95325.00
2018-07-11T03:50:34.512Z,95329.00
2018-07-11T03:53:23.223Z,95330.00
2018-07-11T03:56:12.004Z,95335.00
2018-07-11T03:59:01.078Z,95337.00
2018-07-11T04:01:50.080Z,95334.00
2018-07-11T04:04:38.902Z,95332.00
2018-07-11T04:07:27.794Z,95334.00
2018-07-11T04:10:16.655Z,95333.00
2018-07-11T04:13:05.280Z,95333.00
2018-07-11T04:15:54.349Z,95340.00
2018-07-11T04:18:43.043Z,95339.00
2018-07-11T04:21:32.520Z,95335.00
2018-07-11T04:24:21.592Z,95339.00
2018-07-11T04:27:10.312Z,95335.00
2018-07-11T04:29:59.017Z,95336.00
2018-07-11T04:32:48.028Z,95334.00
2018-07-11T04:35:36.404Z,95338.00
2018-07-11T04:38:25.519Z,95341.00
2018-07-11T04:41:14.100Z,95344.00
2018-07-11T04:44:03.092Z,95341.00
2018-07-11T04:46:52.044Z,95340.00
2018-07-11T04:49:40.733Z,95338.00
2018-07-11T04:52:29.488Z,95343.00
2018-07-11T04:55:18.993Z,95350.00
2018-07-11T04:58:07.136Z,95350.00
2018-07-11T05:00:56.501Z,95351.00
2018-07-11T05:03:44.876Z,95349.00
2018-07-11T05:06:33.734Z,95351.00
2018-07-11T05:09:22.540Z,95353.00
2018-07-11T05:12:11.393Z,95364.00
2018-07-11T05:15:00.696Z,95361.00
2018-07-11T05:17:49.916Z,95360.00
2018-07-11T05:20:38.821Z,95359.00
2018-07-11T05:23:27.627Z,95356.00
2018-07-11T05:26:16.680Z,95355.00
2018-07-11T05:29:05.563Z,95356.00
2018-07-11T05:31:54.221Z,95359.00
2018-07-11T05:34:43.005Z,95357.00
2018-07-11T05:37:32.542Z,95359.00
2018-07-11T05:40:20.994Z,95363.00
2018-07-11T05:43:10.158Z,95361.00
2018-07-11T05:45:59.205Z,95364.00
2018-07-11T05:48:48.416Z,95366.00
2018-07-11T05:51:37.341Z,95368.00
2018-07-11T05:54:26.652Z,95368.00
2018-07-11T05:57:17.232Z,95363.00
2018-07-11T06:00:07.243Z,95361.00
2018-07-11T06:02:56.018Z,95365.00
2018-07-11T06:05:45.272Z,95367.00
2018-07-11T06:08:34.088Z,95371.00
2018-07-11T06:11:24.489Z,95365.00
2018-07-11T06:14:13.025Z,95364.00
2018-07-11T06:17:02.443Z,95365.00
2018-07-11T06:19:50.455Z,95360.00
2018-07-11T06:22:39.413Z,95364.00
2018-07-11T06:25:28.586Z,95368.00
2018-07-11T06:28:18.097Z,95369.00
2018-07-11T06:31:06.464Z,95370.00
2018-07-11T06:33:54.853Z,95374.00
2018-07-11T06:36:44.255Z,95373.00
2018-07-11T06:39:33.416Z,95378.00
2018-07-11T06:42:22.052Z,95381.00
2018-07-11T06:45:11.075Z,95380.00
2018-07-11T06:48:01.306Z,95385.00
2018-07-11T06:50:50.099Z,95384.00
2018-07-11T06:53:38.590Z,95387.00
2018-07-11T06:56:27.639Z,95387.00
2018-07-11T06:59:16.622Z,95392.00
2018-07-11T07:02:05.933Z,95398.00
2018-07-11T07:04:54.209Z,95401.00
2018-07-11T07:07:43.059Z,95398.00
2018-07-11T07:10:31.794Z,95403.00
2018-07-11T07:13:20.264Z,95395.00
2018-07-11T07:16:09.172Z,95393.00
2018-07-11T07:18:58.186Z,95393.00
2018-07-11T07:21:46.860Z,95392.00
2018-07-11T07:24:35.695Z,95390.00
2018-07-11T07:27:24.732Z,95394.00
2018-07-11T07:30:13.535Z,95394.00
2018-07-11T07:33:02.596Z,95394.00
2018-07-11T07:35:51.083Z,95395.00
2018-07-11T07:38:41.863Z,95397.00
2018-07-11T07:41:30.976Z,95390.00
2018-07-11T07:44:19.852Z,95400.00
2018-07-11T07:47:12.598Z,95395.00
2018-07-11T07:50:01.207Z,95400.00
2018-07-11T07:52:50.736Z,95398.00
2018-07-11T07:55:38.404Z,95396.00
2018-07-11T07:58:30.820Z,95399.00
2018-07-11T08:01:19.431Z,95398.00
2018-07-11T08:04:09.045Z,95396.00
2018-07-11T08:06:57.816Z,95396.00
2018-07-11T08:09:46.800Z,95399.00
2018-07-11T08:12:36.096Z,95396.00
2018-07-11T08:15:25.635Z,95397.00
2018-07-11T08:18:14.573Z,95391.00
2018-07-11T08:21:06.668Z,95383.00
2018-07-11T08:23:54.554Z,95388.00
2018-07-11T08:26:43.163Z,95385.00
2018-07-11T08:29:32.519Z,95386.00
2018-07-11T08:32:20.876Z,95389.00
2018-07-11T08:35:09.836Z,95391.00
2018-07-11T08:37:59.674Z,95384.00
2018-07-11T08:40:48.608Z,95386.00
2018-07-11T08:43:37.768Z,95386.00
2018-07-11T08:46:26.415Z,95383.00
2018-07-11T08:49:15.493Z,95386.00
2018-07-11T08:52:04.686Z,95384.00
2018-07-11T08:54:53.960Z,95385.00
2018-07-11T08:57:42.579Z,95385.00
2018-07-11T09:00:31.244Z,95382.00
2018-07-11T09:03:19.684Z,95389.00
2018-07-11T09:06:08.576Z,95389.00
2018-07-11T09:08:57.807Z,95385.00
2018-07-11T09:11:47.108Z,95385.00
2018-07-11T09:14:35.802Z,95386.00
2018-07-11T09:17:24.929Z,95389.00
2018-07-11T09:20:12.947Z,95387.00
2018-07-11T09:23:01.853Z,95387.00
2018-07-11T09:25:50.096Z,95389.00
2018-07-11T09:28:38.913Z,95400.00
2018-07-11T09:31:27.524Z,95402.00
2018-07-11T09:34:15.878Z,95401.00
2018-07-11T09:37:04.841Z,95403.00
2018-07-11T09:39:53.962Z,95401.00
2018-07-11T09:42:42.659Z,95397.00
2018-07-11T09:45:31.731Z,95400.00
2018-07-11T09:48:21.135Z,95399.00
2018-07-11T09:51:09.948Z,95400.00
2018-07-11T09:53:58.427Z,95395.00
2018-07-11T09:56:47.675Z,95398.00
2018-07-11T09:59:36.451Z,95392.00
2018-07-11T10:02:25.675Z,95384.00
2018-07-11T10:05:16.153Z,95391.00
2018-07-11T10:08:04.594Z,95394.00
2018-07-11T10:10:55.086Z,95395.00
2018-07-11T10:13:43.675Z,95396.00
2018-07-11T10:16:33.057Z,95394.00
2018-07-11T10:19:25.759Z,95395.00
2018-07-11T10:22:14.949Z,95392.00
2018-07-11T10:25:07.084Z,95386.00
2018-07-11T10:27:56.097Z,95388.00
2018-07-11T10:30:45.159Z,95393.00
2018-07-11T10:33:33.961Z,95388.00
2018-07-11T10:36:23.109Z,95388.00
2018-07-11T10:39:11.381Z,95388.00
2018-07-11T10:42:00.463Z,95390.00
2018-07-11T10:44:49.747Z,95390.00
2018-07-11T10:47:38.467Z,95389.00
2018-07-11T10:50:27.611Z,95383.00
2018-07-11T10:53:16.168Z,95385.00
2018-07-11T10:56:05.129Z,95387.00
2018-07-11T10:58:56.539Z,95382.00
2018-07-11T11:01:51.765Z,95386.00
2018-07-11T11:04:43.234Z,95382.00
2018-07-11T11:07:32.161Z,95383.00
2018-07-11T11:10:21.122Z,95389.00
2018-07-11T11:13:09.528Z,95386.00
2018-07-11T11:15:58.678Z,95388.00
2018-07-11T11:18:47.321Z,95388.00
2018-07-11T11:21:35.655Z,95385.00
2018-07-11T11:24:24.907Z,95393.00
2018-07-11T11:27:13.583Z,95391.00
2018-07-11T11:30:02.905Z,95392.00
2018-07-11T11:32:53.532Z,95396.00
2018-07-11T11:35:42.143Z,95393.00
2018-07-11T11:38:30.471Z,95387.00
2018-07-11T11:41:19.914Z,95384.00
2018-07-11T11:44:08.232Z,95385.00
2018-07-11T11:47:05.006Z,95382.00
2018-07-11T11:49:55.810Z,95382.00
2018-07-11T11:52:44.047Z,95378.00
2018-07-11T11:55:33.005Z,95375.00
2018-07-11T11:58:22.426Z,95375.00
2018-07-11T12:01:10.890Z,95378.00
2018-07-11T12:03:59.893Z,95380.00
2018-07-11T12:06:48.796Z,95382.00
2018-07-11T12:09:37.948Z,95380.00
2018-07-11T12:12:26.766Z,95379.00
2018-07-11T12:15:15.493Z,95376.00
2018-07-11T12:18:04.407Z,95378.00
2018-07-11T12:20:53.344Z,95381.00
2018-07-11T12:23:42.443Z,95386.00
2018-07-11T12:26:31.596Z,95387.00
2018-07-11T12:29:20.737Z,95385.00
2018-07-11T12:32:09.576Z,95383.00
2018-07-11T12:34:58.300Z,95383.00
2018-07-11T12:37:47.517Z,95386.00
2018-07-11T12:40:36.507Z,95386.00
2018-07-11T12:43:26.375Z,95391.00
2018-07-11T12:46:15.521Z,95385.00
2018-07-11T12:49:05.404Z,95388.00
2018-07-11T12:51:54.297Z,95389.00
2018-07-11T12:54:43.589Z,95386.00
2018-07-11T12:57:32.625Z,95381.00
2018-07-11T13:00:25.039Z,95370.00
2018-07-11T13:03:14.705Z,95376.00
2018-07-11T13:06:04.699Z,95374.00
2018-07-11T13:08:53.931Z,95373.00
2018-07-11T13:11:42.234Z,95371.00
2018-07-11T13:14:30.989Z,95376.00
2018-07-11T13:17:21.467Z,95379.00
2018-07-11T13:20:18.636Z,95376.00
2018-07-11T13:23:09.704Z,95374.00
2018-07-11T13:25:58.420Z,95377.00
2018-07-11T13:28:47.789Z,95369.00
2018-07-11T13:31:36.281Z,95367.00
2018-07-11T13:34:25.179Z,95357.00
2018-07-11T13:37:14.563Z,95355.00
2018-07-11T13:40:04.170Z,95348.00
2018-07-11T13:42:53.004Z,95349.00
2018-07-11T13:45:41.822Z,95343.00
2018-07-11T13:48:30.435Z,95345.00
2018-07-11T13:51:19.562Z,95345.00
2018-07-11T13:54:11.122Z,95352.00
2018-07-11T13:57:01.177Z,95349.00
2018-07-11T13:59:50.329Z,95344.00
2018-07-11T14:02:38.974Z,95347.00
2018-07-11T14:05:27.952Z,95352.00
2018-07-11T14:08:16.612Z,95356.00
2018-07-11T14:11:06.860Z,95356.00
2018-07-11T14:13:55.057Z,95355.00
2018-07-11T14:16:43.978Z,95354.00
2018-07-11T14:19:32.728Z,95352.00
2018-07-11T14:22:21.821Z,95357.00
2018-07-11T14:25:10.742Z,95360.00
2018-07-11T14:27:59.592Z,95358.00
2018-07-11T14:30:48.286Z,95360.00
2018-07-11T14:33:37.536Z,95357.00
2018-07-11T14:36:26.612Z,95361.00
2018-07-11T14:39:15.590Z,95360.00
2018-07-11T14:42:04.720Z,95357.00
2018-07-11T14:44:53.756Z,95360.00
2018-07-11T14:47:47.799Z,95362.00
2018-07-11T14:50:36.919Z,95363.00
2018-07-11T14:53:25.329Z,95369.00
2018-07-11T14:56:13.644Z,95375.00
2018-07-11T14:59:01.994Z,95389.00
2018-07-11T15:01:52.086Z,95394.00
2018-07-11T15:04:40.631Z,95388.00
2018-07-11T15:07:29.964Z,95399.00
2018-07-11T15:10:18.705Z,95416.00
2018-07-11T15:13:07.543Z,95415.00
2018-07-11T15:15:57.013Z,95427.00
2018-07-11T15:18:45.194Z,95424.00
2018-07-11T15:21:33.900Z,95430.00
2018-07-11T15:24:22.568Z,95437.00
2018-07-11T15:27:11.390Z,95430.00
2018-07-11T15:29:59.843Z,95432.00
2018-07-11T15:32:48.805Z,95424.00
2018-07-11T15:35:37.071Z,95424.00
2018-07-11T15:38:25.465Z,95423.00
2018-07-11T15:41:14.149Z,95422.00
2018-07-11T15:44:02.611Z,95421.00
2018-07-11T15:46:52.363Z,95421.00
2018-07-11T15:49:40.720Z,95421.00
2018-07-11T15:52:29.541Z,95423.00
2018-07-11T15:55:18.800Z,95420.00
2018-07-11T15:58:07.648Z,95416.00
2018-07-11T16:00:56.494Z,95411.00
2018-07-11T16:03:47.374Z,95413.00
2018-07-11T16:06:36.218Z,95409.00
2018-07-11T16:09:25.363Z,95402.00
2018-07-11T16:12:14.204Z,95404.00
2018-07-11T16:15:03.382Z,95397.00
2018-07-11T16:17:52.392Z,95397.00
2018-07-11T16:20:41.371Z,95398.00
2018-07-11T16:23:30.464Z,95390.00
2018-07-11T16:26:19.418Z,95394.00
2018-07-11T16:29:08.257Z,95395.00
2018-07-11T16:31:57.336Z,95394.00
2018-07-11T16:34:46.539Z,95392.00
2018-07-11T16:37:36.108Z,95391.00
2018-07-11T16:40:24.732Z,95395.00
2018-07-11T16:43:14.143Z,95387.00
2018-07-11T16:46:02.630Z,95390.00
2018-07-11T16:48:52.822Z,95392.00
2018-07-11T16:51:41.207Z,95399.00
2018-07-11T16:54:30.311Z,95404.00
2018-07-11T16:57:18.809Z,95401.00
2018-07-11T17:00:09.004Z,95401.00
2018-07-11T17:02:57.631Z,95404.00
2018-07-11T17:05:47.064Z,95407.00
2018-07-11T17:08:36.764Z,95407.00
2018-07-11T17:11:25.054Z,95412.00
2018-07-11T17:14:13.395Z,95412.00
2018-07-11T17:17:02.425Z,95413.00
2018-07-11T17:19:51.000Z,95414.00
2018-07-11T17:22:39.955Z,95417.00
2018-07-11T17:25:28.600Z,95414.00
2018-07-11T17:28:17.473Z,95412.00
2018-07-11T17:31:06.246Z,95411.00
2018-07-11T17:33:55.923Z,95416.00
2018-07-11T17:36:44.265Z,95413.00
2018-07-11T17:39:33.111Z,95409.00
2018-07-11T17:42:25.796Z,95412.00
2018-07-11T17:45:19.065Z,95415.00
2018-07-11T17:48:08.269Z,95418.00
2018-07-11T17:50:57.412Z,95422.00
2018-07-11T17:53:46.152Z,95425.00
2018-07-11T17:56:34.891Z,95430.00
2018-07-11T17:59:23.884Z,95433.00
2018-07-11T18:02:12.134Z,95433.00
2018-07-11T18:05:01.010Z,95436.00
2018-07-11T18:07:51.412Z,95437.00
2018-07-11T18:10:42.149Z,95434.00
2018-07-11T18:13:35.084Z,95436.00
2018-07-11T18:16:24.824Z,95442.00
2018-07-11T18:19:14.272Z,95446.00
2018-07-11T18:22:03.308Z,95451.00
2018-07-11T18:24:51.899Z,95445.00
2018-07-11T18:27:41.351Z,95450.00
2018-07-11T18:30:30.620Z,95450.00
2018-07-11T18:33:19.914Z,95451.00
2018-07-11T18:36:09.271Z,95457.00
2018-07-11T18:38:58.576Z,95460.00
2018-07-11T18:41:48.091Z,95463.00
2018-07-11T18:44:36.779Z,95464.00
2018-07-11T18:47:25.614Z,95470.00
2018-07-11T18:50:14.882Z,95473.00
2018-07-11T18:53:03.816Z,95473.00
2018-07-11T18:55:52.878Z,95476.00
2018-07-11T18:58:41.926Z,95474.00
2018-07-11T19:01:30.764Z,95477.00
2018-07-11T19:04:21.525Z,95473.00
2018-07-11T19:07:14.808Z,95472.00
2018-07-11T19:10:05.526Z,95475.00
2018-07-11T19:12:53.956Z,95471.00
2018-07-11T19:15:42.574Z,95472.00
2018-07-11T19:18:31.505Z,95467.00
2018-07-11T19:21:19.511Z,95465.00
2018-07-11T19:24:09.658Z,95468.00
2018-07-11T19:26:58.780Z,95469.00
2018-07-11T19:29:47.430Z,95464.00
2018-07-11T19:32:36.601Z,95471.00
2018-07-11T19:35:25.288Z,95472.00
2018-07-11T19:38:14.366Z,95476.00
2018-07-11T19:41:05.082Z,95476.00
2018-07-11T19:43:55.360Z,95476.00
2018-07-11T19:46:45.062Z,95477.00
2018-07-11T19:49:34.104Z,95478.00
2018-07-11T19:52:22.604Z,95487.00
2018-07-11T19:55:11.690Z,95489.00
2018-07-11T19:58:00.554Z,95479.00
2018-07-11T20:00:49.149Z,95480.00
2018-07-11T20:03:37.122Z,95475.00
2018-07-11T20:06:25.648Z,95472.00
2018-07-11T20:09:14.140Z,95475.00
2018-07-11T20:12:02.472Z,95474.00
2018-07-11T20:14:51.352Z,95470.00
2018-07-11T20:17:40.173Z,95464.00
2018-07-11T20:20:28.915Z,95463.00
2018-07-11T20:23:17.952Z,95468.00
2018-07-11T20:26:06.966Z,95464.00
2018-07-11T20:28:54.991Z,95461.00
2018-07-11T20:31:44.192Z,95464.00
2018-07-11T20:34:33.363Z,95464.00
2018-07-11T20:37:22.277Z,95469.00
2018-07-11T20:40:11.323Z,95474.00
2018-07-11T20:43:00.568Z,95475.00
2018-07-11T20:45:48.987Z,95475.00
2018-07-11T20:48:39.375Z,95473.00
2018-07-11T20:51:27.913Z,95471.00
2018-07-11T20:54:17.358Z,95480.00
2018-07-11T20:57:05.609Z,95472.00
2018-07-11T20:59:54.597Z,95471.00
2018-07-11T21:02:43.495Z,95483.00
2018-07-11T21:05:32.517Z,95478.00
2018-07-11T21:08:21.594Z,95471.00
2018-07-11T21:11:10.424Z,95467.00
2018-07-11T21:13:58.691Z,95473.00
2018-07-11T21:16:47.987Z,95475.00
2018-07-11T21:19:35.824Z,95471.00
2018-07-11T21:22:25.293Z,95475.00
2018-07-11T21:25:13.232Z,95480.00
2018-07-11T21:28:02.438Z,95481.00
2018-07-11T21:30:50.287Z,95486.00
2018-07-11T21:33:38.942Z,95485.00
2018-07-11T21:36:29.194Z,95485.00
2018-07-11T21:39:18.160Z,95487.00
2018-07-11T21:42:07.749Z,95485.00
2018-07-11T21:44:56.661Z,95487.00
2018-07-11T21:47:46.236Z,95488.00
2018-07-11T21:50:35.715Z,95485.00
2018-07-11T21:53:24.237Z,95484.00
2018-07-11T21:56:12.943Z,95485.00
2018-07-11T21:59:01.644Z,95481.00
2018-07-11T22:01:50.391Z,95480.00
2018-07-11T22:04:39.308Z,95476.00
2018-07-11T22:07:28.320Z,95480.00
2018-07-11T22:10:17.394Z,95483.00
2018-07-11T22:13:06.751Z,95479.00
2018-07-11T22:15:55.474Z,95481.00
2018-07-11T22:18:45.615Z,95480.00
2018-07-11T22:21:35.220Z,95480.00
2018-07-11T22:24:23.935Z,95479.00
2018-07-11T22:27:12.572Z,95484.00
2018-07-11T22:30:01.475Z,95483.00
2018-07-11T22:32:49.976Z,95470.00
2018-07-11T22:35:38.372Z,95473.00
2018-07-11T22:38:27.159Z,95477.00
2018-07-11T22:41:15.676Z,95474.00
2018-07-11T22:44:04.747Z,95478.00
2018-07-11T22:46:53.630Z,95475.00
2018-07-11T22:49:46.719Z,95471.00
2018-07-11T22:52:35.336Z,95472.00
2018-07-11T22:55:24.082Z,95474.00
2018-07-11T22:58:12.886Z,95475.00
2018-07-11T23:01:01.711Z,95480.00
2018-07-11T23:03:50.500Z,95482.00
2018-07-11T23:06:40.491Z,95484.00
2018-07-11T23:09:29.887Z,95484.00
2018-07-11T23:12:18.472Z,95488.00
2018-07-11T23:15:07.384Z,95485.00
2018-07-11T23:17:56.282Z,95490.00
2018-07-11T23:20:45.060Z,95489.00
2018-07-11T23:23:33.857Z,95485.00
2018-07-11T23:26:22.368Z,95484.00
2018-07-11T23:29:11.212Z,95485.00
2018-07-11T23:32:00.168Z,95481.00
2018-07-11T23:34:48.809Z,95485.00
2018-07-11T23:37:37.668Z,95481.00
2018-07-11T23:40:26.961Z,95482.00
2018-07-11T23:43:16.956Z,95482.00
2018-07-11T23:46:05.392Z,95482.00
2018-07-11T23:48:54.938Z,95479.00
2018-07-11T23:51:43.703Z,95476.00
2018-07-11T23:54:32.938Z,95473.00
2018-07-11T23:57:21.441Z,95470.00
