createdAt,value
2017-11-21T00:00:26.336Z,99.90
2017-11-21T00:03:05.390Z,99.90
2017-11-21T00:05:36.406Z,99.90
2017-11-21T00:08:03.562Z,99.90
2017-11-21T00:10:30.711Z,99.90
2017-11-21T00:12:57.875Z,99.90
2017-11-21T00:15:25.579Z,99.90
2017-11-21T00:17:52.745Z,99.90
2017-11-21T00:20:19.836Z,99.90
2017-11-21T00:22:47.486Z,99.90
2017-11-21T00:25:14.550Z,99.90
2017-11-21T00:27:41.512Z,99.90
2017-11-21T00:30:08.720Z,99.90
2017-11-21T00:32:37.114Z,99.90
2017-11-21T00:35:14.933Z,99.90
2017-11-21T00:37:47.990Z,99.90
2017-11-21T00:40:23.151Z,99.90
2017-11-21T00:42:54.405Z,99.90
2017-11-21T00:45:23.625Z,99.90
2017-11-21T00:47:57.504Z,99.90
2017-11-21T00:50:28.760Z,99.90
2017-11-21T00:53:00.809Z,99.90
2017-11-21T00:55:30.115Z,99.90
2017-11-21T00:57:57.752Z,99.90
2017-11-21T01:00:27.305Z,99.90
2017-11-21T01:02:57.430Z,99.90
2017-11-21T01:05:29.230Z,99.90
2017-11-21T01:07:57.698Z,99.90
2017-11-21T01:10:24.620Z,99.90
2017-11-21T01:12:52.952Z,99.90
2017-11-21T01:15:20.122Z,99.90
2017-11-21T01:17:48.039Z,99.90
2017-11-21T01:20:15.167Z,99.90
2017-11-21T01:22:46.277Z,99.90
2017-11-21T01:25:14.352Z,99.90
2017-11-21T01:27:41.369Z,99.90
2017-11-21T01:30:08.522Z,99.90
2017-11-21T01:32:35.821Z,99.90
2017-11-21T01:35:02.800Z,99.90
2017-11-21T01:37:30.059Z,99.90
2017-11-21T01:39:57.757Z,99.90
2017-11-21T01:42:25.270Z,99.90
2017-11-21T01:44:53.852Z,99.90
2017-11-21T01:47:22.511Z,99.90
2017-11-21T01:49:50.382Z,99.90
2017-11-21T01:52:18.541Z,99.90
2017-11-21T01:54:45.565Z,99.90
2017-11-21T01:57:14.345Z,99.90
2017-11-21T01:59:43.265Z,99.90
2017-11-21T02:02:10.269Z,99.90
2017-11-21T02:04:39.375Z,99.90
2017-11-21T02:07:08.813Z,99.90
2017-11-21T02:09:36.613Z,99.90
2017-11-21T02:12:04.248Z,99.90
2017-11-21T02:14:31.196Z,99.90
2017-11-21T02:16:59.189Z,99.90
2017-11-21T02:19:27.066Z,99.90
2017-11-21T02:21:54.638Z,99.90
2017-11-21T02:24:21.755Z,99.90
2017-11-21T02:26:48.850Z,99.90
2017-11-21T02:29:16.108Z,99.90
2017-11-21T02:31:43.173Z,99.90
2017-11-21T02:34:10.329Z,99.90
2017-11-21T02:36:37.534Z,99.90
2017-11-21T02:39:04.713Z,99.90
2017-11-21T02:41:31.858Z,99.90
2017-11-21T02:43:58.898Z,99.90
2017-11-21T02:46:25.783Z,99.90
2017-11-21T02:48:52.724Z,99.90
2017-11-21T02:51:19.735Z,99.90
2017-11-21T02:53:47.540Z,99.90
2017-11-21T02:56:14.548Z,99.90
2017-11-21T02:58:41.509Z,99.90
2017-11-21T03:01:08.581Z,99.90
2017-11-21T03:03:35.504Z,99.90
2017-11-21T03:06:02.406Z,99.90
2017-11-21T03:08:30.121Z,99.90
2017-11-21T03:10:57.117Z,99.90
2017-11-21T03:13:25.293Z,99.90
2017-11-21T03:15:53.652Z,99.90
2017-11-21T03:18:22.323Z,99.90
2017-11-21T03:21:02.660Z,99.90
2017-11-21T03:23:44.515Z,99.90
2017-11-21T03:26:26.230Z,99.90
2017-11-21T03:28:56.547Z,99.90
2017-11-21T03:31:23.646Z,99.90
2017-11-21T03:33:53.397Z,99.90
2017-11-21T03:36:22.778Z,99.90
2017-11-21T03:38:50.168Z,99.90
2017-11-21T03:41:20.650Z,99.90
2017-11-21T03:43:51.356Z,99.90
2017-11-21T03:46:18.377Z,99.90
2017-11-21T03:48:46.749Z,99.90
2017-11-21T03:51:16.234Z,99.90
2017-11-21T03:53:44.227Z,99.90
2017-11-21T03:56:12.456Z,99.90
2017-11-21T03:58:39.446Z,99.90
2017-11-21T04:01:07.421Z,99.90
2017-11-21T04:03:34.376Z,99.90
2017-11-21T04:06:02.542Z,99.90
2017-11-21T04:08:29.484Z,99.90
2017-11-21T04:10:56.933Z,99.90
2017-11-21T04:13:23.938Z,99.90
2017-11-21T04:15:51.055Z,99.90
2017-11-21T04:18:21.093Z,99.90
2017-11-21T04:20:48.857Z,99.90
2017-11-21T04:23:15.965Z,99.90
2017-11-21T04:25:43.128Z,99.90
2017-11-21T04:28:10.137Z,99.90
2017-11-21T04:30:38.580Z,99.90
2017-11-21T04:33:07.537Z,99.90
2017-11-21T04:35:34.557Z,99.90
2017-11-21T04:38:01.527Z,99.90
2017-11-21T04:40:28.558Z,99.90
2017-11-21T04:42:55.490Z,99.90
2017-11-21T04:45:22.435Z,99.90
2017-11-21T04:47:49.375Z,99.90
2017-11-21T04:50:16.267Z,99.90
2017-11-21T04:52:43.275Z,99.90
2017-11-21T04:55:11.919Z,99.90
2017-11-21T04:57:39.841Z,99.90
2017-11-21T05:00:07.656Z,99.90
2017-11-21T05:02:35.451Z,99.90
2017-11-21T05:05:02.567Z,99.90
2017-11-21T05:07:29.529Z,99.90
2017-11-21T05:09:57.210Z,99.90
2017-11-21T05:12:24.226Z,99.90
2017-11-21T05:14:51.868Z,99.90
2017-11-21T05:17:18.805Z,99.90
2017-11-21T05:19:47.535Z,99.90
2017-11-21T05:22:17.658Z,99.90
2017-11-21T05:24:48.107Z,99.90
2017-11-21T05:27:25.443Z,99.90
2017-11-21T05:29:52.513Z,99.90
2017-11-21T05:32:34.246Z,99.90
2017-11-21T05:35:01.642Z,99.90
2017-11-21T05:37:30.112Z,99.90
2017-11-21T05:39:57.295Z,99.90
2017-11-21T05:42:24.487Z,99.90
2017-11-21T05:45:06.571Z,99.90
2017-11-21T05:47:34.790Z,99.90
2017-11-21T05:52:26.191Z,99.90
2017-11-21T05:54:54.121Z,99.90
2017-11-21T05:57:23.425Z,99.90
2017-11-21T05:59:51.928Z,99.90
2017-11-21T06:02:21.144Z,99.90
2017-11-21T06:04:49.835Z,99.90
2017-11-21T06:07:17.308Z,99.90
2017-11-21T06:09:46.316Z,99.90
2017-11-21T06:12:14.939Z,99.90
2017-11-21T06:14:42.762Z,99.90
2017-11-21T06:17:13.636Z,99.90
2017-11-21T06:19:43.684Z,99.90
2017-11-21T06:22:11.981Z,99.90
2017-11-21T06:24:39.018Z,99.90
2017-11-21T06:27:06.146Z,99.90
2017-11-21T06:29:34.211Z,99.90
2017-11-21T06:32:04.232Z,99.90
2017-11-21T06:34:31.641Z,99.90
2017-11-21T06:36:58.724Z,99.90
2017-11-21T06:39:26.145Z,99.90
2017-11-21T06:41:53.520Z,99.90
2017-11-21T06:44:20.446Z,99.90
2017-11-21T06:46:47.301Z,99.90
2017-11-21T06:49:14.236Z,99.90
2017-11-21T06:51:41.293Z,99.90
2017-11-21T06:54:08.259Z,99.90
2017-11-21T06:56:35.868Z,99.90
2017-11-21T06:59:13.038Z,99.90
2017-11-21T07:01:43.723Z,99.90
2017-11-21T07:04:18.196Z,99.90
2017-11-21T07:06:52.286Z,99.90
2017-11-21T07:09:40.823Z,99.90
2017-11-21T07:12:15.792Z,99.90
2017-11-21T07:14:51.114Z,99.90
2017-11-21T07:17:26.306Z,99.90
2017-11-21T07:20:03.860Z,99.90
2017-11-21T07:22:38.229Z,99.90
2017-11-21T07:25:15.108Z,99.90
2017-11-21T07:27:46.091Z,99.90
2017-11-21T07:30:13.780Z,99.90
2017-11-21T07:32:41.246Z,99.90
2017-11-21T07:35:08.472Z,99.90
2017-11-21T07:37:35.693Z,99.80
2017-11-21T07:40:02.968Z,99.90
2017-11-21T07:42:30.377Z,99.90
2017-11-21T07:44:57.981Z,99.80
2017-11-21T07:47:24.939Z,99.90
2017-11-21T07:49:52.030Z,99.80
2017-11-21T07:52:19.255Z,99.80
2017-11-21T07:54:46.696Z,99.90
2017-11-21T07:57:13.660Z,99.90
2017-11-21T07:59:41.453Z,99.90
2017-11-21T08:02:10.791Z,99.90
2017-11-21T08:04:38.182Z,99.90
2017-11-21T08:07:05.118Z,99.90
2017-11-21T08:09:32.724Z,99.90
2017-11-21T08:12:00.720Z,99.90
2017-11-21T08:14:27.756Z,99.90
2017-11-21T08:16:54.716Z,99.90
2017-11-21T08:19:22.985Z,99.90
2017-11-21T08:21:53.310Z,99.90
2017-11-21T08:24:20.298Z,99.90
2017-11-21T08:26:47.240Z,99.90
2017-11-21T08:29:17.173Z,99.90
2017-11-21T08:31:47.301Z,99.90
2017-11-21T08:34:15.138Z,99.90
2017-11-21T08:36:43.525Z,99.90
2017-11-21T08:39:12.493Z,99.90
2017-11-21T08:41:42.737Z,99.90
2017-11-21T08:44:12.169Z,99.90
2017-11-21T08:46:40.956Z,99.90
2017-11-21T08:49:07.910Z,99.90
2017-11-21T08:51:35.500Z,99.90
2017-11-21T08:54:06.014Z,99.90
2017-11-21T08:56:33.292Z,99.90
2017-11-21T08:59:01.826Z,99.90
2017-11-21T09:01:28.883Z,99.90
2017-11-21T09:03:56.719Z,99.90
2017-11-21T09:06:40.737Z,99.90
2017-11-21T09:09:18.681Z,99.90
2017-11-21T09:12:03.969Z,99.90
2017-11-21T09:14:33.179Z,99.90
2017-11-21T09:17:01.027Z,99.90
2017-11-21T09:19:28.275Z,99.90
2017-11-21T09:21:55.273Z,99.90
2017-11-21T09:24:22.333Z,99.90
2017-11-21T09:26:49.932Z,99.90
2017-11-21T09:29:19.602Z,99.90
2017-11-21T09:31:51.315Z,99.90
2017-11-21T09:34:22.450Z,99.90
2017-11-21T09:36:53.711Z,99.90
2017-11-21T09:39:22.676Z,99.90
2017-11-21T09:41:55.224Z,99.90
2017-11-21T09:44:30.112Z,99.90
2017-11-21T09:47:00.304Z,99.90
2017-11-21T09:49:29.495Z,99.90
2017-11-21T09:52:02.058Z,99.90
2017-11-21T09:54:30.132Z,99.90
2017-11-21T09:56:57.043Z,99.90
2017-11-21T09:59:24.665Z,99.90
2017-11-21T10:01:55.602Z,99.90
2017-11-21T10:04:28.906Z,99.90
2017-11-21T10:06:57.691Z,99.90
2017-11-21T10:09:24.651Z,99.90
2017-11-21T10:11:53.786Z,99.90
2017-11-21T10:14:21.392Z,99.90
2017-11-21T10:16:49.088Z,99.90
2017-11-21T10:19:20.948Z,99.90
2017-11-21T10:21:52.869Z,99.90
2017-11-21T10:24:20.678Z,99.90
2017-11-21T10:26:54.199Z,99.90
2017-11-21T10:29:25.769Z,99.90
2017-11-21T10:31:58.678Z,99.90
2017-11-21T10:34:25.814Z,99.90
2017-11-21T10:36:57.921Z,99.90
2017-11-21T10:39:27.474Z,99.90
2017-11-21T10:41:56.887Z,99.90
2017-11-21T10:44:29.601Z,99.90
2017-11-21T10:46:58.318Z,99.90
2017-11-21T10:49:25.372Z,99.90
2017-11-21T10:51:52.234Z,99.90
2017-11-21T10:54:20.118Z,99.90
2017-11-21T10:56:54.552Z,99.90
2017-11-21T10:59:34.587Z,99.90
2017-11-21T11:02:09.496Z,99.90
2017-11-21T11:04:38.899Z,99.90
2017-11-21T11:07:06.692Z,99.90
2017-11-21T11:09:37.660Z,99.90
2017-11-21T11:12:11.805Z,99.90
2017-11-21T11:14:39.399Z,99.90
2017-11-21T11:17:06.572Z,99.90
2017-11-21T11:19:37.581Z,99.90
2017-11-21T11:22:08.520Z,99.90
2017-11-21T11:24:47.714Z,99.90
2017-11-21T11:27:19.837Z,99.90
2017-11-21T11:29:56.165Z,99.90
2017-11-21T11:32:24.831Z,99.90
2017-11-21T11:34:56.841Z,99.90
2017-11-21T11:37:24.087Z,99.90
2017-11-21T11:39:52.053Z,99.90
2017-11-21T11:42:19.234Z,99.90
2017-11-21T11:44:50.552Z,99.90
2017-11-21T11:47:18.446Z,99.90
2017-11-21T11:49:46.018Z,99.90
2017-11-21T11:52:15.316Z,99.90
2017-11-21T11:54:44.495Z,99.90
2017-11-21T11:57:15.787Z,99.90
2017-11-21T11:59:43.608Z,99.90
2017-11-21T12:02:14.985Z,99.90
2017-11-21T12:04:42.060Z,99.90
2017-11-21T12:07:09.056Z,99.90
2017-11-21T12:09:41.564Z,99.90
2017-11-21T12:12:17.652Z,99.90
2017-11-21T12:14:47.495Z,99.90
2017-11-21T12:17:19.694Z,99.90
2017-11-21T12:19:49.158Z,99.90
2017-11-21T12:22:28.208Z,99.90
2017-11-21T12:25:01.432Z,99.90
2017-11-21T12:27:28.752Z,99.90
2017-11-21T12:30:00.069Z,99.90
2017-11-21T12:32:27.868Z,99.90
2017-11-21T12:35:05.914Z,99.90
2017-11-21T12:37:38.491Z,99.90
2017-11-21T12:40:07.993Z,99.90
2017-11-21T12:42:36.032Z,99.90
2017-11-21T12:45:04.843Z,99.90
2017-11-21T12:47:41.856Z,99.90
2017-11-21T12:50:17.406Z,99.90
2017-11-21T12:52:44.979Z,99.90
2017-11-21T12:55:12.119Z,99.90
2017-11-21T12:57:40.049Z,99.90
2017-11-21T13:00:09.490Z,99.90
2017-11-21T13:02:39.143Z,99.90
2017-11-21T13:05:07.115Z,99.90
2017-11-21T13:07:38.385Z,99.90
2017-11-21T13:10:10.404Z,99.90
2017-11-21T13:12:37.593Z,99.90
2017-11-21T13:15:05.457Z,99.90
2017-11-21T13:17:34.137Z,99.90
2017-11-21T13:20:02.368Z,99.90
2017-11-21T13:22:29.506Z,99.90
2017-11-21T13:24:56.768Z,99.90
2017-11-21T13:27:23.940Z,99.90
2017-11-21T13:29:51.205Z,99.90
2017-11-21T13:32:18.226Z,99.90
2017-11-21T13:34:45.216Z,99.90
2017-11-21T13:37:12.258Z,99.90
2017-11-21T13:39:39.391Z,99.90
2017-11-21T13:42:06.399Z,99.90
2017-11-21T13:44:33.470Z,99.90
2017-11-21T13:47:01.023Z,99.90
2017-11-21T13:49:31.501Z,99.90
2017-11-21T13:51:58.862Z,99.90
2017-11-21T13:54:26.634Z,99.90
2017-11-21T13:56:54.383Z,99.90
2017-11-21T13:59:21.461Z,99.90
2017-11-21T14:01:51.623Z,99.90
2017-11-21T14:04:26.210Z,99.90
2017-11-21T14:06:57.456Z,99.90
2017-11-21T14:09:25.239Z,99.90
2017-11-21T14:11:52.301Z,99.90
2017-11-21T14:14:19.513Z,99.90
2017-11-21T14:16:48.800Z,99.90
2017-11-21T14:19:17.914Z,99.90
2017-11-21T14:21:47.267Z,99.90
2017-11-21T14:24:14.331Z,99.90
2017-11-21T14:26:41.557Z,99.90
2017-11-21T14:29:11.944Z,99.90
2017-11-21T14:31:52.915Z,99.90
2017-11-21T14:34:28.189Z,99.90
2017-11-21T14:37:03.672Z,99.90
2017-11-21T14:39:41.956Z,99.90
2017-11-21T14:42:18.546Z,99.90
2017-11-21T14:44:48.807Z,99.90
2017-11-21T14:47:20.689Z,99.90
2017-11-21T14:49:51.894Z,99.90
2017-11-21T14:52:33.866Z,99.90
2017-11-21T14:55:14.208Z,99.90
2017-11-21T14:57:44.809Z,99.90
2017-11-21T15:00:21.149Z,99.90
2017-11-21T15:02:48.825Z,99.90
2017-11-21T15:05:21.728Z,99.90
2017-11-21T15:07:49.464Z,99.90
2017-11-21T15:10:19.912Z,99.90
2017-11-21T15:12:48.660Z,99.90
2017-11-21T15:15:19.429Z,99.90
2017-11-21T15:17:46.756Z,99.90
2017-11-21T15:20:23.873Z,99.90
2017-11-21T15:22:52.645Z,99.90
2017-11-21T15:25:27.400Z,99.90
2017-11-21T15:27:54.561Z,99.90
2017-11-21T15:30:31.534Z,99.90
2017-11-21T15:33:08.361Z,99.90
2017-11-21T15:35:49.692Z,99.90
2017-11-21T15:41:05.296Z,99.90
2017-11-21T15:43:41.835Z,99.90
2017-11-21T15:46:21.202Z,99.90
2017-11-21T15:48:56.372Z,99.90
2017-11-21T15:51:33.502Z,99.90
2017-11-21T15:54:13.712Z,99.90
2017-11-21T15:56:44.123Z,99.90
2017-11-21T15:59:20.097Z,99.90
2017-11-21T16:01:49.408Z,99.90
2017-11-21T16:04:26.655Z,99.90
2017-11-21T16:07:02.852Z,99.90
2017-11-21T16:09:29.826Z,99.90
2017-11-21T16:12:06.494Z,99.90
2017-11-21T16:14:36.350Z,99.90
2017-11-21T16:17:03.480Z,99.90
2017-11-21T16:19:42.335Z,99.90
2017-11-21T16:22:11.813Z,99.90
2017-11-21T16:24:50.954Z,99.90
2017-11-21T16:27:18.777Z,99.90
2017-11-21T16:29:50.800Z,99.90
2017-11-21T16:32:26.190Z,99.90
2017-11-21T16:34:58.938Z,99.90
2017-11-21T16:37:40.140Z,99.90
2017-11-21T16:40:07.270Z,99.80
2017-11-21T16:42:42.013Z,99.60
2017-11-21T16:45:12.972Z,99.50
2017-11-21T16:47:48.177Z,99.50
2017-11-21T16:50:15.490Z,99.50
2017-11-21T16:55:27.935Z,99.10
2017-11-21T16:57:55.550Z,99.10
2017-11-21T17:00:27.500Z,99.10
2017-11-21T17:02:55.321Z,99.10
2017-11-21T17:05:23.126Z,99.10
2017-11-21T17:07:57.184Z,99.10
2017-11-21T17:10:34.477Z,98.80
2017-11-21T17:13:03.945Z,98.80
2017-11-21T17:15:32.129Z,98.70
2017-11-21T17:17:59.011Z,98.70
2017-11-21T17:20:29.620Z,98.90
2017-11-21T17:22:57.385Z,98.60
2017-11-21T17:25:25.545Z,98.70
2017-11-21T17:27:52.712Z,98.90
2017-11-21T17:30:19.873Z,99.10
2017-11-21T17:32:53.976Z,99.30
2017-11-21T17:35:21.218Z,99.10
2017-11-21T17:37:48.238Z,99.30
2017-11-21T17:40:16.325Z,99.10
2017-11-21T17:42:52.348Z,99.10
2017-11-21T17:45:28.323Z,99.10
2017-11-21T17:47:59.617Z,98.90
2017-11-21T17:50:28.362Z,98.90
2017-11-21T17:52:56.162Z,98.90
2017-11-21T17:55:23.330Z,98.80
2017-11-21T17:57:51.438Z,99.00
2017-11-21T18:00:18.535Z,99.00
2017-11-21T18:02:45.560Z,99.10
2017-11-21T18:05:13.208Z,99.10
2017-11-21T18:07:40.229Z,99.10
2017-11-21T18:10:07.859Z,99.20
2017-11-21T18:12:34.887Z,99.00
2017-11-21T18:15:01.824Z,99.00
2017-11-21T18:17:29.486Z,99.20
2017-11-21T18:19:56.439Z,99.20
2017-11-21T18:22:24.187Z,99.20
2017-11-21T18:24:51.144Z,99.20
2017-11-21T18:27:18.883Z,99.20
2017-11-21T18:29:47.235Z,99.20
2017-11-21T18:32:15.204Z,98.90
2017-11-21T18:34:43.925Z,98.90
2017-11-21T18:37:11.685Z,98.80
2017-11-21T18:39:41.962Z,98.70
2017-11-21T18:42:11.817Z,98.80
2017-11-21T18:44:41.427Z,98.70
2017-11-21T18:47:11.810Z,98.70
2017-11-21T18:49:41.639Z,98.60
2017-11-21T18:52:11.525Z,98.50
2017-11-21T18:54:42.493Z,98.40
2017-11-21T18:57:10.611Z,98.60
2017-11-21T18:59:37.911Z,98.50
2017-11-21T19:02:06.953Z,98.60
2017-11-21T19:04:34.096Z,98.40
2017-11-21T19:07:01.185Z,98.50
2017-11-21T19:09:32.754Z,98.50
2017-11-21T19:12:02.843Z,98.50
2017-11-21T19:14:35.004Z,98.50
2017-11-21T19:17:10.921Z,98.60
2017-11-21T19:19:40.727Z,98.50
2017-11-21T19:22:12.017Z,98.70
2017-11-21T19:24:42.605Z,98.70
2017-11-21T19:27:10.544Z,98.90
2017-11-21T19:29:38.344Z,98.40
2017-11-21T19:32:06.318Z,98.30
2017-11-21T19:34:37.715Z,98.30
2017-11-21T19:37:17.205Z,98.40
2017-11-21T19:39:49.390Z,98.50
2017-11-21T19:42:19.656Z,98.40
2017-11-21T19:47:37.370Z,98.30
2017-11-21T19:50:18.352Z,98.10
2017-11-21T19:52:59.859Z,98.10
2017-11-21T19:55:30.980Z,98.10
2017-11-21T19:58:01.485Z,98.00
2017-11-21T20:00:30.827Z,98.00
2017-11-21T20:03:01.916Z,98.00
2017-11-21T20:05:30.607Z,97.90
2017-11-21T20:07:58.130Z,97.70
2017-11-21T20:10:25.154Z,97.60
2017-11-21T20:12:52.875Z,97.60
2017-11-21T20:15:24.017Z,97.50
2017-11-21T20:17:51.676Z,97.20
2017-11-21T20:20:19.000Z,97.00
2017-11-21T20:22:46.232Z,97.10
2017-11-21T20:25:13.208Z,96.90
2017-11-21T20:27:40.249Z,96.90
2017-11-21T20:30:07.168Z,96.80
2017-11-21T20:32:34.276Z,96.80
2017-11-21T20:35:01.289Z,96.80
2017-11-21T20:37:29.224Z,96.90
2017-11-21T20:39:56.245Z,97.00
2017-11-21T20:42:23.338Z,97.00
2017-11-21T20:44:50.321Z,97.10
2017-11-21T20:47:17.523Z,96.90
2017-11-21T20:49:44.553Z,97.10
2017-11-21T20:52:11.496Z,97.10
2017-11-21T20:54:38.521Z,97.00
2017-11-21T20:57:06.232Z,97.20
2017-11-21T20:59:35.372Z,97.20
2017-11-21T21:02:02.655Z,97.10
2017-11-21T21:04:30.402Z,97.10
2017-11-21T21:06:58.139Z,96.90
2017-11-21T21:09:25.057Z,97.20
2017-11-21T21:11:51.969Z,96.70
2017-11-21T21:14:19.743Z,96.50
2017-11-21T21:16:46.765Z,96.50
2017-11-21T21:19:14.401Z,96.70
2017-11-21T21:21:42.602Z,96.60
2017-11-21T21:24:09.929Z,96.70
2017-11-21T21:26:38.765Z,96.50
2017-11-21T21:29:06.626Z,96.40
2017-11-21T21:31:34.747Z,96.50
2017-11-21T21:34:02.689Z,96.40
2017-11-21T21:36:29.816Z,96.50
2017-11-21T21:39:05.651Z,96.30
2017-11-21T21:41:34.299Z,96.30
2017-11-21T21:44:01.481Z,96.30
2017-11-21T21:46:28.452Z,96.20
2017-11-21T21:48:56.485Z,96.00
2017-11-21T21:51:23.893Z,96.00
2017-11-21T21:53:50.969Z,95.90
2017-11-21T21:56:18.077Z,95.90
2017-11-21T21:58:55.376Z,96.00
2017-11-21T22:01:23.603Z,95.80
2017-11-21T22:03:50.631Z,95.90
2017-11-21T22:06:32.468Z,95.80
2017-11-21T22:09:04.939Z,95.60
2017-11-21T22:11:40.502Z,95.90
2017-11-21T22:14:16.132Z,95.80
2017-11-21T22:16:52.290Z,95.70
2017-11-21T22:22:14.645Z,95.60
2017-11-21T22:24:48.189Z,95.50
2017-11-21T22:27:23.635Z,95.40
2017-11-21T22:29:58.901Z,95.30
2017-11-21T22:32:35.168Z,95.40
2017-11-21T22:35:08.166Z,95.30
2017-11-21T22:37:46.489Z,95.30
2017-11-21T22:40:14.848Z,95.40
2017-11-21T22:42:42.551Z,95.70
2017-11-21T22:45:10.185Z,95.10
2017-11-21T22:47:39.419Z,95.30
2017-11-21T22:50:07.421Z,94.90
2017-11-21T22:52:35.121Z,95.00
2017-11-21T22:55:03.162Z,94.80
2017-11-21T22:57:31.009Z,94.70
2017-11-21T22:59:58.774Z,94.50
2017-11-21T23:02:26.724Z,94.50
2017-11-21T23:04:53.909Z,94.50
2017-11-21T23:07:20.869Z,94.50
2017-11-21T23:09:48.005Z,94.80
2017-11-21T23:12:15.374Z,94.50
2017-11-21T23:14:43.491Z,94.80
2017-11-21T23:17:11.855Z,94.70
2017-11-21T23:19:39.247Z,94.80
2017-11-21T23:22:06.851Z,94.50
2017-11-21T23:24:36.265Z,94.40
2017-11-21T23:27:03.163Z,94.40
2017-11-21T23:29:30.136Z,94.20
2017-11-21T23:32:03.065Z,94.20
2017-11-21T23:34:36.589Z,94.40
2017-11-21T23:37:07.223Z,94.40
2017-11-21T23:39:37.126Z,94.30
2017-11-21T23:42:06.652Z,94.30
2017-11-21T23:44:35.299Z,94.50
2017-11-21T23:47:02.314Z,94.40
2017-11-21T23:49:29.952Z,94.50
2017-11-21T23:51:56.982Z,94.20
2017-11-21T23:54:38.200Z,94.30
2017-11-21T23:57:19.467Z,94.60
