createdAt,value
2024-02-03T00:00:24.112Z,0.00
2024-02-03T00:01:24.060Z,0.00
2024-02-03T00:02:24.050Z,0.00
2024-02-03T00:03:24.028Z,0.00
2024-02-03T00:04:24.074Z,0.00
2024-02-03T00:05:24.006Z,0.00
2024-02-03T00:06:24.078Z,0.00
2024-02-03T00:07:24.038Z,0.00
2024-02-03T00:08:23.997Z,0.00
2024-02-03T00:09:24.032Z,0.00
2024-02-03T00:10:23.956Z,0.00
2024-02-03T00:11:26.464Z,0.00
2024-02-03T00:12:23.971Z,0.00
2024-02-03T00:13:23.938Z,0.00
2024-02-03T00:14:23.917Z,0.00
2024-02-03T00:15:23.940Z,0.00
2024-02-03T00:16:23.890Z,0.00
2024-02-03T00:17:23.909Z,0.00
2024-02-03T00:18:23.936Z,0.00
2024-02-03T00:19:23.870Z,0.00
2024-02-03T00:20:23.839Z,0.00
2024-02-03T00:21:23.854Z,0.00
2024-02-03T00:22:23.834Z,0.00
2024-02-03T00:23:23.838Z,0.00
2024-02-03T00:24:23.824Z,0.00
2024-02-03T00:25:23.783Z,0.00
2024-02-03T00:26:23.777Z,0.00
2024-02-03T00:27:23.789Z,0.00
2024-02-03T00:28:23.759Z,0.00
2024-02-03T00:29:23.737Z,0.00
2024-02-03T00:30:23.784Z,0.00
2024-02-03T00:31:23.759Z,0.00
2024-02-03T00:32:23.789Z,0.00
2024-02-03T00:33:23.907Z,0.00
2024-02-03T00:34:23.755Z,0.00
2024-02-03T00:35:23.672Z,0.00
2024-02-03T00:36:23.726Z,0.00
2024-02-03T00:37:23.661Z,0.00
2024-02-03T00:38:23.644Z,0.00
2024-02-03T00:39:23.656Z,0.00
2024-02-03T00:40:23.703Z,0.00
2024-02-03T00:41:23.676Z,0.00
2024-02-03T00:42:23.612Z,0.00
2024-02-03T00:43:23.582Z,0.00
2024-02-03T00:44:23.586Z,0.00
2024-02-03T00:45:23.594Z,0.00
2024-02-03T00:46:23.583Z,0.00
2024-02-03T00:47:23.563Z,0.00
2024-02-03T00:48:23.709Z,0.00
2024-02-03T00:49:23.580Z,0.00
2024-02-03T00:50:23.569Z,0.00
2024-02-03T00:51:23.559Z,0.00
2024-02-03T00:52:23.496Z,0.00
2024-02-03T00:53:23.482Z,0.00
2024-02-03T00:54:23.531Z,0.00
2024-02-03T00:55:23.552Z,0.00
2024-02-03T00:56:23.457Z,0.00
2024-02-03T00:57:23.467Z,0.00
2024-02-03T00:58:23.431Z,0.00
2024-02-03T00:59:23.427Z,0.00
2024-02-03T01:00:23.416Z,0.00
2024-02-03T01:01:23.425Z,0.00
2024-02-03T01:02:23.376Z,0.00
2024-02-03T01:03:23.410Z,0.00
2024-02-03T01:04:23.524Z,0.00
2024-02-03T01:05:23.409Z,0.00
2024-02-03T01:06:23.498Z,0.00
2024-02-03T01:07:23.340Z,0.00
2024-02-03T01:08:23.317Z,0.00
2024-02-03T01:09:23.362Z,0.00
2024-02-03T01:10:23.287Z,0.00
2024-02-03T01:11:23.281Z,0.00
2024-02-03T01:12:23.308Z,0.00
2024-02-03T01:13:23.301Z,0.00
2024-02-03T01:14:23.255Z,0.00
2024-02-03T01:15:23.290Z,0.00
2024-02-03T01:16:23.227Z,0.00
2024-02-03T01:17:23.228Z,0.00
2024-02-03T01:18:23.314Z,0.00
2024-02-03T01:19:23.289Z,0.00
2024-02-03T01:20:23.183Z,0.00
2024-02-03T01:21:23.199Z,0.00
2024-02-03T01:22:23.159Z,0.00
2024-02-03T01:23:23.173Z,0.00
2024-02-03T01:24:23.167Z,0.00
2024-02-03T01:25:23.145Z,0.00
2024-02-03T01:26:23.115Z,0.00
2024-02-03T01:27:23.147Z,0.00
2024-02-03T01:28:23.118Z,0.00
2024-02-03T01:29:23.093Z,0.00
2024-02-03T01:30:23.108Z,0.00
2024-02-03T01:31:23.071Z,0.00
2024-02-03T01:32:23.075Z,0.00
2024-02-03T01:33:23.185Z,0.00
2024-02-03T01:34:23.132Z,0.00
2024-02-03T01:35:23.027Z,0.00
2024-02-03T01:36:23.047Z,0.00
2024-02-03T01:37:23.011Z,0.00
2024-02-03T01:38:22.983Z,0.00
2024-02-03T01:39:22.996Z,0.00
2024-02-03T01:40:22.969Z,0.00
2024-02-03T01:41:22.955Z,0.00
2024-02-03T01:42:23.025Z,0.00
2024-02-03T01:43:22.935Z,0.00
2024-02-03T01:44:22.918Z,0.00
2024-02-03T01:45:22.941Z,0.00
2024-02-03T01:46:22.909Z,0.00
2024-02-03T01:47:22.954Z,0.00
2024-02-03T01:48:22.971Z,0.00
2024-02-03T01:49:22.920Z,0.00
2024-02-03T01:50:22.860Z,0.00
2024-02-03T01:51:22.875Z,0.00
2024-02-03T01:52:22.825Z,0.00
2024-02-03T01:53:22.836Z,0.00
2024-02-03T01:54:22.822Z,0.00
2024-02-03T01:55:22.794Z,0.00
2024-02-03T01:56:22.833Z,0.00
2024-02-03T01:57:22.821Z,0.00
2024-02-03T01:58:22.767Z,0.00
2024-02-03T01:59:22.756Z,0.00
2024-02-03T02:00:22.849Z,0.00
2024-02-03T02:01:23.166Z,0.00
2024-02-03T02:02:22.721Z,0.00
2024-02-03T02:03:22.790Z,0.00
2024-02-03T02:04:22.857Z,0.00
2024-02-03T02:05:22.699Z,0.00
2024-02-03T02:06:22.823Z,0.00
2024-02-03T02:07:22.741Z,0.00
2024-02-03T02:08:22.656Z,0.00
2024-02-03T02:09:22.651Z,0.00
2024-02-03T02:10:22.648Z,0.00
2024-02-03T02:11:22.626Z,0.00
2024-02-03T02:12:22.641Z,0.00
2024-02-03T02:13:22.603Z,0.00
2024-02-03T02:14:22.598Z,0.00
2024-02-03T02:15:22.620Z,0.00
2024-02-03T02:16:22.564Z,0.00
2024-02-03T02:17:22.579Z,0.00
2024-02-03T02:18:22.749Z,0.00
2024-02-03T02:19:22.754Z,0.00
2024-02-03T02:20:22.550Z,0.00
2024-02-03T02:21:22.583Z,0.00
2024-02-03T02:22:22.515Z,0.00
2024-02-03T02:23:22.494Z,0.00
2024-02-03T02:24:22.543Z,0.00
2024-02-03T02:25:22.469Z,0.00
2024-02-03T02:26:22.468Z,0.00
2024-02-03T02:27:22.514Z,0.00
2024-02-03T02:28:22.448Z,0.00
2024-02-03T02:29:22.435Z,0.00
2024-02-03T02:30:22.479Z,0.00
2024-02-03T02:31:22.398Z,0.00
2024-02-03T02:32:22.613Z,0.00
2024-02-03T02:33:22.550Z,0.00
2024-02-03T02:34:22.551Z,0.00
2024-02-03T02:35:22.356Z,0.00
2024-02-03T02:36:22.376Z,0.00
2024-02-03T02:37:22.377Z,0.00
2024-02-03T02:38:22.350Z,0.00
2024-02-03T02:39:22.356Z,0.00
2024-02-03T02:40:22.321Z,0.00
2024-02-03T02:41:22.291Z,0.00
2024-02-03T02:42:22.318Z,0.00
2024-02-03T02:43:22.284Z,0.00
2024-02-03T02:44:22.273Z,0.00
2024-02-03T02:45:22.275Z,0.00
2024-02-03T02:46:22.239Z,0.00
2024-02-03T02:47:22.236Z,0.00
2024-02-03T02:48:22.407Z,0.00
2024-02-03T02:49:22.263Z,0.00
2024-02-03T02:50:22.204Z,0.00
2024-02-03T02:51:22.228Z,0.00
2024-02-03T02:52:22.203Z,0.00
2024-02-03T02:53:22.156Z,0.00
2024-02-03T02:54:22.184Z,0.00
2024-02-03T02:55:22.163Z,0.00
2024-02-03T02:56:22.153Z,0.00
2024-02-03T02:57:22.189Z,0.00
2024-02-03T02:58:22.103Z,0.00
2024-02-03T02:59:22.093Z,0.00
2024-02-03T03:00:22.155Z,0.00
2024-02-03T03:01:22.149Z,0.00
2024-02-03T03:02:22.079Z,0.00
2024-02-03T03:03:22.091Z,0.00
2024-02-03T03:04:22.261Z,0.00
2024-02-03T03:05:22.028Z,0.00
2024-02-03T03:06:22.161Z,0.00
2024-02-03T03:07:22.146Z,0.00
2024-02-03T03:08:22.021Z,0.00
2024-02-03T03:09:21.997Z,0.00
2024-02-03T03:10:21.995Z,0.00
2024-02-03T03:11:21.971Z,0.00
2024-02-03T03:12:21.988Z,0.00
2024-02-03T03:13:21.935Z,0.00
2024-02-03T03:14:21.981Z,0.00
2024-02-03T03:15:21.958Z,0.00
2024-02-03T03:16:21.910Z,0.00
2024-02-03T03:17:21.895Z,0.00
2024-02-03T03:18:22.092Z,0.00
2024-02-03T03:19:22.029Z,0.00
2024-02-03T03:20:21.881Z,0.00
2024-02-03T03:21:21.952Z,0.00
2024-02-03T03:22:21.850Z,0.00
2024-02-03T03:23:21.878Z,0.00
2024-02-03T03:24:21.843Z,0.00
2024-02-03T03:25:21.818Z,0.00
2024-02-03T03:26:21.808Z,0.00
2024-02-03T03:27:21.843Z,0.00
2024-02-03T03:28:21.791Z,0.00
2024-02-03T03:29:21.777Z,0.00
2024-02-03T03:30:21.830Z,0.00
2024-02-03T03:31:21.740Z,0.00
2024-02-03T03:32:21.738Z,0.00
2024-02-03T03:33:21.784Z,0.00
2024-02-03T03:34:21.800Z,0.00
2024-02-03T03:35:21.701Z,0.00
2024-02-03T03:36:21.720Z,0.00
2024-02-03T03:37:21.691Z,0.00
2024-02-03T03:38:21.688Z,0.00
2024-02-03T03:39:21.720Z,0.00
2024-02-03T03:40:21.647Z,0.00
2024-02-03T03:41:21.632Z,0.00
2024-02-03T03:42:21.643Z,0.00
2024-02-03T03:43:21.658Z,0.00
2024-02-03T03:44:21.603Z,0.00
2024-02-03T03:45:21.615Z,0.00
2024-02-03T03:46:21.582Z,0.00
2024-02-03T03:47:21.564Z,0.00
2024-02-03T03:48:21.866Z,0.00
2024-02-03T03:49:21.571Z,0.00
2024-02-03T03:50:21.547Z,0.00
2024-02-03T03:51:21.575Z,0.00
2024-02-03T03:52:21.528Z,0.00
2024-02-03T03:53:21.509Z,0.00
2024-02-03T03:54:21.500Z,0.00
2024-02-03T03:55:21.482Z,0.00
2024-02-03T03:56:21.478Z,0.00
2024-02-03T03:57:21.520Z,0.00
2024-02-03T03:58:21.453Z,0.00
2024-02-03T03:59:21.434Z,0.00
2024-02-03T04:00:21.467Z,0.00
2024-02-03T04:01:21.429Z,0.00
2024-02-03T04:02:21.421Z,0.00
2024-02-03T04:03:21.485Z,0.00
2024-02-03T04:04:21.416Z,0.00
2024-02-03T04:05:21.371Z,0.00
2024-02-03T04:06:21.503Z,0.00
2024-02-03T04:07:21.369Z,0.00
2024-02-03T04:08:21.347Z,0.00
2024-02-03T04:09:21.334Z,0.00
2024-02-03T04:10:21.320Z,0.00
2024-02-03T04:11:21.313Z,0.00
2024-02-03T04:12:21.324Z,0.00
2024-02-03T04:13:21.292Z,0.00
2024-02-03T04:14:21.277Z,0.00
2024-02-03T04:15:21.318Z,0.00
2024-02-03T04:16:21.276Z,0.00
2024-02-03T04:17:21.239Z,0.00
2024-02-03T04:18:21.374Z,0.00
2024-02-03T04:19:21.316Z,0.00
2024-02-03T04:20:21.353Z,0.00
2024-02-03T04:21:21.201Z,0.00
2024-02-03T04:22:21.187Z,0.00
2024-02-03T04:23:21.176Z,0.00
2024-02-03T04:24:21.189Z,0.00
2024-02-03T04:25:21.193Z,0.00
2024-02-03T04:26:21.140Z,0.00
2024-02-03T04:27:21.135Z,0.00
2024-02-03T04:28:21.123Z,0.00
2024-02-03T04:29:21.102Z,0.00
2024-02-03T04:30:24.068Z,0.00
2024-02-03T04:31:21.084Z,0.00
2024-02-03T04:32:21.115Z,0.00
2024-02-03T04:33:21.146Z,0.00
2024-02-03T04:34:21.168Z,0.00
2024-02-03T04:35:21.048Z,0.00
2024-02-03T04:36:21.093Z,0.00
2024-02-03T04:37:21.020Z,0.00
2024-02-03T04:38:21.019Z,0.00
2024-02-03T04:39:21.088Z,0.00
2024-02-03T04:40:21.027Z,0.00
2024-02-03T04:41:20.977Z,0.00
2024-02-03T04:42:21.008Z,0.00
2024-02-03T04:43:20.950Z,0.00
2024-02-03T04:44:20.953Z,0.00
2024-02-03T04:45:20.974Z,0.00
2024-02-03T04:46:20.925Z,0.00
2024-02-03T04:47:20.964Z,0.00
2024-02-03T04:48:20.968Z,0.00
2024-02-03T04:49:21.069Z,0.00
2024-02-03T04:50:20.879Z,0.00
2024-02-03T04:51:20.877Z,0.00
2024-02-03T04:52:20.858Z,0.00
2024-02-03T04:53:20.854Z,0.00
2024-02-03T04:54:20.868Z,0.00
2024-02-03T04:55:20.819Z,0.00
2024-02-03T04:56:20.813Z,0.00
2024-02-03T04:57:20.823Z,0.00
2024-02-03T04:58:20.797Z,0.00
2024-02-03T04:59:20.779Z,0.00
2024-02-03T05:00:20.815Z,0.00
2024-02-03T05:01:20.797Z,0.00
2024-02-03T05:02:20.772Z,0.00
2024-02-03T05:03:20.837Z,0.00
2024-02-03T05:04:20.880Z,0.00
2024-02-03T05:05:20.731Z,0.00
2024-02-03T05:06:20.762Z,0.00
2024-02-03T05:07:20.771Z,0.00
2024-02-03T05:08:20.681Z,0.00
2024-02-03T05:09:20.705Z,0.00
2024-02-03T05:10:20.679Z,0.00
2024-02-03T05:11:20.652Z,0.00
2024-02-03T05:12:20.819Z,0.00
2024-02-03T05:13:20.619Z,0.00
2024-02-03T05:14:20.627Z,0.00
2024-02-03T05:15:20.708Z,0.00
2024-02-03T05:16:20.600Z,0.00
2024-02-03T05:17:20.570Z,0.00
2024-02-03T05:18:20.725Z,0.00
2024-02-03T05:19:20.932Z,0.00
2024-02-03T05:20:20.557Z,0.00
2024-02-03T05:21:20.552Z,0.00
2024-02-03T05:22:20.533Z,0.00
2024-02-03T05:23:20.514Z,0.00
2024-02-03T05:24:20.593Z,0.00
2024-02-03T05:25:20.501Z,0.00
2024-02-03T05:26:20.521Z,0.00
2024-02-03T05:27:20.587Z,0.00
2024-02-03T05:28:20.461Z,0.00
2024-02-03T05:29:20.440Z,0.00
2024-02-03T05:30:20.488Z,0.00
2024-02-03T05:31:20.421Z,0.00
2024-02-03T05:32:20.421Z,0.00
2024-02-03T05:33:20.554Z,0.00
2024-02-03T05:34:20.499Z,0.00
2024-02-03T05:35:20.384Z,0.00
2024-02-03T05:36:20.391Z,0.00
2024-02-03T05:37:20.353Z,0.00
2024-02-03T05:38:20.345Z,0.00
2024-02-03T05:39:20.417Z,0.00
2024-02-03T05:40:22.577Z,0.00
2024-02-03T05:41:20.315Z,0.00
2024-02-03T05:42:23.706Z,0.00
2024-02-03T05:43:20.284Z,0.00
2024-02-03T05:44:20.291Z,0.00
2024-02-03T05:45:20.286Z,0.00
2024-02-03T05:46:20.259Z,0.00
2024-02-03T05:47:20.252Z,0.00
2024-02-03T05:48:20.261Z,0.00
2024-02-03T05:49:20.310Z,0.00
2024-02-03T05:50:20.214Z,0.00
2024-02-03T05:51:20.221Z,0.00
2024-02-03T05:52:20.252Z,0.00
2024-02-03T05:53:20.185Z,0.00
2024-02-03T05:54:20.209Z,0.00
2024-02-03T05:55:20.196Z,0.00
2024-02-03T05:56:20.170Z,0.00
2024-02-03T05:57:20.321Z,0.00
2024-02-03T05:58:20.150Z,0.00
2024-02-03T05:59:32.717Z,0.00
2024-02-03T06:00:20.151Z,0.00
2024-02-03T06:01:20.179Z,0.00
2024-02-03T06:02:20.096Z,0.00
2024-02-03T06:03:20.123Z,0.00
2024-02-03T06:04:20.154Z,0.00
2024-02-03T06:05:20.066Z,0.00
2024-02-03T06:06:26.201Z,0.00
2024-02-03T06:07:20.142Z,0.00
2024-02-03T06:08:20.089Z,0.00
2024-02-03T06:09:20.040Z,0.00
2024-02-03T06:10:20.012Z,0.00
2024-02-03T06:11:19.998Z,0.00
2024-02-03T06:12:20.014Z,0.00
2024-02-03T06:13:19.960Z,0.00
2024-02-03T06:14:19.988Z,0.00
2024-02-03T06:15:19.987Z,0.00
2024-02-03T06:16:19.970Z,0.00
2024-02-03T06:17:19.952Z,0.00
2024-02-03T06:18:20.025Z,0.00
2024-02-03T06:19:19.988Z,0.00
2024-02-03T06:20:19.893Z,0.00
2024-02-03T06:21:19.905Z,0.00
2024-02-03T06:22:19.871Z,0.00
2024-02-03T06:23:19.849Z,0.00
2024-02-03T06:24:19.932Z,0.00
2024-02-03T06:25:19.829Z,0.00
2024-02-03T06:26:19.908Z,0.00
2024-02-03T06:27:19.833Z,0.00
2024-02-03T06:28:19.801Z,0.00
2024-02-03T06:29:19.799Z,0.00
2024-02-03T06:30:19.830Z,0.00
2024-02-03T06:31:19.785Z,0.00
2024-02-03T06:32:19.797Z,0.00
2024-02-03T06:33:19.928Z,0.00
2024-02-03T06:34:19.791Z,0.00
2024-02-03T06:35:19.750Z,0.00
2024-02-03T06:36:19.751Z,0.00
2024-02-03T06:37:19.699Z,0.00
2024-02-03T06:38:19.690Z,0.00
2024-02-03T06:39:19.771Z,0.00
2024-02-03T06:40:19.699Z,0.00
2024-02-03T06:41:19.679Z,0.00
2024-02-03T06:42:19.671Z,0.00
2024-02-03T06:43:19.641Z,0.00
2024-02-03T06:44:19.635Z,0.00
2024-02-03T06:45:19.659Z,0.00
2024-02-03T06:46:19.613Z,0.00
2024-02-03T06:47:19.585Z,0.00
2024-02-03T06:48:19.813Z,0.00
2024-02-03T06:49:19.701Z,0.00
2024-02-03T06:50:19.572Z,0.00
2024-02-03T06:51:19.634Z,0.00
2024-02-03T06:52:19.549Z,0.00
2024-02-03T06:53:19.520Z,0.00
2024-02-03T06:54:19.565Z,0.00
2024-02-03T06:55:19.504Z,0.00
2024-02-03T06:56:19.496Z,0.00
2024-02-03T06:57:19.514Z,0.00
2024-02-03T06:58:19.484Z,0.00
2024-02-03T06:59:19.471Z,0.00
2024-02-03T07:00:19.495Z,0.00
2024-02-03T07:01:19.496Z,0.00
2024-02-03T07:02:19.433Z,0.00
2024-02-03T07:03:19.462Z,0.00
2024-02-03T07:04:19.638Z,0.00
2024-02-03T07:05:19.396Z,0.00
2024-02-03T07:06:19.450Z,0.00
2024-02-03T07:07:19.440Z,0.00
2024-02-03T07:08:19.381Z,0.00
2024-02-03T07:09:19.382Z,0.00
2024-02-03T07:10:19.341Z,0.00
2024-02-03T07:11:19.328Z,0.00
2024-02-03T07:12:19.365Z,0.00
2024-02-03T07:13:19.329Z,0.00
2024-02-03T07:14:19.298Z,0.00
2024-02-03T07:15:19.305Z,0.00
2024-02-03T07:16:19.278Z,0.00
2024-02-03T07:17:19.278Z,0.00
2024-02-03T07:18:19.402Z,0.00
2024-02-03T07:19:19.312Z,0.00
2024-02-03T07:20:19.259Z,0.00
2024-02-03T07:21:19.245Z,0.00
2024-02-03T07:22:19.234Z,5.62
2024-02-03T07:23:19.202Z,5.62
2024-02-03T07:24:19.221Z,5.62
2024-02-03T07:25:19.186Z,5.62
2024-02-03T07:26:19.180Z,5.62
2024-02-03T07:27:19.243Z,5.62
2024-02-03T07:28:19.146Z,5.62
2024-02-03T07:29:19.168Z,5.62
2024-02-03T07:30:19.148Z,5.62
2024-02-03T07:31:19.120Z,5.62
2024-02-03T07:32:19.115Z,5.62
2024-02-03T07:33:19.233Z,5.62
2024-02-03T07:34:19.250Z,5.62
2024-02-03T07:35:19.236Z,5.62
2024-02-03T07:36:19.117Z,5.62
2024-02-03T07:37:19.046Z,5.62
2024-02-03T07:38:19.051Z,5.62
2024-02-03T07:39:19.035Z,11.25
2024-02-03T07:40:19.035Z,11.25
2024-02-03T07:41:19.006Z,11.25
2024-02-03T07:42:18.998Z,11.25
2024-02-03T07:43:20.526Z,11.25
2024-02-03T07:44:18.977Z,11.25
2024-02-03T07:45:18.993Z,11.25
2024-02-03T07:46:18.943Z,11.25
2024-02-03T07:47:18.929Z,11.25
2024-02-03T07:48:19.103Z,11.25
2024-02-03T07:49:18.991Z,11.25
2024-02-03T07:50:18.924Z,11.25
2024-02-03T07:51:18.936Z,11.25
2024-02-03T07:52:18.885Z,11.25
2024-02-03T07:53:18.948Z,11.25
2024-02-03T07:54:18.981Z,11.25
2024-02-03T07:55:18.893Z,16.88
2024-02-03T07:56:18.834Z,11.25
2024-02-03T07:57:18.836Z,11.25
2024-02-03T07:58:18.812Z,16.88
2024-02-03T07:59:18.818Z,16.88
2024-02-03T08:00:18.871Z,16.88
2024-02-03T08:01:18.832Z,22.50
2024-02-03T08:02:18.771Z,16.88
2024-02-03T08:03:18.831Z,16.88
2024-02-03T08:04:18.882Z,22.50
2024-02-03T08:05:18.819Z,22.50
2024-02-03T08:06:19.000Z,22.50
2024-02-03T08:07:18.747Z,22.50
2024-02-03T08:08:18.709Z,22.50
2024-02-03T08:09:18.730Z,22.50
2024-02-03T08:10:18.678Z,28.12
2024-02-03T08:11:18.691Z,28.12
2024-02-03T08:12:18.689Z,33.75
2024-02-03T08:13:18.664Z,33.75
2024-02-03T08:14:18.636Z,28.12
2024-02-03T08:15:18.628Z,28.12
2024-02-03T08:16:18.616Z,33.75
2024-02-03T08:17:18.620Z,28.12
2024-02-03T08:18:18.696Z,33.75
2024-02-03T08:19:18.726Z,33.75
2024-02-03T08:20:18.586Z,33.75
2024-02-03T08:21:18.593Z,33.75
2024-02-03T08:22:18.608Z,33.75
2024-02-03T08:23:18.557Z,28.12
2024-02-03T08:24:18.549Z,28.12
2024-02-03T08:25:18.521Z,28.12
2024-02-03T08:26:18.561Z,28.12
2024-02-03T08:27:18.568Z,28.12
2024-02-03T08:28:18.518Z,33.75
2024-02-03T08:29:18.483Z,33.75
2024-02-03T08:30:18.493Z,33.75
2024-02-03T08:31:18.477Z,28.12
2024-02-03T08:32:18.450Z,28.12
2024-02-03T08:33:18.543Z,28.12
2024-02-03T08:34:18.570Z,22.50
2024-02-03T08:35:19.166Z,28.12
2024-02-03T08:36:18.446Z,28.12
2024-02-03T08:37:18.382Z,28.12
2024-02-03T08:38:18.383Z,33.75
2024-02-03T08:40:18.379Z,28.12
2024-02-03T08:41:18.353Z,28.12
2024-02-03T08:42:18.351Z,33.75
2024-02-03T08:43:18.397Z,33.75
2024-02-03T08:44:18.311Z,39.38
2024-02-03T08:45:18.335Z,39.38
2024-02-03T08:46:18.293Z,39.38
2024-02-03T08:47:18.274Z,39.38
2024-02-03T08:48:18.437Z,33.75
2024-02-03T08:49:18.450Z,33.75
2024-02-03T08:50:18.249Z,33.75
2024-02-03T08:51:18.279Z,33.75
2024-02-03T08:52:18.375Z,33.75
2024-02-03T08:53:18.269Z,33.75
2024-02-03T08:54:18.226Z,33.75
2024-02-03T08:55:18.277Z,28.12
2024-02-03T08:56:18.236Z,22.50
2024-02-03T08:57:18.267Z,22.50
2024-02-03T08:58:18.155Z,22.50
2024-02-03T08:59:18.204Z,28.12
2024-02-03T09:00:18.166Z,28.12
2024-02-03T09:01:18.176Z,28.12
2024-02-03T09:02:18.136Z,33.75
2024-02-03T09:03:18.191Z,33.75
2024-02-03T09:04:18.241Z,33.75
2024-02-03T09:05:18.116Z,33.75
2024-02-03T09:06:18.099Z,39.38
2024-02-03T09:07:18.066Z,33.75
2024-02-03T09:08:18.054Z,28.12
2024-02-03T09:09:18.053Z,28.12
2024-02-03T09:10:18.022Z,33.75
2024-02-03T09:11:18.016Z,28.12
2024-02-03T09:12:18.008Z,33.75
2024-02-03T09:13:18.004Z,39.38
2024-02-03T09:14:17.994Z,39.38
2024-02-03T09:15:18.051Z,45.00
2024-02-03T09:16:17.967Z,45.00
2024-02-03T09:17:17.945Z,50.62
2024-02-03T09:18:18.142Z,33.75
2024-02-03T09:19:18.170Z,33.75
2024-02-03T09:20:17.986Z,33.75
2024-02-03T09:21:20.462Z,33.75
2024-02-03T09:22:17.910Z,33.75
2024-02-03T09:23:17.899Z,33.75
2024-02-03T09:24:17.890Z,39.38
2024-02-03T09:25:17.855Z,45.00
2024-02-03T09:26:17.860Z,50.62
2024-02-03T09:27:17.864Z,45.00
2024-02-03T09:28:17.840Z,50.62
2024-02-03T09:29:17.821Z,61.88
2024-02-03T09:30:17.855Z,61.88
2024-02-03T09:31:17.790Z,56.25
2024-02-03T09:32:17.794Z,45.00
2024-02-03T09:33:17.851Z,45.00
2024-02-03T09:34:17.858Z,67.50
2024-02-03T09:35:17.749Z,61.88
2024-02-03T09:36:17.763Z,61.88
2024-02-03T09:38:17.837Z,61.88
2024-02-03T09:39:17.741Z,61.88
2024-02-03T09:40:17.695Z,61.88
2024-02-03T09:41:17.690Z,61.88
2024-02-03T09:42:17.733Z,78.75
2024-02-03T09:43:17.660Z,90.00
2024-02-03T09:44:17.678Z,78.75
2024-02-03T09:45:17.664Z,67.50
2024-02-03T09:46:17.649Z,73.12
2024-02-03T09:47:17.634Z,112.50
2024-02-03T09:48:17.728Z,90.00
2024-02-03T09:49:17.694Z,90.00
2024-02-03T09:50:17.600Z,73.12
2024-02-03T09:51:17.606Z,95.62
2024-02-03T09:52:17.574Z,112.50
2024-02-03T09:53:17.545Z,106.88
2024-02-03T09:54:17.584Z,106.88
2024-02-03T09:55:17.550Z,101.25
2024-02-03T09:56:17.520Z,95.62
2024-02-03T09:57:17.553Z,112.50
2024-02-03T09:58:17.539Z,101.25
2024-02-03T09:59:17.506Z,95.62
2024-02-03T10:00:17.544Z,106.88
2024-02-03T10:01:17.548Z,118.12
2024-02-03T10:02:17.464Z,123.75
2024-02-03T10:03:17.594Z,151.88
2024-02-03T10:04:17.539Z,163.12
2024-02-03T10:05:17.415Z,168.75
2024-02-03T10:06:17.492Z,112.50
2024-02-03T10:07:17.392Z,135.00
2024-02-03T10:08:17.401Z,163.12
2024-02-03T10:09:17.427Z,163.12
2024-02-03T10:11:17.426Z,157.50
2024-02-03T10:12:18.960Z,146.25
2024-02-03T10:13:17.362Z,163.12
2024-02-03T10:14:17.328Z,151.88
2024-02-03T10:15:17.326Z,123.75
2024-02-03T10:16:17.309Z,101.25
2024-02-03T10:17:17.282Z,78.75
2024-02-03T10:18:17.342Z,90.00
2024-02-03T10:19:17.380Z,129.38
2024-02-03T10:20:17.302Z,123.75
2024-02-03T10:21:17.264Z,78.75
2024-02-03T10:22:17.233Z,73.12
2024-02-03T10:23:17.253Z,90.00
2024-02-03T10:24:17.215Z,78.75
2024-02-03T10:25:20.372Z,95.62
2024-02-03T10:26:17.194Z,118.12
2024-02-03T10:27:17.218Z,106.88
2024-02-03T10:28:17.172Z,112.50
2024-02-03T10:29:17.147Z,118.12
2024-02-03T10:30:17.164Z,101.25
2024-02-03T10:31:17.165Z,90.00
2024-02-03T10:32:17.127Z,78.75
2024-02-03T10:33:17.240Z,78.75
2024-02-03T10:34:17.168Z,95.62
2024-02-03T10:35:17.100Z,129.38
2024-02-03T10:36:17.097Z,112.50
2024-02-03T10:37:17.113Z,123.75
2024-02-03T10:38:17.051Z,135.00
2024-02-03T10:39:17.091Z,135.00
2024-02-03T10:40:17.041Z,151.88
2024-02-03T10:41:17.024Z,157.50
2024-02-03T10:42:17.059Z,135.00
2024-02-03T10:43:17.016Z,118.12
2024-02-03T10:44:16.982Z,101.25
2024-02-03T10:45:17.002Z,101.25
2024-02-03T10:46:16.975Z,95.62
2024-02-03T10:47:16.947Z,90.00
2024-02-03T10:48:17.573Z,123.75
2024-02-03T10:49:17.026Z,129.38
2024-02-03T10:50:16.918Z,118.12
2024-02-03T10:51:16.938Z,101.25
2024-02-03T10:52:16.933Z,123.75
2024-02-03T10:53:16.885Z,146.25
2024-02-03T10:54:16.936Z,123.75
2024-02-03T10:55:16.878Z,84.38
2024-02-03T10:56:16.945Z,84.38
2024-02-03T10:57:16.874Z,101.25
2024-02-03T10:58:16.826Z,90.00
2024-02-03T10:59:16.814Z,73.12
2024-02-03T11:00:16.858Z,73.12
2024-02-03T11:01:17.107Z,73.12
2024-02-03T11:02:16.787Z,73.12
2024-02-03T11:03:16.802Z,67.50
2024-02-03T11:04:16.909Z,84.38
2024-02-03T11:05:16.802Z,78.75
2024-02-03T11:06:16.794Z,78.75
2024-02-03T11:07:16.731Z,67.50
2024-02-03T11:08:16.715Z,50.62
2024-02-03T11:09:16.748Z,61.88
2024-02-03T11:10:16.702Z,73.12
2024-02-03T11:11:16.688Z,84.38
2024-02-03T11:12:16.687Z,67.50
2024-02-03T11:13:16.699Z,67.50
2024-02-03T11:14:16.748Z,67.50
2024-02-03T11:15:16.657Z,61.88
2024-02-03T11:16:16.632Z,67.50
2024-02-03T11:17:16.619Z,61.88
2024-02-03T11:18:16.954Z,61.88
2024-02-03T11:19:16.663Z,67.50
2024-02-03T11:20:16.612Z,61.88
2024-02-03T11:21:16.616Z,67.50
2024-02-03T11:22:16.557Z,67.50
2024-02-03T11:23:16.562Z,67.50
2024-02-03T11:24:16.555Z,56.25
2024-02-03T11:25:16.532Z,61.88
2024-02-03T11:26:16.519Z,50.62
2024-02-03T11:27:16.539Z,56.25
2024-02-03T11:28:16.502Z,50.62
2024-02-03T11:29:16.492Z,61.88
2024-02-03T11:30:16.512Z,56.25
2024-02-03T11:31:16.465Z,50.62
2024-02-03T11:32:16.464Z,56.25
2024-02-03T11:33:16.605Z,61.88
2024-02-03T11:34:16.515Z,67.50
2024-02-03T11:35:16.418Z,61.88
2024-02-03T11:36:16.481Z,61.88
2024-02-03T11:37:16.409Z,61.88
2024-02-03T11:38:16.412Z,61.88
2024-02-03T11:39:16.412Z,61.88
2024-02-03T11:40:16.370Z,67.50
2024-02-03T11:41:16.408Z,73.12
2024-02-03T11:42:16.378Z,67.50
2024-02-03T11:43:16.337Z,67.50
2024-02-03T11:44:16.312Z,61.88
2024-02-03T11:45:16.455Z,67.50
2024-02-03T11:46:16.298Z,73.12
2024-02-03T11:47:16.298Z,67.50
2024-02-03T11:48:16.396Z,61.88
2024-02-03T11:49:16.387Z,61.88
2024-02-03T11:50:16.254Z,78.75
2024-02-03T11:51:16.656Z,73.12
2024-02-03T11:52:16.249Z,67.50
2024-02-03T11:53:16.218Z,78.75
2024-02-03T11:54:16.218Z,73.12
2024-02-03T11:55:16.210Z,73.12
2024-02-03T11:56:16.207Z,73.12
2024-02-03T11:57:16.202Z,67.50
2024-02-03T11:58:16.154Z,73.12
2024-02-03T11:59:16.148Z,78.75
2024-02-03T12:00:16.189Z,78.75
2024-02-03T12:01:16.172Z,61.88
2024-02-03T12:02:16.110Z,61.88
2024-02-03T12:03:16.171Z,73.12
2024-02-03T12:04:16.181Z,73.12
2024-02-03T12:05:16.137Z,61.88
2024-02-03T12:06:16.106Z,67.50
2024-02-03T12:07:16.094Z,67.50
2024-02-03T12:08:16.092Z,61.88
2024-02-03T12:09:16.060Z,61.88
2024-02-03T12:10:16.051Z,67.50
2024-02-03T12:11:16.106Z,67.50
2024-02-03T12:12:16.042Z,67.50
2024-02-03T12:13:16.008Z,61.88
2024-02-03T12:14:15.988Z,67.50
2024-02-03T12:15:16.032Z,73.12
2024-02-03T12:16:15.972Z,95.62
2024-02-03T12:17:15.987Z,84.38
2024-02-03T12:18:15.986Z,78.75
2024-02-03T12:19:16.227Z,112.50
2024-02-03T12:20:15.918Z,135.00
2024-02-03T12:21:15.919Z,123.75
2024-02-03T12:22:15.897Z,95.62
2024-02-03T12:23:19.874Z,78.75
2024-02-03T12:24:15.904Z,78.75
2024-02-03T12:25:15.874Z,90.00
2024-02-03T12:26:15.844Z,84.38
2024-02-03T12:27:15.876Z,90.00
2024-02-03T12:28:15.879Z,90.00
2024-02-03T12:29:15.827Z,78.75
2024-02-03T12:30:15.830Z,84.38
2024-02-03T12:31:15.809Z,84.38
2024-02-03T12:32:15.790Z,95.62
2024-02-03T12:33:15.886Z,78.75
2024-02-03T12:34:15.908Z,73.12
2024-02-03T12:35:15.805Z,67.50
2024-02-03T12:36:15.797Z,84.38
2024-02-03T12:37:15.732Z,73.12
2024-02-03T12:38:15.740Z,84.38
2024-02-03T12:39:15.749Z,73.12
2024-02-03T12:40:15.690Z,67.50
2024-02-03T12:41:15.694Z,73.12
2024-02-03T12:42:15.714Z,101.25
2024-02-03T12:43:15.676Z,118.12
2024-02-03T12:44:15.650Z,112.50
2024-02-03T12:45:15.671Z,90.00
2024-02-03T12:46:15.666Z,84.38
2024-02-03T12:47:15.618Z,67.50
2024-02-03T12:48:15.861Z,67.50
2024-02-03T12:49:15.769Z,61.88
2024-02-03T12:50:15.694Z,50.62
2024-02-03T12:51:15.665Z,50.62
2024-02-03T12:52:17.691Z,67.50
2024-02-03T12:53:15.569Z,67.50
2024-02-03T12:54:15.612Z,61.88
2024-02-03T12:55:15.530Z,61.88
2024-02-03T12:56:15.566Z,61.88
2024-02-03T12:57:15.581Z,61.88
2024-02-03T12:58:15.546Z,61.88
2024-02-03T12:59:15.524Z,67.50
2024-02-03T13:00:15.505Z,67.50
2024-02-03T13:01:15.552Z,73.12
2024-02-03T13:02:15.490Z,67.50
2024-02-03T13:03:15.509Z,67.50
2024-02-03T13:04:15.440Z,67.50
2024-02-03T13:05:16.387Z,67.50
2024-02-03T13:06:15.469Z,67.50
2024-02-03T13:07:15.476Z,67.50
2024-02-03T13:08:15.395Z,67.50