createdAt,value
2023-05-10T00:00:11.363Z,100802.50
2023-05-10T00:02:41.530Z,100800.84
2023-05-10T00:05:08.460Z,100787.53
2023-05-10T00:07:35.027Z,100789.63
2023-05-10T00:10:01.409Z,100789.63
2023-05-10T00:12:27.829Z,100787.97
2023-05-10T00:14:54.269Z,100785.47
2023-05-10T00:17:20.997Z,100791.13
2023-05-10T00:19:47.422Z,100785.94
2023-05-10T00:22:13.868Z,100782.59
2023-05-10T00:24:40.339Z,100790.09
2023-05-10T00:27:06.772Z,100794.91
2023-05-10T00:29:34.597Z,100795.72
2023-05-10T00:32:01.085Z,100792.19
2023-05-10T00:34:28.072Z,100795.13
2023-05-10T00:36:54.618Z,100794.06
2023-05-10T00:39:21.183Z,100797.59
2023-05-10T00:41:47.594Z,100790.53
2023-05-10T00:44:15.050Z,100795.94
2023-05-10T00:46:42.823Z,100795.94
2023-05-10T00:49:09.265Z,100788.66
2023-05-10T00:51:36.168Z,100796.78
2023-05-10T00:54:03.497Z,100789.72
2023-05-10T00:56:30.718Z,100792.63
2023-05-10T00:58:57.641Z,100788.25
2023-05-10T01:01:24.301Z,100800.97
2023-05-10T01:03:52.155Z,100800.97
2023-05-10T01:06:18.550Z,100798.44
2023-05-10T01:08:45.541Z,100800.31
2023-05-10T01:11:12.057Z,100803.47
2023-05-10T01:13:40.835Z,100809.09
2023-05-10T01:16:08.137Z,100805.56
2023-05-10T01:18:39.105Z,100802.03
2023-05-10T01:21:12.152Z,100811.38
2023-05-10T01:24:16.057Z,100821.38
2023-05-10T01:26:57.561Z,100805.97
2023-05-10T01:29:46.468Z,100810.56
2023-05-10T01:32:21.516Z,100808.91
2023-05-10T01:35:18.065Z,100804.75
2023-05-10T01:37:57.843Z,100807.69
2023-05-10T01:40:31.414Z,100800.41
2023-05-10T01:43:09.273Z,100807.69
2023-05-10T01:45:48.212Z,100811.22
2023-05-10T01:48:16.057Z,100805.81
2023-05-10T01:50:46.436Z,100809.34
2023-05-10T01:53:18.053Z,100811.22
2023-05-10T01:55:51.785Z,100811.84
2023-05-10T01:58:23.719Z,100803.72
2023-05-10T02:00:53.318Z,100809.75
2023-05-10T02:03:22.994Z,100807.84
2023-05-10T02:05:51.562Z,100807.84
2023-05-10T02:08:19.945Z,100823.25
2023-05-10T02:10:50.031Z,100818.28
2023-05-10T02:13:17.878Z,100816.03
2023-05-10T02:15:48.920Z,100819.53
2023-05-10T02:18:17.754Z,100825.97
2023-05-10T02:20:46.645Z,100828.31
2023-05-10T02:23:14.317Z,100827.44
2023-05-10T02:25:42.376Z,100831.44
2023-05-10T02:28:11.416Z,100826.22
2023-05-10T02:30:38.602Z,100838.72
2023-05-10T02:33:06.732Z,100837.03
2023-05-10T02:35:34.426Z,100840.78
2023-05-10T02:38:03.018Z,100847.25
2023-05-10T02:40:31.068Z,100841.19
2023-05-10T02:42:59.586Z,100850.16
2023-05-10T02:45:30.064Z,100849.13
2023-05-10T02:47:57.741Z,100850.59
2023-05-10T02:50:28.232Z,100842.06
2023-05-10T02:53:00.661Z,100847.88
2023-05-10T02:55:37.381Z,100845.78
2023-05-10T02:58:04.621Z,100850.16
2023-05-10T03:00:31.685Z,100847.66
2023-05-10T03:02:58.350Z,100853.06
2023-05-10T03:05:26.665Z,100851.19
2023-05-10T03:07:54.041Z,100853.91
2023-05-10T03:10:27.692Z,100846.19
2023-05-10T03:13:14.165Z,100847.88
2023-05-10T03:16:00.125Z,100838.91
2023-05-10T03:18:38.246Z,100844.31
2023-05-10T03:21:13.195Z,100843.50
2023-05-10T03:23:45.621Z,100847.03
2023-05-10T03:26:27.700Z,100851.59
2023-05-10T03:29:03.043Z,100852.44
2023-05-10T03:31:29.608Z,100844.56
2023-05-10T03:33:56.020Z,100849.72
2023-05-10T03:36:26.054Z,100848.50
2023-05-10T03:38:52.518Z,100849.31
2023-05-10T03:41:18.959Z,100857.44
2023-05-10T03:43:45.407Z,100854.72
2023-05-10T03:46:11.844Z,100862.00
2023-05-10T03:48:38.428Z,100865.94
2023-05-10T03:51:04.888Z,100859.13
2023-05-10T03:53:31.371Z,100858.69
2023-05-10T03:55:57.965Z,100865.75
2023-05-10T03:58:24.545Z,100875.13
2023-05-10T04:00:52.168Z,100873.03
2023-05-10T04:03:19.179Z,100873.47
2023-05-10T04:05:45.693Z,100874.31
2023-05-10T04:08:12.269Z,100874.94
2023-05-10T04:10:38.747Z,100873.28
2023-05-10T04:13:05.222Z,100878.25
2023-05-10T04:15:31.725Z,100880.13
2023-05-10T04:17:58.196Z,100876.16
2023-05-10T04:20:24.647Z,100873.06
2023-05-10T04:22:51.050Z,100875.75
2023-05-10T04:25:17.926Z,100881.56
2023-05-10T04:27:44.357Z,100888.84
2023-05-10T04:30:11.617Z,100884.28
2023-05-10T04:32:38.203Z,100891.34
2023-05-10T04:35:05.677Z,100885.75
2023-05-10T04:37:32.180Z,100884.69
2023-05-10T04:39:58.658Z,100889.88
2023-05-10T04:42:25.055Z,100886.34
2023-05-10T04:44:52.757Z,100892.41
2023-05-10T04:47:19.326Z,100889.06
2023-05-10T04:49:46.184Z,100892.59
2023-05-10T04:52:12.592Z,100890.72
2023-05-10T04:54:38.988Z,100895.09
2023-05-10T04:57:05.347Z,100895.69
2023-05-10T04:59:31.750Z,100893.81
2023-05-10T05:01:58.426Z,100902.75
2023-05-10T05:04:25.069Z,100892.16
2023-05-10T05:06:53.786Z,100902.16
2023-05-10T05:09:20.738Z,100901.31
2023-05-10T05:11:47.145Z,100900.06
2023-05-10T05:14:13.608Z,100909.84
2023-05-10T05:16:40.101Z,100915.03
2023-05-10T05:19:06.696Z,100917.97
2023-05-10T05:21:33.504Z,100916.28
2023-05-10T05:23:59.924Z,100925.03
2023-05-10T05:26:27.342Z,100933.53
2023-05-10T05:28:55.489Z,100921.69
2023-05-10T05:31:22.316Z,100927.91
2023-05-10T05:33:48.801Z,100939.56
2023-05-10T05:36:15.217Z,100933.34
2023-05-10T05:38:41.775Z,100943.31
2023-05-10T05:41:08.399Z,100946.22
2023-05-10T05:43:38.626Z,100946.44
2023-05-10T05:46:05.466Z,100944.97
2023-05-10T05:48:32.182Z,100954.75
2023-05-10T05:50:58.765Z,100953.72
2023-05-10T05:53:25.311Z,100957.84
2023-05-10T05:55:56.121Z,100959.31
2023-05-10T05:58:23.705Z,100952.84
2023-05-10T06:00:50.803Z,100958.72
2023-05-10T06:03:17.376Z,100959.97
2023-05-10T06:05:44.220Z,100956.03
2023-05-10T06:08:11.171Z,100960.38
2023-05-10T06:10:37.856Z,100958.31
2023-05-10T06:13:04.515Z,100958.31
2023-05-10T06:15:31.001Z,100953.31
2023-05-10T06:17:57.495Z,100955.19
2023-05-10T06:20:23.928Z,100952.50
2023-05-10T06:22:50.442Z,100954.56
2023-05-10T06:25:19.189Z,100968.47
2023-05-10T06:27:48.945Z,100961.22
2023-05-10T06:30:17.562Z,100970.34
2023-05-10T06:32:45.084Z,100971.81
2023-05-10T06:35:11.653Z,100969.13
2023-05-10T06:37:38.212Z,100969.91
2023-05-10T06:40:05.308Z,100973.03
2023-05-10T06:42:31.761Z,100975.75
2023-05-10T06:44:58.128Z,100983.03
2023-05-10T06:47:24.527Z,100977.41
2023-05-10T06:49:50.888Z,100984.47
2023-05-10T06:52:17.384Z,100982.81
2023-05-10T06:54:43.812Z,100996.94
2023-05-10T06:57:23.355Z,100985.94
2023-05-10T06:59:59.540Z,100983.03
2023-05-10T07:02:25.999Z,100986.56
2023-05-10T07:04:53.087Z,100982.00
2023-05-10T07:07:19.958Z,100990.97
2023-05-10T07:09:46.832Z,100991.97
2023-05-10T07:12:15.392Z,100998.63
2023-05-10T07:14:43.005Z,100998.66
2023-05-10T07:17:09.749Z,100996.38
2023-05-10T07:19:36.866Z,100994.47
2023-05-10T07:22:03.329Z,101003.84
2023-05-10T07:24:29.804Z,101003.22
2023-05-10T07:26:56.201Z,101010.91
2023-05-10T07:29:22.626Z,101004.22
2023-05-10T07:31:49.096Z,101011.94
2023-05-10T07:34:15.543Z,101008.19
2023-05-10T07:36:41.952Z,101011.53
2023-05-10T07:39:08.468Z,101007.16
2023-05-10T07:41:35.939Z,101011.53
2023-05-10T07:44:02.587Z,101012.75
2023-05-10T07:46:29.576Z,101015.06
2023-05-10T07:48:56.415Z,101022.13
2023-05-10T07:51:22.944Z,101011.09
2023-05-10T07:53:49.422Z,101024.00
2023-05-10T07:56:30.446Z,101025.47
2023-05-10T07:58:57.344Z,101022.56
2023-05-10T08:01:23.832Z,101023.59
2023-05-10T08:03:51.590Z,101025.66
2023-05-10T08:06:19.046Z,101025.06
2023-05-10T08:08:50.245Z,101029.00
2023-05-10T08:11:21.497Z,101026.47
2023-05-10T08:13:50.086Z,101027.94
2023-05-10T08:16:17.669Z,101027.94
2023-05-10T08:18:45.839Z,101030.84
2023-05-10T08:21:12.341Z,101035.84
2023-05-10T08:23:38.792Z,101034.59
2023-05-10T08:26:05.250Z,101042.06
2023-05-10T08:28:31.632Z,101052.22
2023-05-10T08:30:58.040Z,101052.00
2023-05-10T08:33:24.451Z,101053.88
2023-05-10T08:35:51.082Z,101055.53
2023-05-10T08:38:17.490Z,101064.47
2023-05-10T08:40:44.908Z,101053.88
2023-05-10T08:43:13.262Z,101051.34
2023-05-10T08:45:41.955Z,101057.78
2023-05-10T08:48:10.228Z,101064.19
2023-05-10T08:50:38.762Z,101072.97
2023-05-10T08:53:07.671Z,101071.13
2023-05-10T08:55:34.686Z,101075.91
2023-05-10T08:58:01.288Z,101085.91
2023-05-10T09:00:29.451Z,101081.97
2023-05-10T09:02:56.271Z,101086.94
2023-05-10T09:05:22.749Z,101079.03
2023-05-10T09:07:49.200Z,101079.44
2023-05-10T09:10:16.711Z,101078.38
2023-05-10T09:12:44.994Z,101074.19
2023-05-10T09:15:15.974Z,101089.81
2023-05-10T09:17:44.827Z,101088.38
2023-05-10T09:20:11.356Z,101087.94
2023-05-10T09:22:38.632Z,101088.13
2023-05-10T09:25:16.469Z,101098.72
2023-05-10T09:27:46.331Z,101093.25
2023-05-10T09:30:27.356Z,101096.97
2023-05-10T09:32:55.213Z,101107.56
2023-05-10T09:35:26.497Z,101102.97
2023-05-10T09:37:55.956Z,101109.63
2023-05-10T09:40:24.432Z,101106.50
2023-05-10T09:42:59.468Z,101112.56
2023-05-10T09:45:28.612Z,101114.22
2023-05-10T09:47:55.541Z,101113.00
2023-05-10T09:50:22.634Z,101109.44
2023-05-10T09:52:52.167Z,101120.91
2023-05-10T09:55:23.449Z,101115.69
2023-05-10T09:57:59.042Z,101116.97
2023-05-10T10:00:25.574Z,101117.00
2023-05-10T10:02:59.702Z,101119.09
2023-05-10T10:05:30.665Z,101112.84
2023-05-10T10:07:59.134Z,101122.22
2023-05-10T10:10:27.526Z,101124.94
2023-05-10T10:12:56.261Z,101122.22
2023-05-10T10:15:24.020Z,101125.97
2023-05-10T10:17:51.812Z,101120.16
2023-05-10T10:20:20.735Z,101125.78
2023-05-10T10:22:47.696Z,101126.78
2023-05-10T10:25:16.660Z,101128.84
2023-05-10T10:27:49.378Z,101130.91
2023-05-10T10:30:32.521Z,101129.63
2023-05-10T10:33:24.387Z,101131.47
2023-05-10T10:35:56.392Z,101129.81
2023-05-10T10:38:23.727Z,101135.22
2023-05-10T10:41:03.197Z,101137.94
2023-05-10T10:43:31.181Z,101134.59
2023-05-10T10:46:18.178Z,101135.88
2023-05-10T10:48:49.401Z,101134.84
2023-05-10T10:51:15.885Z,101139.84
2023-05-10T10:53:42.284Z,101135.25
2023-05-10T10:56:10.890Z,101141.31
2023-05-10T10:58:39.261Z,101146.28
2023-05-10T11:01:17.269Z,101145.66
2023-05-10T11:04:16.232Z,101144.38
2023-05-10T11:06:43.394Z,101150.19
2023-05-10T11:09:12.344Z,101143.50
2023-05-10T11:11:59.216Z,101151.69
2023-05-10T11:14:26.337Z,101146.47
2023-05-10T11:16:52.998Z,101148.56
2023-05-10T11:19:20.358Z,101147.72
2023-05-10T11:21:50.829Z,101151.28
2023-05-10T11:24:23.993Z,101155.44
2023-05-10T11:26:52.094Z,101150.63
2023-05-10T11:29:18.613Z,101156.88
2023-05-10T11:31:47.458Z,101149.38
2023-05-10T11:34:34.648Z,101156.25
2023-05-10T11:37:01.856Z,101166.03
2023-05-10T11:39:30.055Z,101168.31
2023-05-10T11:41:57.265Z,101166.22
2023-05-10T11:44:24.311Z,101165.97
2023-05-10T11:46:50.887Z,101172.25
2023-05-10T11:49:17.594Z,101163.06
2023-05-10T11:51:44.530Z,101167.44
2023-05-10T11:54:12.176Z,101169.09
2023-05-10T11:56:40.241Z,101173.03
2023-05-10T11:59:07.408Z,101170.13
2023-05-10T12:01:34.461Z,101173.44
2023-05-10T12:04:01.731Z,101171.13
2023-05-10T12:06:30.444Z,101171.13
2023-05-10T12:08:56.932Z,101180.91
2023-05-10T12:11:26.981Z,101172.19
2023-05-10T12:13:55.752Z,101176.97
2023-05-10T12:16:24.601Z,101183.88
2023-05-10T12:18:52.492Z,101183.72
2023-05-10T12:21:20.842Z,101193.09
2023-05-10T12:23:49.493Z,101185.59
2023-05-10T12:26:16.088Z,101189.78
2023-05-10T12:28:42.567Z,101186.81
2023-05-10T12:31:09.245Z,101190.53
2023-05-10T12:33:39.800Z,101185.91
2023-05-10T12:36:07.642Z,101190.28
2023-05-10T12:38:38.853Z,101189.41
2023-05-10T12:41:14.024Z,101189.16
2023-05-10T12:43:40.959Z,101189.53
2023-05-10T12:46:11.643Z,101190.72
2023-05-10T12:48:39.986Z,101190.03
2023-05-10T12:51:10.158Z,101181.03
2023-05-10T12:53:37.604Z,101189.34
2023-05-10T12:56:04.158Z,101186.38
2023-05-10T13:01:00.424Z,101187.22
2023-05-10T13:03:26.845Z,101198.69
2023-05-10T13:05:53.224Z,101195.94
2023-05-10T13:08:19.584Z,101190.00
2023-05-10T13:10:46.124Z,101202.06
2023-05-10T13:13:12.509Z,101201.63
2023-05-10T13:15:39.014Z,101209.31
2023-05-10T13:18:05.436Z,101204.06
2023-05-10T13:20:31.911Z,101214.94
2023-05-10T13:22:58.360Z,101213.03
2023-05-10T13:25:24.898Z,101206.34
2023-05-10T13:27:51.357Z,101210.28
2023-05-10T13:30:18.122Z,101204.84
2023-05-10T13:32:44.820Z,101206.88
2023-05-10T13:35:11.287Z,101207.72
2023-05-10T13:37:38.208Z,101218.59
2023-05-10T13:40:05.573Z,101215.25
2023-05-10T13:42:34.275Z,101220.69
2023-05-10T13:45:02.528Z,101221.59
2023-05-10T13:47:29.109Z,101228.72
2023-05-10T13:49:55.621Z,101230.03
2023-05-10T13:52:25.135Z,101223.56
2023-05-10T13:54:55.721Z,101228.25
2023-05-10T13:57:22.689Z,101231.84
2023-05-10T13:59:49.151Z,101224.75
2023-05-10T14:02:15.768Z,101229.78
2023-05-10T14:04:42.314Z,101232.28
2023-05-10T14:07:08.892Z,101231.00
2023-05-10T14:09:35.277Z,101236.59
2023-05-10T14:12:01.719Z,101236.16
2023-05-10T14:14:29.994Z,101234.66
2023-05-10T14:16:56.825Z,101233.84
2023-05-10T14:19:23.234Z,101230.50
2023-05-10T14:21:49.800Z,101233.63
2023-05-10T14:24:16.388Z,101224.41
2023-05-10T14:26:42.752Z,101230.47
2023-05-10T14:29:10.778Z,101235.44
2023-05-10T14:31:39.967Z,101235.22
2023-05-10T14:34:06.542Z,101235.00
2023-05-10T14:36:33.253Z,101227.91
2023-05-10T14:38:59.681Z,101244.44
2023-05-10T14:41:26.102Z,101228.41
2023-05-10T14:43:52.512Z,101240.97
2023-05-10T14:46:19.119Z,101233.88
2023-05-10T14:48:45.544Z,101229.09
2023-05-10T14:51:12.059Z,101227.19
2023-05-10T14:53:38.486Z,101228.88
2023-05-10T14:56:05.100Z,101235.53
2023-05-10T14:58:33.967Z,101225.91
2023-05-10T15:01:01.147Z,101232.56
2023-05-10T15:03:28.316Z,101228.41
2023-05-10T15:05:57.022Z,101233.63
2023-05-10T15:08:24.802Z,101230.91
2023-05-10T15:10:52.197Z,101233.53
2023-05-10T15:13:18.767Z,101228.28
2023-05-10T15:15:45.290Z,101228.72
2023-05-10T15:18:11.838Z,101225.97
2023-05-10T15:20:38.277Z,101234.72
2023-05-10T15:23:04.709Z,101239.09
2023-05-10T15:25:31.154Z,101237.81
2023-05-10T15:27:57.581Z,101241.53
2023-05-10T15:30:24.007Z,101239.13
2023-05-10T15:32:50.556Z,101238.91
2023-05-10T15:35:18.170Z,101233.31
2023-05-10T15:37:44.830Z,101241.94
2023-05-10T15:40:11.557Z,101245.47
2023-05-10T15:42:37.965Z,101247.56
2023-05-10T15:45:04.944Z,101251.47
2023-05-10T15:47:31.649Z,101255.97
2023-05-10T15:49:58.264Z,101262.44
2023-05-10T15:52:24.629Z,101260.34
2023-05-10T15:54:51.245Z,101257.66
2023-05-10T15:57:17.667Z,101263.09
2023-05-10T15:59:44.124Z,101257.63
2023-05-10T16:02:13.729Z,101260.50
2023-05-10T16:04:40.180Z,101263.66
2023-05-10T16:07:06.541Z,101261.41
2023-05-10T16:09:33.000Z,101265.78
2023-05-10T16:11:59.397Z,101262.91
2023-05-10T16:14:26.047Z,101263.56
2023-05-10T16:16:52.551Z,101258.72
2023-05-10T16:19:19.139Z,101268.53
2023-05-10T16:21:45.623Z,101267.53
2023-05-10T16:24:12.148Z,101270.03
2023-05-10T16:26:40.911Z,101269.19
2023-05-10T16:29:10.569Z,101269.59
2023-05-10T16:31:37.009Z,101271.03
2023-05-10T16:34:03.489Z,101271.72
2023-05-10T16:36:30.295Z,101274.91
2023-05-10T16:38:56.734Z,101275.34
2023-05-10T16:41:23.231Z,101276.19
2023-05-10T16:43:50.080Z,101281.38
2023-05-10T16:46:16.639Z,101286.19
2023-05-10T16:48:43.107Z,101282.66
2023-05-10T16:51:09.751Z,101279.94
2023-05-10T16:53:36.309Z,101277.69
2023-05-10T16:56:03.383Z,101279.72
2023-05-10T16:58:29.834Z,101284.94
2023-05-10T17:00:56.299Z,101293.09
2023-05-10T17:03:23.182Z,101287.41
2023-05-10T17:05:52.080Z,101289.94
2023-05-10T17:08:18.490Z,101295.75
2023-05-10T17:10:45.122Z,101290.34
2023-05-10T17:13:11.671Z,101293.25
2023-05-10T17:15:39.236Z,101287.41
2023-05-10T17:18:07.000Z,101298.28
2023-05-10T17:20:34.297Z,101298.75
2023-05-10T17:23:02.541Z,101296.88
2023-05-10T17:25:29.533Z,101306.09
2023-05-10T17:27:55.952Z,101296.28
2023-05-10T17:30:26.268Z,101299.84
2023-05-10T17:32:54.145Z,101305.28
2023-05-10T17:35:21.357Z,101311.38
2023-05-10T17:37:47.888Z,101316.84
2023-05-10T17:40:14.354Z,101318.94
2023-05-10T17:42:40.885Z,101317.28
2023-05-10T17:45:07.894Z,101318.13
2023-05-10T17:47:34.338Z,101321.25
2023-05-10T17:50:00.930Z,101324.00
2023-05-10T17:52:29.345Z,101322.56
2023-05-10T17:54:56.689Z,101327.75
2023-05-10T17:57:23.748Z,101333.22
2023-05-10T17:59:50.455Z,101335.31
2023-05-10T18:02:16.993Z,101337.63
2023-05-10T18:04:43.631Z,101341.19
2023-05-10T18:07:10.181Z,101337.44
2023-05-10T18:09:36.674Z,101338.66
2023-05-10T18:12:03.341Z,101346.63
2023-05-10T18:14:39.871Z,101342.63
2023-05-10T18:17:08.330Z,101342.44
2023-05-10T18:19:34.904Z,101341.38
2023-05-10T18:22:01.380Z,101343.25
2023-05-10T18:24:38.197Z,101348.69
2023-05-10T18:27:08.007Z,101345.34
2023-05-10T18:29:34.511Z,101339.91
2023-05-10T18:32:00.965Z,101345.34
2023-05-10T18:34:27.448Z,101341.78
2023-05-10T18:36:53.856Z,101342.44
2023-05-10T18:39:20.608Z,101345.56
2023-05-10T18:41:47.148Z,101345.75
2023-05-10T18:44:14.503Z,101345.16
2023-05-10T18:46:42.317Z,101343.50
2023-05-10T18:49:09.190Z,101344.75
2023-05-10T18:51:35.707Z,101362.06
2023-05-10T18:54:02.390Z,101342.03
2023-05-10T18:56:28.858Z,101350.16
2023-05-10T18:58:55.361Z,101355.81
2023-05-10T19:01:21.878Z,101352.28
2023-05-10T19:03:48.312Z,101355.81
2023-05-10T19:06:14.842Z,101361.44
2023-05-10T19:08:41.322Z,101355.41
2023-05-10T19:11:07.821Z,101371.06
2023-05-10T19:13:34.362Z,101359.13
2023-05-10T19:16:06.168Z,101370.81
2023-05-10T19:18:33.738Z,101381.66
2023-05-10T19:21:04.308Z,101375.00
2023-05-10T19:23:34.835Z,101381.66
2023-05-10T19:26:01.835Z,101385.66
2023-05-10T19:28:28.510Z,101386.69
2023-05-10T19:30:55.000Z,101389.03
2023-05-10T19:33:21.544Z,101392.97
2023-05-10T19:35:52.046Z,101396.75
2023-05-10T19:38:22.167Z,101393.19
2023-05-10T19:40:50.222Z,101399.03
2023-05-10T19:43:17.139Z,101403.63
2023-05-10T19:45:43.694Z,101405.53
2023-05-10T19:48:11.086Z,101410.72
2023-05-10T19:50:38.407Z,101410.94
2023-05-10T19:53:04.914Z,101406.53
2023-05-10T19:55:32.230Z,101413.03
2023-05-10T19:58:00.558Z,101423.25
2023-05-10T20:00:30.268Z,101416.97
2023-05-10T20:02:56.899Z,101419.91
2023-05-10T20:05:23.929Z,101422.84
2023-05-10T20:07:50.939Z,101422.22
2023-05-10T20:10:17.958Z,101427.03
2023-05-10T20:12:52.421Z,101423.47
2023-05-10T20:15:23.547Z,101422.84
2023-05-10T20:17:51.895Z,101422.41
2023-05-10T20:20:20.070Z,101422.00
2023-05-10T20:22:50.287Z,101421.19
2023-05-10T20:25:18.309Z,101420.56
2023-05-10T20:27:45.009Z,101419.72
2023-05-10T20:30:11.864Z,101419.72
2023-05-10T20:32:39.025Z,101416.16
2023-05-10T20:35:06.133Z,101419.31
2023-05-10T20:37:32.608Z,101415.34
2023-05-10T20:39:59.122Z,101419.72
2023-05-10T20:42:25.546Z,101415.13
2023-05-10T20:44:51.949Z,101415.34
2023-05-10T20:47:18.519Z,101414.94
2023-05-10T20:49:44.990Z,101418.47
2023-05-10T20:52:11.669Z,101416.59
2023-05-10T20:54:38.047Z,101415.94
2023-05-10T20:57:04.473Z,101420.53
2023-05-10T20:59:30.911Z,101420.75
2023-05-10T21:01:57.710Z,101423.69
2023-05-10T21:04:25.582Z,101418.28
2023-05-10T21:06:52.920Z,101419.94
2023-05-10T21:09:19.413Z,101420.75
2023-05-10T21:11:45.929Z,101418.06
2023-05-10T21:14:12.425Z,101421.00
2023-05-10T21:16:39.009Z,101416.41
2023-05-10T21:19:07.157Z,101414.94
2023-05-10T21:21:33.890Z,101411.59
2023-05-10T21:24:00.522Z,101416.59
2023-05-10T21:26:26.956Z,101413.06
2023-05-10T21:28:53.371Z,101412.19
2023-05-10T21:31:20.201Z,101410.75
2023-05-10T21:33:46.725Z,101415.97
2023-05-10T21:36:13.753Z,101414.31
2023-05-10T21:38:40.947Z,101407.22
2023-05-10T21:41:08.036Z,101414.31
2023-05-10T21:43:34.686Z,101409.94
2023-05-10T21:46:01.557Z,101421.78
2023-05-10T21:48:28.150Z,101420.13
2023-05-10T21:50:54.664Z,101420.13
2023-05-10T21:53:22.234Z,101422.00
2023-05-10T21:55:48.829Z,101428.47
2023-05-10T21:58:15.275Z,101418.47
2023-05-10T22:00:41.675Z,101419.31
2023-05-10T22:03:08.232Z,101421.19
2023-05-10T22:05:34.952Z,101424.72
2023-05-10T22:08:14.705Z,101408.88
2023-05-10T22:10:41.159Z,101420.97
2023-05-10T22:13:07.688Z,101420.13
2023-05-10T22:15:36.336Z,101423.88
2023-05-10T22:18:03.108Z,101426.38
2023-05-10T22:20:29.662Z,101423.88
2023-05-10T22:22:56.123Z,101430.56
2023-05-10T22:25:22.690Z,101430.13
2023-05-10T22:27:49.179Z,101418.00
2023-05-10T22:30:15.966Z,101431.13
2023-05-10T22:32:42.638Z,101429.22
2023-05-10T22:35:09.254Z,101429.00
2023-05-10T22:37:35.707Z,101423.41
2023-05-10T22:40:02.305Z,101425.25
2023-05-10T22:42:29.824Z,101430.91
2023-05-10T22:44:56.500Z,101427.31
2023-05-10T22:47:22.941Z,101427.13
2023-05-10T22:49:49.346Z,101431.31
2023-05-10T22:52:15.729Z,101423.97
2023-05-10T22:54:42.273Z,101431.06
2023-05-10T22:57:08.717Z,101430.44
2023-05-10T22:59:35.175Z,101431.06
2023-05-10T23:02:01.697Z,101434.41
2023-05-10T23:04:28.094Z,101436.06
2023-05-10T23:06:54.550Z,101435.84
2023-05-10T23:09:21.323Z,101436.91
2023-05-10T23:11:47.738Z,101437.50
2023-05-10T23:14:14.131Z,101442.09
2023-05-10T23:16:40.764Z,101440.00
2023-05-10T23:19:07.482Z,101435.81
2023-05-10T23:21:34.401Z,101448.75
2023-05-10T23:24:00.909Z,101446.66
2023-05-10T23:26:27.460Z,101455.16
2023-05-10T23:28:53.942Z,101447.06
2023-05-10T23:31:20.393Z,101447.69
2023-05-10T23:33:46.809Z,101450.00
2023-05-10T23:36:13.210Z,101456.03
2023-05-10T23:38:39.653Z,101459.56
2023-05-10T23:41:06.193Z,101461.88
2023-05-10T23:43:32.611Z,101458.13
2023-05-10T23:45:59.482Z,101454.41
2023-05-10T23:48:26.058Z,101462.53
2023-05-10T23:50:52.594Z,101460.00
2023-05-10T23:53:19.218Z,101454.16
2023-05-10T23:55:45.871Z,101456.25
2023-05-10T23:58:12.557Z,101452.06
