createdAt,value
2023-03-26T00:06:23.535Z,99471.72
2023-03-26T00:10:19.986Z,99476.94
2023-03-26T00:13:54.596Z,99479.63
2023-03-26T00:25:39.360Z,99468.28
2023-03-26T00:29:00.343Z,99468.31
2023-03-26T00:32:43.207Z,99454.25
2023-03-26T00:50:49.051Z,99453.41
2023-03-26T00:54:43.845Z,99465.72
2023-03-26T00:58:23.088Z,99453.44
2023-03-26T01:02:39.881Z,99461.34
2023-03-26T01:14:57.930Z,99451.69
2023-03-26T01:22:04.609Z,99455.16
2023-03-26T01:29:45.537Z,99443.88
2023-03-26T01:41:25.353Z,99428.84
2023-03-26T01:50:09.640Z,99425.25
2023-03-26T01:54:31.277Z,99428.75
2023-03-26T01:58:21.371Z,99406.03
2023-03-26T02:02:07.332Z,99413.94
2023-03-26T02:05:54.580Z,99416.47
2023-03-26T02:09:11.006Z,99405.91
2023-03-26T02:12:46.391Z,99410.34
2023-03-26T02:20:30.962Z,99394.38
2023-03-26T02:24:25.654Z,99389.91
2023-03-26T02:31:45.262Z,99398.75
2023-03-26T02:40:28.633Z,99387.34
2023-03-26T02:48:05.611Z,99392.69
2023-03-26T02:52:15.501Z,99371.56
2023-03-26T02:59:57.191Z,99373.34
2023-03-26T03:09:29.856Z,99376.00
2023-03-26T03:13:42.278Z,99382.09
2023-03-26T03:17:06.817Z,99395.31
2023-03-26T03:24:15.856Z,99381.19
2023-03-26T03:28:15.762Z,99394.34
2023-03-26T03:36:20.753Z,99384.63
2023-03-26T03:40:38.581Z,99392.44
2023-03-26T03:43:49.992Z,99382.94
2023-03-26T03:47:12.024Z,99395.19
2023-03-26T03:50:39.117Z,99366.19
2023-03-26T03:55:02.774Z,99397.84
2023-03-26T04:18:13.171Z,99386.31
2023-03-26T04:26:34.214Z,99374.78
2023-03-26T04:30:28.924Z,99373.03
2023-03-26T04:37:40.448Z,99354.53
2023-03-26T04:41:03.304Z,99353.66
2023-03-26T04:44:47.821Z,99368.50
2023-03-26T04:48:15.538Z,99365.94
2023-03-26T04:51:31.000Z,99358.94
2023-03-26T05:00:21.451Z,99352.75
2023-03-26T05:03:40.831Z,99354.41
2023-03-26T05:11:40.769Z,99369.28
2023-03-26T05:16:00.981Z,99383.34
2023-03-26T05:24:02.362Z,99367.63
2023-03-26T05:27:30.342Z,99374.69
2023-03-26T05:34:54.445Z,99350.72
2023-03-26T05:38:23.558Z,99365.59
2023-03-26T05:42:28.210Z,99354.19
2023-03-26T05:46:05.857Z,99362.78
2023-03-26T05:49:40.749Z,99350.53
2023-03-26T05:53:10.779Z,99358.38
2023-03-26T06:01:42.696Z,99363.41
2023-03-26T06:05:37.887Z,99353.94
2023-03-26T06:09:05.353Z,99362.63
2023-03-26T06:13:38.155Z,99363.47
2023-03-26T06:17:33.583Z,99356.56
2023-03-26T06:28:53.632Z,99381.03
2023-03-26T06:32:27.971Z,99361.69
2023-03-26T06:35:59.364Z,99372.06
2023-03-26T06:39:11.935Z,99381.78
2023-03-26T06:46:32.619Z,99378.31
2023-03-26T06:50:13.376Z,99358.09
2023-03-26T06:54:35.687Z,99355.47
2023-03-26T06:59:07.763Z,99358.03
2023-03-26T07:03:00.201Z,99356.13
2023-03-26T07:24:00.580Z,99367.94
2023-03-26T07:32:36.444Z,99359.03
2023-03-26T07:41:49.766Z,99351.78
2023-03-26T07:46:15.965Z,99359.63
2023-03-26T07:50:11.723Z,99340.16
2023-03-26T07:54:09.098Z,99341.91
2023-03-26T07:58:36.052Z,99344.19
2023-03-26T08:03:12.311Z,99336.28
2023-03-26T08:18:07.950Z,99338.94
2023-03-26T08:25:48.129Z,99339.03
2023-03-26T08:39:01.828Z,99332.50
2023-03-26T08:47:33.879Z,99330.09
2023-03-26T09:04:40.715Z,99323.66
2023-03-26T09:17:33.475Z,99343.31
2023-03-26T09:21:29.030Z,99337.28
2023-03-26T09:25:26.341Z,99327.75
2023-03-26T09:29:09.308Z,99329.84
2023-03-26T09:33:13.326Z,99332.81
2023-03-26T09:37:09.665Z,99328.16
2023-03-26T09:40:37.899Z,99332.41
2023-03-26T09:44:16.272Z,99322.25
2023-03-26T09:47:38.092Z,99322.69
2023-03-26T09:50:54.870Z,99317.78
2023-03-26T09:54:48.899Z,99312.19
2023-03-26T09:58:21.886Z,99312.72
2023-03-26T10:01:41.245Z,99295.50
2023-03-26T10:04:54.342Z,99313.88
2023-03-26T10:08:19.264Z,99309.00
2023-03-26T10:11:42.891Z,99286.38
2023-03-26T10:15:11.865Z,99278.69
2023-03-26T10:18:27.120Z,99297.22
2023-03-26T10:22:14.553Z,99288.59
2023-03-26T10:25:43.567Z,99288.91
2023-03-26T10:28:53.400Z,99291.47
2023-03-26T10:32:48.286Z,99292.25
2023-03-26T10:36:13.542Z,99281.47
2023-03-26T10:39:39.020Z,99281.34
2023-03-26T10:43:20.528Z,99285.56
2023-03-26T10:46:58.335Z,99282.00
2023-03-26T10:50:31.241Z,99282.59
2023-03-26T10:54:04.369Z,99268.09
2023-03-26T11:00:59.185Z,99286.47
2023-03-26T11:09:23.517Z,99286.56
2023-03-26T11:12:53.923Z,99279.53
2023-03-26T11:16:06.067Z,99284.19
2023-03-26T11:19:37.609Z,99277.09
2023-03-26T11:23:00.880Z,99290.31
2023-03-26T11:26:33.780Z,99263.47
2023-03-26T11:30:11.387Z,99283.00
2023-03-26T11:33:52.722Z,99292.84
2023-03-26T11:37:04.013Z,99308.25
2023-03-26T11:40:31.335Z,99317.66
2023-03-26T11:43:53.751Z,99320.44
2023-03-26T11:47:05.150Z,99321.38
2023-03-26T11:50:31.485Z,99306.53
2023-03-26T11:53:50.230Z,99272.19
2023-03-26T11:57:04.778Z,99303.88
2023-03-26T12:00:20.182Z,99306.47
2023-03-26T12:03:26.640Z,99300.84
2023-03-26T12:06:37.741Z,99301.16
2023-03-26T12:10:15.433Z,99289.84
2023-03-26T12:13:45.058Z,99299.47
2023-03-26T12:17:12.307Z,99290.56
2023-03-26T12:20:28.314Z,99304.53
2023-03-26T12:25:08.928Z,99301.03
2023-03-26T12:29:10.148Z,99294.97
2023-03-26T12:32:46.936Z,99293.88
2023-03-26T12:36:36.319Z,99290.81
2023-03-26T12:40:49.022Z,99278.66
2023-03-26T12:48:33.884Z,99269.72
2023-03-26T12:53:28.759Z,99266.44
2023-03-26T13:01:29.153Z,99263.66
2023-03-26T13:05:28.845Z,99272.31
2023-03-26T13:09:01.112Z,99256.34
2023-03-26T13:12:42.414Z,99271.00
2023-03-26T13:16:41.048Z,99247.28
2023-03-26T13:20:12.714Z,99274.75
2023-03-26T13:23:51.126Z,99261.47
2023-03-26T13:27:17.838Z,99256.19
2023-03-26T13:30:46.060Z,99261.34
2023-03-26T13:34:11.452Z,99239.41
2023-03-26T13:37:24.691Z,99258.97
2023-03-26T13:40:31.012Z,99248.31
2023-03-26T13:43:48.812Z,99255.91
2023-03-26T13:47:35.443Z,99261.13
2023-03-26T13:50:41.620Z,99262.31
2023-03-26T13:54:03.875Z,99246.66
2023-03-26T13:57:20.542Z,99272.47
2023-03-26T14:00:27.872Z,99257.78
2023-03-26T14:03:52.193Z,99276.41
2023-03-26T14:07:19.335Z,99263.59
2023-03-26T14:10:26.462Z,99243.00
2023-03-26T14:13:34.073Z,99248.28
2023-03-26T14:16:59.110Z,99273.53
2023-03-26T14:20:28.242Z,99270.31
2023-03-26T14:23:48.324Z,99271.28
2023-03-26T14:27:24.946Z,99277.53
2023-03-26T14:30:39.792Z,99277.00
2023-03-26T14:34:10.692Z,99283.88
2023-03-26T14:37:38.059Z,99282.06
2023-03-26T14:40:58.036Z,99273.38
2023-03-26T14:44:48.446Z,99274.03
2023-03-26T14:48:23.797Z,99258.78
2023-03-26T14:51:37.105Z,99265.75
2023-03-26T14:54:45.994Z,99240.31
2023-03-26T14:58:17.007Z,99256.66
2023-03-26T15:01:24.860Z,99272.31
2023-03-26T15:04:53.166Z,99279.44
2023-03-26T15:08:34.249Z,99280.81
2023-03-26T15:11:49.946Z,99258.00
2023-03-26T15:15:34.012Z,99281.31
2023-03-26T15:18:59.590Z,99291.59
2023-03-26T15:22:15.730Z,99286.09
2023-03-26T15:25:43.836Z,99282.91
2023-03-26T15:29:09.952Z,99276.75
2023-03-26T15:32:40.835Z,99285.72
2023-03-26T15:35:59.270Z,99292.00
2023-03-26T15:39:25.153Z,99284.34
2023-03-26T15:42:52.913Z,99276.38
2023-03-26T15:46:11.226Z,99291.25
2023-03-26T15:49:40.145Z,99299.97
2023-03-26T15:53:01.286Z,99304.44
2023-03-26T15:56:19.997Z,99300.41
2023-03-26T15:59:37.973Z,99323.72
2023-03-26T16:02:44.236Z,99320.94
2023-03-26T16:06:19.258Z,99307.72
2023-03-26T16:09:43.993Z,99311.81
2023-03-26T16:13:16.344Z,99303.84
2023-03-26T16:16:47.751Z,99297.78
2023-03-26T16:20:47.589Z,99301.50
2023-03-26T16:24:09.188Z,99323.03
2023-03-26T16:27:14.939Z,99327.69
2023-03-26T16:30:31.517Z,99318.31
2023-03-26T16:33:53.025Z,99330.66
2023-03-26T16:37:01.507Z,99335.97
2023-03-26T16:45:38.762Z,99324.03
2023-03-26T16:49:29.739Z,99332.75
2023-03-26T16:53:02.463Z,99330.28
2023-03-26T16:56:45.263Z,99339.81
2023-03-26T17:00:09.177Z,99331.94
2023-03-26T17:03:39.207Z,99346.91
2023-03-26T17:11:01.621Z,99358.03
2023-03-26T17:14:19.697Z,99351.91
2023-03-26T17:17:34.067Z,99356.28
2023-03-26T17:21:10.835Z,99352.84
2023-03-26T17:25:28.178Z,99355.59
2023-03-26T17:30:27.694Z,99367.34
2023-03-26T18:26:02.094Z,99367.38
