createdAt,value
2023-03-21T00:13:16.425Z,10.40
2023-03-21T00:28:18.172Z,9.87
2023-03-21T00:43:23.576Z,9.17
2023-03-21T00:58:26.286Z,9.87
2023-03-21T01:13:28.085Z,9.23
2023-03-21T01:28:30.733Z,9.60
2023-03-21T01:43:36.057Z,10.87
2023-03-21T01:58:40.897Z,9.43
2023-03-21T02:13:42.771Z,9.10
2023-03-21T02:29:26.348Z,7.50
2023-03-21T02:44:42.135Z,7.17
2023-03-21T02:59:53.831Z,7.07
2023-03-21T03:15:34.982Z,7.40
2023-03-21T03:30:45.007Z,7.47
2023-03-21T03:46:06.401Z,6.60
2023-03-21T04:01:08.520Z,5.70
2023-03-21T04:16:11.658Z,6.27
2023-03-21T04:31:25.230Z,8.33
2023-03-21T04:46:27.581Z,7.90
2023-03-21T05:01:32.284Z,6.73
2023-03-21T05:16:36.434Z,7.17
2023-03-21T05:31:38.363Z,8.03
2023-03-21T05:46:40.086Z,7.60
2023-03-21T06:01:41.818Z,7.70
2023-03-21T06:16:44.122Z,9.13
2023-03-21T06:31:45.951Z,12.00
2023-03-21T06:46:47.813Z,12.23
2023-03-21T07:01:49.765Z,12.00
2023-03-21T07:16:51.671Z,17.20
2023-03-21T07:31:53.491Z,10.90
2023-03-21T07:46:55.391Z,11.03
2023-03-21T08:01:57.136Z,11.57
2023-03-21T08:16:58.912Z,11.60
2023-03-21T08:32:00.707Z,12.33
2023-03-21T08:47:02.434Z,10.90
2023-03-21T09:02:04.615Z,9.37
2023-03-21T09:17:06.804Z,10.30
2023-03-21T09:32:08.751Z,12.77
2023-03-21T09:47:33.279Z,12.20
2023-03-21T10:02:39.968Z,10.47
2023-03-21T10:18:08.861Z,11.67
2023-03-21T10:33:17.241Z,8.53
2023-03-21T10:48:19.441Z,9.97
2023-03-21T11:03:21.353Z,10.83
2023-03-21T11:18:25.807Z,9.00
2023-03-21T11:33:33.656Z,7.73
2023-03-21T11:48:44.556Z,6.57
2023-03-21T12:04:05.730Z,6.13
2023-03-21T12:19:26.040Z,6.10
2023-03-21T12:35:05.290Z,5.53
2023-03-21T12:50:21.164Z,5.43
2023-03-21T13:05:35.923Z,4.77
2023-03-21T13:21:04.645Z,5.80
2023-03-21T13:36:08.707Z,5.13
2023-03-21T13:51:11.559Z,5.27
2023-03-21T14:06:14.770Z,6.00
2023-03-21T14:21:25.054Z,4.90
2023-03-21T14:36:34.623Z,5.37
2023-03-21T14:51:37.305Z,6.20
2023-03-21T15:06:52.524Z,6.27
2023-03-21T15:21:59.744Z,7.57
2023-03-21T15:37:05.713Z,6.43
2023-03-21T15:52:13.386Z,9.60
2023-03-21T16:07:17.431Z,9.10
2023-03-21T16:22:21.455Z,10.33
2023-03-21T16:37:23.229Z,9.23
2023-03-21T16:52:26.408Z,10.07
2023-03-21T17:07:28.352Z,14.33
2023-03-21T17:22:30.042Z,12.60
2023-03-21T17:37:32.020Z,12.53
2023-03-21T17:52:34.657Z,11.57
2023-03-21T18:08:08.117Z,10.17
2023-03-21T18:22:59.254Z,10.30
2023-03-21T18:38:02.957Z,7.90
2023-03-21T18:53:04.664Z,9.30
2023-03-21T19:08:07.361Z,9.07
2023-03-21T19:23:10.180Z,8.30
2023-03-21T19:38:12.801Z,7.70
2023-03-21T19:53:15.524Z,8.47
2023-03-21T20:08:20.539Z,9.00
2023-03-21T20:23:22.505Z,9.40
2023-03-21T20:38:25.000Z,8.37
2023-03-21T20:53:26.918Z,9.67
2023-03-21T21:08:30.532Z,9.27
2023-03-21T21:23:34.140Z,8.33
2023-03-21T21:38:36.608Z,9.07
2023-03-21T21:53:38.984Z,12.27
2023-03-21T22:08:47.026Z,12.17
2023-03-21T22:23:48.842Z,11.33
2023-03-21T22:38:50.780Z,5.67
2023-03-21T22:53:53.922Z,4.20
2023-03-21T23:08:55.768Z,3.10
2023-03-21T23:23:57.806Z,3.50
2023-03-21T23:38:59.647Z,3.57
2023-03-21T23:54:01.481Z,2.90
