createdAt,value
2023-04-27T00:01:17.398Z,26.07
2023-04-27T00:04:08.051Z,26.04
2023-04-27T00:06:56.856Z,26.05
2023-04-27T00:09:45.527Z,26.12
2023-04-27T00:12:35.615Z,26.14
2023-04-27T00:15:24.940Z,26.07
2023-04-27T00:18:13.593Z,26.12
2023-04-27T00:21:03.602Z,26.16
2023-04-27T00:23:52.120Z,26.10
2023-04-27T00:26:40.732Z,26.09
2023-04-27T00:29:29.312Z,26.14
2023-04-27T00:32:17.953Z,26.12
2023-04-27T00:35:07.138Z,26.22
2023-04-27T00:37:57.190Z,26.18
2023-04-27T00:40:45.831Z,26.13
2023-04-27T00:43:35.578Z,26.00
2023-04-27T00:46:24.397Z,26.07
2023-04-27T00:49:13.252Z,26.09
2023-04-27T00:52:02.060Z,26.01
2023-04-27T00:54:53.880Z,26.03
2023-04-27T00:57:42.766Z,25.94
2023-04-27T01:00:31.671Z,25.83
2023-04-27T01:03:20.590Z,25.91
2023-04-27T01:06:09.408Z,25.77
2023-04-27T01:08:58.063Z,25.86
2023-04-27T01:11:48.050Z,25.75
2023-04-27T01:14:38.200Z,25.66
2023-04-27T01:17:26.905Z,25.68
2023-04-27T01:20:15.787Z,25.71
2023-04-27T01:23:04.524Z,25.72
2023-04-27T01:25:54.508Z,25.79
2023-04-27T01:28:43.302Z,25.72
2023-04-27T01:31:32.156Z,25.77
2023-04-27T01:34:20.887Z,25.77
2023-04-27T01:37:09.616Z,25.76
2023-04-27T01:39:58.274Z,25.88
2023-04-27T01:42:48.270Z,25.93
2023-04-27T01:45:36.844Z,25.94
2023-04-27T01:48:25.506Z,25.98
2023-04-27T01:51:14.092Z,26.03
2023-04-27T01:54:02.824Z,26.04
2023-04-27T01:56:51.412Z,26.01
2023-04-27T01:59:41.498Z,26.04
2023-04-27T02:02:30.236Z,25.98
2023-04-27T02:05:19.212Z,26.06
2023-04-27T02:08:07.899Z,26.00
2023-04-27T02:10:56.630Z,26.06
2023-04-27T02:13:45.633Z,26.02
2023-04-27T02:16:35.843Z,25.88
2023-04-27T02:19:24.522Z,25.91
2023-04-27T02:22:13.091Z,25.96
2023-04-27T02:25:01.726Z,25.97
2023-04-27T02:27:50.456Z,26.03
2023-04-27T02:30:39.480Z,26.03
2023-04-27T02:33:29.520Z,26.03
2023-04-27T02:36:18.580Z,25.89
2023-04-27T02:39:07.194Z,25.99
2023-04-27T02:41:55.868Z,25.99
2023-04-27T02:44:44.573Z,26.01
2023-04-27T02:47:33.164Z,25.97
2023-04-27T02:50:23.409Z,25.94
2023-04-27T02:53:12.192Z,25.96
2023-04-27T02:56:00.856Z,25.93
2023-04-27T02:58:49.486Z,25.92
2023-04-27T03:01:38.180Z,25.95
2023-04-27T03:04:28.258Z,25.80
2023-04-27T03:07:18.452Z,25.71
2023-04-27T03:10:07.610Z,25.66
2023-04-27T03:12:56.261Z,25.66
2023-04-27T03:15:44.881Z,25.62
2023-04-27T03:18:33.499Z,25.60
2023-04-27T03:21:22.103Z,25.61
2023-04-27T03:24:12.159Z,25.77
2023-04-27T03:27:00.968Z,25.86
2023-04-27T03:29:53.550Z,25.92
2023-04-27T03:32:42.186Z,25.86
2023-04-27T03:35:30.981Z,25.93
2023-04-27T03:38:19.604Z,25.87
2023-04-27T03:41:09.642Z,25.79
2023-04-27T03:43:58.300Z,25.86
2023-04-27T03:46:46.906Z,25.88
2023-04-27T03:49:35.561Z,25.99
2023-04-27T03:52:24.204Z,25.97
2023-04-27T03:55:13.499Z,25.77
2023-04-27T03:58:03.448Z,25.73
2023-04-27T04:00:52.205Z,25.69
2023-04-27T04:03:40.950Z,25.74
2023-04-27T04:06:29.923Z,25.79
2023-04-27T04:09:18.589Z,25.71
2023-04-27T04:12:07.793Z,25.66
2023-04-27T04:14:58.129Z,25.67
2023-04-27T04:17:47.451Z,25.81
2023-04-27T04:20:36.953Z,25.83
2023-04-27T04:23:25.949Z,25.87
2023-04-27T04:26:14.938Z,25.87
2023-04-27T04:29:03.813Z,25.88
2023-04-27T04:31:53.922Z,25.92
2023-04-27T04:34:42.563Z,25.83
2023-04-27T04:37:31.440Z,25.84
2023-04-27T04:40:20.102Z,25.83
2023-04-27T04:43:08.755Z,25.91
2023-04-27T04:45:57.396Z,26.00
2023-04-27T04:48:47.550Z,25.97
2023-04-27T04:51:36.551Z,26.02
2023-04-27T04:54:25.338Z,25.97
2023-04-27T04:57:13.980Z,25.99
2023-04-27T05:00:04.295Z,25.91
2023-04-27T05:02:54.796Z,25.99
2023-04-27T05:05:54.352Z,25.96
2023-04-27T05:08:43.086Z,26.03
2023-04-27T05:11:32.499Z,25.99
2023-04-27T05:14:21.264Z,26.00
2023-04-27T05:17:13.389Z,26.02
2023-04-27T05:20:02.053Z,26.02
2023-04-27T05:22:52.163Z,26.01
2023-04-27T05:25:42.543Z,26.08
2023-04-27T05:28:31.286Z,26.03
2023-04-27T05:31:20.354Z,26.05
2023-04-27T05:34:10.028Z,26.02
2023-04-27T05:36:58.625Z,26.06
2023-04-27T05:39:48.658Z,26.02
2023-04-27T05:42:37.453Z,26.05
2023-04-27T05:45:26.035Z,26.02
2023-04-27T05:48:15.129Z,26.03
2023-04-27T05:51:04.797Z,25.96
2023-04-27T05:53:55.304Z,25.89
2023-04-27T05:56:45.432Z,25.93
2023-04-27T05:59:34.136Z,25.89
2023-04-27T06:02:22.987Z,25.96
2023-04-27T06:05:11.901Z,25.89
2023-04-27T06:08:00.485Z,25.96
2023-04-27T06:10:49.322Z,25.92
2023-04-27T06:13:39.313Z,25.92
2023-04-27T06:16:28.094Z,25.88
2023-04-27T06:19:17.098Z,25.83
2023-04-27T06:22:05.826Z,25.77
2023-04-27T06:24:54.440Z,25.74
2023-04-27T06:27:43.145Z,25.65
2023-04-27T06:30:33.296Z,25.65
2023-04-27T06:33:21.950Z,25.68
2023-04-27T06:36:10.853Z,25.68
2023-04-27T06:39:00.135Z,25.81
2023-04-27T06:41:48.737Z,25.77
2023-04-27T06:44:37.604Z,25.83
2023-04-27T06:47:27.710Z,25.80
2023-04-27T06:50:17.374Z,25.81
2023-04-27T06:53:06.078Z,25.79
2023-04-27T06:55:54.722Z,25.88
2023-04-27T06:58:43.442Z,25.89
2023-04-27T07:01:32.395Z,25.98
2023-04-27T07:04:22.902Z,25.93
2023-04-27T07:07:11.847Z,25.97
2023-04-27T07:10:01.975Z,25.99
2023-04-27T07:12:51.156Z,26.07
2023-04-27T07:15:39.761Z,26.03
2023-04-27T07:18:29.099Z,26.09
2023-04-27T07:21:19.210Z,26.08
2023-04-27T07:24:08.541Z,26.05
2023-04-27T07:26:58.092Z,26.08
2023-04-27T07:29:47.236Z,26.10
2023-04-27T07:32:35.870Z,26.10
2023-04-27T07:35:24.818Z,26.15
2023-04-27T07:38:14.807Z,26.10
2023-04-27T07:41:04.564Z,26.05
2023-04-27T07:43:53.658Z,26.17
2023-04-27T07:46:42.356Z,26.14
2023-04-27T07:49:31.198Z,26.15
2023-04-27T07:52:19.953Z,26.11
2023-04-27T07:55:11.080Z,26.10
2023-04-27T07:57:59.690Z,26.17
2023-04-27T08:00:48.681Z,26.15
2023-04-27T08:03:38.081Z,26.14
2023-04-27T08:06:28.846Z,26.15
2023-04-27T08:09:18.210Z,26.15
2023-04-27T08:12:08.624Z,26.14
2023-04-27T08:14:57.457Z,26.18
2023-04-27T08:17:47.282Z,26.22
2023-04-27T08:20:35.915Z,26.18
2023-04-27T08:23:29.118Z,26.18
2023-04-27T08:26:17.792Z,26.21
2023-04-27T08:29:15.816Z,26.20
2023-04-27T08:32:12.967Z,26.21
2023-04-27T08:35:01.660Z,26.14
2023-04-27T08:37:50.559Z,26.16
2023-04-27T08:40:44.386Z,26.23
2023-04-27T08:43:36.735Z,26.21
2023-04-27T08:46:28.084Z,26.27
2023-04-27T08:49:17.340Z,26.33
2023-04-27T08:52:06.418Z,26.24
2023-04-27T08:54:55.689Z,26.25
2023-04-27T08:57:44.246Z,26.35
2023-04-27T09:00:41.570Z,26.31
2023-04-27T09:03:32.387Z,26.33
2023-04-27T09:06:31.526Z,26.31
2023-04-27T09:09:24.437Z,26.35
2023-04-27T09:12:17.812Z,26.32
2023-04-27T09:15:08.519Z,26.39
2023-04-27T09:17:57.574Z,26.39
2023-04-27T09:20:48.654Z,26.36
2023-04-27T09:23:38.585Z,26.41
2023-04-27T09:26:31.434Z,26.40
2023-04-27T09:29:20.213Z,26.44
2023-04-27T09:32:20.638Z,26.36
2023-04-27T09:35:21.894Z,26.29
2023-04-27T09:38:11.945Z,26.34
2023-04-27T09:41:01.452Z,26.40
2023-04-27T09:43:50.601Z,26.47
2023-04-27T09:46:39.718Z,26.58
2023-04-27T09:49:29.257Z,26.69
2023-04-27T09:52:17.880Z,26.81
2023-04-27T09:55:11.951Z,26.91
2023-04-27T09:58:11.599Z,27.04
2023-04-27T10:01:10.777Z,27.24
2023-04-27T10:04:10.639Z,27.34
2023-04-27T10:07:01.850Z,27.26
2023-04-27T10:09:52.305Z,27.12
2023-04-27T10:12:42.592Z,27.00
2023-04-27T10:15:31.978Z,26.90
2023-04-27T10:18:32.443Z,26.81
2023-04-27T10:21:21.387Z,26.78
2023-04-27T10:24:10.802Z,26.75
2023-04-27T10:27:05.656Z,26.75
2023-04-27T10:29:55.794Z,26.72
2023-04-27T10:32:53.164Z,26.74
2023-04-27T10:35:44.215Z,26.68
2023-04-27T10:38:33.124Z,26.72
2023-04-27T10:41:23.487Z,26.69
2023-04-27T10:44:18.821Z,26.73
2023-04-27T10:47:20.139Z,26.66
2023-04-27T10:50:11.421Z,26.61
2023-04-27T10:53:03.570Z,26.61
2023-04-27T10:55:57.455Z,26.60
2023-04-27T10:58:49.366Z,26.65
2023-04-27T11:01:38.872Z,26.64
2023-04-27T11:04:42.490Z,26.64
2023-04-27T11:07:31.271Z,26.62
2023-04-27T11:10:21.207Z,26.61
2023-04-27T11:13:11.827Z,26.60
2023-04-27T11:16:01.705Z,26.58
2023-04-27T11:18:50.469Z,26.61
2023-04-27T11:21:43.563Z,26.57
2023-04-27T11:24:32.350Z,26.56
2023-04-27T11:27:22.308Z,26.59
2023-04-27T11:30:22.339Z,26.56
2023-04-27T11:33:11.352Z,26.56
2023-04-27T11:36:01.049Z,26.59
2023-04-27T11:38:51.494Z,26.56
2023-04-27T11:41:45.749Z,26.58
2023-04-27T11:44:35.278Z,26.56
2023-04-27T11:47:27.982Z,26.58
2023-04-27T11:50:16.808Z,26.57
2023-04-27T11:53:05.644Z,26.54
2023-04-27T11:55:55.840Z,26.57
2023-04-27T11:58:46.435Z,26.62
2023-04-27T12:01:38.351Z,26.59
2023-04-27T12:04:27.569Z,26.62
2023-04-27T12:07:16.453Z,26.65
2023-04-27T12:10:05.704Z,26.68
2023-04-27T12:12:55.979Z,26.65
2023-04-27T12:15:45.194Z,26.66
2023-04-27T12:18:34.068Z,26.69
2023-04-27T12:21:22.753Z,26.66
2023-04-27T12:24:11.894Z,26.67
2023-04-27T12:27:01.426Z,26.65
2023-04-27T12:29:52.436Z,26.66
2023-04-27T12:32:41.145Z,26.62
2023-04-27T12:35:32.045Z,26.69
2023-04-27T12:38:20.953Z,26.68
2023-04-27T12:41:09.570Z,26.72
2023-04-27T12:43:58.481Z,26.74
2023-04-27T12:46:49.184Z,26.72
2023-04-27T12:49:38.026Z,26.70
2023-04-27T12:52:26.848Z,26.72
2023-04-27T12:55:25.125Z,26.76
2023-04-27T12:58:20.789Z,26.78
2023-04-27T13:01:14.877Z,26.78
2023-04-27T13:04:07.053Z,26.78
2023-04-27T13:06:55.861Z,26.81
2023-04-27T13:09:44.578Z,26.85
2023-04-27T13:12:33.573Z,26.85
2023-04-27T13:15:22.738Z,26.81
2023-04-27T13:18:11.507Z,26.83
2023-04-27T13:21:01.506Z,26.85
2023-04-27T13:23:51.224Z,26.86
2023-04-27T13:26:39.858Z,26.59
2023-04-27T13:29:28.510Z,26.41
2023-04-27T13:32:17.156Z,26.35
2023-04-27T13:35:07.726Z,26.22
2023-04-27T13:37:57.838Z,26.24
2023-04-27T13:40:46.606Z,26.07
2023-04-27T13:43:35.680Z,26.09
2023-04-27T13:46:24.421Z,26.08
2023-04-27T13:49:13.098Z,26.02
2023-04-27T13:52:01.905Z,25.93
2023-04-27T13:54:51.913Z,25.77
2023-04-27T13:57:40.720Z,25.82
2023-04-27T14:00:33.251Z,25.73
2023-04-27T14:03:22.810Z,25.66
2023-04-27T14:06:11.721Z,25.66
2023-04-27T14:09:00.448Z,25.67
2023-04-27T14:11:56.172Z,25.66
2023-04-27T14:14:45.376Z,25.66
2023-04-27T14:17:34.023Z,25.63
2023-04-27T14:20:22.838Z,25.59
2023-04-27T14:23:12.826Z,25.58
2023-04-27T14:26:01.478Z,25.47
2023-04-27T14:28:57.427Z,25.54
2023-04-27T14:31:47.957Z,25.51
2023-04-27T14:34:36.812Z,25.45
2023-04-27T14:37:25.586Z,25.50
2023-04-27T14:40:14.963Z,25.63
2023-04-27T14:43:03.731Z,25.73
2023-04-27T14:45:59.499Z,25.75
2023-04-27T14:48:51.431Z,25.76
2023-04-27T14:51:42.004Z,25.80
2023-04-27T14:54:32.347Z,26.04
2023-04-27T14:57:21.175Z,26.28
2023-04-27T15:00:11.138Z,26.10
2023-04-27T15:03:01.421Z,25.77
2023-04-27T15:05:50.321Z,25.64
2023-04-27T15:08:38.937Z,25.47
2023-04-27T15:11:27.581Z,25.51
2023-04-27T15:14:16.595Z,25.43
2023-04-27T15:17:05.309Z,25.56
2023-04-27T15:19:56.295Z,25.41
2023-04-27T15:22:45.020Z,25.42
2023-04-27T15:25:33.594Z,25.44
2023-04-27T15:28:22.369Z,25.37
2023-04-27T15:31:11.132Z,25.21
2023-04-27T15:33:59.984Z,25.40
2023-04-27T15:36:49.957Z,25.53
2023-04-27T15:39:38.629Z,25.74
2023-04-27T15:42:27.557Z,25.89
2023-04-27T15:45:16.532Z,25.77
2023-04-27T15:48:05.609Z,25.83
2023-04-27T15:50:54.567Z,25.98
2023-04-27T15:53:44.683Z,25.87
2023-04-27T15:56:33.414Z,25.88
2023-04-27T15:59:22.199Z,25.80
2023-04-27T16:02:11.137Z,25.83
2023-04-27T16:04:59.820Z,25.80
2023-04-27T16:07:48.489Z,25.80
2023-04-27T16:10:38.541Z,25.76
2023-04-27T16:13:28.462Z,25.84
2023-04-27T16:16:17.381Z,25.84
2023-04-27T16:19:07.490Z,25.88
2023-04-27T16:21:56.305Z,25.97
2023-04-27T16:24:44.953Z,25.95
2023-04-27T16:27:34.955Z,25.91
2023-04-27T16:30:24.433Z,25.93
2023-04-27T16:33:13.102Z,25.98
2023-04-27T16:36:01.747Z,26.00
2023-04-27T16:38:50.521Z,25.98
2023-04-27T16:41:39.154Z,26.05
2023-04-27T16:44:29.222Z,26.03
2023-04-27T16:47:18.105Z,26.03
2023-04-27T16:50:07.519Z,26.07
2023-04-27T16:52:56.517Z,26.08
2023-04-27T16:55:45.128Z,26.11
2023-04-27T16:58:36.030Z,26.06
2023-04-27T17:01:27.156Z,26.04
2023-04-27T17:04:15.914Z,26.03
2023-04-27T17:07:04.575Z,26.02
2023-04-27T17:09:53.206Z,25.97
2023-04-27T17:12:41.799Z,25.98
2023-04-27T17:15:30.477Z,25.89
2023-04-27T17:18:21.022Z,25.96
2023-04-27T17:21:09.821Z,25.97
2023-04-27T17:23:58.542Z,25.81
2023-04-27T17:26:48.249Z,25.84
2023-04-27T17:29:37.312Z,25.91
2023-04-27T17:32:26.288Z,25.92
2023-04-27T17:35:16.377Z,25.88
2023-04-27T17:38:04.990Z,25.86
2023-04-27T17:40:54.050Z,25.83
2023-04-27T17:43:42.928Z,25.81
2023-04-27T17:46:31.763Z,25.77
2023-04-27T17:49:20.678Z,25.70
2023-04-27T17:52:10.868Z,25.66
2023-04-27T17:54:59.466Z,25.67
2023-04-27T17:57:48.246Z,25.62
2023-04-27T18:00:37.014Z,25.58
2023-04-27T18:03:26.886Z,25.59
2023-04-27T18:06:16.009Z,25.59
2023-04-27T18:09:06.355Z,25.69
2023-04-27T18:11:55.046Z,25.55
2023-04-27T18:14:43.702Z,25.54
2023-04-27T18:17:32.540Z,25.56
2023-04-27T18:20:23.394Z,25.53
2023-04-27T18:23:12.246Z,25.50
2023-04-27T18:26:02.307Z,25.43
2023-04-27T18:28:50.933Z,25.45
2023-04-27T18:31:39.590Z,25.46
2023-04-27T18:34:28.206Z,25.45
2023-04-27T18:37:16.990Z,25.44
2023-04-27T18:40:06.871Z,25.40
2023-04-27T18:42:56.805Z,25.43
2023-04-27T18:45:45.476Z,25.42
2023-04-27T18:48:34.136Z,25.39
2023-04-27T18:51:26.138Z,25.46
2023-04-27T18:54:14.873Z,25.42
2023-04-27T18:57:04.241Z,25.53
2023-04-27T18:59:54.241Z,25.49
2023-04-27T19:02:42.951Z,25.37
2023-04-27T19:05:32.437Z,25.38
2023-04-27T19:08:21.263Z,25.39
2023-04-27T19:11:09.889Z,25.32
2023-04-27T19:13:58.503Z,25.32
2023-04-27T19:16:48.486Z,25.29
2023-04-27T19:19:37.206Z,25.28
2023-04-27T19:22:27.301Z,25.23
2023-04-27T19:25:19.906Z,25.28
2023-04-27T19:28:09.410Z,25.26
2023-04-27T19:30:58.103Z,25.27
2023-04-27T19:36:43.245Z,25.23
2023-04-27T19:39:34.198Z,25.22
2023-04-27T19:42:24.829Z,25.20
2023-04-27T19:45:13.747Z,25.25
2023-04-27T19:48:02.398Z,25.27
2023-04-27T19:50:52.736Z,25.21
2023-04-27T19:53:41.337Z,25.37
2023-04-27T19:56:29.967Z,25.46
2023-04-27T19:59:18.599Z,25.85
2023-04-27T20:02:07.464Z,25.93
2023-04-27T20:04:56.662Z,25.98
2023-04-27T20:07:47.023Z,25.79
2023-04-27T20:10:35.692Z,25.69
2023-04-27T20:13:24.226Z,25.70
2023-04-27T20:16:13.083Z,25.56
2023-04-27T20:19:01.758Z,25.52
2023-04-27T20:21:50.385Z,25.44
2023-04-27T20:24:40.365Z,25.38
2023-04-27T20:27:29.036Z,25.34
2023-04-27T20:30:17.686Z,25.37
2023-04-27T20:33:07.024Z,25.42
2023-04-27T20:36:01.150Z,25.37
2023-04-27T20:38:55.319Z,25.39
2023-04-27T20:41:45.379Z,25.26
2023-04-27T20:44:34.055Z,25.15
2023-04-27T20:47:22.848Z,25.05
2023-04-27T20:50:11.748Z,25.06
2023-04-27T20:53:00.547Z,25.04
2023-04-27T20:55:49.118Z,25.05
2023-04-27T20:58:39.081Z,25.03
2023-04-27T21:01:27.924Z,24.98
2023-04-27T21:04:16.864Z,24.95
2023-04-27T21:07:05.934Z,24.91
2023-04-27T21:09:54.534Z,24.94
2023-04-27T21:12:43.109Z,24.87
2023-04-27T21:15:33.452Z,24.87
2023-04-27T21:18:29.592Z,24.86
2023-04-27T21:21:18.691Z,24.89
2023-04-27T21:24:08.407Z,24.93
2023-04-27T21:26:57.812Z,24.93
2023-04-27T21:29:46.537Z,24.91
2023-04-27T21:32:39.696Z,24.86
2023-04-27T21:35:29.379Z,24.90
2023-04-27T21:38:18.076Z,24.91
2023-04-27T21:41:06.830Z,24.93
2023-04-27T21:43:55.512Z,24.91
2023-04-27T21:46:44.370Z,24.79
2023-04-27T21:49:34.576Z,24.77
2023-04-27T21:52:24.395Z,24.75
2023-04-27T21:55:13.346Z,24.69
2023-04-27T21:58:02.125Z,24.76
2023-04-27T22:00:51.116Z,24.81
2023-04-27T22:03:39.873Z,24.77
2023-04-27T22:06:30.704Z,24.69
2023-04-27T22:09:19.419Z,24.81
2023-04-27T22:12:08.478Z,24.84
2023-04-27T22:14:57.120Z,24.77
2023-04-27T22:17:45.786Z,24.81
2023-04-27T22:20:34.493Z,24.81
2023-04-27T22:23:24.497Z,24.81
2023-04-27T22:26:13.363Z,24.74
2023-04-27T22:29:01.918Z,24.65
2023-04-27T22:31:52.024Z,24.68
2023-04-27T22:34:40.734Z,24.64
2023-04-27T22:37:29.857Z,24.66
2023-04-27T22:40:20.402Z,24.69
2023-04-27T22:43:08.989Z,24.68
2023-04-27T22:45:57.697Z,24.61
2023-04-27T22:48:46.316Z,24.56
2023-04-27T22:51:36.600Z,24.51
2023-04-27T22:54:25.287Z,24.57
2023-04-27T22:57:15.326Z,24.52
2023-04-27T23:00:05.434Z,24.46
2023-04-27T23:02:54.175Z,24.46
2023-04-27T23:05:43.282Z,24.45
2023-04-27T23:08:31.932Z,24.43
2023-04-27T23:11:20.777Z,24.42
2023-04-27T23:14:11.647Z,24.42
2023-04-27T23:17:01.812Z,24.43
2023-04-27T23:19:50.559Z,24.44
2023-04-27T23:22:42.971Z,24.49
2023-04-27T23:25:33.571Z,24.54
2023-04-27T23:28:22.481Z,24.55
2023-04-27T23:31:12.646Z,24.48
2023-04-27T23:34:01.332Z,24.45
2023-04-27T23:36:49.857Z,24.47
2023-04-27T23:39:38.444Z,24.46
2023-04-27T23:42:27.593Z,24.44
2023-04-27T23:45:16.252Z,24.41
2023-04-27T23:48:06.890Z,24.45
2023-04-27T23:51:00.878Z,24.41
2023-04-27T23:53:49.481Z,24.40
2023-04-27T23:56:38.164Z,24.40
2023-04-27T23:59:26.776Z,24.36
