createdAt,value
2019-03-20T00:01:03.474Z,3.46
2019-03-20T00:03:33.696Z,3.44
2019-03-20T00:06:03.192Z,3.40
2019-03-20T00:08:33.195Z,3.37
2019-03-20T00:11:02.676Z,3.36
2019-03-20T00:13:32.248Z,3.35
2019-03-20T00:16:01.827Z,3.33
2019-03-20T00:18:31.315Z,3.30
2019-03-20T00:21:00.916Z,3.25
2019-03-20T00:23:30.404Z,3.23
2019-03-20T00:25:59.936Z,3.22
2019-03-20T00:28:29.547Z,3.19
2019-03-20T00:30:59.012Z,3.16
2019-03-20T00:33:28.502Z,3.14
2019-03-20T00:35:58.084Z,3.12
2019-03-20T00:38:27.701Z,3.09
2019-03-20T00:40:57.173Z,3.09
2019-03-20T00:43:27.760Z,3.07
2019-03-20T00:45:57.273Z,3.06
2019-03-20T00:48:27.773Z,3.03
2019-03-20T00:50:57.331Z,3.01
2019-03-20T00:53:27.032Z,2.95
2019-03-20T00:55:56.551Z,2.95
2019-03-20T00:58:26.011Z,2.95
2019-03-20T01:00:55.963Z,2.94
2019-03-20T01:03:26.609Z,2.93
2019-03-20T01:05:56.125Z,2.91
2019-03-20T01:08:25.640Z,2.90
2019-03-20T01:10:55.241Z,2.90
2019-03-20T01:13:24.811Z,2.89
2019-03-20T01:15:54.343Z,2.85
2019-03-20T01:18:23.852Z,2.77
2019-03-20T01:20:54.267Z,2.74
2019-03-20T01:23:23.728Z,2.73
2019-03-20T01:25:53.220Z,2.74
2019-03-20T01:28:22.792Z,2.73
2019-03-20T01:30:52.692Z,2.73
2019-03-20T01:33:22.143Z,2.73
2019-03-20T01:35:51.682Z,2.73
2019-03-20T01:38:21.140Z,2.74
2019-03-20T01:40:50.608Z,2.73
2019-03-20T01:43:20.174Z,2.73
2019-03-20T01:45:49.702Z,2.72
2019-03-20T01:48:20.226Z,2.71
2019-03-20T01:50:49.872Z,2.70
2019-03-20T01:53:19.439Z,2.70
2019-03-20T01:55:49.056Z,2.69
2019-03-20T01:58:18.559Z,2.68
2019-03-20T02:00:47.985Z,2.68
2019-03-20T02:03:17.467Z,2.67
2019-03-20T02:05:46.960Z,2.65
2019-03-20T02:08:16.396Z,2.64
2019-03-20T02:10:45.873Z,2.60
2019-03-20T02:13:15.712Z,2.57
2019-03-20T02:15:45.225Z,2.56
2019-03-20T02:18:14.767Z,2.55
2019-03-20T02:20:44.353Z,2.57
2019-03-20T02:23:13.835Z,2.57
2019-03-20T02:25:43.329Z,2.58
2019-03-20T02:28:12.778Z,2.58
2019-03-20T02:30:42.358Z,2.57
2019-03-20T02:33:11.862Z,2.57
2019-03-20T02:35:51.260Z,2.57
2019-03-20T02:38:12.880Z,2.58
2019-03-20T02:40:42.336Z,2.58
2019-03-20T02:43:11.840Z,2.59
2019-03-20T02:45:41.373Z,2.59
2019-03-20T02:48:10.895Z,2.60
2019-03-20T02:50:40.408Z,2.57
2019-03-20T02:53:09.907Z,2.56
2019-03-20T02:55:39.392Z,2.54
2019-03-20T02:58:08.853Z,2.53
2019-03-20T03:00:38.316Z,2.53
2019-03-20T03:03:07.830Z,2.54
2019-03-20T03:05:37.334Z,2.53
2019-03-20T03:08:06.864Z,2.50
2019-03-20T03:10:36.606Z,2.50
2019-03-20T03:13:06.284Z,2.48
2019-03-20T03:15:35.814Z,2.50
2019-03-20T03:18:05.601Z,2.52
2019-03-20T03:20:35.110Z,2.53
2019-03-20T03:23:04.752Z,2.54
2019-03-20T03:25:34.233Z,2.57
2019-03-20T03:28:05.051Z,2.53
2019-03-20T03:30:34.547Z,2.50
2019-03-20T03:33:04.603Z,2.49
2019-03-20T03:35:34.062Z,2.50
2019-03-20T03:38:04.669Z,2.50
2019-03-20T03:40:34.238Z,2.49
2019-03-20T03:43:04.495Z,2.50
2019-03-20T03:45:33.978Z,2.52
2019-03-20T03:48:04.730Z,2.54
2019-03-20T03:50:34.201Z,2.52
2019-03-20T03:53:04.479Z,2.55
2019-03-20T03:55:33.945Z,2.55
2019-03-20T03:58:04.521Z,2.57
2019-03-20T04:00:34.204Z,2.58
2019-03-20T04:03:04.700Z,2.57
2019-03-20T04:05:34.445Z,2.58
2019-03-20T04:08:04.991Z,2.59
2019-03-20T04:10:34.438Z,2.61
2019-03-20T04:13:04.877Z,2.62
2019-03-20T04:15:36.429Z,2.61
2019-03-20T04:18:06.775Z,2.61
2019-03-20T04:20:36.278Z,2.61
2019-03-20T04:23:05.786Z,2.62
2019-03-20T04:25:35.212Z,2.61
2019-03-20T04:28:04.708Z,2.60
2019-03-20T04:30:34.180Z,2.60
2019-03-20T04:33:04.682Z,2.61
2019-03-20T04:35:34.223Z,2.61
2019-03-20T04:38:04.475Z,2.63
2019-03-20T04:40:34.103Z,2.63
2019-03-20T04:43:04.512Z,2.64
2019-03-20T04:45:34.154Z,2.66
2019-03-20T04:48:04.555Z,2.68
2019-03-20T04:50:34.438Z,2.68
2019-03-20T04:53:04.412Z,2.67
2019-03-20T04:55:33.979Z,2.67
2019-03-20T04:58:03.401Z,2.69
2019-03-20T05:00:32.836Z,2.71
2019-03-20T05:03:02.304Z,2.73
2019-03-20T05:05:31.765Z,2.75
2019-03-20T05:08:01.287Z,2.78
2019-03-20T05:10:30.803Z,2.80
2019-03-20T05:13:00.344Z,2.80
2019-03-20T05:15:29.957Z,2.80
2019-03-20T05:18:00.377Z,2.80
2019-03-20T05:20:29.872Z,2.79
2019-03-20T05:22:59.375Z,2.81
2019-03-20T05:25:28.932Z,2.84
2019-03-20T05:27:58.401Z,2.89
2019-03-20T05:30:27.927Z,2.95
2019-03-20T05:32:57.432Z,2.99
2019-03-20T05:35:26.917Z,3.01
2019-03-20T05:37:56.440Z,3.05
2019-03-20T05:40:25.886Z,3.08
2019-03-20T05:42:55.359Z,3.12
2019-03-20T05:45:24.912Z,3.18
2019-03-20T05:47:54.391Z,3.24
2019-03-20T05:50:24.154Z,3.28
2019-03-20T05:52:53.703Z,3.33
2019-03-20T05:55:23.288Z,3.37
2019-03-20T05:57:52.762Z,3.40
2019-03-20T06:00:23.289Z,3.46
2019-03-20T06:02:52.760Z,3.50
2019-03-20T06:05:22.197Z,3.53
2019-03-20T06:07:52.666Z,3.57
2019-03-20T06:10:22.103Z,3.61
2019-03-20T06:12:51.574Z,3.65
2019-03-20T06:15:21.126Z,3.71
2019-03-20T06:17:51.073Z,3.78
2019-03-20T06:20:21.663Z,3.85
2019-03-20T06:22:51.160Z,3.91
2019-03-20T06:25:21.399Z,3.96
2019-03-20T06:27:52.879Z,4.05
2019-03-20T06:30:22.996Z,4.10
2019-03-20T06:32:52.529Z,4.18
2019-03-20T06:35:22.009Z,4.26
2019-03-20T06:37:51.500Z,4.34
2019-03-20T06:40:21.025Z,4.43
2019-03-20T06:42:50.722Z,4.51
2019-03-20T06:45:21.430Z,4.61
2019-03-20T06:47:50.895Z,4.69
2019-03-20T06:50:22.162Z,4.76
2019-03-20T06:52:51.620Z,4.85
2019-03-20T06:55:21.158Z,4.97
2019-03-20T06:57:50.728Z,5.08
2019-03-20T07:00:29.236Z,5.17
2019-03-20T07:03:00.240Z,5.27
2019-03-20T07:05:35.661Z,5.40
2019-03-20T07:08:06.437Z,5.50
2019-03-20T07:10:50.682Z,5.74
2019-03-20T07:13:20.237Z,5.74
2019-03-20T07:15:49.751Z,5.86
2019-03-20T07:18:19.281Z,6.07
2019-03-20T07:20:48.930Z,6.07
2019-03-20T07:23:18.592Z,6.18
2019-03-20T07:25:48.894Z,6.29
2019-03-20T07:28:18.385Z,6.41
2019-03-20T07:30:47.837Z,6.53
2019-03-20T07:33:17.334Z,6.61
2019-03-20T07:35:46.761Z,6.68
2019-03-20T07:38:16.376Z,6.77
2019-03-20T07:40:45.914Z,6.89
2019-03-20T07:43:15.427Z,7.00
2019-03-20T07:45:44.898Z,7.12
2019-03-20T07:48:22.181Z,7.23
2019-03-20T07:50:45.723Z,7.33
2019-03-20T07:53:15.202Z,7.44
2019-03-20T07:55:44.860Z,7.52
2019-03-20T07:58:14.343Z,7.61
2019-03-20T08:00:43.873Z,7.75
2019-03-20T08:03:14.726Z,7.83
2019-03-20T08:05:44.177Z,7.90
2019-03-20T08:08:13.790Z,7.98
2019-03-20T08:10:43.245Z,8.09
2019-03-20T08:13:12.750Z,8.21
2019-03-20T08:15:42.223Z,8.32
2019-03-20T08:18:11.695Z,8.43
2019-03-20T08:20:41.155Z,8.54
2019-03-20T08:23:10.632Z,8.66
2019-03-20T08:25:40.135Z,8.74
2019-03-20T08:28:09.937Z,8.88
2019-03-20T08:30:39.465Z,8.94
2019-03-20T08:33:09.034Z,9.02
2019-03-20T08:35:38.697Z,9.06
2019-03-20T08:38:17.635Z,9.12
2019-03-20T08:40:40.402Z,9.19
2019-03-20T08:43:09.888Z,9.28
2019-03-20T08:45:39.450Z,9.41
2019-03-20T08:48:08.895Z,9.51
2019-03-20T08:50:38.471Z,9.59
2019-03-20T08:53:08.070Z,9.72
2019-03-20T08:55:38.756Z,9.78
2019-03-20T08:58:08.200Z,9.90
2019-03-20T09:00:37.664Z,9.99
2019-03-20T09:03:07.321Z,10.10
2019-03-20T09:05:36.802Z,10.15
2019-03-20T09:08:06.296Z,10.20
2019-03-20T09:10:35.770Z,10.29
2019-03-20T09:13:05.268Z,10.33
2019-03-20T09:15:34.760Z,10.41
2019-03-20T09:18:05.016Z,10.55
2019-03-20T09:20:34.627Z,10.73
2019-03-20T09:23:04.356Z,11.03
2019-03-20T09:25:33.945Z,11.27
2019-03-20T09:28:03.547Z,11.48
2019-03-20T09:30:33.028Z,11.59
2019-03-20T09:33:02.477Z,11.69
2019-03-20T09:35:31.996Z,11.71
2019-03-20T09:38:01.459Z,11.70
2019-03-20T09:40:30.944Z,11.71
2019-03-20T09:43:00.442Z,11.70
2019-03-20T09:45:30.319Z,11.67
2019-03-20T09:48:00.030Z,11.71
2019-03-20T09:50:29.991Z,11.72
2019-03-20T09:52:59.487Z,11.80
2019-03-20T09:55:28.952Z,11.84
2019-03-20T09:57:58.435Z,11.76
2019-03-20T10:00:30.930Z,11.61
2019-03-20T10:03:00.546Z,11.48
2019-03-20T10:05:30.977Z,11.39
2019-03-20T10:08:00.492Z,11.36
2019-03-20T10:10:31.100Z,11.37
2019-03-20T10:13:00.614Z,11.44
2019-03-20T10:15:32.178Z,11.53
2019-03-20T10:18:01.689Z,11.68
2019-03-20T10:20:31.257Z,11.82
2019-03-20T10:23:00.825Z,12.02
2019-03-20T10:25:30.305Z,12.25
2019-03-20T10:27:59.736Z,12.43
2019-03-20T10:30:30.325Z,12.60
2019-03-20T10:32:59.717Z,12.61
2019-03-20T10:35:29.211Z,12.56
2019-03-20T10:37:58.643Z,12.58
2019-03-20T10:40:28.804Z,12.65
2019-03-20T10:42:58.386Z,12.80
2019-03-20T10:45:27.888Z,12.94
2019-03-20T10:47:57.333Z,13.08
2019-03-20T10:50:30.496Z,13.19
2019-03-20T10:53:00.050Z,13.33
2019-03-20T10:55:29.535Z,13.38
2019-03-20T10:57:59.058Z,13.39
2019-03-20T11:00:29.976Z,13.48
2019-03-20T11:02:59.454Z,13.50
2019-03-20T11:05:29.002Z,13.48
2019-03-20T11:07:58.471Z,13.43
2019-03-20T11:10:28.827Z,13.44
2019-03-20T11:12:58.557Z,13.46
2019-03-20T11:15:29.722Z,13.50
2019-03-20T11:17:59.346Z,13.58
2019-03-20T11:20:29.742Z,13.60
2019-03-20T11:22:59.194Z,13.66
2019-03-20T11:25:29.701Z,13.68
2019-03-20T11:27:59.208Z,13.73
2019-03-20T11:30:29.722Z,13.79
2019-03-20T11:32:59.339Z,13.90
2019-03-20T11:35:28.814Z,13.91
2019-03-20T11:37:58.292Z,13.96
2019-03-20T11:40:30.153Z,14.01
2019-03-20T11:42:59.596Z,14.05
2019-03-20T11:45:29.238Z,14.09
2019-03-20T11:47:58.723Z,14.21
2019-03-20T11:50:33.963Z,14.33
2019-03-20T11:53:05.445Z,14.43
2019-03-20T11:55:35.141Z,14.59
2019-03-20T11:58:05.323Z,14.72
2019-03-20T12:00:34.957Z,14.72
2019-03-20T12:03:04.955Z,14.75
2019-03-20T12:05:34.910Z,14.78
2019-03-20T12:08:06.245Z,14.86
2019-03-20T12:10:35.753Z,14.94
2019-03-20T12:13:05.353Z,15.04
2019-03-20T12:15:35.031Z,15.14
2019-03-20T12:18:06.173Z,15.26
2019-03-20T12:20:35.615Z,15.42
2019-03-20T12:23:05.195Z,15.54
2019-03-20T12:25:36.653Z,15.66
2019-03-20T12:28:06.811Z,15.80
2019-03-20T12:30:38.421Z,15.98
2019-03-20T12:33:08.132Z,16.28
2019-03-20T12:35:45.708Z,16.54
2019-03-20T12:38:15.619Z,16.59
2019-03-20T12:40:45.246Z,16.51
2019-03-20T12:43:14.907Z,16.52
2019-03-20T12:45:44.355Z,16.53
2019-03-20T12:48:16.163Z,16.44
2019-03-20T12:50:45.663Z,16.52
2019-03-20T12:53:18.116Z,16.65
2019-03-20T12:55:47.622Z,16.86
2019-03-20T12:58:17.193Z,16.93
2019-03-20T13:03:17.922Z,16.92
2019-03-20T13:05:47.358Z,16.99
2019-03-20T13:08:16.792Z,17.12
2019-03-20T13:10:46.322Z,17.02
2019-03-20T13:13:15.972Z,16.94
2019-03-20T13:15:45.550Z,16.84
2019-03-20T13:18:15.201Z,16.64
2019-03-20T13:20:44.790Z,16.55
2019-03-20T13:23:26.433Z,16.29
2019-03-20T13:25:55.999Z,16.15
2019-03-20T13:28:25.514Z,16.00
2019-03-20T13:31:04.135Z,15.90
2019-03-20T13:33:33.701Z,15.78
2019-03-20T13:36:03.148Z,15.72
2019-03-20T13:38:32.698Z,15.55
2019-03-20T13:41:02.174Z,15.41
2019-03-20T13:43:31.650Z,15.24
2019-03-20T13:46:01.092Z,15.17
2019-03-20T13:48:30.565Z,15.14
2019-03-20T13:51:00.010Z,15.15
2019-03-20T13:53:29.520Z,15.12
2019-03-20T13:55:59.146Z,14.94
2019-03-20T13:58:28.744Z,14.79
2019-03-20T14:00:58.221Z,14.77
2019-03-20T14:03:27.730Z,14.85
2019-03-20T14:05:58.303Z,14.75
2019-03-20T14:08:27.745Z,14.69
2019-03-20T14:10:57.224Z,14.65
2019-03-20T14:13:26.727Z,14.71
2019-03-20T14:15:56.198Z,14.79
2019-03-20T14:18:26.818Z,14.89
2019-03-20T14:20:56.397Z,14.94
2019-03-20T14:23:25.896Z,15.01
2019-03-20T14:25:56.410Z,15.07
2019-03-20T14:28:25.938Z,15.04
2019-03-20T14:30:55.369Z,14.98
2019-03-20T14:33:24.852Z,14.85
2019-03-20T14:35:54.311Z,14.75
2019-03-20T14:38:23.787Z,14.76
2019-03-20T14:40:53.303Z,14.79
2019-03-20T14:43:22.833Z,14.84
2019-03-20T14:45:52.311Z,14.85
2019-03-20T14:48:21.945Z,14.86
2019-03-20T14:50:51.414Z,14.84
2019-03-20T14:53:20.870Z,14.85
2019-03-20T14:55:50.417Z,14.83
2019-03-20T14:58:19.982Z,14.82
2019-03-20T15:00:49.498Z,14.83
2019-03-20T15:03:18.965Z,14.84
2019-03-20T15:05:48.455Z,14.85
2019-03-20T15:08:17.898Z,14.87
2019-03-20T15:10:47.460Z,14.89
2019-03-20T15:13:16.908Z,14.91
2019-03-20T15:15:52.435Z,14.86
2019-03-20T15:18:21.903Z,14.86
2019-03-20T15:20:51.570Z,14.88
2019-03-20T15:23:21.022Z,14.92
2019-03-20T15:25:50.502Z,14.96
2019-03-20T15:28:20.040Z,14.94
2019-03-20T15:30:49.524Z,14.95
2019-03-20T15:33:19.090Z,14.91
2019-03-20T15:35:48.536Z,14.89
2019-03-20T15:38:17.983Z,14.83
2019-03-20T15:40:55.825Z,14.76
2019-03-20T15:43:18.779Z,14.70
2019-03-20T15:45:48.323Z,14.62
2019-03-20T15:48:17.853Z,14.56
2019-03-20T15:50:47.324Z,14.46
2019-03-20T15:53:16.771Z,14.48
2019-03-20T15:55:46.599Z,14.42
2019-03-20T15:58:16.746Z,14.36
2019-03-20T16:00:46.528Z,14.34
2019-03-20T16:03:27.885Z,14.36
2019-03-20T16:05:57.591Z,14.40
2019-03-20T16:08:27.108Z,14.35
2019-03-20T16:11:06.154Z,14.28
2019-03-20T16:13:28.523Z,14.24
2019-03-20T16:15:59.175Z,14.21
2019-03-20T16:18:28.685Z,14.19
2019-03-20T16:20:58.354Z,14.16
2019-03-20T16:23:27.824Z,14.14
2019-03-20T16:25:57.340Z,14.07
2019-03-20T16:28:26.809Z,14.05
2019-03-20T16:30:56.416Z,14.06
2019-03-20T16:33:26.377Z,14.02
2019-03-20T16:35:55.864Z,13.97
2019-03-20T16:38:25.685Z,13.87
2019-03-20T16:40:55.241Z,13.87
2019-03-20T16:43:25.004Z,13.77
2019-03-20T16:45:55.427Z,13.71
2019-03-20T16:48:24.905Z,13.67
2019-03-20T16:50:54.802Z,13.58
2019-03-20T16:53:24.378Z,13.48
2019-03-20T16:55:54.016Z,13.43
2019-03-20T16:58:23.856Z,13.42
2019-03-20T17:00:53.424Z,13.41
2019-03-20T17:03:54.806Z,13.42
2019-03-20T17:06:51.467Z,13.40
2019-03-20T17:09:20.922Z,13.39
2019-03-20T17:11:50.408Z,13.33
2019-03-20T17:14:20.374Z,13.29
2019-03-20T17:16:50.183Z,13.28
2019-03-20T17:19:19.707Z,13.26
2019-03-20T17:21:50.975Z,13.24
2019-03-20T17:24:22.686Z,13.22
2019-03-20T17:26:54.069Z,13.15
2019-03-20T17:29:23.767Z,13.06
2019-03-20T17:31:53.274Z,13.02
2019-03-20T17:34:22.827Z,12.97
2019-03-20T17:36:52.299Z,12.94
2019-03-20T17:39:24.768Z,12.92
2019-03-20T17:41:54.288Z,12.90
2019-03-20T17:44:23.803Z,12.86
2019-03-20T17:46:53.468Z,12.83
2019-03-20T17:49:23.109Z,12.79
2019-03-20T17:51:52.646Z,12.77
2019-03-20T17:54:22.432Z,12.76
2019-03-20T17:56:52.288Z,12.75
2019-03-20T17:59:21.769Z,12.74
2019-03-20T18:01:51.758Z,12.73
2019-03-20T18:04:21.472Z,12.72
2019-03-20T18:06:59.526Z,12.72
2019-03-20T18:09:31.253Z,12.72
2019-03-20T18:12:00.807Z,12.72
2019-03-20T18:14:31.266Z,12.68
2019-03-20T18:17:01.079Z,12.68
2019-03-20T18:19:30.659Z,12.67
2019-03-20T18:22:00.141Z,12.66
2019-03-20T18:24:29.720Z,12.64
2019-03-20T18:26:59.395Z,12.62
2019-03-20T18:29:29.051Z,12.60
2019-03-20T18:31:58.560Z,12.56
2019-03-20T18:34:28.242Z,12.54
2019-03-20T18:36:59.360Z,12.54
2019-03-20T18:39:29.286Z,12.53
2019-03-20T18:41:58.851Z,12.49
2019-03-20T18:44:28.749Z,12.48
2019-03-20T18:46:58.663Z,12.49
2019-03-20T18:49:28.758Z,12.48
2019-03-20T18:51:58.285Z,12.46
2019-03-20T18:54:27.840Z,12.48
2019-03-20T18:56:58.150Z,12.49
2019-03-20T18:59:31.542Z,12.51
2019-03-20T19:02:01.387Z,12.48
2019-03-20T19:04:31.049Z,12.48
2019-03-20T19:07:00.818Z,12.46
2019-03-20T19:09:30.949Z,12.46
2019-03-20T19:12:08.597Z,12.44
2019-03-20T19:14:37.581Z,12.45
2019-03-20T19:17:07.522Z,12.47
2019-03-20T19:19:41.387Z,12.49
2019-03-20T19:22:11.018Z,12.50
2019-03-20T19:24:41.837Z,12.51
2019-03-20T19:27:13.158Z,12.53
2019-03-20T19:29:44.843Z,12.53
2019-03-20T19:32:16.021Z,12.53
2019-03-20T19:34:46.960Z,12.53
2019-03-20T19:37:16.424Z,12.50
2019-03-20T19:39:46.052Z,12.49
2019-03-20T19:42:20.244Z,12.47
2019-03-20T19:44:50.698Z,12.46
2019-03-20T19:47:22.238Z,12.44
2019-03-20T19:49:51.860Z,12.44
2019-03-20T19:52:25.457Z,12.40
2019-03-20T19:54:55.936Z,12.35
2019-03-20T19:57:27.897Z,12.33
2019-03-20T19:59:59.814Z,12.33
2019-03-20T20:02:38.536Z,12.30
2019-03-20T20:05:15.311Z,12.27
2019-03-20T20:07:41.651Z,12.25
2019-03-20T20:10:14.527Z,12.23
2019-03-20T20:12:44.237Z,12.22
2019-03-20T20:15:24.449Z,12.21
2019-03-20T20:17:53.895Z,12.17
2019-03-20T20:20:37.215Z,12.16
2019-03-20T20:23:06.803Z,12.15
2019-03-20T20:25:36.365Z,12.12
2019-03-20T20:28:05.926Z,12.10
2019-03-20T20:30:35.544Z,12.08
2019-03-20T20:33:05.304Z,12.04
2019-03-20T20:35:34.893Z,12.01
2019-03-20T20:38:07.087Z,11.97
2019-03-20T20:40:36.674Z,11.91
2019-03-20T20:43:06.132Z,11.80
2019-03-20T20:45:37.724Z,11.71
2019-03-20T20:48:07.768Z,11.61
2019-03-20T20:50:39.629Z,11.50
2019-03-20T20:53:09.331Z,11.41
2019-03-20T20:55:39.161Z,11.30
2019-03-20T20:58:10.262Z,11.24
2019-03-20T21:00:39.750Z,11.16
2019-03-20T21:03:09.217Z,11.12
2019-03-20T21:05:38.796Z,11.07
2019-03-20T21:08:08.286Z,11.03
2019-03-20T21:10:37.761Z,10.97
2019-03-20T21:13:07.214Z,10.91
2019-03-20T21:15:44.249Z,10.84
2019-03-20T21:18:16.749Z,10.76
2019-03-20T21:20:48.455Z,10.68
2019-03-20T21:23:38.796Z,10.62
2019-03-20T21:26:23.182Z,10.55
2019-03-20T21:29:12.785Z,10.49
2019-03-20T21:31:51.305Z,10.41
2019-03-20T21:34:35.856Z,10.35
2019-03-20T21:37:30.547Z,10.29
2019-03-20T21:40:00.493Z,10.21
2019-03-20T21:42:34.223Z,10.16
2019-03-20T21:45:42.098Z,10.10
2019-03-20T21:48:11.796Z,10.05
2019-03-20T21:50:56.667Z,9.98
2019-03-20T21:53:41.102Z,9.93
2019-03-20T21:56:36.661Z,9.87
2019-03-20T21:59:20.958Z,9.83
2019-03-20T22:02:12.150Z,9.76
2019-03-20T22:04:42.734Z,9.73
2019-03-20T22:07:13.053Z,9.68
2019-03-20T22:09:54.985Z,9.63
2019-03-20T22:12:42.607Z,9.59
2019-03-20T22:15:28.366Z,9.57
2019-03-20T22:18:26.717Z,9.54
2019-03-20T22:20:59.317Z,9.52
2019-03-20T22:23:41.008Z,9.52
2019-03-20T22:26:34.780Z,9.55
2019-03-20T22:29:20.295Z,9.66
2019-03-20T22:32:11.809Z,9.75
2019-03-20T22:35:08.725Z,9.84
2019-03-20T22:37:39.616Z,9.94
2019-03-20T22:40:18.028Z,10.05
2019-03-20T22:43:05.617Z,10.12
2019-03-20T22:45:40.980Z,10.18
2019-03-20T22:48:46.723Z,10.26
2019-03-20T22:51:29.080Z,10.31
2019-03-20T22:54:10.687Z,10.38
2019-03-20T22:56:58.277Z,10.46
2019-03-20T22:59:27.828Z,10.51
2019-03-20T23:02:07.172Z,10.56
2019-03-20T23:04:39.891Z,10.59
2019-03-20T23:07:10.686Z,10.59
2019-03-20T23:09:40.436Z,10.61
2019-03-20T23:12:12.463Z,10.64
2019-03-20T23:14:41.934Z,10.67
2019-03-20T23:17:12.597Z,10.69
2019-03-20T23:19:43.634Z,10.72
2019-03-20T23:22:13.088Z,10.77
2019-03-20T23:24:43.024Z,10.81
2019-03-20T23:27:22.007Z,10.84
2019-03-20T23:29:52.596Z,10.87
2019-03-20T23:32:22.069Z,10.86
2019-03-20T23:34:51.712Z,10.86
2019-03-20T23:37:21.201Z,10.88
2019-03-20T23:40:13.085Z,10.90
2019-03-20T23:42:50.535Z,10.91
2019-03-20T23:45:20.608Z,10.92
2019-03-20T23:47:53.135Z,10.92
2019-03-20T23:50:22.681Z,10.90
2019-03-20T23:52:52.407Z,10.91
2019-03-20T23:55:21.969Z,10.94
2019-03-20T23:57:51.512Z,10.93
