createdAt,value
2023-01-30T10:31:18.907Z,0.50
2023-01-30T10:32:18.731Z,0.50
2023-01-30T10:33:18.702Z,0.50
2023-01-30T10:34:18.678Z,0.50
2023-01-30T10:35:18.670Z,0.50
2023-01-30T10:36:18.709Z,0.34
2023-01-30T10:37:18.658Z,0.34
2023-01-30T10:38:18.667Z,0.34
2023-01-30T10:39:18.680Z,0.34
2023-01-30T10:40:19.002Z,0.34
2023-01-30T10:41:18.666Z,0.34
2023-01-30T10:42:18.635Z,0.34
2023-01-30T10:43:18.635Z,0.34
2023-01-30T10:44:18.618Z,0.34
2023-01-30T10:45:18.573Z,0.34
2023-01-30T10:46:18.567Z,0.34
2023-01-30T10:47:18.576Z,0.34
2023-01-30T10:48:18.589Z,0.34
2023-01-30T10:49:18.586Z,0.34
2023-01-30T10:50:18.998Z,0.34
2023-01-30T10:51:18.559Z,0.34
2023-01-30T10:52:18.572Z,0.34
2023-01-30T10:53:18.569Z,0.36
2023-01-30T10:54:19.845Z,0.41
2023-01-30T10:55:28.142Z,0.49
2023-01-30T10:56:19.501Z,0.48
2023-01-30T10:57:22.293Z,0.47
2023-01-30T10:58:18.501Z,0.45
2023-01-30T10:59:18.503Z,0.43
2023-01-30T11:00:18.723Z,0.40
2023-01-30T11:01:18.457Z,0.40
2023-01-30T11:02:18.463Z,0.40
2023-01-30T11:03:20.310Z,0.45
2023-01-30T11:04:18.446Z,0.50
2023-01-30T11:05:18.773Z,0.50
2023-01-30T11:06:18.445Z,0.50
2023-01-30T11:07:18.444Z,0.50
2023-01-30T11:08:18.409Z,0.51
2023-01-30T11:09:18.413Z,0.50
2023-01-30T11:10:18.417Z,0.53
2023-01-30T11:11:18.453Z,0.54
2023-01-30T11:12:18.400Z,0.52
2023-01-30T11:13:18.370Z,0.51
2023-01-30T11:14:18.364Z,0.50
2023-01-30T11:15:18.620Z,0.52
2023-01-30T11:16:18.442Z,0.51
2023-01-30T11:17:18.333Z,0.53
2023-01-30T11:19:17.767Z,0.55
2023-01-30T11:19:21.553Z,0.54
2023-01-30T11:20:18.624Z,0.55
2023-01-30T11:21:18.342Z,0.52
2023-01-30T11:22:18.304Z,0.51
2023-01-30T11:23:18.298Z,0.51
2023-01-30T11:24:18.316Z,0.49
2023-01-30T11:25:18.599Z,0.50
2023-01-30T11:26:18.293Z,0.52
2023-01-30T11:27:18.349Z,0.52
2023-01-30T11:28:18.290Z,0.52
2023-01-30T11:29:18.286Z,0.51
2023-01-30T11:30:18.497Z,0.51
2023-01-30T11:31:19.759Z,0.52
2023-01-30T11:32:19.315Z,0.52
2023-01-30T11:33:18.227Z,0.51
2023-01-30T11:34:18.246Z,0.51
2023-01-30T11:35:18.294Z,0.50
2023-01-30T11:36:18.189Z,0.51
2023-01-30T11:37:18.169Z,0.52
2023-01-30T11:38:18.190Z,0.52
2023-01-30T11:39:18.167Z,0.51
2023-01-30T11:40:18.768Z,0.51
2023-01-30T11:41:18.209Z,0.51
2023-01-30T11:42:18.143Z,0.51
2023-01-30T11:43:18.133Z,0.52
2023-01-30T11:44:18.141Z,0.51
2023-01-30T11:45:18.621Z,0.51
2023-01-30T11:46:18.135Z,0.51
2023-01-30T11:47:18.125Z,0.52
2023-01-30T11:48:33.281Z,0.52
2023-01-30T11:49:48.247Z,0.52
2023-01-30T11:50:20.184Z,0.53
2023-01-30T11:51:18.088Z,0.53
2023-01-30T11:52:18.068Z,0.53
2023-01-30T11:53:18.090Z,0.49
2023-01-30T11:54:18.116Z,0.51
2023-01-30T11:55:19.089Z,0.54
2023-01-30T11:56:18.202Z,0.50
2023-01-30T11:57:19.002Z,0.50
2023-01-30T12:01:25.625Z,0.50
2023-01-30T12:02:25.735Z,0.50
2023-01-30T12:03:26.166Z,0.50
2023-01-30T12:04:25.592Z,0.50
2023-01-30T12:05:25.547Z,0.50
2023-01-30T12:06:33.299Z,0.50
2023-01-30T12:07:33.277Z,0.50
2023-01-30T12:08:40.668Z,0.50
2023-01-30T12:09:26.534Z,0.50
2023-01-30T12:10:25.545Z,0.50
2023-01-30T12:11:25.556Z,0.50
2023-01-30T12:12:26.151Z,0.50
2023-01-30T12:13:25.559Z,0.50
2023-01-30T12:14:25.512Z,0.52
2023-01-30T12:15:25.521Z,0.50
2023-01-30T12:16:25.512Z,0.49
2023-01-30T12:17:25.502Z,0.52
2023-01-30T12:18:25.492Z,0.52
2023-01-30T12:19:25.461Z,0.51
2023-01-30T12:20:25.450Z,0.52
2023-01-30T12:21:25.449Z,0.53
2023-01-30T12:22:25.432Z,0.53
2023-01-30T12:23:25.469Z,0.51
2023-01-30T12:24:25.443Z,0.54
2023-01-30T12:25:25.492Z,0.54
2023-01-30T12:26:25.408Z,0.53
2023-01-30T12:27:25.450Z,0.55
2023-01-30T12:28:25.366Z,0.53
2023-01-30T12:29:25.368Z,0.56
2023-01-30T12:30:25.393Z,0.58
2023-01-30T12:31:25.358Z,0.58
2023-01-30T12:32:25.329Z,0.60
2023-01-30T12:33:26.248Z,0.62
2023-01-30T12:34:27.219Z,0.68
2023-01-30T12:35:25.337Z,0.68
2023-01-30T12:36:25.418Z,0.67
2023-01-30T12:37:25.313Z,0.72
2023-01-30T12:38:25.328Z,0.71
2023-01-30T12:39:25.287Z,0.73
2023-01-30T12:40:26.298Z,0.73
2023-01-30T12:41:25.320Z,0.73
2023-01-30T12:42:25.899Z,0.71
2023-01-30T12:43:25.269Z,0.73
2023-01-30T12:44:25.270Z,0.74
2023-01-30T12:45:25.372Z,0.76
2023-01-30T12:46:25.297Z,0.75
2023-01-30T12:47:25.280Z,0.78
2023-01-30T12:48:25.226Z,0.76
2023-01-30T12:49:25.234Z,0.77
2023-01-30T12:50:25.247Z,0.78
2023-01-30T12:51:25.176Z,0.78
2023-01-30T12:52:25.175Z,0.78
2023-01-30T12:53:25.220Z,0.81
2023-01-30T12:54:25.237Z,0.80
2023-01-30T12:55:25.156Z,0.82
2023-01-30T12:56:25.148Z,0.82
2023-01-30T12:57:25.132Z,0.82
2023-01-30T12:58:25.109Z,0.84
2023-01-30T12:59:25.133Z,0.84
2023-01-30T13:00:25.207Z,0.84
2023-01-30T13:01:25.248Z,0.86
2023-01-30T13:02:26.496Z,0.82
2023-01-30T13:03:25.094Z,0.75
2023-01-30T13:04:25.102Z,0.66
2023-01-30T13:05:25.094Z,0.67
2023-01-30T13:06:25.074Z,0.66
2023-01-30T13:07:25.102Z,0.64
2023-01-30T13:08:25.073Z,0.64
2023-01-30T13:09:25.036Z,0.62
2023-01-30T13:10:25.057Z,0.65
2023-01-30T13:11:25.053Z,0.64
2023-01-30T13:12:25.045Z,0.66
2023-01-30T13:13:25.059Z,0.67
2023-01-30T13:14:25.046Z,0.70
2023-01-30T13:15:24.995Z,0.70
2023-01-30T13:16:25.013Z,0.69
2023-01-30T13:17:25.010Z,0.68
2023-01-30T13:18:24.964Z,0.69
2023-01-30T13:19:25.480Z,0.66
2023-01-30T13:20:24.992Z,0.64
2023-01-30T13:21:24.977Z,0.68
2023-01-30T13:22:25.678Z,0.65
2023-01-30T13:23:24.941Z,0.67
2023-01-30T13:24:24.958Z,0.66
2023-01-30T13:25:24.907Z,0.66
2023-01-30T13:26:25.027Z,0.67
2023-01-30T13:27:24.940Z,0.71
2023-01-30T13:28:26.066Z,0.67
2023-01-30T13:29:24.902Z,0.68
2023-01-30T13:30:24.913Z,0.67
2023-01-30T13:31:25.062Z,0.67
2023-01-30T13:32:24.974Z,0.53
2023-01-30T13:33:24.864Z,0.67
2023-01-30T13:34:24.910Z,0.71
2023-01-30T13:35:24.839Z,0.72
2023-01-30T13:36:24.858Z,0.72
2023-01-30T13:37:24.904Z,0.72
2023-01-30T13:38:24.846Z,0.73
2023-01-30T13:39:24.846Z,0.75
2023-01-30T13:40:25.024Z,0.78
2023-01-30T13:41:24.814Z,0.78
2023-01-30T13:42:24.817Z,0.76
2023-01-30T13:43:24.792Z,0.73
2023-01-30T13:44:24.794Z,0.73
2023-01-30T13:45:24.906Z,0.74
2023-01-30T13:46:24.804Z,0.78
2023-01-30T13:47:24.881Z,0.79
2023-01-30T13:48:24.828Z,0.79
2023-01-30T13:49:24.726Z,0.79
2023-01-30T13:50:24.705Z,0.81
2023-01-30T13:51:24.735Z,0.82
2023-01-30T13:52:24.740Z,0.82
2023-01-30T13:53:24.752Z,0.87
2023-01-30T13:54:24.699Z,0.85
2023-01-30T13:55:24.748Z,0.85
2023-01-30T13:56:40.668Z,0.86
2023-01-30T13:57:25.752Z,0.86
2023-01-30T13:58:25.275Z,0.87
2023-01-30T13:59:24.624Z,0.88
2023-01-30T14:00:24.674Z,0.90
2023-01-30T14:01:24.710Z,0.92
2023-01-30T14:02:24.707Z,0.92
2023-01-30T14:03:24.616Z,0.94
2023-01-30T14:04:24.629Z,0.95
2023-01-30T14:05:31.803Z,0.97
2023-01-30T14:06:25.594Z,0.97
2023-01-30T14:07:24.586Z,0.97
2023-01-30T14:08:24.598Z,0.98
2023-01-30T14:09:24.571Z,0.97
2023-01-30T14:10:24.662Z,0.99
2023-01-30T14:11:24.540Z,1.02
2023-01-30T14:12:24.555Z,1.03
2023-01-30T14:13:24.533Z,1.03
2023-01-30T14:14:24.538Z,1.03
2023-01-30T14:15:25.197Z,1.04
2023-01-30T14:16:24.567Z,1.06
2023-01-30T14:17:24.512Z,1.06
2023-01-30T14:18:24.512Z,1.11
2023-01-30T14:19:25.686Z,1.11
2023-01-30T14:20:24.516Z,1.11
2023-01-30T14:21:24.534Z,1.11
2023-01-30T14:22:24.482Z,1.12
2023-01-30T14:23:24.452Z,1.16
2023-01-30T14:24:24.420Z,1.17
2023-01-30T14:25:24.452Z,1.16
2023-01-30T14:26:24.464Z,1.15
2023-01-30T14:27:24.465Z,1.19
