createdAt,value
2017-08-28T00:00:01.309Z,801.63
2017-08-28T00:00:05.397Z,801.66
2017-08-28T00:00:09.609Z,801.63
2017-08-28T00:00:13.953Z,801.6
2017-08-28T00:00:17.796Z,801.65
2017-08-28T00:00:22.244Z,801.63
2017-08-28T00:00:26.096Z,801.65
2017-08-28T00:00:30.057Z,801.64
2017-08-28T00:00:34.141Z,801.63
2017-08-28T00:00:38.351Z,801.59
2017-08-28T00:00:42.429Z,801.63
2017-08-28T00:00:46.399Z,801.66
2017-08-28T00:00:50.369Z,801.64
2017-08-28T00:00:54.462Z,801.64
2017-08-28T00:00:58.310Z,801.64
2017-08-28T00:01:02.490Z,801.66
2017-08-28T00:01:06.559Z,801.62
2017-08-28T00:01:10.797Z,801.63
2017-08-28T00:01:15.147Z,801.64
2017-08-28T00:01:19.482Z,801.62
2017-08-28T00:01:23.675Z,801.64
2017-08-28T00:01:27.898Z,801.64
2017-08-28T00:01:32.112Z,801.66
2017-08-28T00:01:36.192Z,801.65
2017-08-28T00:01:40.265Z,801.67
2017-08-28T00:01:44.498Z,801.61
2017-08-28T00:01:48.788Z,801.62
2017-08-28T00:01:53.001Z,801.64
2017-08-28T00:01:57.468Z,801.64
2017-08-28T00:02:01.304Z,801.59
2017-08-28T00:02:05.404Z,801.63
2017-08-28T00:02:09.605Z,801.62
2017-08-28T00:02:13.561Z,801.62
2017-08-28T00:02:17.768Z,801.63
2017-08-28T00:02:21.873Z,801.6
2017-08-28T00:02:26.204Z,801.65
2017-08-28T00:02:30.533Z,801.64
2017-08-28T00:02:34.861Z,801.64
2017-08-28T00:02:39.077Z,801.65
2017-08-28T00:02:43.053Z,801.64
2017-08-28T00:02:47.306Z,801.65
2017-08-28T00:02:51.525Z,801.63
2017-08-28T00:02:55.752Z,801.66
2017-08-28T00:02:59.857Z,801.66
2017-08-28T00:03:03.827Z,801.67
2017-08-28T00:03:07.901Z,801.68
2017-08-28T00:03:11.984Z,801.6
2017-08-28T00:03:15.938Z,801.69
2017-08-28T00:03:20.150Z,801.67
2017-08-28T00:03:24.345Z,801.7
2017-08-28T00:03:28.559Z,801.68
2017-08-28T00:03:32.898Z,801.65
2017-08-28T00:03:36.853Z,801.68
2017-08-28T00:03:40.926Z,801.63
2017-08-28T00:03:45.026Z,801.68
2017-08-28T00:03:48.994Z,801.66
2017-08-28T00:03:53.315Z,801.68
2017-08-28T00:03:57.277Z,801.68
2017-08-28T00:04:01.491Z,801.69
2017-08-28T00:04:05.466Z,801.64
2017-08-28T00:04:09.549Z,801.69
2017-08-28T00:04:13.653Z,801.65
2017-08-28T00:04:17.753Z,801.7
2017-08-28T00:04:21.840Z,801.71
2017-08-28T00:04:25.918Z,801.67
2017-08-28T00:04:30.382Z,801.68
2017-08-28T00:04:34.348Z,801.69
2017-08-28T00:04:38.576Z,801.7
2017-08-28T00:04:42.787Z,801.7
2017-08-28T00:04:47.141Z,801.68
2017-08-28T00:04:51.645Z,801.64
2017-08-28T00:04:56.120Z,801.65
2017-08-28T00:05:00.332Z,801.71
2017-08-28T00:05:04.351Z,801.69
2017-08-28T00:05:08.558Z,801.72
2017-08-28T00:05:12.785Z,801.69
2017-08-28T00:05:16.736Z,801.65
2017-08-28T00:05:21.076Z,801.71
2017-08-28T00:05:25.167Z,801.69
2017-08-28T00:05:29.614Z,801.7
2017-08-28T00:05:34.081Z,801.71
2017-08-28T00:05:38.165Z,801.69
2017-08-28T00:05:42.508Z,801.7
2017-08-28T00:05:46.604Z,801.64
2017-08-28T00:05:50.689Z,801.69
2017-08-28T00:05:54.756Z,801.71
2017-08-28T00:05:58.835Z,801.71
2017-08-28T00:06:03.214Z,801.67
2017-08-28T00:06:07.177Z,801.68
2017-08-28T00:06:11.515Z,801.69
2017-08-28T00:06:15.737Z,801.72
2017-08-28T00:06:19.828Z,801.71
2017-08-28T00:06:24.042Z,801.71
2017-08-28T00:06:28.492Z,801.71
2017-08-28T00:06:32.949Z,801.68
2017-08-28T00:06:37.170Z,801.71
2017-08-28T00:06:41.248Z,801.71
2017-08-28T00:06:45.449Z,801.71
2017-08-28T00:06:49.788Z,801.69
2017-08-28T00:06:54.249Z,801.72
2017-08-28T00:06:58.337Z,801.72
2017-08-28T00:07:02.611Z,801.73
2017-08-28T00:07:06.703Z,801.69
2017-08-28T00:07:10.393Z,801.71
2017-08-28T00:07:14.707Z,801.66
2017-08-28T00:07:18.788Z,801.74
2017-08-28T00:07:23.138Z,801.73
2017-08-28T00:07:27.215Z,801.68
2017-08-28T00:07:31.058Z,801.73
2017-08-28T00:07:35.287Z,801.69
2017-08-28T00:07:39.375Z,801.68
2017-08-28T00:07:43.332Z,801.7
2017-08-28T00:07:47.562Z,801.71
2017-08-28T00:07:51.764Z,801.71
2017-08-28T00:07:55.854Z,801.69
2017-08-28T00:08:00.074Z,801.71
2017-08-28T00:08:04.460Z,801.7
2017-08-28T00:08:08.691Z,801.73
2017-08-28T00:08:12.796Z,801.75
2017-08-28T00:08:17.131Z,801.73
2017-08-28T00:08:21.334Z,801.72
2017-08-28T00:08:25.544Z,801.72
2017-08-28T00:08:29.893Z,801.72
2017-08-28T00:08:34.248Z,801.72
2017-08-28T00:08:38.467Z,801.74
2017-08-28T00:08:42.422Z,801.72
2017-08-28T00:08:46.494Z,801.72
2017-08-28T00:08:50.711Z,801.76
2017-08-28T00:08:54.917Z,801.75
2017-08-28T00:08:58.998Z,801.74
2017-08-28T00:09:03.012Z,801.74
2017-08-28T00:09:06.718Z,801.74
2017-08-28T00:09:10.933Z,801.71
2017-08-28T00:09:15.268Z,801.75
2017-08-28T00:09:19.345Z,801.74
2017-08-28T00:09:23.687Z,801.73
2017-08-28T00:09:27.771Z,801.72
2017-08-28T00:09:31.605Z,801.72
2017-08-28T00:09:35.686Z,801.74
2017-08-28T00:09:39.653Z,801.74
2017-08-28T00:09:43.860Z,801.74
2017-08-28T00:09:48.061Z,801.7
2017-08-28T00:09:52.159Z,801.73
2017-08-28T00:09:56.507Z,801.75
2017-08-28T00:10:00.728Z,801.74
2017-08-28T00:10:04.679Z,801.75
2017-08-28T00:10:08.768Z,801.72
2017-08-28T00:10:12.864Z,801.71
2017-08-28T00:10:16.946Z,801.72
2017-08-28T00:10:21.287Z,801.72
2017-08-28T00:10:25.659Z,801.74
2017-08-28T00:10:29.856Z,801.73
2017-08-28T00:10:34.185Z,801.75
2017-08-28T00:10:38.254Z,801.76
2017-08-28T00:10:42.324Z,801.71
2017-08-28T00:10:46.406Z,801.7
2017-08-28T00:10:50.499Z,801.69
2017-08-28T00:10:54.833Z,801.74
2017-08-28T00:10:59.163Z,801.7
2017-08-28T00:11:03.497Z,801.74
2017-08-28T00:11:07.578Z,801.73
2017-08-28T00:11:11.782Z,801.74
2017-08-28T00:11:16.251Z,801.72
2017-08-28T00:11:20.220Z,801.72
2017-08-28T00:11:24.553Z,801.71
2017-08-28T00:11:28.767Z,801.72
2017-08-28T00:11:32.852Z,801.73
2017-08-28T00:11:36.942Z,801.72
2017-08-28T00:11:40.896Z,801.74
2017-08-28T00:11:44.897Z,801.68
2017-08-28T00:11:48.862Z,801.72
2017-08-28T00:11:53.187Z,801.75
2017-08-28T00:11:57.417Z,801.71
2017-08-28T00:12:01.633Z,801.73
2017-08-28T00:12:05.999Z,801.7
2017-08-28T00:12:10.217Z,801.69
2017-08-28T00:12:14.663Z,801.73
2017-08-28T00:12:18.883Z,801.69
2017-08-28T00:12:23.213Z,801.73
2017-08-28T00:12:27.179Z,801.69
2017-08-28T00:12:31.276Z,801.69
2017-08-28T00:12:35.620Z,801.71
2017-08-28T00:12:39.830Z,801.69
2017-08-28T00:12:44.159Z,801.7
2017-08-28T00:12:48.252Z,801.7
2017-08-28T00:12:52.350Z,801.69
2017-08-28T00:12:56.185Z,801.69
2017-08-28T00:13:00.271Z,801.73
2017-08-28T00:13:04.488Z,801.7
2017-08-28T00:13:08.695Z,801.71
2017-08-28T00:13:12.539Z,801.71
2017-08-28T00:13:16.751Z,801.71
2017-08-28T00:13:20.961Z,801.72
2017-08-28T00:13:25.055Z,801.72
2017-08-28T00:13:29.264Z,801.73
2017-08-28T00:13:33.231Z,801.71
2017-08-28T00:13:37.563Z,801.69
2017-08-28T00:13:41.924Z,801.71
2017-08-28T00:13:45.896Z,801.74
2017-08-28T00:13:49.991Z,801.71
2017-08-28T00:13:53.939Z,801.73
2017-08-28T00:13:58.283Z,801.72
2017-08-28T00:14:02.691Z,801.68
2017-08-28T00:14:06.764Z,801.75
2017-08-28T00:14:11.113Z,801.77
2017-08-28T00:14:15.200Z,801.73
2017-08-28T00:14:19.175Z,801.71
2017-08-28T00:14:23.389Z,801.71
2017-08-28T00:14:27.503Z,801.73
2017-08-28T00:14:31.570Z,801.75
2017-08-28T00:14:35.646Z,801.69
2017-08-28T00:14:39.853Z,801.7
2017-08-28T00:14:44.066Z,801.7
2017-08-28T00:14:48.289Z,801.73
2017-08-28T00:14:52.253Z,801.73
2017-08-28T00:14:56.470Z,801.73
2017-08-28T00:15:00.319Z,801.74
2017-08-28T00:15:04.307Z,801.72
2017-08-28T00:15:08.508Z,801.74
2017-08-28T00:15:12.342Z,801.73
2017-08-28T00:15:16.670Z,801.7
2017-08-28T00:15:20.747Z,801.72
2017-08-28T00:15:24.845Z,801.71
2017-08-28T00:15:29.068Z,801.72
2017-08-28T00:15:33.409Z,801.71
2017-08-28T00:15:37.479Z,801.72
2017-08-28T00:15:41.815Z,801.72
2017-08-28T00:15:46.018Z,801.7
2017-08-28T00:15:50.228Z,801.7
2017-08-28T00:15:54.576Z,801.7
2017-08-28T00:15:58.533Z,801.67
2017-08-28T00:16:02.738Z,801.71
2017-08-28T00:16:06.950Z,801.69
2017-08-28T00:16:11.155Z,801.73
2017-08-28T00:16:15.100Z,801.67
2017-08-28T00:16:19.303Z,801.72
2017-08-28T00:16:23.389Z,801.72
2017-08-28T00:16:27.619Z,801.69
2017-08-28T00:16:31.460Z,801.68
2017-08-28T00:16:35.534Z,801.72
2017-08-28T00:16:39.608Z,801.7
2017-08-28T00:16:43.926Z,801.71
2017-08-28T00:16:48.011Z,801.68
2017-08-28T00:16:52.223Z,801.68
2017-08-28T00:16:56.218Z,801.71
2017-08-28T00:17:00.316Z,801.69
2017-08-28T00:17:04.527Z,801.7
2017-08-28T00:17:08.624Z,801.7
2017-08-28T00:17:12.843Z,801.63
2017-08-28T00:17:17.045Z,801.67
2017-08-28T00:17:21.265Z,801.63
2017-08-28T00:17:25.242Z,801.65
2017-08-28T00:17:29.327Z,801.67
2017-08-28T00:17:33.409Z,801.66
2017-08-28T00:17:37.623Z,801.67
2017-08-28T00:17:41.844Z,801.69
2017-08-28T00:17:46.294Z,801.66
2017-08-28T00:17:50.264Z,801.65
2017-08-28T00:17:54.358Z,801.65
2017-08-28T00:17:58.571Z,801.68
2017-08-28T00:18:02.786Z,801.64
2017-08-28T00:18:06.869Z,801.67
2017-08-28T00:18:11.081Z,801.69
2017-08-28T00:18:15.305Z,801.71
2017-08-28T00:18:19.265Z,801.66
2017-08-28T00:18:23.358Z,801.68
2017-08-28T00:18:27.315Z,801.66
2017-08-28T00:18:31.524Z,801.67
2017-08-28T00:18:35.742Z,801.66
2017-08-28T00:18:39.950Z,801.66
2017-08-28T00:18:43.895Z,801.64
2017-08-28T00:18:47.734Z,801.66
2017-08-28T00:18:51.699Z,801.68
2017-08-28T00:18:55.671Z,801.64
2017-08-28T00:18:59.501Z,801.64
2017-08-28T00:19:03.582Z,801.65
2017-08-28T00:19:07.790Z,801.6
2017-08-28T00:19:11.879Z,801.62
2017-08-28T00:19:15.842Z,801.66
2017-08-28T00:19:20.059Z,801.65
2017-08-28T00:19:24.293Z,801.66
2017-08-28T00:19:28.251Z,801.6
2017-08-28T00:19:32.345Z,801.65
2017-08-28T00:19:36.673Z,801.65
2017-08-28T00:19:41.010Z,801.63
2017-08-28T00:19:45.337Z,801.57
2017-08-28T00:19:49.297Z,801.63
2017-08-28T00:19:53.268Z,801.63
2017-08-28T00:19:57.242Z,801.63
2017-08-28T00:20:01.601Z,801.63
2017-08-28T00:20:05.614Z,801.61
2017-08-28T00:20:09.821Z,801.63
2017-08-28T00:20:13.649Z,801.62
2017-08-28T00:20:17.726Z,801.58
2017-08-28T00:20:21.819Z,801.62
2017-08-28T00:20:25.887Z,801.62
2017-08-28T00:20:29.972Z,801.6
2017-08-28T00:20:34.167Z,801.61
2017-08-28T00:20:38.559Z,801.62
2017-08-28T00:20:42.883Z,801.59
2017-08-28T00:20:47.222Z,801.63
2017-08-28T00:20:51.315Z,801.61
2017-08-28T00:20:55.519Z,801.58
2017-08-28T00:20:59.594Z,801.6
2017-08-28T00:21:03.925Z,801.6
2017-08-28T00:21:07.902Z,801.6
2017-08-28T00:21:11.996Z,801.57
2017-08-28T00:21:15.837Z,801.55
2017-08-28T00:21:19.797Z,801.55
2017-08-28T00:21:24.244Z,801.56
2017-08-28T00:21:28.190Z,801.57
2017-08-28T00:21:32.158Z,801.56
2017-08-28T00:21:36.255Z,801.57
2017-08-28T00:21:40.212Z,801.51
2017-08-28T00:21:44.296Z,801.52
2017-08-28T00:21:48.244Z,801.57
2017-08-28T00:21:52.452Z,801.54
2017-08-28T00:21:56.567Z,801.56
2017-08-28T00:22:00.402Z,801.55
2017-08-28T00:22:04.715Z,801.55
2017-08-28T00:22:08.675Z,801.5
2017-08-28T00:22:12.881Z,801.55
2017-08-28T00:22:16.974Z,801.53
2017-08-28T00:22:21.310Z,801.48
2017-08-28T00:22:25.400Z,801.48
2017-08-28T00:22:29.845Z,801.51
2017-08-28T00:22:33.938Z,801.47
2017-08-28T00:22:38.026Z,801.47
2017-08-28T00:22:41.971Z,801.5
2017-08-28T00:22:46.074Z,801.51
2017-08-28T00:22:50.030Z,801.51
2017-08-28T00:22:54.242Z,801.5
2017-08-28T00:22:58.073Z,801.48
2017-08-28T00:23:02.466Z,801.49
2017-08-28T00:23:06.558Z,801.51
2017-08-28T00:23:10.757Z,801.47
2017-08-28T00:23:14.964Z,801.5
2017-08-28T00:23:19.048Z,801.5
2017-08-28T00:23:23.410Z,801.47
2017-08-28T00:23:27.747Z,801.47
2017-08-28T00:23:31.762Z,801.41
2017-08-28T00:23:35.983Z,801.43
2017-08-28T00:23:40.064Z,801.47
2017-08-28T00:23:44.004Z,801.42
2017-08-28T00:23:48.209Z,801.45
2017-08-28T00:23:52.295Z,801.47
2017-08-28T00:23:56.517Z,801.44
2017-08-28T00:24:00.494Z,801.46
2017-08-28T00:24:04.972Z,801.43
2017-08-28T00:24:09.084Z,801.45
2017-08-28T00:24:13.425Z,801.45
2017-08-28T00:24:17.518Z,801.45
2017-08-28T00:24:21.718Z,801.43
2017-08-28T00:24:25.931Z,801.43
2017-08-28T00:24:30.139Z,801.43
2017-08-28T00:24:34.106Z,801.4
2017-08-28T00:24:38.457Z,801.36
2017-08-28T00:24:42.538Z,801.43
2017-08-28T00:24:46.745Z,801.4
2017-08-28T00:24:51.083Z,801.35
2017-08-28T00:24:55.308Z,801.39
2017-08-28T00:24:59.390Z,801.38
2017-08-28T00:25:03.855Z,801.39
2017-08-28T00:25:07.817Z,801.39
2017-08-28T00:25:12.032Z,801.36
2017-08-28T00:25:16.245Z,801.37
2017-08-28T00:25:20.208Z,801.35
2017-08-28T00:25:24.295Z,801.33
2017-08-28T00:25:28.394Z,801.34
2017-08-28T00:25:32.475Z,801.37
2017-08-28T00:25:36.822Z,801.34
2017-08-28T00:25:41.022Z,801.3
2017-08-28T00:25:45.219Z,801.36
2017-08-28T00:25:49.431Z,801.34
2017-08-28T00:25:53.892Z,801.35
2017-08-28T00:25:58.091Z,801.33
2017-08-28T00:26:02.429Z,801.34
2017-08-28T00:26:06.501Z,801.33
2017-08-28T00:26:10.591Z,801.35
2017-08-28T00:26:14.674Z,801.35
2017-08-28T00:26:18.503Z,801.33
2017-08-28T00:26:22.578Z,801.34
2017-08-28T00:26:26.412Z,801.29
2017-08-28T00:26:30.747Z,801.34
2017-08-28T00:26:34.596Z,801.28
2017-08-28T00:26:38.554Z,801.31
2017-08-28T00:26:42.888Z,801.28
2017-08-28T00:26:47.350Z,801.29
2017-08-28T00:26:51.692Z,801.31
2017-08-28T00:26:55.916Z,801.31
2017-08-28T00:26:59.886Z,801.25
2017-08-28T00:27:04.105Z,801.27
2017-08-28T00:27:08.441Z,801.26
2017-08-28T00:27:12.909Z,801.28
2017-08-28T00:27:16.725Z,801.29
2017-08-28T00:27:20.807Z,801.22
2017-08-28T00:27:24.645Z,801.26
2017-08-28T00:27:28.741Z,801.26
2017-08-28T00:27:32.703Z,801.25
2017-08-28T00:27:36.658Z,801.23
2017-08-28T00:27:40.617Z,801.24
2017-08-28T00:27:44.961Z,801.23
2017-08-28T00:27:49.298Z,801.22
2017-08-28T00:27:53.639Z,801.2
2017-08-28T00:27:57.866Z,801.23
2017-08-28T00:28:02.338Z,801.2
2017-08-28T00:28:06.434Z,801.22
2017-08-28T00:28:10.783Z,801.17
2017-08-28T00:28:14.991Z,801.17
2017-08-28T00:28:19.202Z,801.2
2017-08-28T00:28:23.161Z,801.22
2017-08-28T00:28:27.264Z,801.18
2017-08-28T00:28:31.601Z,801.19
2017-08-28T00:28:35.800Z,801.18
2017-08-28T00:28:39.877Z,801.16
2017-08-28T00:28:44.216Z,801.2
2017-08-28T00:28:48.174Z,801.21
2017-08-28T00:28:52.502Z,801.2
2017-08-28T00:28:56.455Z,801.21
2017-08-28T00:29:00.663Z,801.22
2017-08-28T00:29:04.673Z,801.23
2017-08-28T00:29:08.891Z,801.21
2017-08-28T00:29:12.966Z,801.21
2017-08-28T00:29:16.929Z,801.24
2017-08-28T00:29:20.894Z,801.19
2017-08-28T00:29:24.860Z,801.22
2017-08-28T00:29:29.098Z,801.23
2017-08-28T00:29:33.163Z,801.22
2017-08-28T00:29:37.099Z,801.21
2017-08-28T00:29:41.438Z,801.23
2017-08-28T00:29:45.407Z,801.19
2017-08-28T00:29:49.489Z,801.19
2017-08-28T00:29:53.819Z,801.25
2017-08-28T00:29:57.774Z,801.23
2017-08-28T00:30:02.125Z,801.21
2017-08-28T00:30:05.964Z,801.23
2017-08-28T00:30:10.054Z,801.21
2017-08-28T00:30:14.262Z,801.21
2017-08-28T00:30:18.355Z,801.21
2017-08-28T00:30:22.563Z,801.23
2017-08-28T00:30:26.790Z,801.22
2017-08-28T00:30:31.116Z,801.22
2017-08-28T00:30:35.203Z,801.22
2017-08-28T00:30:39.295Z,801.22
2017-08-28T00:30:43.509Z,801.25
2017-08-28T00:30:47.719Z,801.24
2017-08-28T00:30:52.058Z,801.21
2017-08-28T00:30:56.415Z,801.23
2017-08-28T00:31:00.754Z,801.24
2017-08-28T00:31:04.828Z,801.23
2017-08-28T00:31:08.805Z,801.24
2017-08-28T00:31:13.030Z,801.28
2017-08-28T00:31:17.002Z,801.24
2017-08-28T00:31:21.469Z,801.24
2017-08-28T00:31:25.562Z,801.26
2017-08-28T00:31:29.641Z,801.25
2017-08-28T00:31:33.721Z,801.24
2017-08-28T00:31:37.553Z,801.2
2017-08-28T00:31:41.652Z,801.28
2017-08-28T00:31:45.993Z,801.28
2017-08-28T00:31:50.197Z,801.28
2017-08-28T00:31:54.160Z,801.27
2017-08-28T00:31:58.502Z,801.28
2017-08-28T00:32:02.711Z,801.26
2017-08-28T00:32:06.797Z,801.27
2017-08-28T00:32:10.898Z,801.28
2017-08-28T00:32:14.851Z,801.27
2017-08-28T00:32:19.053Z,801.23
2017-08-28T00:32:22.881Z,801.31
2017-08-28T00:32:27.223Z,801.31
2017-08-28T00:32:31.698Z,801.25
2017-08-28T00:32:35.779Z,801.28
2017-08-28T00:32:40.110Z,801.28
2017-08-28T00:32:44.330Z,801.28
2017-08-28T00:32:48.680Z,801.25
2017-08-28T00:32:52.506Z,801.25
2017-08-28T00:32:56.841Z,801.23
2017-08-28T00:33:01.088Z,801.27
2017-08-28T00:33:05.169Z,801.27
2017-08-28T00:33:09.393Z,801.31
2017-08-28T00:33:13.357Z,801.31
2017-08-28T00:33:17.558Z,801.3
2017-08-28T00:33:21.749Z,801.3
2017-08-28T00:33:26.203Z,801.27
2017-08-28T00:33:30.320Z,801.31
2017-08-28T00:33:34.161Z,801.29
2017-08-28T00:33:38.126Z,801.3
2017-08-28T00:33:41.955Z,801.33
2017-08-28T00:33:46.186Z,801.3
2017-08-28T00:33:50.528Z,801.26
2017-08-28T00:33:54.619Z,801.31
2017-08-28T00:33:58.842Z,801.32
2017-08-28T00:34:02.939Z,801.3
2017-08-28T00:34:07.144Z,801.32
2017-08-28T00:34:10.978Z,801.34
2017-08-28T00:34:15.216Z,801.3
2017-08-28T00:34:19.416Z,801.31
2017-08-28T00:34:23.770Z,801.29
2017-08-28T00:34:28.105Z,801.34
2017-08-28T00:34:32.314Z,801.3
2017-08-28T00:34:36.265Z,801.31
2017-08-28T00:34:40.472Z,801.33
2017-08-28T00:34:44.672Z,801.35
2017-08-28T00:34:48.631Z,801.31
2017-08-28T00:34:52.980Z,801.33
2017-08-28T00:34:56.808Z,801.32
2017-08-28T00:35:01.158Z,801.3
2017-08-28T00:35:05.425Z,801.33
2017-08-28T00:35:09.243Z,801.3
2017-08-28T00:35:13.344Z,801.34
2017-08-28T00:35:17.679Z,801.32
2017-08-28T00:35:21.772Z,801.36
2017-08-28T00:35:26.114Z,801.35
2017-08-28T00:35:30.349Z,801.34
2017-08-28T00:35:34.425Z,801.32
2017-08-28T00:35:38.629Z,801.29
2017-08-28T00:35:42.976Z,801.31
2017-08-28T00:35:47.200Z,801.29
2017-08-28T00:35:51.299Z,801.3
2017-08-28T00:35:55.383Z,801.31
2017-08-28T00:35:59.582Z,801.31
2017-08-28T00:36:03.929Z,801.3
2017-08-28T00:36:07.907Z,801.3
2017-08-28T00:36:11.985Z,801.31
2017-08-28T00:36:16.091Z,801.32
2017-08-28T00:36:20.316Z,801.31
2017-08-28T00:36:24.666Z,801.3
2017-08-28T00:36:28.750Z,801.33
2017-08-28T00:36:33.088Z,801.3
2017-08-28T00:36:37.170Z,801.28
2017-08-28T00:36:41.141Z,801.27
2017-08-28T00:36:45.106Z,801.31
2017-08-28T00:36:48.926Z,801.33
2017-08-28T00:36:53.134Z,801.27
2017-08-28T00:36:57.449Z,801.31
2017-08-28T00:37:01.812Z,801.32
2017-08-28T00:37:06.159Z,801.32
2017-08-28T00:37:10.381Z,801.3
2017-08-28T00:37:14.349Z,801.31
2017-08-28T00:37:18.685Z,801.32
2017-08-28T00:37:22.899Z,801.3
2017-08-28T00:37:27.232Z,801.27
2017-08-28T00:37:31.065Z,801.29
2017-08-28T00:37:35.156Z,801.32
2017-08-28T00:37:39.356Z,801.3
2017-08-28T00:37:43.445Z,801.3
2017-08-28T00:37:47.534Z,801.27
2017-08-28T00:37:51.608Z,801.29
2017-08-28T00:37:55.733Z,801.28
2017-08-28T00:37:59.828Z,801.26
2017-08-28T00:38:03.915Z,801.25
2017-08-28T00:38:07.867Z,801.3
2017-08-28T00:38:12.089Z,801.29
2017-08-28T00:38:16.055Z,801.26
2017-08-28T00:38:20.271Z,801.26
2017-08-28T00:38:24.481Z,801.26
2017-08-28T00:38:28.814Z,801.27
2017-08-28T00:38:32.897Z,801.28
2017-08-28T00:38:37.114Z,801.27
2017-08-28T00:38:41.448Z,801.24
2017-08-28T00:38:45.539Z,801.27
2017-08-28T00:38:49.613Z,801.25
2017-08-28T00:38:53.949Z,801.27
2017-08-28T00:38:58.153Z,801.23
2017-08-28T00:39:02.585Z,801.25
2017-08-28T00:39:06.661Z,801.25
2017-08-28T00:39:10.882Z,801.25
2017-08-28T00:39:14.980Z,801.23
2017-08-28T00:39:19.313Z,801.23
2017-08-28T00:39:23.270Z,801.21
2017-08-28T00:39:27.349Z,801.24
2017-08-28T00:39:31.447Z,801.23
2017-08-28T00:39:35.537Z,801.21
2017-08-28T00:39:39.378Z,801.25
2017-08-28T00:39:43.602Z,801.22
2017-08-28T00:39:47.558Z,801.25
2017-08-28T00:39:51.904Z,801.24
2017-08-28T00:39:55.737Z,801.2
2017-08-28T00:39:59.703Z,801.21
2017-08-28T00:40:04.101Z,801.2
2017-08-28T00:40:08.186Z,801.21
2017-08-28T00:40:12.532Z,801.2
2017-08-28T00:40:16.738Z,801.2
2017-08-28T00:40:20.817Z,801.21
2017-08-28T00:40:25.180Z,801.2
2017-08-28T00:40:29.526Z,801.18
2017-08-28T00:40:33.641Z,801.2
2017-08-28T00:40:37.856Z,801.18
2017-08-28T00:40:41.827Z,801.2
2017-08-28T00:40:45.784Z,801.17
2017-08-28T00:40:49.993Z,801.15
2017-08-28T00:40:53.823Z,801.14
2017-08-28T00:40:57.937Z,801.19
2017-08-28T00:41:02.021Z,801.15
2017-08-28T00:41:06.359Z,801.17
2017-08-28T00:41:10.327Z,801.18
2017-08-28T00:41:14.666Z,801.16
2017-08-28T00:41:18.986Z,801.18
2017-08-28T00:41:23.067Z,801.15
2017-08-28T00:41:27.319Z,801.15
2017-08-28T00:41:31.396Z,801.16
2017-08-28T00:41:35.482Z,801.18
2017-08-28T00:41:39.556Z,801.14
2017-08-28T00:41:44.022Z,801.15
2017-08-28T00:41:48.349Z,801.16
2017-08-28T00:41:52.435Z,801.13
2017-08-28T00:41:56.390Z,801.11
2017-08-28T00:42:00.511Z,801.15
2017-08-28T00:42:04.536Z,801.17
2017-08-28T00:42:08.634Z,801.14
2017-08-28T00:42:12.723Z,801.09
2017-08-28T00:42:17.060Z,801.15
2017-08-28T00:42:21.263Z,801.1
2017-08-28T00:42:25.617Z,801.11
2017-08-28T00:42:29.714Z,801.13
2017-08-28T00:42:33.807Z,801.14
2017-08-28T00:42:37.906Z,801.13
2017-08-28T00:42:42.003Z,801.16
2017-08-28T00:42:46.099Z,801.14
2017-08-28T00:42:50.176Z,801.12
2017-08-28T00:42:54.138Z,801.1
2017-08-28T00:42:58.351Z,801.07
2017-08-28T00:43:02.320Z,801.11
2017-08-28T00:43:06.525Z,801.13
2017-08-28T00:43:10.615Z,801.08
2017-08-28T00:43:14.955Z,801.11
2017-08-28T00:43:19.296Z,801.13
2017-08-28T00:43:23.367Z,801.07
2017-08-28T00:43:27.467Z,801.03
2017-08-28T00:43:31.808Z,801.03
2017-08-28T00:43:35.889Z,801.04
2017-08-28T00:43:39.726Z,801.08
2017-08-28T00:43:43.937Z,801.08
2017-08-28T00:43:48.143Z,801.07
2017-08-28T00:43:52.357Z,801.08
2017-08-28T00:43:56.697Z,801.07
2017-08-28T00:44:00.789Z,801.06
2017-08-28T00:44:04.751Z,801.02
2017-08-28T00:44:08.727Z,801.06
2017-08-28T00:44:12.806Z,801.05
2017-08-28T00:44:16.899Z,801.05
2017-08-28T00:44:21.119Z,801.04
2017-08-28T00:44:24.959Z,801.02
2017-08-28T00:44:29.174Z,801.01
2017-08-28T00:44:33.272Z,801.03
2017-08-28T00:44:37.363Z,801.02
2017-08-28T00:44:41.326Z,800.98
2017-08-28T00:44:45.418Z,801.03
2017-08-28T00:44:49.614Z,801.02
2017-08-28T00:44:53.826Z,801
2017-08-28T00:44:57.786Z,801.01
2017-08-28T00:45:01.985Z,801.03
2017-08-28T00:45:06.324Z,801.02
2017-08-28T00:45:10.394Z,800.99
2017-08-28T00:45:14.599Z,800.95
2017-08-28T00:45:18.801Z,800.99
2017-08-28T00:45:23.022Z,800.99
2017-08-28T00:45:27.380Z,800.99
2017-08-28T00:45:31.451Z,800.99
2017-08-28T00:45:35.552Z,800.98
2017-08-28T00:45:39.662Z,800.9
2017-08-28T00:45:43.873Z,800.97
2017-08-28T00:45:48.329Z,800.97
2017-08-28T00:45:52.546Z,800.97
2017-08-28T00:45:56.796Z,800.96
2017-08-28T00:46:00.627Z,800.99
2017-08-28T00:46:04.598Z,800.95
2017-08-28T00:46:08.816Z,800.95
2017-08-28T00:46:13.165Z,800.92
2017-08-28T00:46:17.244Z,800.96
2017-08-28T00:46:21.435Z,800.93
2017-08-28T00:46:25.670Z,800.9
2017-08-28T00:46:29.883Z,800.9
2017-08-28T00:46:34.101Z,800.94
2017-08-28T00:46:38.325Z,800.93
2017-08-28T00:46:42.424Z,800.93
2017-08-28T00:46:46.639Z,800.84
2017-08-28T00:46:50.729Z,800.87
2017-08-28T00:46:55.062Z,800.9
2017-08-28T00:46:59.267Z,800.89
2017-08-28T00:47:03.604Z,800.83
2017-08-28T00:47:07.557Z,800.84
2017-08-28T00:47:11.893Z,800.83
2017-08-28T00:47:15.983Z,800.81
2017-08-28T00:47:20.081Z,800.83
2017-08-28T00:47:24.305Z,800.85
2017-08-28T00:47:28.372Z,800.81
2017-08-28T00:47:32.575Z,800.85
2017-08-28T00:47:36.535Z,800.84
2017-08-28T00:47:40.627Z,800.83
2017-08-28T00:47:44.575Z,800.78
2017-08-28T00:47:48.410Z,800.8
2017-08-28T00:47:52.500Z,800.82
2017-08-28T00:47:56.715Z,800.8
2017-08-28T00:48:01.061Z,800.79
2017-08-28T00:48:05.345Z,800.75
2017-08-28T00:48:09.432Z,800.78
2017-08-28T00:48:13.641Z,800.77
2017-08-28T00:48:17.841Z,800.78
2017-08-28T00:48:22.295Z,800.74
2017-08-28T00:48:26.398Z,800.74
2017-08-28T00:48:30.627Z,800.75
2017-08-28T00:48:34.830Z,800.71
2017-08-28T00:48:38.920Z,800.73
2017-08-28T00:48:43.016Z,800.73
2017-08-28T00:48:47.219Z,800.77
2017-08-28T00:48:51.155Z,800.71
2017-08-28T00:48:55.502Z,800.7
2017-08-28T00:48:59.472Z,800.71
2017-08-28T00:49:03.564Z,800.69
2017-08-28T00:49:08.017Z,800.69
2017-08-28T00:49:12.401Z,800.72
2017-08-28T00:49:16.878Z,800.71
2017-08-28T00:49:21.216Z,800.67
2017-08-28T00:49:25.046Z,800.64
2017-08-28T00:49:29.124Z,800.67
2017-08-28T00:49:33.328Z,800.67
2017-08-28T00:49:37.522Z,800.65
2017-08-28T00:49:41.620Z,800.65
2017-08-28T00:49:45.830Z,800.66
2017-08-28T00:49:49.794Z,800.62
2017-08-28T00:49:54.132Z,800.63
2017-08-28T00:49:58.371Z,800.63
2017-08-28T00:50:02.502Z,800.64
2017-08-28T00:50:06.209Z,800.62
2017-08-28T00:50:10.062Z,800.62
2017-08-28T00:50:14.163Z,800.6
2017-08-28T00:50:18.246Z,800.63
2017-08-28T00:50:22.466Z,800.57
2017-08-28T00:50:26.305Z,800.6
2017-08-28T00:50:30.643Z,800.58
2017-08-28T00:50:34.724Z,800.59
2017-08-28T00:50:38.942Z,800.6
2017-08-28T00:50:42.906Z,800.6
2017-08-28T00:50:47.112Z,800.57
2017-08-28T00:50:50.962Z,800.58
2017-08-28T00:50:55.181Z,800.59
2017-08-28T00:50:59.381Z,800.58
2017-08-28T00:51:03.934Z,800.59
2017-08-28T00:51:08.132Z,800.55
2017-08-28T00:51:12.222Z,800.51
2017-08-28T00:51:16.421Z,800.53
2017-08-28T00:51:20.629Z,800.53
2017-08-28T00:51:24.601Z,800.46
2017-08-28T00:51:28.688Z,800.52
2017-08-28T00:51:32.391Z,800.53
2017-08-28T00:51:36.477Z,800.55
2017-08-28T00:51:40.803Z,800.52
2017-08-28T00:51:44.887Z,800.53
2017-08-28T00:51:49.092Z,800.51
2017-08-28T00:51:53.187Z,800.55
2017-08-28T00:51:57.036Z,800.5