createdAt,value
2019-02-07T00:00:06.744Z,4.4
2019-02-07T00:15:08.705Z,2.9
2019-02-07T00:30:26.623Z,3.9
2019-02-07T00:44:50.716Z,4
2019-02-07T01:00:21.669Z,3.7
2019-02-07T01:15:36.200Z,3.7
2019-02-07T01:30:39.299Z,3.9
2019-02-07T01:45:12.595Z,2.8
2019-02-07T01:45:13.081Z,2.8
2019-02-07T01:45:13.366Z,2.8
2019-02-07T02:00:03.867Z,2.9
2019-02-07T02:14:56.961Z,3.5
2019-02-07T02:30:13.029Z,3.6
2019-02-07T02:45:42.047Z,3.6
2019-02-07T03:00:07.839Z,2.9
2019-02-07T03:15:07.037Z,3.1
2019-02-07T03:30:29.185Z,2.9
2019-02-07T04:00:48.520Z,2.6
2019-02-07T04:15:44.662Z,2.8
2019-02-07T04:30:46.053Z,2.8
2019-02-07T04:45:51.591Z,2.7
2019-02-07T05:00:10.076Z,2.9
2019-02-07T05:15:23.519Z,2.5
2019-02-07T05:30:40.830Z,2.7
2019-02-07T05:45:16.091Z,2.6
2019-02-07T06:14:55.657Z,3.2
2019-02-07T06:29:57.067Z,2.7
2019-02-07T06:45:11.408Z,2.9
2019-02-07T07:00:13.263Z,2.5
2019-02-07T07:15:25.855Z,3.2
2019-02-07T07:30:32.887Z,3.9
2019-02-07T07:45:49.978Z,6.1
2019-02-07T08:00:10.157Z,3.9
2019-02-07T08:15:06.498Z,4.5
2019-02-07T08:30:16.661Z,3.5
2019-02-07T08:45:16.005Z,3.7
2019-02-07T09:00:26.597Z,4.3
2019-02-07T09:15:24.315Z,3.4
2019-02-07T09:30:41.309Z,4
2019-02-07T09:45:18.564Z,3.9
2019-02-07T10:00:49.638Z,2.6
2019-02-07T10:16:04.071Z,3.7
2019-02-07T10:30:24.951Z,2.9
2019-02-07T10:45:43.186Z,3.3
2019-02-07T11:00:59.466Z,4.4
2019-02-07T11:15:13.791Z,2.5
2019-02-07T11:30:17.849Z,3.2
2019-02-07T11:45:16.064Z,4.3
2019-02-07T12:00:21.446Z,2.6
2019-02-07T12:15:40.600Z,3.4
2019-02-07T12:31:05.652Z,3.2
2019-02-07T12:46:06.884Z,4.3
2019-02-07T13:00:16.303Z,13.3
2019-02-07T13:15:26.364Z,12.7
2019-02-07T13:30:33.866Z,8.9
2019-02-07T13:39:46.511Z,8.9
2019-02-07T13:46:12.740Z,8.3
2019-02-07T14:01:05.986Z,10.4
2019-02-07T14:15:49.708Z,16.2
2019-02-07T14:31:06.707Z,15.4
2019-02-07T14:45:46.849Z,12.4
2019-02-07T15:00:30.621Z,12.1
2019-02-07T15:15:25.314Z,9.9
2019-02-07T15:30:34.342Z,11.5
2019-02-07T15:46:02.481Z,10.3
2019-02-07T16:01:22.764Z,11.2
2019-02-07T16:16:23.633Z,11.3
2019-02-07T16:30:34.848Z,11.5
2019-02-07T16:46:15.050Z,7.9
2019-02-07T17:01:24.272Z,9.6
2019-02-07T17:15:53.861Z,6.5
2019-02-07T17:30:58.121Z,7.5
2019-02-07T17:46:28.410Z,8.7
2019-02-07T18:00:46.729Z,7.5
2019-02-07T18:16:01.704Z,6.9
2019-02-07T18:30:56.939Z,5.6
2019-02-07T18:46:22.593Z,7.2
2019-02-07T19:01:38.570Z,8.5
2019-02-07T19:15:53.643Z,7.3
2019-02-07T19:30:58.926Z,12.7
2019-02-07T19:46:14.694Z,8.7
2019-02-07T20:01:40.801Z,7.1
2019-02-07T20:16:17.138Z,9.4
2019-02-07T20:30:56.051Z,10.1
2019-02-07T20:46:31.578Z,8.3
2019-02-07T21:01:49.271Z,10.7
2019-02-07T21:16:09.438Z,7.9
2019-02-07T21:31:11.933Z,6.2
2019-02-07T21:46:41.761Z,6.9
2019-02-07T22:01:52.569Z,7.6
2019-02-07T22:16:25.756Z,5.4
2019-02-07T22:31:26.641Z,4.9
2019-02-07T22:46:43.907Z,5.8
2019-02-07T23:01:49.545Z,5
2019-02-07T23:16:48.110Z,5.3
2019-02-07T23:31:52.800Z,4.7
2019-02-07T23:46:45.540Z,3.8
