createdAt,value
2022-11-27T00:00:42.030Z,3.55
2022-11-27T00:03:52.143Z,3.80
2022-11-27T00:07:01.965Z,4.28
2022-11-27T00:10:14.975Z,4.05
2022-11-27T00:13:25.026Z,3.88
2022-11-27T00:16:29.454Z,4.38
2022-11-27T00:19:39.340Z,3.83
2022-11-27T00:22:42.401Z,4.47
2022-11-27T00:25:59.006Z,4.93
2022-11-27T00:29:08.965Z,4.45
2022-11-27T00:32:12.065Z,4.45
2022-11-27T00:35:21.940Z,5.30
2022-11-27T00:38:33.515Z,5.03
2022-11-27T00:41:47.951Z,5.35
2022-11-27T00:44:57.931Z,5.65
2022-11-27T00:48:07.931Z,5.82
2022-11-27T00:51:14.210Z,5.38
2022-11-27T00:54:23.925Z,5.60
2022-11-27T00:57:34.943Z,5.30
2022-11-27T01:00:38.107Z,5.20
2022-11-27T01:03:47.938Z,5.00
2022-11-27T01:06:57.953Z,4.93
2022-11-27T01:10:07.889Z,4.90
2022-11-27T01:13:12.332Z,4.93
2022-11-27T01:16:25.962Z,5.10
2022-11-27T01:19:29.054Z,4.30
2022-11-27T01:22:38.903Z,4.10
2022-11-27T01:25:48.927Z,4.00
2022-11-27T01:28:56.014Z,4.53
2022-11-27T01:32:05.912Z,3.60
2022-11-27T01:35:16.909Z,3.80
2022-11-27T01:38:19.868Z,3.97
2022-11-27T01:41:34.053Z,4.35
2022-11-27T01:44:55.314Z,4.20
2022-11-27T01:48:10.892Z,3.80
2022-11-27T01:51:20.888Z,3.85
2022-11-27T01:54:35.850Z,4.18
2022-11-27T01:57:52.861Z,3.63
2022-11-27T02:01:03.922Z,4.20
2022-11-27T02:04:13.032Z,4.00
2022-11-27T02:07:22.896Z,4.18
2022-11-27T02:10:55.890Z,4.32
2022-11-27T02:14:17.832Z,4.30
2022-11-27T02:17:31.549Z,4.47
2022-11-27T02:20:55.841Z,4.88
2022-11-27T02:24:31.845Z,5.45
2022-11-27T02:28:03.847Z,4.70
2022-11-27T02:31:24.026Z,4.32
2022-11-27T02:34:42.920Z,4.13
2022-11-27T02:37:50.282Z,3.63
2022-11-27T02:41:06.847Z,2.92
2022-11-27T02:44:17.836Z,2.88
2022-11-27T02:47:29.846Z,3.13
2022-11-27T02:50:42.847Z,3.60
2022-11-27T02:53:59.803Z,3.60
2022-11-27T02:57:05.933Z,3.33
2022-11-27T03:00:17.827Z,3.60
2022-11-27T03:03:33.847Z,2.97
2022-11-27T03:06:43.827Z,3.15
2022-11-27T03:09:58.853Z,3.47
2022-11-27T03:13:04.203Z,3.80
2022-11-27T03:16:24.870Z,3.53
2022-11-27T03:19:46.819Z,3.83
2022-11-27T03:22:49.983Z,3.35
2022-11-27T03:25:59.789Z,3.88
2022-11-27T03:29:13.856Z,3.70
2022-11-27T03:32:17.722Z,3.10
2022-11-27T03:35:32.815Z,3.58
2022-11-27T03:38:42.761Z,3.70
2022-11-27T03:42:00.820Z,4.20
2022-11-27T03:45:24.777Z,4.38
2022-11-27T03:48:40.725Z,5.20
2022-11-27T03:52:05.791Z,6.22
2022-11-27T03:55:20.753Z,6.72
2022-11-27T03:58:35.186Z,7.07
2022-11-27T04:04:48.702Z,6.65
2022-11-27T04:07:59.751Z,6.30
2022-11-27T04:11:09.771Z,6.95
2022-11-27T04:14:12.751Z,6.75
2022-11-27T04:17:22.241Z,5.82
2022-11-27T04:20:25.347Z,5.85
2022-11-27T04:23:36.739Z,4.78
2022-11-27T04:26:46.722Z,4.95
2022-11-27T04:29:55.713Z,5.07
2022-11-27T04:33:05.729Z,4.72
2022-11-27T04:36:09.427Z,4.80
2022-11-27T04:39:20.715Z,5.20
2022-11-27T04:42:23.900Z,5.03
2022-11-27T04:45:33.730Z,5.38
2022-11-27T04:48:43.788Z,5.78
2022-11-27T04:51:46.802Z,5.15
2022-11-27T04:55:00.228Z,6.07
2022-11-27T04:58:09.739Z,5.10
2022-11-27T05:01:12.776Z,5.55
2022-11-27T05:04:22.696Z,6.00
2022-11-27T05:07:25.855Z,4.95
2022-11-27T05:10:36.701Z,3.83
2022-11-27T05:13:39.684Z,4.00
2022-11-27T05:16:49.682Z,4.22
2022-11-27T05:20:01.658Z,3.95
2022-11-27T05:23:05.384Z,5.20
2022-11-27T05:26:16.685Z,4.35
2022-11-27T05:29:27.670Z,4.95
2022-11-27T05:32:30.652Z,4.30
2022-11-27T05:35:40.698Z,3.35
2022-11-27T05:38:43.735Z,3.47
2022-11-27T05:41:54.675Z,4.20
2022-11-27T05:44:58.629Z,3.83
2022-11-27T05:48:08.658Z,4.45
2022-11-27T05:51:18.630Z,5.03
2022-11-27T05:54:21.640Z,4.75
2022-11-27T05:57:32.644Z,5.70
2022-11-27T06:00:48.640Z,4.85
2022-11-27T06:03:58.697Z,4.50
2022-11-27T06:07:14.675Z,5.45
2022-11-27T06:10:18.064Z,5.72
2022-11-27T06:13:28.635Z,5.53
2022-11-27T06:16:37.781Z,5.43
2022-11-27T06:19:47.631Z,6.32
2022-11-27T06:22:50.854Z,5.45
2022-11-27T06:26:00.621Z,5.63
2022-11-27T06:29:05.482Z,5.43
2022-11-27T06:32:14.670Z,4.85
2022-11-27T06:35:17.702Z,4.65
2022-11-27T06:38:27.619Z,5.35
2022-11-27T06:41:30.751Z,4.32
2022-11-27T06:44:41.675Z,4.68
2022-11-27T06:47:51.596Z,5.05
2022-11-27T06:51:01.657Z,4.45
2022-11-27T06:54:04.867Z,5.30
2022-11-27T06:57:14.600Z,5.57
2022-11-27T07:00:27.591Z,6.72
2022-11-27T07:03:30.994Z,7.43
2022-11-27T07:06:40.638Z,7.73
2022-11-27T07:09:50.595Z,8.38
2022-11-27T07:12:53.593Z,7.10
2022-11-27T07:16:07.643Z,8.25
2022-11-27T07:19:18.600Z,7.43
2022-11-27T07:22:21.619Z,7.50
2022-11-27T07:25:31.577Z,6.03
2022-11-27T07:28:34.534Z,4.95
2022-11-27T07:31:45.628Z,4.57
2022-11-27T07:34:55.557Z,3.95
2022-11-27T07:38:04.656Z,3.30
2022-11-27T07:41:15.556Z,3.75
2022-11-27T07:44:19.451Z,3.65
2022-11-27T07:47:32.558Z,3.60
2022-11-27T07:50:42.586Z,3.65
2022-11-27T07:53:46.724Z,3.67
2022-11-27T07:56:56.577Z,3.08
2022-11-27T08:00:06.510Z,2.78
2022-11-27T08:03:11.291Z,3.28
2022-11-27T08:06:27.533Z,3.38
2022-11-27T08:09:37.573Z,3.25
2022-11-27T08:12:41.003Z,3.47
2022-11-27T08:15:52.547Z,4.38
2022-11-27T08:18:57.363Z,4.20
2022-11-27T08:22:06.512Z,4.13
2022-11-27T08:25:17.523Z,4.32
2022-11-27T08:28:27.554Z,4.45
2022-11-27T08:31:31.015Z,3.40
2022-11-27T08:34:41.599Z,3.67
2022-11-27T08:37:44.764Z,3.80
2022-11-27T08:41:02.542Z,3.55
2022-11-27T08:44:09.162Z,4.05
2022-11-27T08:47:21.500Z,4.13
2022-11-27T08:50:26.153Z,3.15
2022-11-27T08:53:35.473Z,4.07
2022-11-27T08:56:44.464Z,4.40
2022-11-27T08:59:54.475Z,3.72
2022-11-27T09:02:57.493Z,4.18
2022-11-27T09:06:08.491Z,3.95
2022-11-27T09:09:11.782Z,5.13
2022-11-27T09:12:21.439Z,5.17
2022-11-27T09:15:30.473Z,4.82
2022-11-27T09:18:33.706Z,6.28
2022-11-27T09:21:45.456Z,7.22
2022-11-27T09:24:55.460Z,6.75
2022-11-27T09:27:58.422Z,8.02
2022-11-27T09:31:11.470Z,7.90
2022-11-27T09:34:14.811Z,7.55
2022-11-27T09:37:25.455Z,8.40
2022-11-27T09:40:28.548Z,9.40
2022-11-27T09:43:48.441Z,8.65
2022-11-27T09:46:59.420Z,8.50
2022-11-27T09:50:14.415Z,8.68
2022-11-27T09:53:36.481Z,9.00
2022-11-27T09:56:52.882Z,9.32
2022-11-27T10:00:06.414Z,8.90
2022-11-27T10:03:15.632Z,8.43
2022-11-27T10:06:39.405Z,8.88
2022-11-27T10:10:10.413Z,8.85
2022-11-27T10:13:46.431Z,7.70
2022-11-27T10:17:07.514Z,7.72
2022-11-27T10:20:35.409Z,8.02
2022-11-27T10:23:53.496Z,8.48
2022-11-27T10:27:07.387Z,7.45
2022-11-27T10:30:24.391Z,6.38
2022-11-27T10:33:39.618Z,7.05
2022-11-27T10:36:55.494Z,6.70
2022-11-27T10:40:12.398Z,6.93
2022-11-27T10:43:45.371Z,7.38
2022-11-27T10:46:56.387Z,7.20
2022-11-27T10:50:06.368Z,6.63
2022-11-27T10:53:22.381Z,7.78
2022-11-27T10:56:53.723Z,7.78
2022-11-27T11:00:16.373Z,6.63
2022-11-27T11:03:26.362Z,6.25
2022-11-27T11:06:33.641Z,6.45
2022-11-27T11:09:44.390Z,6.70
2022-11-27T11:12:47.416Z,7.53
2022-11-27T11:16:06.409Z,8.32
2022-11-27T11:19:31.371Z,7.88
2022-11-27T11:22:42.349Z,8.07
2022-11-27T11:25:58.332Z,8.27
2022-11-27T11:29:06.362Z,7.40
2022-11-27T11:32:22.366Z,7.85
2022-11-27T11:35:38.351Z,8.35
2022-11-27T11:38:56.324Z,8.40
2022-11-27T11:42:06.644Z,10.27
2022-11-27T11:45:31.216Z,9.20
2022-11-27T11:48:45.329Z,8.85
2022-11-27T11:52:28.327Z,9.60
2022-11-27T11:55:40.111Z,9.82
2022-11-27T11:59:04.345Z,9.38
2022-11-27T12:02:45.435Z,9.20
2022-11-27T12:06:24.305Z,9.38
2022-11-27T12:09:47.674Z,9.40
2022-11-27T12:13:12.278Z,9.93
2022-11-27T12:16:25.797Z,9.80
2022-11-27T12:20:08.318Z,10.77
2022-11-27T12:24:01.297Z,9.25
2022-11-27T12:27:22.968Z,10.05
2022-11-27T12:30:43.309Z,9.68
2022-11-27T12:34:08.317Z,8.93
2022-11-27T12:37:34.113Z,10.68
2022-11-27T12:41:16.289Z,10.23
2022-11-27T12:44:37.287Z,10.05
2022-11-27T12:47:53.239Z,8.52
2022-11-27T12:51:02.810Z,9.25
2022-11-27T12:54:20.241Z,8.95
2022-11-27T12:57:34.759Z,9.38
2022-11-27T13:04:07.926Z,10.23
2022-11-27T13:07:24.280Z,9.00
2022-11-27T13:10:41.427Z,8.88
2022-11-27T13:13:50.576Z,9.18
2022-11-27T13:17:06.263Z,8.73
2022-11-27T13:20:20.527Z,8.82
2022-11-27T13:23:30.230Z,9.30
2022-11-27T13:26:47.212Z,9.18
2022-11-27T13:30:10.232Z,8.93
2022-11-27T13:33:30.825Z,7.38
2022-11-27T13:36:47.269Z,7.78
2022-11-27T13:39:57.202Z,6.95
2022-11-27T13:43:14.203Z,7.03
2022-11-27T13:46:24.964Z,7.05
2022-11-27T13:49:39.221Z,7.65
2022-11-27T13:52:57.172Z,7.25
2022-11-27T13:56:07.241Z,6.88
2022-11-27T13:59:19.920Z,7.63
2022-11-27T14:02:31.320Z,7.13
2022-11-27T14:05:48.210Z,6.80
2022-11-27T14:09:03.183Z,7.57
2022-11-27T14:12:26.204Z,7.22
2022-11-27T14:15:38.273Z,6.38
2022-11-27T14:18:52.701Z,7.57
2022-11-27T14:22:02.273Z,7.28
2022-11-27T14:25:28.238Z,5.88
2022-11-27T14:28:42.219Z,7.18
2022-11-27T14:31:45.389Z,7.38
2022-11-27T14:34:56.190Z,7.15
2022-11-27T14:38:10.453Z,7.35
2022-11-27T14:41:26.218Z,7.60
2022-11-27T14:44:29.853Z,6.28
2022-11-27T14:47:41.250Z,6.78
2022-11-27T14:50:52.207Z,6.72
2022-11-27T14:54:04.675Z,7.20
2022-11-27T14:57:22.145Z,7.60
2022-11-27T15:00:28.771Z,7.07
2022-11-27T15:03:42.160Z,7.22
2022-11-27T15:06:54.129Z,6.75
2022-11-27T15:09:59.954Z,7.45
2022-11-27T15:13:12.140Z,7.32
2022-11-27T15:16:18.885Z,7.80
2022-11-27T15:19:36.151Z,7.88
2022-11-27T15:22:47.130Z,6.82
2022-11-27T15:26:00.108Z,8.13
2022-11-27T15:29:04.064Z,7.07
2022-11-27T15:32:25.183Z,6.97
2022-11-27T15:35:32.465Z,6.78
2022-11-27T15:38:43.099Z,6.80
2022-11-27T15:42:05.427Z,6.82
2022-11-27T15:45:18.105Z,6.97
2022-11-27T15:48:30.114Z,6.25
2022-11-27T15:51:40.141Z,7.03
2022-11-27T15:54:51.110Z,7.07
2022-11-27T15:57:54.229Z,6.20
2022-11-27T16:01:04.108Z,7.65
2022-11-27T16:04:14.075Z,7.20
2022-11-27T16:07:17.048Z,7.18
2022-11-27T16:10:28.687Z,7.43
2022-11-27T16:13:39.051Z,6.13
2022-11-27T16:16:49.144Z,6.05
2022-11-27T16:19:59.070Z,6.22
2022-11-27T16:23:01.971Z,7.13
2022-11-27T16:26:13.090Z,6.72
2022-11-27T16:29:16.199Z,6.00
2022-11-27T16:32:26.196Z,5.10
2022-11-27T16:35:36.052Z,4.72
2022-11-27T16:38:47.083Z,4.32
2022-11-27T16:41:58.080Z,4.90
2022-11-27T16:45:01.126Z,4.63
2022-11-27T16:48:11.009Z,4.97
2022-11-27T16:51:24.068Z,5.20
2022-11-27T16:54:26.986Z,4.68
2022-11-27T16:57:38.046Z,4.78
2022-11-27T17:00:41.657Z,5.03
2022-11-27T17:03:52.070Z,4.78
2022-11-27T17:07:02.013Z,4.75
2022-11-27T17:10:05.638Z,4.85
2022-11-27T17:13:17.007Z,5.30
2022-11-27T17:16:27.068Z,5.72
2022-11-27T17:19:43.301Z,4.70
2022-11-27T17:22:55.720Z,5.05
2022-11-27T17:26:05.018Z,5.18
2022-11-27T17:29:16.010Z,5.25
2022-11-27T17:32:19.151Z,5.30
2022-11-27T17:35:29.017Z,4.90
2022-11-27T17:38:38.035Z,5.10
2022-11-27T17:41:48.962Z,4.72
2022-11-27T17:44:59.984Z,4.60
2022-11-27T17:48:09.991Z,4.07
2022-11-27T17:51:13.350Z,4.55
2022-11-27T17:54:23.010Z,4.27
2022-11-27T17:57:32.984Z,4.25
2022-11-27T18:00:46.183Z,4.43
2022-11-27T18:03:55.966Z,4.05
2022-11-27T18:07:07.976Z,4.00
2022-11-27T18:10:12.279Z,4.22
2022-11-27T18:13:21.927Z,3.80
2022-11-27T18:16:29.852Z,4.22
2022-11-27T18:19:40.248Z,3.83
2022-11-27T18:22:49.936Z,4.10
2022-11-27T18:25:58.988Z,4.28
2022-11-27T18:29:08.982Z,3.50
2022-11-27T18:32:16.843Z,3.50
2022-11-27T18:35:26.951Z,4.35
2022-11-27T18:38:31.797Z,3.05
2022-11-27T18:41:40.968Z,3.45
2022-11-27T18:44:50.907Z,3.88
2022-11-27T18:47:55.480Z,3.85
2022-11-27T18:51:13.951Z,3.40
2022-11-27T18:54:16.976Z,3.25
2022-11-27T18:57:26.908Z,3.17
2022-11-27T19:00:36.907Z,2.80
2022-11-27T19:03:48.889Z,3.38
2022-11-27T19:06:58.921Z,3.45
2022-11-27T19:10:09.146Z,2.90
2022-11-27T19:13:19.035Z,3.20
2022-11-27T19:16:31.009Z,2.90
2022-11-27T19:19:54.165Z,3.20
2022-11-27T19:22:57.861Z,2.90
2022-11-27T19:26:14.371Z,2.80
2022-11-27T19:29:24.388Z,2.83
2022-11-27T19:32:27.591Z,2.90
2022-11-27T19:35:39.900Z,3.00
2022-11-27T19:38:50.902Z,2.90
2022-11-27T19:42:00.962Z,3.17
2022-11-27T19:45:10.912Z,3.42
2022-11-27T19:48:23.325Z,2.63
2022-11-27T19:51:38.936Z,3.45
2022-11-27T19:54:42.331Z,3.22
2022-11-27T19:57:51.862Z,3.33
2022-11-27T20:00:55.123Z,3.25
2022-11-27T20:04:04.915Z,3.93
2022-11-27T20:07:15.878Z,3.45
2022-11-27T20:10:19.414Z,3.58
2022-11-27T20:13:28.868Z,2.88
2022-11-27T20:16:32.930Z,2.97
2022-11-27T20:22:54.844Z,3.10
2022-11-27T20:26:03.853Z,2.45
2022-11-27T20:29:13.802Z,3.15
2022-11-27T20:32:16.917Z,2.55
2022-11-27T20:35:26.872Z,2.70
2022-11-27T20:38:31.301Z,2.53
2022-11-27T20:41:40.813Z,2.67
2022-11-27T20:44:49.850Z,2.25
2022-11-27T20:47:52.830Z,2.47
2022-11-27T20:51:02.858Z,2.70
2022-11-27T20:54:14.897Z,2.88
2022-11-27T20:57:18.178Z,3.00
2022-11-27T21:00:29.770Z,2.80
2022-11-27T21:03:32.640Z,2.92
2022-11-27T21:06:44.230Z,3.53
2022-11-27T21:09:55.818Z,2.97
2022-11-27T21:13:05.780Z,2.80
2022-11-27T21:16:16.842Z,2.63
2022-11-27T21:19:22.936Z,2.33
2022-11-27T21:22:32.788Z,2.40
2022-11-27T21:25:45.775Z,3.15
2022-11-27T21:28:56.810Z,2.53
2022-11-27T21:32:05.785Z,2.65
2022-11-27T21:35:09.620Z,3.10
2022-11-27T21:38:18.734Z,2.88
2022-11-27T21:41:29.728Z,2.97
2022-11-27T21:44:38.804Z,3.53
2022-11-27T21:47:48.755Z,3.60
2022-11-27T21:50:51.720Z,3.92
2022-11-27T21:54:03.746Z,3.75
2022-11-27T21:57:14.787Z,3.50
2022-11-27T22:00:19.044Z,3.55
2022-11-27T22:03:39.897Z,3.13
2022-11-27T22:06:51.745Z,3.10
2022-11-27T22:09:54.702Z,3.35
2022-11-27T22:13:05.763Z,3.58
2022-11-27T22:16:12.153Z,3.67
2022-11-27T22:19:22.819Z,3.53
2022-11-27T22:22:32.732Z,3.38
2022-11-27T22:25:35.734Z,3.83
2022-11-27T22:28:46.732Z,4.03
2022-11-27T22:31:56.721Z,4.00
2022-11-27T22:34:59.755Z,3.58
2022-11-27T22:38:09.697Z,3.28
2022-11-27T22:41:14.957Z,4.30
2022-11-27T22:44:28.708Z,3.60
2022-11-27T22:47:38.707Z,3.60
2022-11-27T22:50:41.645Z,3.67
2022-11-27T22:53:50.692Z,3.50
2022-11-27T22:56:53.704Z,2.88
2022-11-27T23:00:04.717Z,3.55
2022-11-27T23:03:07.704Z,3.80
2022-11-27T23:06:19.647Z,3.00
2022-11-27T23:09:28.665Z,4.10
2022-11-27T23:12:31.596Z,4.25
2022-11-27T23:15:42.651Z,4.03
2022-11-27T23:18:45.596Z,3.72
2022-11-27T23:21:55.691Z,3.70
2022-11-27T23:25:04.647Z,4.32
2022-11-27T23:28:08.015Z,4.50
2022-11-27T23:31:29.978Z,4.37
2022-11-27T23:34:39.876Z,3.65
2022-11-27T23:37:43.410Z,4.95
2022-11-27T23:40:52.638Z,3.80
2022-11-27T23:44:02.695Z,4.38
2022-11-27T23:47:13.672Z,4.88
2022-11-27T23:50:16.834Z,4.15
2022-11-27T23:53:26.624Z,4.80
2022-11-27T23:56:32.542Z,4.63
2022-11-27T23:59:42.703Z,4.10
