createdAt,value
2022-10-22T00:01:54.280Z,13.70
2022-10-22T00:04:27.620Z,13.70
2022-10-22T00:06:59.979Z,13.60
2022-10-22T00:09:29.705Z,13.60
2022-10-22T00:11:59.422Z,13.60
2022-10-22T00:14:29.155Z,13.60
2022-10-22T00:17:00.988Z,13.50
2022-10-22T00:19:33.474Z,13.50
2022-10-22T00:22:05.647Z,13.40
2022-10-22T00:24:35.822Z,13.40
2022-10-22T00:27:06.358Z,13.40
2022-10-22T00:29:36.121Z,13.40
2022-10-22T00:32:07.280Z,13.50
2022-10-22T00:34:39.602Z,13.40
2022-10-22T00:37:09.397Z,13.40
2022-10-22T00:39:39.089Z,13.40
2022-10-22T00:42:08.854Z,13.40
2022-10-22T00:45:23.699Z,13.40
2022-10-22T00:48:00.316Z,13.40
2022-10-22T00:50:36.625Z,13.40
2022-10-22T00:53:10.591Z,13.40
2022-10-22T00:55:41.484Z,13.40
2022-10-22T00:58:11.515Z,13.40
2022-10-22T01:00:41.488Z,13.50
2022-10-22T01:03:11.355Z,13.50
2022-10-22T01:05:49.451Z,13.50
2022-10-22T01:08:30.053Z,13.50
2022-10-22T01:11:12.334Z,13.50
2022-10-22T01:13:51.412Z,13.50
2022-10-22T01:16:29.193Z,13.60
2022-10-22T01:19:06.858Z,13.60
2022-10-22T01:21:44.635Z,13.60
2022-10-22T01:24:40.848Z,13.60
2022-10-22T01:27:22.786Z,13.60
2022-10-22T01:29:58.023Z,13.60
2022-10-22T01:32:30.523Z,13.60
2022-10-22T01:35:04.599Z,13.50
2022-10-22T01:37:37.860Z,13.50
2022-10-22T01:40:10.414Z,13.50
2022-10-22T01:42:40.157Z,13.50
2022-10-22T01:45:17.297Z,13.40
2022-10-22T01:47:59.851Z,13.40
2022-10-22T01:50:48.589Z,13.40
2022-10-22T01:53:28.176Z,13.40
2022-10-22T01:56:12.400Z,13.40
2022-10-22T01:58:48.473Z,13.40
2022-10-22T02:01:29.360Z,13.40
2022-10-22T02:04:04.379Z,13.40
2022-10-22T02:06:36.412Z,13.40
2022-10-22T02:09:07.139Z,13.40
2022-10-22T02:11:37.317Z,13.40
2022-10-22T02:14:08.179Z,13.40
2022-10-22T02:16:44.619Z,13.50
2022-10-22T02:19:20.235Z,13.50
2022-10-22T02:21:50.228Z,13.50
2022-10-22T02:24:21.437Z,13.50
2022-10-22T02:26:57.564Z,13.50
2022-10-22T02:29:33.119Z,13.50
2022-10-22T02:32:08.419Z,13.50
2022-10-22T02:34:38.206Z,13.50
2022-10-22T02:37:09.008Z,13.50
2022-10-22T02:39:39.918Z,13.40
2022-10-22T02:42:12.194Z,13.50
2022-10-22T02:44:41.961Z,13.50
2022-10-22T02:47:14.271Z,13.40
2022-10-22T02:49:44.006Z,13.40
2022-10-22T02:52:13.757Z,13.40
2022-10-22T02:54:43.541Z,13.40
2022-10-22T02:57:13.286Z,13.30
2022-10-22T02:59:43.029Z,13.30
2022-10-22T03:02:15.340Z,13.20
2022-10-22T03:04:45.138Z,13.20
2022-10-22T03:07:14.885Z,13.20
2022-10-22T03:09:44.605Z,13.20
2022-10-22T03:12:14.306Z,13.20
2022-10-22T03:14:44.007Z,13.20
2022-10-22T03:17:16.349Z,13.20
2022-10-22T03:19:46.061Z,13.20
2022-10-22T03:22:20.306Z,13.20
2022-10-22T03:24:53.955Z,13.30
2022-10-22T03:27:25.298Z,13.30
2022-10-22T03:29:55.805Z,13.20
2022-10-22T03:32:28.117Z,13.30
2022-10-22T03:34:57.818Z,13.30
2022-10-22T03:37:30.231Z,13.30
2022-10-22T03:40:00.367Z,13.20
2022-10-22T03:42:30.368Z,13.20
2022-10-22T03:45:00.101Z,13.20
2022-10-22T03:47:32.469Z,13.30
2022-10-22T03:50:02.165Z,13.20
2022-10-22T03:52:32.132Z,13.20
2022-10-22T03:55:01.844Z,13.20
2022-10-22T03:57:31.549Z,13.20
2022-10-22T04:00:01.306Z,13.20
2022-10-22T04:02:33.621Z,13.20
2022-10-22T04:05:03.437Z,13.20
2022-10-22T04:07:33.287Z,13.20
2022-10-22T04:10:03.015Z,13.20
2022-10-22T04:12:32.822Z,13.20
2022-10-22T04:15:02.534Z,13.20
2022-10-22T04:17:40.077Z,13.20
2022-10-22T04:20:11.266Z,13.20
2022-10-22T04:22:41.116Z,13.20
2022-10-22T04:25:11.604Z,13.10
2022-10-22T04:27:41.529Z,13.00
2022-10-22T04:30:12.786Z,13.00
2022-10-22T04:32:45.084Z,13.00
2022-10-22T04:35:14.874Z,13.00
2022-10-22T04:37:44.621Z,13.00
2022-10-22T04:40:15.605Z,12.90
2022-10-22T04:42:45.315Z,12.90
2022-10-22T04:45:15.671Z,12.80
2022-10-22T04:47:47.958Z,12.90
2022-10-22T04:50:17.892Z,12.90
2022-10-22T04:52:47.605Z,12.90
2022-10-22T04:55:17.385Z,13.00
2022-10-22T04:57:47.227Z,13.10
2022-10-22T05:00:17.745Z,13.20
2022-10-22T05:02:52.102Z,13.30
2022-10-22T05:05:21.655Z,13.30
2022-10-22T05:07:53.462Z,13.40
2022-10-22T05:10:23.204Z,13.40
2022-10-22T05:12:52.884Z,13.40
2022-10-22T05:15:22.598Z,13.30
2022-10-22T05:17:54.904Z,13.30
2022-10-22T05:20:24.664Z,13.30
2022-10-22T05:22:54.502Z,13.30
2022-10-22T05:25:24.189Z,13.20
2022-10-22T05:27:57.219Z,13.10
2022-10-22T05:30:29.954Z,13.10
2022-10-22T05:33:02.247Z,13.00
2022-10-22T05:35:31.979Z,13.00
2022-10-22T05:38:01.680Z,13.00
2022-10-22T05:40:31.604Z,12.90
2022-10-22T05:43:01.707Z,12.90
2022-10-22T05:45:31.428Z,13.00
2022-10-22T05:48:03.707Z,12.90
2022-10-22T05:50:33.465Z,12.80
2022-10-22T05:53:03.140Z,12.80
2022-10-22T05:55:36.871Z,12.80
2022-10-22T05:58:06.959Z,12.80
2022-10-22T06:00:37.112Z,12.90
2022-10-22T06:03:09.473Z,12.80
2022-10-22T06:05:40.232Z,12.80
2022-10-22T06:08:09.976Z,12.80
2022-10-22T06:10:40.183Z,12.90
2022-10-22T06:13:09.878Z,12.90
2022-10-22T06:15:39.608Z,13.00
2022-10-22T06:18:12.240Z,13.00
2022-10-22T06:20:43.225Z,13.00
2022-10-22T06:23:13.073Z,12.90
2022-10-22T06:25:43.503Z,13.00
2022-10-22T06:28:13.309Z,13.00
2022-10-22T06:30:45.831Z,13.00
2022-10-22T06:33:18.991Z,13.00
2022-10-22T06:35:48.757Z,13.00
2022-10-22T06:38:18.532Z,13.10
2022-10-22T06:40:48.273Z,13.10
2022-10-22T06:43:18.002Z,13.20
2022-10-22T06:45:47.705Z,13.20
2022-10-22T06:48:20.201Z,13.30
2022-10-22T06:50:49.907Z,13.30
2022-10-22T06:55:50.326Z,13.40
2022-10-22T06:58:20.041Z,13.50
2022-10-22T07:00:49.769Z,13.50
2022-10-22T07:03:22.055Z,13.60
2022-10-22T07:05:52.485Z,13.70
2022-10-22T07:08:22.178Z,13.80
2022-10-22T07:10:51.884Z,13.90
2022-10-22T07:13:21.649Z,14.00
2022-10-22T07:15:56.182Z,14.00
2022-10-22T07:18:28.753Z,14.10
2022-10-22T07:20:59.648Z,14.10
2022-10-22T07:23:29.879Z,14.20
2022-10-22T07:25:59.677Z,14.30
2022-10-22T07:28:29.466Z,14.40
2022-10-22T07:30:59.181Z,14.50
2022-10-22T07:33:31.483Z,14.60
2022-10-22T07:36:02.424Z,14.60
2022-10-22T07:38:32.951Z,14.70
2022-10-22T07:41:03.080Z,14.80
2022-10-22T07:43:33.007Z,14.80
2022-10-22T07:46:02.909Z,14.70
2022-10-22T07:48:35.218Z,14.70
2022-10-22T07:51:05.689Z,14.80
2022-10-22T07:53:35.566Z,14.80
2022-10-22T07:56:05.376Z,14.80
2022-10-22T07:58:35.301Z,14.90
2022-10-22T08:01:07.038Z,15.00
2022-10-22T08:03:39.410Z,15.10
2022-10-22T08:06:09.853Z,15.30
2022-10-22T08:08:39.636Z,15.30
2022-10-22T08:11:09.550Z,15.40
2022-10-22T08:13:44.139Z,15.50
2022-10-22T08:16:15.109Z,15.50
2022-10-22T08:18:47.684Z,15.40
2022-10-22T08:21:17.422Z,15.50
2022-10-22T08:23:47.257Z,15.50
2022-10-22T08:26:17.017Z,15.60
2022-10-22T08:28:46.727Z,15.60
2022-10-22T08:31:16.908Z,15.60
2022-10-22T08:33:49.234Z,15.70
2022-10-22T08:36:19.108Z,15.70
2022-10-22T08:38:48.838Z,15.80
2022-10-22T08:41:20.937Z,15.80
2022-10-22T08:44:22.054Z,15.90
2022-10-22T08:47:08.380Z,15.70
2022-10-22T08:49:44.963Z,15.80
2022-10-22T08:52:18.546Z,15.90
2022-10-22T08:54:54.534Z,16.00
2022-10-22T08:57:40.466Z,16.20
2022-10-22T09:00:16.873Z,16.30
2022-10-22T09:03:02.117Z,16.40
2022-10-22T09:05:42.755Z,16.50
2022-10-22T09:08:14.107Z,16.50
2022-10-22T09:10:49.316Z,16.60
2022-10-22T09:13:21.797Z,16.70
2022-10-22T09:15:56.745Z,16.70
2022-10-22T09:18:38.927Z,16.90
2022-10-22T09:21:20.582Z,17.10
2022-10-22T09:24:02.888Z,17.20
2022-10-22T09:26:37.853Z,17.20
2022-10-22T09:29:08.048Z,17.30
2022-10-22T09:31:37.898Z,17.50
2022-10-22T09:34:08.458Z,17.60
2022-10-22T09:36:41.269Z,17.60
2022-10-22T09:39:26.693Z,17.70
2022-10-22T09:41:56.526Z,17.80
2022-10-22T09:44:26.694Z,17.90
2022-10-22T09:46:56.430Z,18.00
2022-10-22T09:49:26.658Z,18.00
2022-10-22T09:52:00.618Z,18.00
2022-10-22T09:54:42.531Z,18.20
2022-10-22T09:57:21.489Z,18.20
2022-10-22T09:59:54.049Z,18.20
2022-10-22T10:02:38.261Z,18.20
2022-10-22T10:05:10.031Z,18.30
2022-10-22T10:07:42.685Z,18.40
2022-10-22T10:10:23.915Z,18.50
2022-10-22T10:12:59.547Z,18.50
2022-10-22T10:15:36.579Z,18.50
2022-10-22T10:18:17.230Z,18.50
2022-10-22T10:20:54.636Z,18.30
2022-10-22T10:23:33.842Z,18.20
2022-10-22T10:26:10.485Z,18.10
2022-10-22T10:28:57.915Z,18.30
2022-10-22T10:31:41.831Z,18.20
2022-10-22T10:34:25.682Z,18.20
2022-10-22T10:37:06.215Z,18.30
2022-10-22T10:39:48.417Z,18.50
2022-10-22T10:42:25.799Z,18.80
2022-10-22T10:45:07.420Z,18.70
2022-10-22T10:48:10.354Z,18.90
2022-10-22T10:50:51.312Z,18.90
2022-10-22T10:53:35.143Z,19.20
2022-10-22T10:56:17.383Z,19.20
2022-10-22T10:58:57.033Z,19.20
2022-10-22T11:01:37.577Z,19.10
2022-10-22T11:04:45.861Z,18.80
2022-10-22T11:07:34.221Z,18.60
2022-10-22T11:10:11.505Z,18.30
2022-10-22T11:12:48.893Z,17.90
2022-10-22T11:15:28.457Z,18.10
2022-10-22T11:18:07.434Z,18.20
2022-10-22T11:20:48.560Z,18.40
2022-10-22T11:23:22.145Z,18.50
2022-10-22T11:25:53.468Z,18.60
2022-10-22T11:28:31.457Z,18.80
2022-10-22T11:31:05.045Z,18.80
2022-10-22T11:33:45.475Z,18.70
2022-10-22T11:36:16.179Z,18.70
2022-10-22T11:38:46.006Z,18.50
2022-10-22T11:41:19.118Z,18.60
2022-10-22T11:44:01.616Z,18.90
2022-10-22T11:46:41.925Z,19.00
2022-10-22T11:49:21.897Z,19.10
2022-10-22T11:51:51.785Z,18.90
2022-10-22T11:54:45.141Z,19.00
2022-10-22T11:57:24.350Z,19.00
2022-10-22T12:00:00.751Z,19.00
2022-10-22T12:02:48.426Z,19.20
2022-10-22T12:05:34.805Z,19.30
2022-10-22T12:08:20.711Z,19.20
2022-10-22T12:11:07.396Z,19.10
2022-10-22T12:14:00.271Z,19.40
2022-10-22T12:19:34.996Z,19.40
2022-10-22T12:22:16.565Z,19.50
2022-10-22T12:24:49.680Z,19.20
2022-10-22T12:27:24.305Z,19.30
2022-10-22T12:29:58.740Z,19.40
2022-10-22T12:32:37.157Z,19.30
2022-10-22T12:35:08.925Z,19.40
2022-10-22T12:37:40.045Z,19.50
2022-10-22T12:40:20.819Z,19.50
2022-10-22T12:42:56.481Z,19.60
2022-10-22T12:45:29.069Z,19.50
2022-10-22T12:48:03.103Z,19.60
2022-10-22T12:50:38.201Z,19.50
2022-10-22T12:53:08.776Z,19.60
2022-10-22T12:55:39.322Z,19.60
2022-10-22T12:58:10.692Z,19.50
2022-10-22T13:00:41.762Z,19.50
2022-10-22T13:03:28.059Z,19.60
2022-10-22T13:05:57.806Z,19.60
2022-10-22T13:08:31.073Z,19.70
2022-10-22T13:11:10.891Z,19.60
2022-10-22T13:13:47.164Z,19.60
2022-10-22T13:16:19.174Z,19.60
2022-10-22T13:18:51.741Z,19.70
2022-10-22T13:21:35.559Z,19.60
2022-10-22T13:24:21.571Z,19.70
2022-10-22T13:26:53.265Z,19.70
2022-10-22T13:29:25.134Z,19.80
2022-10-22T13:31:56.648Z,19.80
2022-10-22T13:34:29.674Z,19.70
2022-10-22T13:36:59.419Z,19.60
2022-10-22T13:39:29.126Z,19.60
2022-10-22T13:41:58.824Z,19.60
2022-10-22T13:44:28.517Z,19.60
2022-10-22T13:46:58.724Z,19.60
2022-10-22T13:49:31.072Z,19.60
2022-10-22T13:52:01.322Z,19.50
2022-10-22T13:54:31.084Z,19.50
2022-10-22T13:57:00.937Z,19.50
2022-10-22T13:59:30.642Z,19.50
2022-10-22T14:02:05.868Z,19.40
2022-10-22T14:04:41.844Z,19.30
2022-10-22T14:07:16.800Z,19.20
2022-10-22T14:09:46.926Z,19.30
2022-10-22T14:12:18.914Z,19.30
2022-10-22T14:14:48.691Z,19.30
2022-10-22T14:17:20.185Z,19.40
2022-10-22T14:19:52.669Z,19.40
2022-10-22T14:22:23.206Z,19.40
2022-10-22T14:24:54.290Z,19.30
2022-10-22T14:27:24.033Z,19.30
2022-10-22T14:29:58.560Z,19.30
2022-10-22T14:32:31.024Z,19.10
2022-10-22T14:35:03.326Z,19.20
2022-10-22T14:37:33.228Z,19.10
2022-10-22T14:40:02.936Z,19.00
2022-10-22T14:42:32.681Z,19.10
2022-10-22T14:45:02.454Z,19.20
2022-10-22T14:47:32.148Z,19.20
2022-10-22T14:50:04.487Z,19.00
2022-10-22T14:52:34.224Z,18.90
2022-10-22T14:55:03.968Z,18.90
2022-10-22T14:57:33.759Z,18.80
2022-10-22T15:00:03.504Z,18.70
2022-10-22T15:02:33.211Z,18.70
2022-10-22T15:05:05.577Z,18.70
2022-10-22T15:07:35.514Z,18.70
2022-10-22T15:10:05.982Z,18.80
2022-10-22T15:12:35.830Z,18.70
2022-10-22T15:15:06.374Z,18.60
2022-10-22T15:17:36.212Z,18.60
2022-10-22T15:20:09.409Z,18.70
2022-10-22T15:22:42.354Z,18.60
2022-10-22T15:25:12.545Z,18.60
2022-10-22T15:27:42.352Z,18.50
2022-10-22T15:30:13.539Z,18.50
2022-10-22T15:32:43.550Z,18.30
2022-10-22T15:35:16.135Z,18.40
2022-10-22T15:37:45.830Z,18.30
2022-10-22T15:40:15.802Z,18.30
2022-10-22T15:42:46.614Z,18.20
2022-10-22T15:45:16.600Z,18.10
2022-10-22T15:47:48.613Z,18.00
2022-10-22T15:50:21.368Z,17.90
2022-10-22T15:52:51.252Z,18.00
2022-10-22T15:55:21.185Z,17.90
2022-10-22T15:57:54.868Z,17.70
2022-10-22T16:00:25.267Z,17.70
2022-10-22T16:02:56.476Z,17.60
2022-10-22T16:05:30.278Z,17.50
2022-10-22T16:07:59.974Z,17.40
2022-10-22T16:10:29.747Z,17.30
2022-10-22T16:12:59.654Z,17.20
2022-10-22T16:15:29.387Z,17.10
2022-10-22T16:17:59.087Z,17.00
2022-10-22T16:20:31.402Z,17.00
2022-10-22T16:23:01.181Z,16.90
2022-10-22T16:25:31.385Z,17.00
2022-10-22T16:28:01.075Z,16.90
2022-10-22T16:30:30.784Z,16.80
2022-10-22T16:33:03.307Z,16.70
2022-10-22T16:35:36.094Z,16.60
2022-10-22T16:38:06.915Z,16.50
2022-10-22T16:40:36.703Z,16.40
2022-10-22T16:43:06.437Z,16.40
2022-10-22T16:45:36.337Z,16.30
2022-10-22T16:48:06.271Z,16.30
2022-10-22T16:50:41.994Z,16.30
2022-10-22T16:53:11.689Z,16.20
2022-10-22T16:55:41.674Z,16.20
2022-10-22T16:58:11.372Z,16.10
2022-10-22T17:00:41.236Z,16.00
2022-10-22T17:03:13.633Z,16.10
2022-10-22T17:05:45.958Z,16.00
2022-10-22T17:08:15.687Z,15.90
2022-10-22T17:10:45.419Z,15.80
2022-10-22T17:13:15.150Z,15.80
2022-10-22T17:15:44.929Z,15.80
2022-10-22T17:18:14.651Z,15.80
2022-10-22T17:20:46.971Z,15.80
2022-10-22T17:23:16.711Z,15.80
2022-10-22T17:25:47.430Z,15.70
2022-10-22T17:28:17.113Z,15.80
2022-10-22T17:30:46.833Z,15.70
2022-10-22T17:33:16.671Z,15.60
2022-10-22T17:35:52.572Z,15.70
2022-10-22T17:38:22.350Z,15.60
2022-10-22T17:40:52.110Z,15.60
2022-10-22T17:43:21.822Z,15.50
2022-10-22T17:45:51.547Z,15.40
2022-10-22T17:48:21.245Z,15.40
2022-10-22T17:50:56.891Z,15.50
2022-10-22T17:53:28.102Z,15.40
2022-10-22T17:56:07.010Z,15.50
2022-10-22T17:58:36.734Z,15.60
2022-10-22T18:01:07.346Z,15.40
2022-10-22T18:03:37.816Z,15.40
2022-10-22T18:06:12.150Z,15.30
2022-10-22T18:08:41.763Z,15.30
2022-10-22T18:11:12.493Z,15.20
2022-10-22T18:13:42.237Z,15.00
2022-10-22T18:16:11.996Z,14.90
2022-10-22T18:18:41.847Z,15.00
2022-10-22T18:21:14.488Z,14.90
2022-10-22T18:23:45.057Z,14.80
2022-10-22T18:26:15.027Z,14.70
2022-10-22T18:28:44.900Z,14.70
2022-10-22T18:31:19.569Z,14.80
2022-10-22T18:33:49.755Z,14.90
2022-10-22T18:36:24.499Z,14.90
2022-10-22T18:38:55.663Z,14.90
2022-10-22T18:41:26.137Z,14.90
2022-10-22T18:43:57.320Z,14.90
2022-10-22T18:46:27.665Z,14.90
2022-10-22T18:48:58.446Z,14.80
2022-10-22T18:51:33.093Z,14.80
2022-10-22T18:54:22.055Z,14.80
2022-10-22T18:56:52.740Z,14.80
2022-10-22T18:59:24.542Z,14.80
2022-10-22T19:01:55.566Z,14.70
2022-10-22T19:04:25.405Z,14.80
2022-10-22T19:06:59.653Z,14.70
2022-10-22T19:09:29.404Z,14.70
2022-10-22T19:11:59.206Z,14.60
2022-10-22T19:14:29.083Z,14.60
2022-10-22T19:16:58.807Z,14.50
2022-10-22T19:19:28.658Z,14.50
2022-10-22T19:22:00.992Z,14.40
2022-10-22T19:24:30.722Z,14.30
2022-10-22T19:27:00.449Z,14.30
2022-10-22T19:29:30.199Z,14.30
2022-10-22T19:31:59.975Z,14.30
2022-10-22T19:34:29.838Z,14.30
2022-10-22T19:37:02.122Z,14.30
2022-10-22T19:39:31.819Z,14.30
2022-10-22T19:42:01.642Z,14.30
2022-10-22T19:44:31.347Z,14.20
2022-10-22T19:47:01.085Z,14.20
2022-10-22T19:49:31.006Z,14.20
2022-10-22T19:52:03.326Z,14.20
2022-10-22T19:54:33.225Z,14.30
2022-10-22T19:59:52.568Z,14.40
2022-10-22T20:02:22.279Z,14.40
2022-10-22T20:04:51.972Z,14.30
2022-10-22T20:07:24.313Z,14.30
2022-10-22T20:09:54.477Z,14.30
2022-10-22T20:12:24.227Z,14.20
2022-10-22T20:14:53.937Z,14.20
2022-10-22T20:17:23.745Z,14.20
2022-10-22T20:19:53.438Z,14.20
2022-10-22T20:22:25.761Z,14.20
2022-10-22T20:24:55.495Z,14.10
2022-10-22T20:27:25.220Z,14.10
2022-10-22T20:29:54.946Z,14.20
2022-10-22T20:32:27.057Z,14.20
2022-10-22T20:34:56.854Z,14.20
2022-10-22T20:37:29.165Z,14.10
2022-10-22T20:39:58.895Z,14.10
2022-10-22T20:42:28.631Z,14.10
2022-10-22T20:44:58.338Z,14.00
2022-10-22T20:47:39.103Z,14.00
2022-10-22T20:50:17.856Z,14.00
2022-10-22T20:52:50.321Z,14.00
2022-10-22T20:55:20.210Z,14.00
2022-10-22T20:57:50.612Z,14.00
2022-10-22T21:00:20.718Z,14.00
2022-10-22T21:02:50.466Z,14.00
2022-10-22T21:05:20.674Z,14.00
2022-10-22T21:07:52.979Z,14.00
2022-10-22T21:10:22.695Z,14.10
2022-10-22T21:12:52.505Z,14.00
2022-10-22T21:15:22.216Z,14.00
2022-10-22T21:17:51.915Z,13.90
2022-10-22T21:20:24.614Z,13.90
2022-10-22T21:22:57.276Z,13.90
2022-10-22T21:25:26.957Z,13.70
2022-10-22T21:27:56.666Z,13.70
2022-10-22T21:30:26.676Z,13.70
2022-10-22T21:32:58.009Z,13.70
2022-10-22T21:35:28.428Z,13.70
2022-10-22T21:38:00.736Z,13.70
2022-10-22T21:40:30.824Z,13.60
2022-10-22T21:43:00.531Z,13.50
2022-10-22T21:45:30.215Z,13.50
2022-10-22T21:47:59.992Z,13.50
2022-10-22T21:50:29.704Z,13.60
2022-10-22T21:53:02.019Z,13.50
2022-10-22T21:55:35.035Z,13.50
2022-10-22T21:58:04.761Z,13.60
2022-10-22T22:00:34.543Z,13.60
2022-10-22T22:03:04.313Z,13.60
2022-10-22T22:05:34.024Z,13.60
2022-10-22T22:08:06.317Z,13.70
2022-10-22T22:10:36.058Z,13.70
2022-10-22T22:13:05.904Z,13.70
2022-10-22T22:15:36.070Z,13.60
2022-10-22T22:18:05.842Z,13.60
2022-10-22T22:20:35.580Z,13.60
2022-10-22T22:23:07.873Z,13.50
2022-10-22T22:25:37.598Z,13.60
2022-10-22T22:28:07.451Z,13.60
2022-10-22T22:30:37.166Z,13.60
2022-10-22T22:33:06.974Z,13.50
2022-10-22T22:38:11.517Z,13.50
2022-10-22T22:40:41.642Z,13.50
2022-10-22T22:43:11.408Z,13.40
2022-10-22T22:45:41.176Z,13.40
2022-10-22T22:48:10.887Z,13.30
2022-10-22T22:50:40.603Z,13.20
2022-10-22T22:53:12.909Z,13.20
2022-10-22T22:55:42.607Z,13.10
2022-10-22T22:58:12.806Z,13.10
2022-10-22T23:00:42.514Z,13.10
2022-10-22T23:03:12.331Z,13.10
2022-10-22T23:05:42.044Z,13.00
2022-10-22T23:08:14.350Z,13.10
2022-10-22T23:10:44.083Z,13.10
2022-10-22T23:13:13.800Z,13.10
2022-10-22T23:15:43.517Z,13.10
2022-10-22T23:18:13.236Z,13.00
2022-10-22T23:20:42.933Z,13.00
2022-10-22T23:23:15.280Z,12.90
2022-10-22T23:25:44.995Z,12.80
2022-10-22T23:28:14.806Z,12.80
2022-10-22T23:30:46.742Z,12.80
2022-10-22T23:33:16.505Z,12.80
2022-10-22T23:35:46.560Z,12.80
2022-10-22T23:38:18.848Z,12.80
2022-10-22T23:40:48.555Z,12.70
2022-10-22T23:43:18.277Z,12.70
2022-10-22T23:45:47.991Z,12.70
2022-10-22T23:48:17.747Z,12.70
2022-10-22T23:50:47.722Z,12.70
2022-10-22T23:53:20.153Z,12.70
2022-10-22T23:55:49.848Z,12.70
2022-10-22T23:58:19.639Z,12.60
