createdAt,value
2018-05-26T00:02:06.994Z,3.72
2018-05-26T00:04:36.011Z,3.90
2018-05-26T00:07:04.146Z,3.85
2018-05-26T00:09:33.067Z,3.50
2018-05-26T00:12:01.227Z,3.85
2018-05-26T00:14:30.131Z,4.07
2018-05-26T00:16:59.040Z,3.62
2018-05-26T00:19:27.183Z,3.30
2018-05-26T00:21:55.321Z,4.00
2018-05-26T00:24:23.458Z,4.10
2018-05-26T00:26:52.360Z,3.95
2018-05-26T00:29:21.278Z,4.05
2018-05-26T00:31:49.448Z,3.83
2018-05-26T00:34:17.618Z,4.03
2018-05-26T00:36:45.747Z,3.55
2018-05-26T00:39:13.891Z,3.90
2018-05-26T00:41:42.022Z,3.70
2018-05-26T00:44:10.174Z,4.20
2018-05-26T00:46:38.343Z,3.80
2018-05-26T00:49:06.472Z,3.80
2018-05-26T00:51:35.388Z,3.85
2018-05-26T00:54:03.518Z,3.58
2018-05-26T00:56:31.633Z,3.90
2018-05-26T00:58:59.781Z,3.72
2018-05-26T01:01:27.902Z,3.58
2018-05-26T01:03:56.041Z,3.75
2018-05-26T01:06:24.946Z,3.45
2018-05-26T01:08:53.872Z,3.50
2018-05-26T01:11:22.032Z,3.90
2018-05-26T01:13:50.158Z,3.58
2018-05-26T01:16:18.296Z,3.40
2018-05-26T01:18:46.443Z,4.00
2018-05-26T01:21:15.346Z,3.67
2018-05-26T01:23:44.257Z,4.03
2018-05-26T01:26:12.403Z,3.90
2018-05-26T01:28:40.539Z,3.70
2018-05-26T01:31:08.698Z,3.97
2018-05-26T01:33:36.870Z,4.15
2018-05-26T01:36:05.014Z,4.07
2018-05-26T01:38:33.183Z,4.20
2018-05-26T01:41:01.336Z,3.87
2018-05-26T01:43:29.496Z,4.15
2018-05-26T01:45:57.647Z,4.10
2018-05-26T01:48:26.556Z,3.70
2018-05-26T01:50:54.709Z,3.30
2018-05-26T01:53:22.839Z,3.90
2018-05-26T01:55:50.982Z,4.03
2018-05-26T01:58:19.180Z,4.30
2018-05-26T02:00:47.341Z,3.55
2018-05-26T02:03:15.525Z,4.07
2018-05-26T02:05:43.665Z,4.20
2018-05-26T02:08:11.820Z,3.90
2018-05-26T02:10:39.973Z,3.92
2018-05-26T02:13:08.155Z,3.85
2018-05-26T02:15:36.289Z,4.12
2018-05-26T02:18:05.206Z,4.15
2018-05-26T02:20:33.348Z,3.90
2018-05-26T02:23:01.488Z,4.18
2018-05-26T02:25:29.614Z,3.67
2018-05-26T02:27:57.773Z,3.80
2018-05-26T02:30:25.910Z,3.50
2018-05-26T02:32:54.032Z,3.67
2018-05-26T02:35:22.167Z,3.80
2018-05-26T02:37:50.334Z,3.65
2018-05-26T02:40:18.477Z,3.90
2018-05-26T02:42:46.608Z,3.55
2018-05-26T02:45:14.749Z,3.78
2018-05-26T02:47:43.650Z,3.78
2018-05-26T02:50:12.552Z,4.22
2018-05-26T02:52:41.462Z,3.83
2018-05-26T02:55:09.613Z,4.03
2018-05-26T02:57:38.531Z,3.55
2018-05-26T03:00:07.025Z,3.37
2018-05-26T03:02:35.164Z,3.72
2018-05-26T03:05:09.527Z,3.80
2018-05-26T03:07:43.133Z,4.07
2018-05-26T03:10:16.909Z,3.80
2018-05-26T03:12:50.600Z,3.58
2018-05-26T03:15:18.925Z,4.00
2018-05-26T03:17:52.538Z,4.20
2018-05-26T03:20:20.663Z,3.97
2018-05-26T03:22:49.578Z,4.05
2018-05-26T03:25:17.705Z,3.97
2018-05-26T03:27:45.837Z,3.60
2018-05-26T03:30:13.969Z,3.50
2018-05-26T03:32:42.144Z,3.85
2018-05-26T03:35:10.293Z,3.80
2018-05-26T03:37:38.416Z,3.72
2018-05-26T03:40:07.333Z,3.92
2018-05-26T03:42:36.233Z,3.47
2018-05-26T03:45:04.403Z,3.72
2018-05-26T03:47:33.293Z,3.60
2018-05-26T03:50:02.220Z,4.18
2018-05-26T03:52:30.383Z,4.15
2018-05-26T03:58:35.261Z,3.78
2018-05-26T04:01:03.395Z,3.87
2018-05-26T04:03:31.513Z,3.80
2018-05-26T04:06:01.268Z,3.85
2018-05-26T04:08:29.394Z,3.65
2018-05-26T04:10:57.518Z,3.92
2018-05-26T04:13:25.679Z,3.20
2018-05-26T04:15:53.803Z,4.30
2018-05-26T04:18:21.925Z,3.85
2018-05-26T04:20:50.038Z,3.90
2018-05-26T04:23:18.182Z,3.92
2018-05-26T04:25:46.306Z,4.10
2018-05-26T04:28:14.528Z,4.07
2018-05-26T04:30:42.622Z,4.10
2018-05-26T04:33:10.780Z,4.25
2018-05-26T04:35:38.963Z,4.05
2018-05-26T04:38:07.082Z,4.22
2018-05-26T04:40:35.274Z,4.00
2018-05-26T04:43:03.399Z,3.85
2018-05-26T04:45:31.517Z,4.25
2018-05-26T04:47:59.755Z,3.78
2018-05-26T04:50:28.690Z,3.92
2018-05-26T04:52:56.827Z,3.75
2018-05-26T04:55:25.056Z,3.95
2018-05-26T04:57:53.209Z,4.10
2018-05-26T05:00:22.158Z,4.50
2018-05-26T05:02:50.289Z,3.55
2018-05-26T05:05:19.168Z,3.95
2018-05-26T05:07:47.318Z,4.22
2018-05-26T05:10:16.205Z,4.12
2018-05-26T05:12:44.419Z,4.10
2018-05-26T05:15:13.313Z,4.22
2018-05-26T05:17:41.443Z,4.00
2018-05-26T05:20:09.551Z,3.72
2018-05-26T05:22:37.664Z,4.20
2018-05-26T05:25:06.574Z,3.78
2018-05-26T05:27:34.685Z,4.60
2018-05-26T05:30:02.840Z,4.55
2018-05-26T05:32:30.954Z,3.95
2018-05-26T05:34:59.075Z,4.30
2018-05-26T05:37:27.218Z,4.18
2018-05-26T05:39:55.321Z,4.40
2018-05-26T05:42:24.314Z,4.43
2018-05-26T05:44:52.433Z,3.70
2018-05-26T05:47:20.549Z,4.15
2018-05-26T05:49:49.286Z,4.28
2018-05-26T05:52:17.406Z,4.10
2018-05-26T05:54:45.550Z,3.75
2018-05-26T05:57:13.676Z,4.35
2018-05-26T05:59:41.791Z,4.30
2018-05-26T06:02:09.917Z,4.05
2018-05-26T06:04:38.128Z,3.50
2018-05-26T06:07:07.047Z,3.90
2018-05-26T06:09:35.165Z,4.10
2018-05-26T06:12:03.308Z,3.97
2018-05-26T06:14:31.462Z,3.72
2018-05-26T06:16:59.631Z,3.92
2018-05-26T06:19:28.512Z,3.78
2018-05-26T06:21:56.669Z,3.30
2018-05-26T06:24:25.558Z,3.83
2018-05-26T06:26:53.680Z,3.65
2018-05-26T06:29:22.573Z,3.65
2018-05-26T06:31:51.500Z,3.50
2018-05-26T06:34:19.626Z,3.42
2018-05-26T06:36:47.737Z,3.08
2018-05-26T06:39:15.853Z,3.22
2018-05-26T06:41:44.415Z,3.37
2018-05-26T06:44:12.533Z,3.15
2018-05-26T06:46:40.665Z,3.25
2018-05-26T06:49:08.774Z,3.37
2018-05-26T06:51:36.961Z,3.33
2018-05-26T06:54:05.093Z,3.53
2018-05-26T06:56:33.239Z,3.22
2018-05-26T06:59:01.366Z,2.58
2018-05-26T07:01:29.487Z,3.37
2018-05-26T07:03:57.630Z,3.17
2018-05-26T07:06:25.836Z,3.08
2018-05-26T07:08:53.973Z,2.80
2018-05-26T07:11:22.092Z,2.72
2018-05-26T07:13:50.323Z,2.97
2018-05-26T07:16:18.499Z,2.92
2018-05-26T07:18:46.618Z,3.05
2018-05-26T07:21:14.754Z,3.35
2018-05-26T07:23:42.881Z,3.10
2018-05-26T07:26:11.017Z,2.80
2018-05-26T07:28:39.191Z,3.28
2018-05-26T07:31:07.333Z,3.17
2018-05-26T07:33:36.236Z,4.00
2018-05-26T07:36:05.145Z,3.20
2018-05-26T07:38:33.302Z,3.33
2018-05-26T07:41:02.231Z,3.08
2018-05-26T07:43:30.363Z,3.28
2018-05-26T07:45:59.279Z,2.92
2018-05-26T07:48:28.193Z,3.12
2018-05-26T07:50:56.317Z,3.37
2018-05-26T07:53:24.454Z,3.30
2018-05-26T07:55:52.575Z,4.15
2018-05-26T07:58:20.697Z,3.78
2018-05-26T08:00:48.817Z,3.65
2018-05-26T08:03:16.948Z,3.35
2018-05-26T08:05:45.847Z,3.40
2018-05-26T08:08:13.979Z,3.45
2018-05-26T08:10:42.123Z,3.47
2018-05-26T08:13:10.256Z,4.00
2018-05-26T08:15:38.470Z,4.00
2018-05-26T08:18:06.717Z,3.70
2018-05-26T08:20:34.866Z,3.62
2018-05-26T08:23:03.000Z,3.12
2018-05-26T08:25:31.189Z,3.60
2018-05-26T08:27:59.347Z,3.17
2018-05-26T08:30:27.616Z,3.78
2018-05-26T08:32:56.512Z,3.72
2018-05-26T08:35:25.396Z,3.40
2018-05-26T08:37:53.632Z,3.40
2018-05-26T08:40:21.780Z,3.60
2018-05-26T08:42:50.677Z,3.58
2018-05-26T08:45:18.803Z,3.10
2018-05-26T08:47:46.956Z,2.67
2018-05-26T08:50:15.121Z,3.45
2018-05-26T08:52:43.258Z,3.50
2018-05-26T08:55:11.424Z,3.15
2018-05-26T08:57:39.574Z,3.40
2018-05-26T09:00:07.728Z,3.10
2018-05-26T09:02:35.886Z,3.15
2018-05-26T09:05:04.830Z,3.20
2018-05-26T09:07:32.999Z,3.20
2018-05-26T09:10:01.172Z,3.30
2018-05-26T09:12:29.331Z,3.15
2018-05-26T09:14:57.463Z,2.72
2018-05-26T09:17:25.605Z,3.03
2018-05-26T09:19:53.735Z,3.30
2018-05-26T09:22:21.881Z,2.70
2018-05-26T09:24:50.000Z,2.53
2018-05-26T09:27:18.940Z,3.47
2018-05-26T09:29:47.063Z,2.78
2018-05-26T09:32:15.999Z,3.12
2018-05-26T09:34:44.138Z,3.80
2018-05-26T09:37:13.065Z,3.22
2018-05-26T09:39:41.215Z,2.80
2018-05-26T09:42:10.118Z,3.50
2018-05-26T09:44:39.019Z,3.20
2018-05-26T09:47:07.962Z,3.10
2018-05-26T09:49:36.873Z,3.20
2018-05-26T09:52:05.012Z,3.47
2018-05-26T09:54:33.151Z,2.97
2018-05-26T09:57:01.284Z,3.37
2018-05-26T09:59:29.435Z,3.17
2018-05-26T10:01:57.595Z,3.20
2018-05-26T10:04:26.523Z,3.40
2018-05-26T10:06:54.658Z,3.37
2018-05-26T10:09:22.821Z,3.08
2018-05-26T10:11:51.014Z,3.55
2018-05-26T10:14:19.977Z,3.20
2018-05-26T10:16:48.095Z,3.25
2018-05-26T10:19:17.003Z,2.97
2018-05-26T10:21:45.887Z,3.55
2018-05-26T10:24:14.787Z,3.72
2018-05-26T10:26:43.666Z,3.42
2018-05-26T10:29:11.824Z,2.83
2018-05-26T10:31:39.963Z,3.17
2018-05-26T10:34:08.073Z,3.78
2018-05-26T10:36:36.198Z,3.20
2018-05-26T10:39:05.091Z,3.17
2018-05-26T10:41:34.012Z,3.17
2018-05-26T10:44:02.122Z,3.03
2018-05-26T10:46:30.367Z,2.83
2018-05-26T10:48:58.502Z,3.60
2018-05-26T10:51:26.636Z,2.70
2018-05-26T10:53:54.764Z,3.30
2018-05-26T10:56:22.878Z,2.50
2018-05-26T10:58:50.995Z,3.15
2018-05-26T11:01:19.120Z,2.58
2018-05-26T11:03:47.263Z,3.33
2018-05-26T11:06:15.381Z,3.00
2018-05-26T11:08:43.511Z,2.87
2018-05-26T11:11:12.510Z,2.95
2018-05-26T11:13:40.636Z,2.58
2018-05-26T11:16:08.940Z,2.75
2018-05-26T11:18:37.669Z,3.10
2018-05-26T11:21:05.884Z,2.78
2018-05-26T11:23:34.022Z,3.00
2018-05-26T11:26:02.163Z,2.78
2018-05-26T11:28:30.267Z,3.37
2018-05-26T11:30:58.425Z,2.65
2018-05-26T11:33:26.560Z,2.83
2018-05-26T11:35:54.712Z,3.00
2018-05-26T11:38:23.181Z,2.60
2018-05-26T11:40:51.320Z,2.08
2018-05-26T11:43:21.129Z,2.10
2018-05-26T11:45:49.255Z,2.85
2018-05-26T11:48:17.376Z,3.00
2018-05-26T11:50:45.510Z,2.67
2018-05-26T11:53:13.622Z,3.00
2018-05-26T11:55:42.539Z,2.83
2018-05-26T11:58:10.662Z,2.50
2018-05-26T12:00:38.787Z,2.67
2018-05-26T12:03:06.901Z,2.22
2018-05-26T12:05:35.020Z,1.80
2018-05-26T12:08:03.898Z,2.30
2018-05-26T12:10:32.044Z,2.40
2018-05-26T12:13:00.155Z,2.83
2018-05-26T12:15:28.289Z,2.83
2018-05-26T12:17:56.418Z,2.50
2018-05-26T12:20:25.330Z,2.30
2018-05-26T12:22:54.202Z,2.58
2018-05-26T12:25:22.350Z,3.05
2018-05-26T12:27:50.446Z,2.75
2018-05-26T12:30:18.558Z,2.67
2018-05-26T12:32:47.450Z,2.22
2018-05-26T12:35:15.581Z,2.12
2018-05-26T12:37:43.728Z,2.45
2018-05-26T12:40:11.844Z,2.20
2018-05-26T12:42:39.972Z,2.60
2018-05-26T12:45:08.086Z,2.40
2018-05-26T12:47:36.221Z,2.70
2018-05-26T12:50:04.346Z,2.75
2018-05-26T12:52:32.492Z,2.15
2018-05-26T12:55:00.619Z,2.58
2018-05-26T12:57:28.741Z,2.35
2018-05-26T12:59:56.865Z,2.83
2018-05-26T13:02:25.002Z,2.62
2018-05-26T13:04:53.130Z,2.47
2018-05-26T13:07:21.281Z,2.87
2018-05-26T13:09:49.406Z,2.60
2018-05-26T13:12:18.283Z,2.53
2018-05-26T13:14:46.425Z,2.80
2018-05-26T13:17:14.540Z,2.75
2018-05-26T13:19:42.650Z,3.15
2018-05-26T13:22:10.792Z,2.70
2018-05-26T13:24:38.914Z,2.92
2018-05-26T13:27:07.049Z,3.35
2018-05-26T13:29:35.170Z,2.95
2018-05-26T13:32:03.306Z,2.55
2018-05-26T13:34:32.233Z,2.80
2018-05-26T13:37:00.357Z,2.50
2018-05-26T13:39:28.512Z,2.60
2018-05-26T13:41:56.661Z,2.97
2018-05-26T13:44:24.787Z,2.55
2018-05-26T13:46:52.927Z,2.53
2018-05-26T13:49:21.098Z,2.87
2018-05-26T13:51:50.018Z,2.35
2018-05-26T13:54:18.292Z,2.58
2018-05-26T13:56:46.339Z,2.70
2018-05-26T13:59:15.288Z,2.55
2018-05-26T14:01:43.541Z,2.45
2018-05-26T14:04:11.655Z,2.40
2018-05-26T14:06:39.786Z,2.60
2018-05-26T14:09:07.906Z,2.45
2018-05-26T14:11:36.026Z,2.33
2018-05-26T14:14:04.924Z,2.95
2018-05-26T14:16:33.056Z,2.75
2018-05-26T14:19:01.177Z,2.85
2018-05-26T14:21:29.322Z,2.55
2018-05-26T14:23:57.655Z,2.67
2018-05-26T14:26:25.776Z,2.80
2018-05-26T14:28:53.924Z,2.53
2018-05-26T14:31:22.052Z,2.72
2018-05-26T14:33:50.956Z,2.37
2018-05-26T14:36:19.881Z,2.53
2018-05-26T14:38:48.779Z,2.53
2018-05-26T14:41:16.905Z,2.67
2018-05-26T14:43:45.031Z,2.70
2018-05-26T14:46:13.147Z,2.50
2018-05-26T14:48:41.291Z,2.70
2018-05-26T14:51:09.437Z,2.47
2018-05-26T14:53:38.317Z,2.70
2018-05-26T14:56:06.462Z,2.35
2018-05-26T14:58:34.605Z,2.55
2018-05-26T15:01:03.375Z,2.72
2018-05-26T15:03:31.638Z,2.87
2018-05-26T15:05:59.707Z,2.97
2018-05-26T15:08:27.909Z,2.60
2018-05-26T15:10:56.789Z,2.70
2018-05-26T15:13:24.980Z,2.80
2018-05-26T15:15:53.069Z,3.08
2018-05-26T15:18:21.188Z,2.75
2018-05-26T15:20:49.310Z,2.80
2018-05-26T15:23:18.184Z,2.28
2018-05-26T15:25:46.324Z,2.40
2018-05-26T15:28:14.448Z,2.90
2018-05-26T15:30:42.672Z,2.40
2018-05-26T15:33:10.792Z,2.22
2018-05-26T15:35:38.989Z,2.37
2018-05-26T15:38:08.045Z,2.30
2018-05-26T15:40:36.260Z,2.47
2018-05-26T15:43:04.480Z,2.70
2018-05-26T15:45:32.599Z,3.17
2018-05-26T15:48:00.702Z,2.53
2018-05-26T15:50:29.593Z,2.62
2018-05-26T15:52:57.715Z,2.65
2018-05-26T15:55:25.864Z,2.75
2018-05-26T15:57:54.782Z,5.00
2018-05-26T16:00:22.919Z,3.53
2018-05-26T16:02:51.037Z,2.67
2018-05-26T16:05:19.199Z,2.80
2018-05-26T16:07:48.084Z,2.60
2018-05-26T16:10:16.969Z,2.50
2018-05-26T16:12:45.865Z,2.53
2018-05-26T16:15:15.231Z,2.55
2018-05-26T16:17:43.336Z,2.72
2018-05-26T16:20:11.460Z,2.30
2018-05-26T16:22:39.589Z,2.42
2018-05-26T16:25:07.738Z,2.25
2018-05-26T16:27:36.633Z,2.42
2018-05-26T16:30:04.748Z,2.53
2018-05-26T16:32:32.909Z,2.22
2018-05-26T16:35:01.032Z,2.05
2018-05-26T16:37:30.015Z,2.40
2018-05-26T16:39:58.950Z,2.45
2018-05-26T16:42:27.178Z,2.50
2018-05-26T16:44:56.081Z,2.28
2018-05-26T16:47:25.005Z,2.33
2018-05-26T16:49:53.169Z,2.10
2018-05-26T16:52:21.357Z,2.40
2018-05-26T16:54:49.475Z,2.17
2018-05-26T16:57:18.361Z,2.47
2018-05-26T16:59:46.468Z,2.60
2018-05-26T17:02:14.586Z,2.70
2018-05-26T17:04:42.708Z,2.03
2018-05-26T17:07:10.840Z,2.20
2018-05-26T17:09:38.971Z,2.25
2018-05-26T17:12:07.133Z,2.30
2018-05-26T17:14:35.284Z,2.00
2018-05-26T17:17:03.411Z,2.42
2018-05-26T17:19:31.541Z,2.20
2018-05-26T17:21:59.651Z,2.35
2018-05-26T17:24:27.784Z,2.37
2018-05-26T17:26:55.890Z,2.17
2018-05-26T17:29:24.024Z,2.30
2018-05-26T17:31:52.897Z,2.05
2018-05-26T17:34:21.042Z,1.80
2018-05-26T17:36:49.146Z,2.10
2018-05-26T17:39:17.252Z,1.90
2018-05-26T17:41:45.445Z,1.98
2018-05-26T17:44:13.562Z,1.75
2018-05-26T17:46:42.461Z,1.98
2018-05-26T17:49:10.578Z,2.30
2018-05-26T17:51:39.451Z,2.50
2018-05-26T17:54:07.569Z,1.92
2018-05-26T17:56:35.740Z,2.40
2018-05-26T17:59:03.862Z,2.20
2018-05-26T18:01:31.983Z,2.28
2018-05-26T18:04:00.876Z,2.40
2018-05-26T18:06:29.753Z,2.28
2018-05-26T18:08:58.666Z,2.50
2018-05-26T18:11:27.782Z,2.37
2018-05-26T18:13:55.950Z,2.25
2018-05-26T18:16:24.831Z,2.62
2018-05-26T18:18:53.774Z,2.50
2018-05-26T18:21:21.885Z,2.55
2018-05-26T18:23:50.015Z,2.53
2018-05-26T18:26:18.143Z,2.30
2018-05-26T18:28:46.267Z,2.45
2018-05-26T18:31:14.416Z,2.30
2018-05-26T18:33:42.555Z,2.12
2018-05-26T18:36:10.697Z,2.42
2018-05-26T18:38:38.874Z,2.30
2018-05-26T18:41:07.003Z,2.40
2018-05-26T18:43:35.109Z,2.22
2018-05-26T18:46:03.248Z,2.20
2018-05-26T18:48:31.367Z,2.40
2018-05-26T18:51:00.241Z,2.20
2018-05-26T18:53:28.369Z,2.20
2018-05-26T18:55:56.485Z,2.20
2018-05-26T18:58:24.613Z,2.28
2018-05-26T19:00:52.734Z,2.55
2018-05-26T19:03:20.869Z,2.08
2018-05-26T19:05:48.978Z,2.37
2018-05-26T19:08:17.114Z,2.65
2018-05-26T19:10:45.231Z,2.65
2018-05-26T19:13:13.370Z,2.35
2018-05-26T19:15:41.479Z,2.65
2018-05-26T19:18:09.624Z,2.30
2018-05-26T19:20:37.737Z,2.50
2018-05-26T19:23:05.846Z,2.60
2018-05-26T19:25:34.757Z,2.90
2018-05-26T19:28:03.636Z,2.53
2018-05-26T19:30:31.762Z,3.25
2018-05-26T19:32:59.877Z,3.53
2018-05-26T19:35:28.004Z,3.70
2018-05-26T19:37:56.121Z,3.50
2018-05-26T19:40:24.235Z,4.15
2018-05-26T19:42:53.139Z,3.97
2018-05-26T19:45:22.031Z,4.22
2018-05-26T19:47:50.913Z,4.30
2018-05-26T19:50:19.806Z,4.18
2018-05-26T19:52:47.921Z,4.60
2018-05-26T19:55:16.052Z,4.32
2018-05-26T19:57:44.226Z,4.10
2018-05-26T20:00:12.378Z,3.92
2018-05-26T20:02:40.535Z,4.12
2018-05-26T20:05:08.677Z,3.70
2018-05-26T20:07:37.582Z,3.90
2018-05-26T20:10:06.463Z,4.43
2018-05-26T20:12:35.539Z,4.22
2018-05-26T20:15:03.667Z,4.57
2018-05-26T20:17:31.800Z,3.58
2018-05-26T20:19:59.939Z,4.03
2018-05-26T20:22:28.069Z,4.68
2018-05-26T20:24:56.191Z,4.82
2018-05-26T20:27:24.343Z,4.68
2018-05-26T20:29:53.219Z,4.57
2018-05-26T20:32:22.111Z,4.55
2018-05-26T20:34:51.017Z,4.90
2018-05-26T20:37:19.911Z,4.18
2018-05-26T20:39:48.817Z,4.57
2018-05-26T20:42:17.707Z,4.62
2018-05-26T20:44:46.637Z,5.28
2018-05-26T20:47:14.774Z,5.05
2018-05-26T20:49:43.666Z,5.05
2018-05-26T20:52:12.574Z,4.07
2018-05-26T20:54:41.517Z,4.60
2018-05-26T20:57:09.673Z,5.12
2018-05-26T20:59:37.801Z,4.53
2018-05-26T21:02:05.962Z,4.82
2018-05-26T21:04:34.107Z,5.03
2018-05-26T21:07:02.245Z,4.07
2018-05-26T21:09:30.362Z,4.50
2018-05-26T21:11:58.507Z,4.18
2018-05-26T21:14:27.381Z,3.80
2018-05-26T21:16:55.505Z,4.10
2018-05-26T21:19:23.625Z,4.40
2018-05-26T21:21:51.746Z,4.12
2018-05-26T21:24:20.640Z,4.60
2018-05-26T21:26:49.534Z,4.60
2018-05-26T21:29:18.422Z,4.35
2018-05-26T21:31:47.327Z,4.35
2018-05-26T21:34:15.491Z,4.47
2018-05-26T21:36:44.397Z,4.37
2018-05-26T21:39:12.541Z,4.40
2018-05-26T21:41:40.668Z,4.32
2018-05-26T21:44:08.793Z,4.45
2018-05-26T21:46:36.939Z,4.18
2018-05-26T21:49:05.093Z,4.10
2018-05-26T21:51:33.235Z,3.97
2018-05-26T21:54:01.346Z,3.97
2018-05-26T21:56:29.466Z,4.15
2018-05-26T21:58:57.605Z,4.15
2018-05-26T22:01:25.724Z,3.83
2018-05-26T22:03:53.867Z,4.03
2018-05-26T22:06:22.002Z,4.05
2018-05-26T22:08:50.124Z,3.83
2018-05-26T22:11:18.244Z,3.83
2018-05-26T22:13:46.372Z,4.15
2018-05-26T22:16:14.489Z,4.97
2018-05-26T22:18:42.633Z,4.07
2018-05-26T22:21:10.762Z,4.20
2018-05-26T22:23:38.891Z,4.18
2018-05-26T22:26:07.019Z,4.20
2018-05-26T22:28:35.149Z,4.28
2018-05-26T22:31:03.284Z,4.18
2018-05-26T22:33:32.182Z,3.72
2018-05-26T22:36:01.081Z,4.45
2018-05-26T22:38:30.017Z,4.72
2018-05-26T22:40:58.161Z,4.40
2018-05-26T22:43:27.065Z,4.45
2018-05-26T22:45:55.183Z,4.35
2018-05-26T22:48:23.332Z,4.28
2018-05-26T22:50:51.468Z,4.35
2018-05-26T22:53:19.590Z,4.15
2018-05-26T22:55:47.718Z,4.28
2018-05-26T22:58:15.862Z,4.10
2018-05-26T23:00:44.031Z,4.10
2018-05-26T23:03:12.184Z,4.05
2018-05-26T23:05:40.327Z,4.35
2018-05-26T23:08:08.442Z,5.03
2018-05-26T23:10:36.571Z,4.30
2018-05-26T23:13:04.708Z,4.75
2018-05-26T23:15:32.827Z,4.30
2018-05-26T23:18:00.948Z,4.40
2018-05-26T23:20:29.084Z,4.00
2018-05-26T23:22:57.225Z,4.47
2018-05-26T23:25:25.350Z,4.40
2018-05-26T23:27:53.471Z,3.72
2018-05-26T23:30:21.588Z,3.90
2018-05-26T23:32:49.760Z,4.07
2018-05-26T23:35:17.926Z,4.05
2018-05-26T23:37:46.055Z,4.30
2018-05-26T23:40:14.963Z,4.28
2018-05-26T23:42:43.843Z,4.37
2018-05-26T23:45:12.735Z,3.95
2018-05-26T23:47:40.868Z,4.85
2018-05-26T23:50:08.995Z,4.95
2018-05-26T23:52:37.909Z,4.70
2018-05-26T23:55:06.031Z,4.30
2018-05-26T23:57:34.141Z,4.47
