createdAt,value
2018-03-14T00:00:05.261Z,993.98
2018-03-14T00:01:05.293Z,994.02
2018-03-14T00:02:05.320Z,994.03
2018-03-14T00:03:05.348Z,994.04
2018-03-14T00:04:05.378Z,994.01
2018-03-14T00:05:05.406Z,994.02
2018-03-14T00:06:05.435Z,993.98
2018-03-14T00:07:05.465Z,994.01
2018-03-14T00:08:05.495Z,994.03
2018-03-14T00:09:05.524Z,994.05
2018-03-14T00:10:05.552Z,994.09
2018-03-14T00:11:05.584Z,994.03
2018-03-14T00:12:05.611Z,994.08
2018-03-14T00:13:05.640Z,994.14
2018-03-14T00:14:05.669Z,994.08
2018-03-14T00:15:05.697Z,994.12
2018-03-14T00:16:05.727Z,994.11
2018-03-14T00:17:05.756Z,994.11
2018-03-14T00:18:05.786Z,994.10
2018-03-14T00:19:05.815Z,994.11
2018-03-14T00:20:05.845Z,994.15
2018-03-14T00:21:05.872Z,994.09
2018-03-14T00:22:05.901Z,994.09
2018-03-14T00:23:05.930Z,994.09
2018-03-14T00:24:05.959Z,994.12
2018-03-14T00:25:05.989Z,994.07
2018-03-14T00:26:06.018Z,994.12
2018-03-14T00:27:06.047Z,994.09
2018-03-14T00:28:06.077Z,994.07
2018-03-14T00:29:06.112Z,994.11
2018-03-14T00:30:06.134Z,994.13
2018-03-14T00:31:06.163Z,994.11
2018-03-14T00:32:06.192Z,994.16
2018-03-14T00:33:06.223Z,994.16
2018-03-14T00:34:06.251Z,994.16
2018-03-14T00:35:06.280Z,994.15
2018-03-14T00:36:06.310Z,994.17
2018-03-14T00:37:06.338Z,994.15
2018-03-14T00:38:06.367Z,994.20
2018-03-14T00:39:06.396Z,994.16
2018-03-14T00:40:06.428Z,994.23
2018-03-14T00:41:06.455Z,994.22
2018-03-14T00:42:06.484Z,994.27
2018-03-14T00:43:06.513Z,994.24
2018-03-14T00:44:06.541Z,994.25
2018-03-14T00:45:06.570Z,994.24
2018-03-14T00:46:06.600Z,994.24
2018-03-14T00:47:06.629Z,994.25
2018-03-14T00:48:06.657Z,994.26
2018-03-14T00:49:06.686Z,994.30
2018-03-14T00:50:06.717Z,994.28
2018-03-14T00:51:06.745Z,994.25
2018-03-14T00:52:06.774Z,994.28
2018-03-14T00:53:06.802Z,994.26
2018-03-14T00:54:06.832Z,994.22
2018-03-14T00:55:06.861Z,994.26
2018-03-14T00:56:06.890Z,994.27
2018-03-14T00:57:06.918Z,994.26
2018-03-14T00:58:06.948Z,994.17
2018-03-14T00:59:06.980Z,994.22
2018-03-14T01:00:07.006Z,994.19
2018-03-14T01:01:07.034Z,994.21
2018-03-14T01:02:07.064Z,994.22
2018-03-14T01:03:07.092Z,994.21
2018-03-14T01:04:07.121Z,994.23
2018-03-14T01:05:07.150Z,994.20
2018-03-14T01:06:07.179Z,994.21
2018-03-14T01:07:07.209Z,994.27
2018-03-14T01:08:07.239Z,994.21
2018-03-14T01:09:07.271Z,994.22
2018-03-14T01:10:07.296Z,994.22
2018-03-14T01:11:07.325Z,994.18
2018-03-14T01:12:07.354Z,994.19
2018-03-14T01:13:07.382Z,994.18
2018-03-14T01:14:07.412Z,994.20
2018-03-14T01:15:07.443Z,994.20
2018-03-14T01:16:07.470Z,994.18
2018-03-14T01:17:07.499Z,994.17
2018-03-14T01:18:07.528Z,994.18
2018-03-14T01:19:07.557Z,994.19
2018-03-14T01:20:07.586Z,994.17
2018-03-14T01:21:07.614Z,994.17
2018-03-14T01:22:07.643Z,994.18
2018-03-14T01:23:07.672Z,994.21
2018-03-14T01:24:07.702Z,994.22
2018-03-14T01:25:07.730Z,994.21
2018-03-14T01:26:07.758Z,994.25
2018-03-14T01:27:07.788Z,994.25
2018-03-14T01:28:07.817Z,994.22
2018-03-14T01:29:07.846Z,994.27
2018-03-14T01:30:07.875Z,994.25
2018-03-14T01:31:07.902Z,994.25
2018-03-14T01:32:07.932Z,994.26
2018-03-14T01:33:07.961Z,994.27
2018-03-14T01:34:07.992Z,994.26
2018-03-14T01:35:08.020Z,994.25
2018-03-14T01:36:08.048Z,994.25
2018-03-14T01:37:08.076Z,994.28
2018-03-14T01:38:08.106Z,994.23
2018-03-14T01:39:08.134Z,994.27
2018-03-14T01:40:08.164Z,994.23
2018-03-14T01:41:08.192Z,994.24
2018-03-14T01:42:08.221Z,994.21
2018-03-14T01:43:08.252Z,994.21
2018-03-14T01:44:08.280Z,994.26
2018-03-14T01:45:08.309Z,994.23
2018-03-14T01:46:08.338Z,994.23
2018-03-14T01:47:08.369Z,994.24
2018-03-14T01:48:08.396Z,994.25
2018-03-14T01:49:08.424Z,994.26
2018-03-14T01:50:08.454Z,994.26
2018-03-14T01:51:08.489Z,994.29
2018-03-14T01:52:08.516Z,994.30
2018-03-14T01:53:08.545Z,994.26
2018-03-14T01:54:08.570Z,994.28
2018-03-14T01:55:08.598Z,994.29
2018-03-14T01:56:08.628Z,994.27
2018-03-14T01:57:08.657Z,994.26
2018-03-14T01:58:08.685Z,994.29
2018-03-14T01:59:08.715Z,994.29
2018-03-14T02:00:08.745Z,994.29
2018-03-14T02:01:08.773Z,994.27
2018-03-14T02:02:08.802Z,994.28
2018-03-14T02:03:08.831Z,994.25
2018-03-14T02:04:08.861Z,994.28
2018-03-14T02:05:08.888Z,994.27
2018-03-14T02:06:08.917Z,994.27
2018-03-14T02:07:08.946Z,994.29
2018-03-14T02:08:08.977Z,994.30
2018-03-14T02:09:09.005Z,994.28
2018-03-14T02:10:09.037Z,994.28
2018-03-14T02:11:09.063Z,994.29
2018-03-14T02:12:09.092Z,994.28
2018-03-14T02:13:09.125Z,994.29
2018-03-14T02:14:09.150Z,994.33
2018-03-14T02:15:09.179Z,994.33
2018-03-14T02:16:09.210Z,994.31
2018-03-14T02:17:09.236Z,994.32
2018-03-14T02:18:09.266Z,994.35
2018-03-14T02:19:09.296Z,994.37
2018-03-14T02:20:09.324Z,994.36
2018-03-14T02:21:09.353Z,994.40
2018-03-14T02:22:09.388Z,994.34
2018-03-14T02:23:09.410Z,994.37
2018-03-14T02:24:09.444Z,994.36
2018-03-14T02:25:09.468Z,994.37
2018-03-14T02:26:09.499Z,994.37
2018-03-14T02:27:09.529Z,994.37
2018-03-14T02:28:09.558Z,994.39
2018-03-14T02:29:09.585Z,994.36
2018-03-14T02:30:09.616Z,994.43
2018-03-14T02:31:09.644Z,994.40
2018-03-14T02:32:09.674Z,994.39
2018-03-14T02:33:09.701Z,994.35
2018-03-14T02:34:09.731Z,994.34
2018-03-14T02:35:09.760Z,994.34
2018-03-14T02:36:09.791Z,994.33
2018-03-14T02:37:09.817Z,994.34
2018-03-14T02:38:09.846Z,994.33
2018-03-14T02:39:09.875Z,994.33
2018-03-14T02:40:09.905Z,994.29
2018-03-14T02:41:09.933Z,994.32
2018-03-14T02:42:09.962Z,994.31
2018-03-14T02:43:09.990Z,994.32
2018-03-14T02:44:10.021Z,994.32
2018-03-14T02:45:10.049Z,994.35
2018-03-14T02:46:10.078Z,994.34
2018-03-14T02:47:10.108Z,994.33
2018-03-14T02:48:10.135Z,994.31
2018-03-14T02:49:10.167Z,994.28
2018-03-14T02:50:10.193Z,994.33
2018-03-14T02:51:10.221Z,994.27
2018-03-14T02:52:10.250Z,994.31
2018-03-14T02:53:10.279Z,994.31
2018-03-14T02:54:10.309Z,994.28
2018-03-14T02:55:10.338Z,994.29
2018-03-14T02:56:10.366Z,994.30
2018-03-14T02:57:10.394Z,994.30
2018-03-14T02:58:10.426Z,994.26
2018-03-14T02:59:10.451Z,994.27
2018-03-14T03:00:10.481Z,994.32
2018-03-14T03:01:10.510Z,994.26
2018-03-14T03:02:10.540Z,994.26
2018-03-14T03:03:10.568Z,994.27
2018-03-14T03:04:10.597Z,994.27
2018-03-14T03:05:10.625Z,994.27
2018-03-14T03:06:10.654Z,994.29
2018-03-14T03:07:10.683Z,994.30
2018-03-14T03:08:10.719Z,994.27
2018-03-14T03:09:10.743Z,994.31
2018-03-14T03:10:10.768Z,994.27
2018-03-14T03:11:10.797Z,994.27
2018-03-14T03:12:10.827Z,994.32
2018-03-14T03:13:10.858Z,994.29
2018-03-14T03:14:10.884Z,994.36
2018-03-14T03:15:10.913Z,994.30
2018-03-14T03:16:10.941Z,994.32
2018-03-14T03:17:10.970Z,994.30
2018-03-14T03:18:11.000Z,994.30
2018-03-14T03:19:11.028Z,994.34
2018-03-14T03:20:11.058Z,994.32
2018-03-14T03:21:11.084Z,994.35
2018-03-14T03:22:11.114Z,994.35
2018-03-14T03:23:11.143Z,994.34
2018-03-14T03:24:11.173Z,994.34
2018-03-14T03:25:11.200Z,994.33
2018-03-14T03:26:11.229Z,994.33
2018-03-14T03:27:11.257Z,994.35
2018-03-14T03:28:11.286Z,994.38
2018-03-14T03:29:11.315Z,994.37
2018-03-14T03:30:11.343Z,994.38
2018-03-14T03:31:11.382Z,994.36
2018-03-14T03:32:11.468Z,994.40
2018-03-14T03:33:11.522Z,994.39
2018-03-14T03:34:11.546Z,994.36
2018-03-14T03:35:11.520Z,994.38
2018-03-14T03:36:11.515Z,994.37
2018-03-14T03:37:11.543Z,994.39
2018-03-14T03:38:11.593Z,994.35
2018-03-14T03:39:11.611Z,994.33
2018-03-14T03:40:11.629Z,994.36
2018-03-14T03:41:11.656Z,994.35
2018-03-14T03:42:11.686Z,994.37
2018-03-14T03:43:11.714Z,994.36
2018-03-14T03:44:11.743Z,994.36
2018-03-14T03:45:11.771Z,994.33
2018-03-14T03:46:11.801Z,994.36
2018-03-14T03:47:11.829Z,994.37
2018-03-14T03:48:11.857Z,994.38
2018-03-14T03:49:11.885Z,994.35
2018-03-14T03:50:11.913Z,994.41
2018-03-14T03:51:11.944Z,994.42
2018-03-14T03:52:11.971Z,994.39
2018-03-14T03:53:11.999Z,994.39
2018-03-14T03:54:12.028Z,994.39
2018-03-14T03:55:12.058Z,994.38
2018-03-14T03:56:12.088Z,994.37
2018-03-14T03:57:12.113Z,994.40
2018-03-14T03:58:12.142Z,994.38
2018-03-14T03:59:12.187Z,994.38
2018-03-14T04:00:12.201Z,994.39
2018-03-14T04:01:12.227Z,994.41
2018-03-14T04:02:12.257Z,994.40
2018-03-14T04:03:12.286Z,994.39
2018-03-14T04:04:12.314Z,994.41
2018-03-14T04:05:12.345Z,994.40
2018-03-14T04:06:12.372Z,994.38
2018-03-14T04:07:12.401Z,994.39
2018-03-14T04:08:12.431Z,994.42
2018-03-14T04:09:12.457Z,994.44
2018-03-14T04:10:12.491Z,994.40
2018-03-14T04:11:12.515Z,994.38
2018-03-14T04:12:12.544Z,994.40
2018-03-14T04:13:12.571Z,994.43
2018-03-14T04:14:12.600Z,994.39
2018-03-14T04:15:12.629Z,994.39
2018-03-14T04:16:12.658Z,994.38
2018-03-14T04:17:12.686Z,994.40
2018-03-14T04:18:12.715Z,994.39
2018-03-14T04:19:12.744Z,994.39
2018-03-14T04:20:12.773Z,994.41
2018-03-14T04:21:12.801Z,994.40
2018-03-14T04:22:12.829Z,994.42
2018-03-14T04:23:12.858Z,994.40
2018-03-14T04:24:12.901Z,994.44
2018-03-14T04:25:12.915Z,994.40
2018-03-14T04:26:12.943Z,994.40
2018-03-14T04:27:12.971Z,994.41
2018-03-14T04:28:13.001Z,994.42
2018-03-14T04:29:13.033Z,994.42
2018-03-14T04:30:13.059Z,994.41
2018-03-14T04:31:13.087Z,994.43
2018-03-14T04:32:13.115Z,994.46
2018-03-14T04:33:13.143Z,994.45
2018-03-14T04:34:13.172Z,994.45
2018-03-14T04:35:13.202Z,994.42
2018-03-14T04:36:13.229Z,994.38
2018-03-14T04:37:13.262Z,994.38
2018-03-14T04:38:13.286Z,994.35
2018-03-14T04:39:13.316Z,994.39
2018-03-14T04:40:13.344Z,994.35
2018-03-14T04:41:13.371Z,994.34
2018-03-14T04:42:13.399Z,994.40
2018-03-14T04:43:13.428Z,994.36
2018-03-14T04:44:13.460Z,994.36
2018-03-14T04:45:13.486Z,994.40
2018-03-14T04:46:13.513Z,994.43
2018-03-14T04:47:13.542Z,994.40
2018-03-14T04:48:13.570Z,994.41
2018-03-14T04:49:13.598Z,994.45
2018-03-14T04:50:13.626Z,994.42
2018-03-14T04:51:13.655Z,994.39
2018-03-14T04:52:13.687Z,994.38
2018-03-14T04:53:13.714Z,994.38
2018-03-14T04:54:13.742Z,994.39
2018-03-14T04:55:13.768Z,994.35
2018-03-14T04:56:13.796Z,994.39
2018-03-14T04:57:13.827Z,994.35
2018-03-14T04:58:13.854Z,994.36
2018-03-14T04:59:13.879Z,994.36
2018-03-14T05:00:13.909Z,994.37
2018-03-14T05:01:13.937Z,994.37
2018-03-14T05:02:14.025Z,994.36
2018-03-14T05:03:13.994Z,994.36
2018-03-14T05:04:14.022Z,994.39
2018-03-14T05:05:14.048Z,994.40
2018-03-14T05:06:14.078Z,994.33
2018-03-14T05:07:14.105Z,994.36
2018-03-14T05:08:14.135Z,994.37
2018-03-14T05:09:14.161Z,994.34
2018-03-14T05:10:14.190Z,994.34
2018-03-14T05:11:14.220Z,994.35
2018-03-14T05:12:14.248Z,994.31
2018-03-14T05:13:14.278Z,994.29
2018-03-14T05:14:14.360Z,994.32
2018-03-14T05:15:14.333Z,994.33
2018-03-14T05:16:14.360Z,994.33
2018-03-14T05:17:14.391Z,994.32
2018-03-14T05:18:14.417Z,994.33
2018-03-14T05:19:14.445Z,994.33
2018-03-14T05:20:14.472Z,994.35
2018-03-14T05:21:14.500Z,994.33
2018-03-14T05:22:14.529Z,994.32
2018-03-14T05:23:14.561Z,994.37
2018-03-14T05:24:14.586Z,994.35
2018-03-14T05:25:14.614Z,994.37
2018-03-14T05:26:14.646Z,994.37
2018-03-14T05:27:14.672Z,994.39
2018-03-14T05:28:14.697Z,994.38
2018-03-14T05:29:14.729Z,994.37
2018-03-14T05:30:14.754Z,994.39
2018-03-14T05:31:14.781Z,994.33
2018-03-14T05:32:14.811Z,994.41
2018-03-14T05:33:14.840Z,994.32
2018-03-14T05:34:14.916Z,994.30
2018-03-14T05:35:14.894Z,994.29
2018-03-14T05:36:14.921Z,994.29
2018-03-14T05:37:14.950Z,994.28
2018-03-14T05:38:14.979Z,994.33
2018-03-14T05:39:15.007Z,994.29
2018-03-14T05:40:15.036Z,994.29
2018-03-14T05:41:15.062Z,994.32
2018-03-14T05:42:15.091Z,994.31
2018-03-14T05:43:15.123Z,994.33
2018-03-14T05:44:15.147Z,994.33
2018-03-14T05:45:15.174Z,994.29
2018-03-14T05:46:15.205Z,994.34
2018-03-14T05:47:15.231Z,994.35
2018-03-14T05:48:15.259Z,994.32
2018-03-14T05:49:15.286Z,994.32
2018-03-14T05:50:15.319Z,994.33
2018-03-14T05:51:15.342Z,994.31
2018-03-14T05:52:15.369Z,994.36
2018-03-14T05:53:15.397Z,994.33
2018-03-14T05:54:15.426Z,994.36
2018-03-14T05:55:15.454Z,994.32
2018-03-14T05:56:15.480Z,994.36
2018-03-14T05:57:15.508Z,994.37
2018-03-14T05:58:15.535Z,994.34
2018-03-14T05:59:15.565Z,994.34
2018-03-14T06:00:15.596Z,994.33
2018-03-14T06:01:15.618Z,994.35
2018-03-14T06:02:15.648Z,994.38
2018-03-14T06:03:15.676Z,994.33
2018-03-14T06:04:15.705Z,994.38
2018-03-14T06:05:15.730Z,994.40
2018-03-14T06:06:15.760Z,994.41
2018-03-14T06:07:15.787Z,994.39
2018-03-14T06:08:15.815Z,994.39
2018-03-14T06:09:15.842Z,994.41
2018-03-14T06:10:15.869Z,994.45
2018-03-14T06:11:15.906Z,994.46
2018-03-14T06:12:15.925Z,994.46
2018-03-14T06:13:15.951Z,994.50
2018-03-14T06:14:15.980Z,994.45
2018-03-14T06:15:16.008Z,994.47
2018-03-14T06:16:16.036Z,994.46
2018-03-14T06:17:16.063Z,994.52
2018-03-14T06:18:16.091Z,994.52
2018-03-14T06:19:16.118Z,994.52
2018-03-14T06:20:16.147Z,994.51
2018-03-14T06:21:16.173Z,994.51
2018-03-14T06:22:16.204Z,994.57
2018-03-14T06:23:16.230Z,994.52
2018-03-14T06:24:16.259Z,994.56
2018-03-14T06:25:16.285Z,994.56
2018-03-14T06:26:16.314Z,994.57
2018-03-14T06:27:16.342Z,994.56
2018-03-14T06:28:16.370Z,994.55
2018-03-14T06:29:16.398Z,994.61
2018-03-14T06:30:16.424Z,994.59
2018-03-14T06:31:16.453Z,994.56
2018-03-14T06:32:16.482Z,994.58
2018-03-14T06:33:16.508Z,994.58
2018-03-14T06:34:16.540Z,994.61
2018-03-14T06:35:16.564Z,994.55
2018-03-14T06:36:16.593Z,994.57
2018-03-14T06:37:16.619Z,994.57
2018-03-14T06:38:16.649Z,994.57
2018-03-14T06:39:16.677Z,994.54
2018-03-14T06:40:16.705Z,994.57
2018-03-14T06:41:16.732Z,994.57
2018-03-14T06:42:16.760Z,994.56
2018-03-14T06:43:16.789Z,994.59
2018-03-14T06:44:16.818Z,994.61
2018-03-14T06:45:16.846Z,994.64
2018-03-14T06:46:16.875Z,994.66
2018-03-14T06:47:16.903Z,994.66
2018-03-14T06:48:16.934Z,994.69
2018-03-14T06:49:16.959Z,994.68
2018-03-14T06:50:16.987Z,994.65
2018-03-14T06:51:17.016Z,994.66
2018-03-14T06:52:17.044Z,994.65
2018-03-14T06:53:17.072Z,994.62
2018-03-14T06:54:17.099Z,994.62
2018-03-14T06:55:17.127Z,994.62
2018-03-14T06:56:17.156Z,994.61
2018-03-14T06:57:17.184Z,994.62
2018-03-14T06:58:17.213Z,994.63
2018-03-14T06:59:17.242Z,994.63
2018-03-14T07:00:17.270Z,994.66
2018-03-14T07:01:17.337Z,994.68
2018-03-14T07:02:17.326Z,994.67
2018-03-14T07:03:17.407Z,994.70
2018-03-14T07:04:17.383Z,994.74
2018-03-14T07:05:17.410Z,994.71
2018-03-14T07:06:17.439Z,994.75
2018-03-14T07:07:17.468Z,994.65
2018-03-14T07:08:17.496Z,994.65
2018-03-14T07:09:17.524Z,994.67
2018-03-14T07:10:17.552Z,994.73
2018-03-14T07:11:17.582Z,994.69
2018-03-14T07:12:17.610Z,994.67
2018-03-14T07:13:17.639Z,994.68
2018-03-14T07:14:17.667Z,994.72
2018-03-14T07:15:17.695Z,994.73
2018-03-14T07:16:17.723Z,994.77
2018-03-14T07:17:17.753Z,994.75
2018-03-14T07:18:17.786Z,994.81
2018-03-14T07:19:17.811Z,994.76
2018-03-14T07:20:17.841Z,994.78
2018-03-14T07:21:17.867Z,994.77
2018-03-14T07:22:17.897Z,994.78
2018-03-14T07:23:17.926Z,994.79
2018-03-14T07:24:17.955Z,994.77
2018-03-14T07:25:17.990Z,994.75
2018-03-14T07:26:18.012Z,994.76
2018-03-14T07:27:18.041Z,994.75
2018-03-14T07:28:18.071Z,994.79
2018-03-14T07:29:18.098Z,994.73
2018-03-14T07:30:18.129Z,994.73
2018-03-14T07:31:18.158Z,994.76
2018-03-14T07:32:18.186Z,994.74
2018-03-14T07:33:18.214Z,994.72
2018-03-14T07:34:18.244Z,994.72
2018-03-14T07:35:18.273Z,994.75
2018-03-14T07:36:18.301Z,994.73
2018-03-14T07:37:18.330Z,994.75
2018-03-14T07:38:18.358Z,994.76
2018-03-14T07:39:18.390Z,994.82
2018-03-14T07:40:18.419Z,994.82
2018-03-14T07:41:18.448Z,994.82
2018-03-14T07:42:18.475Z,994.75
2018-03-14T07:43:18.505Z,994.69
2018-03-14T07:44:18.534Z,994.76
2018-03-14T07:45:18.562Z,994.77
2018-03-14T07:46:18.594Z,994.74
2018-03-14T07:47:18.618Z,994.79
2018-03-14T07:48:18.648Z,994.82
2018-03-14T07:49:18.679Z,994.81
2018-03-14T07:50:18.707Z,994.83
2018-03-14T07:51:18.735Z,994.86
2018-03-14T07:52:18.765Z,994.89
2018-03-14T07:53:18.794Z,994.90
2018-03-14T07:54:18.823Z,994.95
2018-03-14T07:55:18.851Z,994.91
2018-03-14T07:56:18.881Z,994.83
2018-03-14T07:57:18.910Z,994.83
2018-03-14T07:58:18.941Z,994.82
2018-03-14T07:59:18.969Z,994.86
2018-03-14T08:00:18.998Z,994.84
2018-03-14T08:01:19.028Z,994.79
2018-03-14T08:02:19.057Z,994.86
2018-03-14T08:03:19.088Z,994.89
2018-03-14T08:04:19.117Z,994.81
2018-03-14T08:05:19.146Z,994.86
2018-03-14T08:06:19.176Z,994.88
2018-03-14T08:07:19.206Z,994.81
2018-03-14T08:08:19.235Z,994.79
2018-03-14T08:09:19.265Z,994.77
2018-03-14T08:10:19.296Z,994.74
2018-03-14T08:11:19.720Z,994.79
2018-03-14T08:12:19.384Z,994.71
2018-03-14T08:13:19.385Z,994.74
2018-03-14T08:14:19.416Z,994.76
2018-03-14T08:15:19.446Z,994.71
2018-03-14T08:16:19.476Z,994.68
2018-03-14T08:17:19.506Z,994.68
2018-03-14T08:18:19.537Z,994.62
2018-03-14T08:19:19.567Z,994.68
2018-03-14T08:20:19.617Z,994.64
2018-03-14T08:21:19.629Z,994.66
2018-03-14T08:22:19.659Z,994.59
2018-03-14T08:23:19.689Z,994.58
2018-03-14T08:24:19.747Z,994.60
2018-03-14T08:25:19.779Z,994.63
2018-03-14T08:26:19.804Z,994.59
2018-03-14T08:27:19.837Z,994.58
2018-03-14T08:28:19.870Z,994.61
2018-03-14T08:29:19.874Z,994.56
2018-03-14T08:30:19.906Z,994.53
2018-03-14T08:31:19.939Z,994.51
2018-03-14T08:32:19.970Z,994.52
2018-03-14T08:33:19.998Z,994.52
2018-03-14T08:34:20.083Z,994.60
2018-03-14T08:35:20.063Z,994.54
2018-03-14T08:36:20.093Z,994.54
2018-03-14T08:37:20.126Z,994.54
2018-03-14T08:38:20.157Z,994.46
2018-03-14T08:39:20.188Z,994.51
2018-03-14T08:40:20.222Z,994.55
2018-03-14T08:41:20.252Z,994.54
2018-03-14T08:42:20.286Z,994.51
2018-03-14T08:43:20.318Z,994.53
2018-03-14T08:44:20.352Z,994.54
2018-03-14T08:45:20.383Z,994.55
2018-03-14T08:46:20.416Z,994.55
2018-03-14T08:47:20.451Z,994.57
2018-03-14T08:48:20.484Z,994.66
2018-03-14T08:49:20.516Z,994.69
2018-03-14T08:50:20.555Z,994.71
2018-03-14T08:51:20.585Z,994.66
2018-03-14T08:52:20.619Z,994.68
2018-03-14T08:53:20.653Z,994.66
2018-03-14T08:54:20.699Z,994.65
2018-03-14T08:55:20.724Z,994.63
2018-03-14T08:56:20.760Z,994.62
2018-03-14T08:57:20.794Z,994.64
2018-03-14T08:58:20.831Z,994.62
2018-03-14T08:59:20.869Z,994.62
2018-03-14T09:00:20.904Z,994.61
2018-03-14T09:01:20.939Z,994.62
2018-03-14T09:02:21.005Z,994.67
2018-03-14T09:03:21.042Z,994.65
2018-03-14T09:04:21.079Z,994.65
2018-03-14T09:05:21.106Z,994.62
2018-03-14T09:06:21.151Z,994.68
2018-03-14T09:07:21.197Z,994.63
2018-03-14T09:08:21.226Z,994.63
2018-03-14T09:09:21.257Z,994.64
2018-03-14T09:10:21.278Z,994.68
2018-03-14T09:11:21.318Z,994.65
2018-03-14T09:12:21.356Z,994.70
2018-03-14T09:13:21.395Z,994.68
2018-03-14T09:14:21.432Z,994.70
2018-03-14T09:15:21.472Z,994.68
2018-03-14T09:16:21.512Z,994.66
2018-03-14T09:17:21.573Z,994.73
2018-03-14T09:18:21.591Z,994.71
2018-03-14T09:19:21.643Z,994.70
2018-03-14T09:20:21.672Z,994.68
2018-03-14T09:21:21.746Z,994.73
2018-03-14T09:22:21.750Z,994.70
2018-03-14T09:23:21.791Z,994.76
2018-03-14T09:24:21.835Z,994.74
2018-03-14T09:25:21.874Z,994.73
2018-03-14T09:26:21.916Z,994.76
2018-03-14T09:27:21.958Z,994.72
2018-03-14T09:28:21.999Z,994.73
2018-03-14T09:29:22.040Z,994.73
2018-03-14T09:30:22.082Z,994.71
2018-03-14T09:31:22.124Z,994.77
2018-03-14T09:32:22.167Z,994.78
2018-03-14T09:33:22.208Z,994.75
2018-03-14T09:34:22.252Z,994.77
2018-03-14T09:35:22.294Z,994.77
2018-03-14T09:36:22.340Z,994.79
2018-03-14T09:37:22.380Z,994.80
2018-03-14T09:38:22.424Z,994.83
2018-03-14T09:39:22.467Z,994.81
2018-03-14T09:40:22.510Z,994.82
2018-03-14T09:41:22.554Z,994.76
2018-03-14T09:42:22.633Z,994.70
2018-03-14T09:43:22.643Z,994.69
2018-03-14T09:44:22.690Z,994.67
2018-03-14T09:45:22.731Z,994.45
2018-03-14T09:46:22.778Z,994.80
2018-03-14T09:47:22.822Z,994.76
2018-03-14T09:48:22.866Z,994.75
2018-03-14T09:49:22.911Z,994.77
2018-03-14T09:50:22.956Z,994.76
2018-03-14T09:51:23.009Z,994.75
2018-03-14T09:52:23.045Z,994.76
2018-03-14T09:53:23.091Z,994.77
2018-03-14T09:54:23.136Z,994.78
2018-03-14T09:55:23.181Z,994.71
2018-03-14T09:56:23.227Z,994.71
2018-03-14T09:57:23.271Z,994.73
2018-03-14T09:58:23.318Z,994.71
2018-03-14T09:59:23.363Z,994.65
2018-03-14T10:00:23.411Z,994.69
2018-03-14T10:01:23.457Z,994.71
2018-03-14T10:02:23.503Z,994.63
2018-03-14T10:03:23.549Z,994.62
2018-03-14T10:04:23.596Z,994.65
2018-03-14T10:05:23.643Z,994.65
2018-03-14T10:06:23.689Z,994.61
2018-03-14T10:07:23.737Z,994.58
2018-03-14T10:08:23.787Z,994.64
2018-03-14T10:09:23.831Z,994.62
2018-03-14T10:10:23.883Z,994.65
2018-03-14T10:11:23.928Z,994.62
2018-03-14T10:12:23.976Z,994.55
2018-03-14T10:13:24.023Z,994.56
2018-03-14T10:14:24.074Z,994.58
2018-03-14T10:15:24.127Z,994.50
2018-03-14T10:16:24.168Z,994.52
2018-03-14T10:17:24.216Z,994.53
2018-03-14T10:18:24.264Z,994.52
2018-03-14T10:19:24.313Z,994.52
2018-03-14T10:20:24.362Z,994.53
2018-03-14T10:21:24.410Z,994.54
2018-03-14T10:22:24.491Z,994.58
2018-03-14T10:23:24.507Z,994.54
2018-03-14T10:24:24.558Z,994.59
2018-03-14T10:25:24.617Z,994.59
2018-03-14T10:26:24.655Z,994.56
2018-03-14T10:27:24.704Z,994.57
2018-03-14T10:28:24.757Z,994.62
2018-03-14T10:29:24.802Z,994.61
2018-03-14T10:30:24.853Z,994.63
2018-03-14T10:31:24.901Z,994.62
2018-03-14T10:32:24.952Z,994.64
2018-03-14T10:33:25.001Z,994.57
2018-03-14T10:34:25.057Z,994.61
2018-03-14T10:35:25.101Z,994.61
2018-03-14T10:36:25.154Z,994.64
2018-03-14T10:37:25.201Z,994.64
2018-03-14T10:38:25.252Z,994.63
2018-03-14T10:39:25.303Z,994.64
2018-03-14T10:40:25.353Z,994.64
2018-03-14T10:41:25.407Z,994.61
2018-03-14T10:42:25.497Z,994.59
2018-03-14T10:43:25.504Z,994.59
2018-03-14T10:44:25.557Z,994.60
2018-03-14T10:45:25.607Z,994.61
2018-03-14T10:46:25.657Z,994.54
2018-03-14T10:47:25.708Z,994.54
2018-03-14T10:48:25.759Z,994.57
2018-03-14T10:49:25.812Z,994.56
2018-03-14T10:50:25.861Z,994.57
2018-03-14T10:51:25.911Z,994.54
2018-03-14T10:52:25.964Z,994.58
2018-03-14T10:53:26.014Z,994.51
2018-03-14T10:54:26.066Z,994.55
2018-03-14T10:55:26.117Z,994.54
2018-03-14T10:56:26.168Z,994.51
2018-03-14T10:57:26.220Z,994.47
2018-03-14T10:58:26.272Z,994.47
2018-03-14T10:59:26.324Z,994.48
2018-03-14T11:00:26.376Z,994.46
2018-03-14T11:01:26.427Z,994.48
2018-03-14T11:02:26.479Z,994.51
2018-03-14T11:03:26.531Z,994.44
2018-03-14T11:04:26.583Z,994.52
2018-03-14T11:05:26.634Z,994.54
2018-03-14T11:06:26.689Z,994.53
2018-03-14T11:07:26.739Z,994.59
2018-03-14T11:08:26.792Z,994.57
2018-03-14T11:09:26.844Z,994.57
2018-03-14T11:10:26.897Z,994.53
2018-03-14T11:11:26.948Z,994.55
2018-03-14T11:12:27.001Z,994.59
2018-03-14T11:13:27.053Z,994.59
2018-03-14T11:14:27.107Z,994.65
2018-03-14T11:15:27.161Z,994.64
2018-03-14T11:16:27.214Z,994.62
2018-03-14T11:17:27.265Z,994.57
2018-03-14T11:18:27.318Z,994.53
2018-03-14T11:19:27.372Z,994.57
2018-03-14T11:20:27.497Z,994.52
2018-03-14T11:21:27.490Z,994.53
2018-03-14T11:22:27.529Z,994.47
2018-03-14T11:23:27.583Z,994.49
2018-03-14T11:24:27.639Z,994.49
2018-03-14T11:25:27.688Z,994.47
2018-03-14T11:26:27.743Z,994.44
2018-03-14T11:27:27.796Z,994.41
2018-03-14T11:28:27.851Z,994.42
2018-03-14T11:29:27.902Z,994.41
2018-03-14T11:30:27.957Z,994.37
2018-03-14T11:31:28.010Z,994.36
2018-03-14T11:32:28.063Z,994.35
2018-03-14T11:33:28.115Z,994.30
2018-03-14T11:34:28.172Z,994.34
2018-03-14T11:35:28.225Z,994.35
2018-03-14T11:36:28.278Z,994.35
2018-03-14T11:37:28.335Z,994.48
2018-03-14T11:38:28.388Z,994.48
2018-03-14T11:39:28.440Z,994.44
2018-03-14T11:40:28.494Z,994.35
2018-03-14T11:41:28.546Z,994.35
2018-03-14T11:42:28.601Z,994.34
2018-03-14T11:43:28.656Z,994.30
2018-03-14T11:44:28.709Z,994.27
2018-03-14T11:45:28.762Z,994.16
2018-03-14T11:46:28.817Z,994.12
2018-03-14T11:47:28.873Z,994.12
2018-03-14T11:48:28.926Z,994.07
2018-03-14T11:49:28.980Z,994.07
2018-03-14T11:50:29.033Z,994.09
2018-03-14T11:51:29.089Z,994.10
2018-03-14T11:52:29.143Z,994.04
2018-03-14T11:53:29.197Z,994.02
2018-03-14T11:54:29.252Z,994.01
2018-03-14T11:55:29.310Z,994.04
2018-03-14T11:56:29.359Z,994.02
2018-03-14T11:57:29.412Z,994.02
2018-03-14T11:58:29.467Z,993.98
2018-03-14T11:59:29.522Z,993.98
2018-03-14T12:00:29.576Z,993.99
2018-03-14T12:01:29.629Z,993.99
2018-03-14T12:02:29.682Z,993.91
2018-03-14T12:03:29.740Z,993.92
2018-03-14T12:04:29.793Z,993.93
2018-03-14T12:05:29.845Z,993.92
2018-03-14T12:06:29.901Z,993.89
2018-03-14T12:07:29.954Z,993.88
2018-03-14T12:08:30.013Z,993.90
2018-03-14T12:09:30.068Z,993.91
2018-03-14T12:10:30.117Z,993.93
2018-03-14T12:11:30.175Z,993.90
2018-03-14T12:12:30.227Z,993.87
2018-03-14T12:13:30.283Z,993.87
2018-03-14T12:14:30.335Z,993.78
2018-03-14T12:15:30.396Z,993.77
2018-03-14T12:16:30.445Z,993.81
2018-03-14T12:17:30.500Z,993.76
2018-03-14T12:18:30.552Z,993.70
2018-03-14T12:19:30.612Z,993.59
2018-03-14T12:20:30.661Z,993.52
2018-03-14T12:21:30.715Z,993.46
2018-03-14T12:22:30.771Z,993.44
2018-03-14T12:23:30.823Z,993.40
2018-03-14T12:24:30.877Z,993.38
2018-03-14T12:25:30.930Z,993.35
2018-03-14T12:26:30.985Z,993.29
2018-03-14T12:27:31.040Z,993.27
2018-03-14T12:28:31.092Z,993.20