createdAt,value
2018-05-08T00:00:01.172Z,1028.88631429
2018-05-08T00:00:13.621Z,1028.92017817
2018-05-08T00:00:26.090Z,1028.92017817
2018-05-08T00:00:38.542Z,1028.92017817
2018-05-08T00:00:50.968Z,1028.92017817
2018-05-08T00:01:03.382Z,1028.92017817
2018-05-08T00:01:15.799Z,1028.92017817
2018-05-08T00:01:28.219Z,1028.92017817
2018-05-08T00:01:40.642Z,1028.92017817
2018-05-08T00:01:53.067Z,1028.92017817
2018-05-08T00:02:05.487Z,1028.95404206
2018-05-08T00:02:17.905Z,1028.95404206
2018-05-08T00:02:30.316Z,1028.95404206
2018-05-08T00:02:42.830Z,1028.95404206
2018-05-08T00:02:55.239Z,1028.95404206
2018-05-08T00:03:07.649Z,1028.92017817
2018-05-08T00:03:20.071Z,1028.92017817
2018-05-08T00:03:32.544Z,1028.92017817
2018-05-08T00:03:44.963Z,1028.92017817
2018-05-08T00:03:57.383Z,1028.92017817
2018-05-08T00:04:09.807Z,1029.02176982
2018-05-08T00:04:22.257Z,1029.02176982
2018-05-08T00:04:34.679Z,1029.02176982
2018-05-08T00:04:47.091Z,1029.02176982
2018-05-08T00:04:59.544Z,1029.02176982
2018-05-08T00:05:12.195Z,1028.88631429
2018-05-08T00:05:24.627Z,1028.88631429
2018-05-08T00:05:37.135Z,1028.88631429
2018-05-08T00:05:49.546Z,1028.88631429
2018-05-08T00:06:01.986Z,1028.98790594
2018-05-08T00:06:14.397Z,1028.98790594
2018-05-08T00:06:26.829Z,1028.98790594
2018-05-08T00:06:39.241Z,1028.98790594
2018-05-08T00:06:51.650Z,1028.98790594
2018-05-08T00:07:04.080Z,1028.95404206
2018-05-08T00:07:16.487Z,1028.95404206
2018-05-08T00:07:28.915Z,1028.95404206
2018-05-08T00:07:41.344Z,1028.95404206
2018-05-08T00:07:53.767Z,1028.95404206
2018-05-08T00:08:06.161Z,1028.95404206
2018-05-08T00:08:18.586Z,1028.95404206
2018-05-08T00:08:30.985Z,1028.95404206
2018-05-08T00:08:43.399Z,1028.95404206
2018-05-08T00:08:56.586Z,1028.95404206
2018-05-08T00:09:09.177Z,1028.98790594
2018-05-08T00:09:21.607Z,1028.98790594
2018-05-08T00:09:34.014Z,1028.98790594
2018-05-08T00:09:46.422Z,1028.98790594
2018-05-08T00:09:58.836Z,1028.98790594
2018-05-08T00:10:11.498Z,1028.98790594
2018-05-08T00:10:23.909Z,1028.98790594
2018-05-08T00:10:36.320Z,1028.98790594
2018-05-08T00:10:48.744Z,1028.98790594
2018-05-08T00:11:01.159Z,1028.98790594
2018-05-08T00:11:13.629Z,1028.98790594
2018-05-08T00:11:26.054Z,1028.98790594
2018-05-08T00:11:38.715Z,1028.98790594
2018-05-08T00:11:51.156Z,1028.98790594
2018-05-08T00:12:03.568Z,1029.02176982
2018-05-08T00:12:16.001Z,1029.02176982
2018-05-08T00:12:28.461Z,1029.02176982
2018-05-08T00:12:40.884Z,1029.02176982
2018-05-08T00:12:53.280Z,1029.02176982
2018-05-08T00:13:05.859Z,1028.95404206
2018-05-08T00:13:18.270Z,1028.95404206
2018-05-08T00:13:30.696Z,1028.95404206
2018-05-08T00:13:43.116Z,1028.95404206
2018-05-08T00:13:55.535Z,1028.95404206
2018-05-08T00:14:07.948Z,1028.95404206
2018-05-08T00:14:20.360Z,1028.95404206
2018-05-08T00:14:32.757Z,1028.95404206
2018-05-08T00:14:45.173Z,1028.95404206
2018-05-08T00:14:57.601Z,1028.95404206
2018-05-08T00:15:10.013Z,1028.95404206
2018-05-08T00:15:22.464Z,1028.95404206
2018-05-08T00:15:34.870Z,1028.95404206
2018-05-08T00:15:47.276Z,1028.95404206
2018-05-08T00:15:59.692Z,1028.95404206
2018-05-08T00:16:12.104Z,1028.92017817
2018-05-08T00:16:24.514Z,1028.92017817
2018-05-08T00:16:36.972Z,1028.92017817
2018-05-08T00:16:49.405Z,1028.92017817
2018-05-08T00:17:01.807Z,1028.88631429
2018-05-08T00:17:14.223Z,1028.88631429
2018-05-08T00:17:26.640Z,1028.88631429
2018-05-08T00:17:39.068Z,1028.88631429
2018-05-08T00:17:51.485Z,1028.88631429
2018-05-08T00:18:03.985Z,1028.95404206
2018-05-08T00:18:16.442Z,1028.95404206
2018-05-08T00:18:28.938Z,1028.95404206
2018-05-08T00:18:41.361Z,1028.95404206
2018-05-08T00:18:53.768Z,1028.95404206
2018-05-08T00:19:06.188Z,1028.92017817
2018-05-08T00:19:18.599Z,1028.92017817
2018-05-08T00:19:31.074Z,1028.92017817
2018-05-08T00:19:43.491Z,1028.92017817
2018-05-08T00:19:55.907Z,1028.92017817
2018-05-08T00:20:08.321Z,1028.95404206
2018-05-08T00:20:20.749Z,1028.95404206
2018-05-08T00:20:33.145Z,1028.95404206
2018-05-08T00:20:45.635Z,1028.95404206
2018-05-08T00:20:58.056Z,1028.95404206
2018-05-08T00:21:10.462Z,1029.02176982
2018-05-08T00:21:22.877Z,1029.02176982
2018-05-08T00:21:35.289Z,1029.02176982
2018-05-08T00:21:47.805Z,1029.02176982
2018-05-08T00:22:00.244Z,1029.02176982
2018-05-08T00:22:12.636Z,1028.98790594
2018-05-08T00:22:25.031Z,1028.98790594
2018-05-08T00:22:37.451Z,1028.98790594
2018-05-08T00:22:49.858Z,1028.98790594
2018-05-08T00:23:02.279Z,1028.92017817
2018-05-08T00:23:14.737Z,1028.92017817
2018-05-08T00:23:27.143Z,1028.92017817
2018-05-08T00:23:39.547Z,1028.92017817
2018-05-08T00:23:52.132Z,1028.92017817
2018-05-08T00:24:04.630Z,1028.92017817
2018-05-08T00:24:17.042Z,1028.92017817
2018-05-08T00:24:29.453Z,1028.92017817
2018-05-08T00:24:42.217Z,1028.92017817
2018-05-08T00:24:54.633Z,1028.92017817
2018-05-08T00:25:07.042Z,1028.95404206
2018-05-08T00:25:19.449Z,1028.95404206
2018-05-08T00:25:31.899Z,1028.95404206
2018-05-08T00:25:44.373Z,1028.95404206
2018-05-08T00:25:56.776Z,1028.95404206
2018-05-08T00:26:09.181Z,1028.92017817
2018-05-08T00:26:21.584Z,1028.92017817
2018-05-08T00:26:34.010Z,1028.92017817
2018-05-08T00:26:46.450Z,1028.92017817
2018-05-08T00:26:58.860Z,1028.92017817
2018-05-08T00:27:11.261Z,1028.95404206
2018-05-08T00:27:23.675Z,1028.95404206
2018-05-08T00:27:36.094Z,1028.95404206
2018-05-08T00:27:48.555Z,1028.95404206
2018-05-08T00:28:00.959Z,1028.95404206
2018-05-08T00:28:13.362Z,1028.95404206
2018-05-08T00:28:25.787Z,1028.95404206
2018-05-08T00:28:38.204Z,1028.95404206
2018-05-08T00:28:50.641Z,1028.95404206
2018-05-08T00:29:03.107Z,1028.92017817
2018-05-08T00:29:15.548Z,1028.92017817
2018-05-08T00:29:28.053Z,1028.92017817
2018-05-08T00:29:40.489Z,1028.92017817
2018-05-08T00:29:52.896Z,1028.92017817
2018-05-08T00:30:05.309Z,1028.92017817
2018-05-08T00:30:17.788Z,1028.92017817
2018-05-08T00:30:30.214Z,1028.92017817
2018-05-08T00:30:42.624Z,1028.92017817
2018-05-08T00:30:55.030Z,1028.92017817
2018-05-08T00:31:07.444Z,1028.88631429
2018-05-08T00:31:19.854Z,1028.88631429
2018-05-08T00:31:32.262Z,1028.88631429
2018-05-08T00:31:44.663Z,1028.88631429
2018-05-08T00:31:57.162Z,1028.88631429
2018-05-08T00:32:09.576Z,1028.92017817
2018-05-08T00:32:21.993Z,1028.92017817
2018-05-08T00:32:34.409Z,1028.92017817
2018-05-08T00:32:46.818Z,1028.92017817
2018-05-08T00:32:59.242Z,1028.92017817
2018-05-08T00:33:11.650Z,1028.81858653
2018-05-08T00:33:24.065Z,1028.81858653
2018-05-08T00:33:36.487Z,1028.81858653
2018-05-08T00:33:48.889Z,1028.81858653
2018-05-08T00:34:01.362Z,1028.85245041
2018-05-08T00:34:13.882Z,1028.85245041
2018-05-08T00:34:26.298Z,1028.85245041
2018-05-08T00:34:38.710Z,1028.85245041
2018-05-08T00:34:51.110Z,1028.85245041
2018-05-08T00:35:03.543Z,1028.95404206
2018-05-08T00:35:15.956Z,1028.95404206
2018-05-08T00:35:28.363Z,1028.95404206
2018-05-08T00:35:40.768Z,1028.95404206
2018-05-08T00:35:53.264Z,1028.95404206
2018-05-08T00:36:05.679Z,1028.92017817
2018-05-08T00:36:18.098Z,1028.92017817
2018-05-08T00:36:30.509Z,1028.92017817
2018-05-08T00:36:42.929Z,1028.92017817
2018-05-08T00:36:55.363Z,1028.92017817
2018-05-08T00:37:07.767Z,1028.95404206
2018-05-08T00:37:20.264Z,1028.95404206
2018-05-08T00:37:32.676Z,1028.95404206
2018-05-08T00:37:45.068Z,1028.95404206
2018-05-08T00:37:57.477Z,1028.95404206
2018-05-08T00:38:09.878Z,1028.95404206
2018-05-08T00:38:22.332Z,1028.95404206
2018-05-08T00:38:34.739Z,1028.95404206
2018-05-08T00:38:47.225Z,1028.95404206
2018-05-08T00:38:59.644Z,1028.95404206
2018-05-08T00:39:12.109Z,1028.92017817
2018-05-08T00:39:24.578Z,1028.92017817
2018-05-08T00:39:36.979Z,1028.92017817
2018-05-08T00:39:49.554Z,1028.92017817
2018-05-08T00:40:01.976Z,1028.92017817
2018-05-08T00:40:14.404Z,1028.92017817
2018-05-08T00:40:26.815Z,1028.92017817
2018-05-08T00:40:39.224Z,1028.92017817
2018-05-08T00:40:51.621Z,1028.92017817
2018-05-08T00:41:04.026Z,1028.92017817
2018-05-08T00:41:16.422Z,1028.92017817
2018-05-08T00:41:28.826Z,1028.92017817
2018-05-08T00:41:41.232Z,1028.92017817
2018-05-08T00:41:53.648Z,1028.92017817
2018-05-08T00:42:06.057Z,1028.95404206
2018-05-08T00:42:18.459Z,1028.95404206
2018-05-08T00:42:30.875Z,1028.95404206
2018-05-08T00:42:43.301Z,1028.95404206
2018-05-08T00:42:55.715Z,1028.95404206
2018-05-08T00:43:08.117Z,1028.95404206
2018-05-08T00:43:20.533Z,1028.95404206
2018-05-08T00:43:32.946Z,1028.95404206
2018-05-08T00:43:45.343Z,1028.95404206
2018-05-08T00:43:57.750Z,1028.95404206
2018-05-08T00:44:10.172Z,1028.92017817
2018-05-08T00:44:22.576Z,1028.92017817
2018-05-08T00:44:34.984Z,1028.92017817
2018-05-08T00:44:47.421Z,1028.92017817
2018-05-08T00:45:00.227Z,1028.92017817
2018-05-08T00:45:12.880Z,1028.88631429
2018-05-08T00:45:25.285Z,1028.88631429
2018-05-08T00:45:37.693Z,1028.88631429
2018-05-08T00:45:50.101Z,1028.88631429
2018-05-08T00:46:02.588Z,1028.88631429
2018-05-08T00:46:14.982Z,1028.88631429
2018-05-08T00:46:27.374Z,1028.88631429
2018-05-08T00:46:39.798Z,1028.88631429
2018-05-08T00:46:52.213Z,1028.88631429
2018-05-08T00:47:04.622Z,1028.85245041
2018-05-08T00:47:17.027Z,1028.85245041
2018-05-08T00:47:29.510Z,1028.85245041
2018-05-08T00:47:41.918Z,1028.85245041
2018-05-08T00:47:54.392Z,1028.85245041
2018-05-08T00:48:06.782Z,1028.85245041
2018-05-08T00:48:19.328Z,1028.85245041
2018-05-08T00:48:31.744Z,1028.85245041
2018-05-08T00:48:44.168Z,1028.85245041
2018-05-08T00:48:56.724Z,1028.85245041
2018-05-08T00:49:09.135Z,1028.81858653
2018-05-08T00:49:21.554Z,1028.81858653
2018-05-08T00:49:34.110Z,1028.81858653
2018-05-08T00:49:46.515Z,1028.81858653
2018-05-08T00:49:58.927Z,1028.81858653
2018-05-08T00:50:11.406Z,1028.92017817
2018-05-08T00:50:23.817Z,1028.92017817
2018-05-08T00:50:36.309Z,1028.92017817
2018-05-08T00:50:48.720Z,1028.92017817
2018-05-08T00:51:01.117Z,1028.88631429
2018-05-08T00:51:13.775Z,1028.88631429
2018-05-08T00:51:26.285Z,1028.88631429
2018-05-08T00:51:38.697Z,1028.88631429
2018-05-08T00:51:51.122Z,1028.88631429
2018-05-08T00:52:03.533Z,1028.85245041
2018-05-08T00:52:15.949Z,1028.85245041
2018-05-08T00:52:28.353Z,1028.85245041
2018-05-08T00:52:40.776Z,1028.85245041
2018-05-08T00:52:53.214Z,1028.85245041
2018-05-08T00:53:05.652Z,1028.88631429
2018-05-08T00:53:18.074Z,1028.88631429
2018-05-08T00:53:30.505Z,1028.88631429
2018-05-08T00:53:42.915Z,1028.88631429
2018-05-08T00:53:55.322Z,1028.88631429
2018-05-08T00:54:07.740Z,1028.88631429
2018-05-08T00:54:20.146Z,1028.88631429
2018-05-08T00:54:32.593Z,1028.88631429
2018-05-08T00:54:44.997Z,1028.88631429
2018-05-08T00:54:57.417Z,1028.88631429
2018-05-08T00:55:09.860Z,1028.95404206
2018-05-08T00:55:22.284Z,1028.95404206
2018-05-08T00:55:34.679Z,1028.95404206
2018-05-08T00:55:47.093Z,1028.95404206
2018-05-08T00:55:59.497Z,1028.95404206
2018-05-08T00:56:11.924Z,1029.02176982
2018-05-08T00:56:24.330Z,1029.02176982
2018-05-08T00:56:36.769Z,1029.02176982
2018-05-08T00:56:49.179Z,1029.02176982
2018-05-08T00:57:01.649Z,1028.98790594
2018-05-08T00:57:14.074Z,1028.98790594
2018-05-08T00:57:26.484Z,1028.98790594
2018-05-08T00:57:38.887Z,1028.98790594
2018-05-08T00:57:51.287Z,1028.98790594
2018-05-08T00:58:03.715Z,1028.92017817
2018-05-08T00:58:16.174Z,1028.92017817
2018-05-08T00:58:28.607Z,1028.92017817
2018-05-08T00:58:41.019Z,1028.92017817
2018-05-08T00:58:53.421Z,1028.92017817
2018-05-08T00:59:05.827Z,1028.92017817
2018-05-08T00:59:18.246Z,1028.92017817
2018-05-08T00:59:30.654Z,1028.92017817
2018-05-08T00:59:43.067Z,1028.92017817
2018-05-08T00:59:55.466Z,1028.92017817
2018-05-08T01:00:07.881Z,1028.95404206
2018-05-08T01:00:20.331Z,1028.95404206
2018-05-08T01:00:32.764Z,1028.95404206
2018-05-08T01:00:45.185Z,1028.95404206
2018-05-08T01:00:57.608Z,1028.95404206
2018-05-08T01:01:10.030Z,1028.95404206
2018-05-08T01:01:22.450Z,1028.95404206
2018-05-08T01:01:34.929Z,1028.95404206
2018-05-08T01:01:47.355Z,1028.95404206
2018-05-08T01:01:59.762Z,1028.95404206
2018-05-08T01:02:12.174Z,1028.92017817
2018-05-08T01:02:24.590Z,1028.92017817
2018-05-08T01:02:37.007Z,1028.92017817
2018-05-08T01:02:49.616Z,1028.92017817
2018-05-08T01:03:02.093Z,1028.95404206
2018-05-08T01:03:14.501Z,1028.95404206
2018-05-08T01:03:26.907Z,1028.95404206
2018-05-08T01:03:39.331Z,1028.95404206
2018-05-08T01:03:51.769Z,1028.95404206
2018-05-08T01:04:04.176Z,1028.95404206
2018-05-08T01:04:16.578Z,1028.95404206
2018-05-08T01:04:29.029Z,1028.95404206
2018-05-08T01:04:41.444Z,1028.95404206
2018-05-08T01:04:54.234Z,1028.95404206
2018-05-08T01:05:07.617Z,1028.88631429
2018-05-08T01:05:20.041Z,1028.88631429
2018-05-08T01:05:32.469Z,1028.88631429
2018-05-08T01:05:44.876Z,1028.88631429
2018-05-08T01:05:57.285Z,1028.88631429
2018-05-08T01:06:09.764Z,1028.92017817
2018-05-08T01:06:22.162Z,1028.92017817
2018-05-08T01:06:34.565Z,1028.92017817
2018-05-08T01:06:46.994Z,1028.92017817
2018-05-08T01:06:59.414Z,1028.92017817
2018-05-08T01:07:11.823Z,1028.92017817
2018-05-08T01:07:24.317Z,1028.92017817
2018-05-08T01:07:36.849Z,1028.92017817
2018-05-08T01:07:49.253Z,1028.92017817
2018-05-08T01:08:01.664Z,1028.88631429
2018-05-08T01:08:14.076Z,1028.88631429
2018-05-08T01:08:26.485Z,1028.88631429
2018-05-08T01:08:38.956Z,1028.88631429
2018-05-08T01:08:51.374Z,1028.88631429
2018-05-08T01:09:03.780Z,1028.92017817
2018-05-08T01:09:16.182Z,1028.92017817
2018-05-08T01:09:28.630Z,1028.92017817
2018-05-08T01:09:41.039Z,1028.92017817
2018-05-08T01:09:53.462Z,1028.92017817
2018-05-08T01:10:05.868Z,1028.92017817
2018-05-08T01:10:18.276Z,1028.92017817
2018-05-08T01:10:30.688Z,1028.92017817
2018-05-08T01:10:43.106Z,1028.92017817
2018-05-08T01:10:55.531Z,1028.92017817
2018-05-08T01:11:07.968Z,1028.85245041
2018-05-08T01:11:20.362Z,1028.85245041
2018-05-08T01:11:32.988Z,1028.85245041
2018-05-08T01:11:46.004Z,1028.85245041
2018-05-08T01:11:58.412Z,1028.85245041
2018-05-08T01:12:10.823Z,1028.88631429
2018-05-08T01:12:23.238Z,1028.88631429
2018-05-08T01:12:35.687Z,1028.88631429
2018-05-08T01:12:48.115Z,1028.88631429
2018-05-08T01:13:00.530Z,1028.88631429
2018-05-08T01:13:12.950Z,1028.88631429
2018-05-08T01:13:25.360Z,1028.88631429
2018-05-08T01:13:37.774Z,1028.88631429
2018-05-08T01:13:50.190Z,1028.88631429
2018-05-08T01:14:02.615Z,1028.85245041
2018-05-08T01:14:15.038Z,1028.85245041
2018-05-08T01:14:27.464Z,1028.85245041
2018-05-08T01:14:39.975Z,1028.85245041
2018-05-08T01:14:52.390Z,1028.85245041
2018-05-08T01:15:04.921Z,1028.85245041
2018-05-08T01:15:17.344Z,1028.85245041
2018-05-08T01:15:29.758Z,1028.85245041
2018-05-08T01:15:42.183Z,1028.85245041
2018-05-08T01:15:54.580Z,1028.85245041
2018-05-08T01:16:07.028Z,1028.88631429
2018-05-08T01:16:19.453Z,1028.88631429
2018-05-08T01:16:31.874Z,1028.88631429
2018-05-08T01:16:44.292Z,1028.88631429
2018-05-08T01:16:56.747Z,1028.88631429
2018-05-08T01:17:10.328Z,1028.81858653
2018-05-08T01:17:22.791Z,1028.81858653
2018-05-08T01:17:35.287Z,1028.81858653
2018-05-08T01:17:47.696Z,1028.81858653
2018-05-08T01:18:00.095Z,1028.81858653
2018-05-08T01:18:12.509Z,1028.81858653
2018-05-08T01:18:25.106Z,1028.81858653
2018-05-08T01:18:37.509Z,1028.81858653
2018-05-08T01:18:49.909Z,1028.81858653
2018-05-08T01:19:02.394Z,1028.81858653
2018-05-08T01:19:14.803Z,1028.81858653
2018-05-08T01:19:27.237Z,1028.81858653
2018-05-08T01:19:39.646Z,1028.81858653
2018-05-08T01:19:52.058Z,1028.81858653
2018-05-08T01:20:04.487Z,1028.78472265
2018-05-08T01:20:17.004Z,1028.78472265
2018-05-08T01:20:29.418Z,1028.78472265
2018-05-08T01:20:41.830Z,1028.78472265
2018-05-08T01:20:54.248Z,1028.78472265
2018-05-08T01:21:06.653Z,1028.81858653
2018-05-08T01:21:19.067Z,1028.81858653
2018-05-08T01:21:31.547Z,1028.81858653
2018-05-08T01:21:43.943Z,1028.81858653
2018-05-08T01:21:56.378Z,1028.81858653
2018-05-08T01:22:08.792Z,1028.78472265
2018-05-08T01:22:21.223Z,1028.78472265
2018-05-08T01:22:33.648Z,1028.78472265
2018-05-08T01:22:46.065Z,1028.78472265
2018-05-08T01:22:58.500Z,1028.78472265
2018-05-08T01:23:10.925Z,1028.85245041
2018-05-08T01:23:23.365Z,1028.85245041
2018-05-08T01:23:35.773Z,1028.85245041
2018-05-08T01:23:48.167Z,1028.85245041
2018-05-08T01:24:00.635Z,1028.85245041
2018-05-08T01:24:13.045Z,1028.85245041
2018-05-08T01:24:25.443Z,1028.85245041
2018-05-08T01:24:38.020Z,1028.85245041
2018-05-08T01:24:50.444Z,1028.85245041
2018-05-08T01:25:02.869Z,1028.92017817
2018-05-08T01:25:15.380Z,1028.92017817
2018-05-08T01:25:27.788Z,1028.92017817
2018-05-08T01:25:40.214Z,1028.92017817
2018-05-08T01:25:52.620Z,1028.92017817
2018-05-08T01:26:05.031Z,1028.78472265
2018-05-08T01:26:17.435Z,1028.78472265
2018-05-08T01:26:29.845Z,1028.78472265
2018-05-08T01:26:42.249Z,1028.78472265
2018-05-08T01:26:54.669Z,1028.78472265
2018-05-08T01:27:07.075Z,1028.81858653
2018-05-08T01:27:19.479Z,1028.81858653
2018-05-08T01:27:31.977Z,1028.81858653
2018-05-08T01:27:44.547Z,1028.81858653
2018-05-08T01:27:56.962Z,1028.81858653
2018-05-08T01:28:09.386Z,1028.78472265
2018-05-08T01:28:21.796Z,1028.78472265
2018-05-08T01:28:34.220Z,1028.78472265
2018-05-08T01:28:46.622Z,1028.78472265
2018-05-08T01:28:59.032Z,1028.78472265
2018-05-08T01:29:11.443Z,1028.85245041
2018-05-08T01:29:23.952Z,1028.85245041
2018-05-08T01:29:36.363Z,1028.85245041
2018-05-08T01:29:48.839Z,1028.85245041
2018-05-08T01:30:01.239Z,1028.88631429
2018-05-08T01:30:13.643Z,1028.88631429
2018-05-08T01:30:26.058Z,1028.88631429
2018-05-08T01:30:38.461Z,1028.88631429
2018-05-08T01:30:50.874Z,1028.88631429
2018-05-08T01:31:03.282Z,1028.78472265
2018-05-08T01:31:15.757Z,1028.78472265
2018-05-08T01:31:28.165Z,1028.78472265
2018-05-08T01:31:41.143Z,1028.78472265
2018-05-08T01:31:53.765Z,1028.78472265
2018-05-08T01:32:06.169Z,1028.81858653
2018-05-08T01:32:18.573Z,1028.81858653
2018-05-08T01:32:30.978Z,1028.81858653
2018-05-08T01:32:43.462Z,1028.81858653
2018-05-08T01:32:55.881Z,1028.81858653
2018-05-08T01:33:08.286Z,1028.78472265
2018-05-08T01:33:20.698Z,1028.78472265
2018-05-08T01:33:33.099Z,1028.78472265
2018-05-08T01:33:45.504Z,1028.78472265
2018-05-08T01:33:57.912Z,1028.78472265
2018-05-08T01:34:10.422Z,1028.78472265
2018-05-08T01:34:22.829Z,1028.78472265
2018-05-08T01:34:35.257Z,1028.78472265
2018-05-08T01:34:47.687Z,1028.78472265
2018-05-08T01:35:00.097Z,1028.78472265
2018-05-08T01:35:12.516Z,1028.64926712
2018-05-08T01:35:24.918Z,1028.64926712
2018-05-08T01:35:37.330Z,1028.64926712
2018-05-08T01:35:49.730Z,1028.64926712
2018-05-08T01:36:02.145Z,1028.85245041
2018-05-08T01:36:14.554Z,1028.85245041
2018-05-08T01:36:26.976Z,1028.85245041
2018-05-08T01:36:39.404Z,1028.85245041
2018-05-08T01:36:51.804Z,1028.85245041
2018-05-08T01:37:04.223Z,1028.88631429
2018-05-08T01:37:16.636Z,1028.88631429
2018-05-08T01:37:29.057Z,1028.88631429
2018-05-08T01:37:41.454Z,1028.88631429
2018-05-08T01:37:53.875Z,1028.88631429
2018-05-08T01:38:06.491Z,1028.78472265
2018-05-08T01:38:18.907Z,1028.78472265
2018-05-08T01:38:31.319Z,1028.78472265
2018-05-08T01:38:43.723Z,1028.78472265
2018-05-08T01:38:56.129Z,1028.78472265
2018-05-08T01:39:08.536Z,1028.81858653
2018-05-08T01:39:21.022Z,1028.81858653
2018-05-08T01:39:33.507Z,1028.81858653
2018-05-08T01:39:46.135Z,1028.81858653
2018-05-08T01:39:58.553Z,1028.81858653
2018-05-08T01:40:10.976Z,1028.75085877
2018-05-08T01:40:23.394Z,1028.75085877
2018-05-08T01:40:35.785Z,1028.75085877
2018-05-08T01:40:48.189Z,1028.75085877
2018-05-08T01:41:00.600Z,1028.75085877
2018-05-08T01:41:13.012Z,1028.75085877
2018-05-08T01:41:25.420Z,1028.75085877
2018-05-08T01:41:37.826Z,1028.75085877
2018-05-08T01:41:50.232Z,1028.75085877
2018-05-08T01:42:02.647Z,1028.78472265
2018-05-08T01:42:15.079Z,1028.78472265
2018-05-08T01:42:27.496Z,1028.78472265
2018-05-08T01:42:39.913Z,1028.78472265
2018-05-08T01:42:52.310Z,1028.78472265
2018-05-08T01:43:04.720Z,1028.78472265
2018-05-08T01:43:17.722Z,1028.78472265
2018-05-08T01:43:30.518Z,1028.78472265
2018-05-08T01:43:42.912Z,1028.78472265
2018-05-08T01:43:55.327Z,1028.78472265
2018-05-08T01:44:07.725Z,1028.75085877
2018-05-08T01:44:20.177Z,1028.75085877
2018-05-08T01:44:32.591Z,1028.75085877
2018-05-08T01:44:45.040Z,1028.75085877
2018-05-08T01:44:57.881Z,1028.75085877
2018-05-08T01:45:10.298Z,1028.78472265
2018-05-08T01:45:22.849Z,1028.78472265
2018-05-08T01:45:35.248Z,1028.78472265
2018-05-08T01:45:47.647Z,1028.78472265
2018-05-08T01:46:00.046Z,1028.78472265
2018-05-08T01:46:12.445Z,1028.81858653
2018-05-08T01:46:24.852Z,1028.81858653
2018-05-08T01:46:37.414Z,1028.81858653
2018-05-08T01:46:49.841Z,1028.81858653
2018-05-08T01:47:02.269Z,1028.78472265
2018-05-08T01:47:14.692Z,1028.78472265
2018-05-08T01:47:27.198Z,1028.78472265
2018-05-08T01:47:39.632Z,1028.78472265
2018-05-08T01:47:52.059Z,1028.78472265
2018-05-08T01:48:04.463Z,1028.81858653
2018-05-08T01:48:17.032Z,1028.81858653
2018-05-08T01:48:29.438Z,1028.81858653
2018-05-08T01:48:41.845Z,1028.81858653
2018-05-08T01:48:54.424Z,1028.81858653
2018-05-08T01:49:06.844Z,1028.78472265
2018-05-08T01:49:19.249Z,1028.78472265
2018-05-08T01:49:31.663Z,1028.78472265
2018-05-08T01:49:44.233Z,1028.78472265
2018-05-08T01:49:56.657Z,1028.78472265
2018-05-08T01:50:09.071Z,1028.81858653
2018-05-08T01:50:21.481Z,1028.81858653
2018-05-08T01:50:33.900Z,1028.81858653
2018-05-08T01:50:46.304Z,1028.81858653
2018-05-08T01:50:58.709Z,1028.81858653
2018-05-08T01:51:11.117Z,1028.75085877
2018-05-08T01:51:23.535Z,1028.75085877
2018-05-08T01:51:35.957Z,1028.75085877
2018-05-08T01:51:48.366Z,1028.75085877
2018-05-08T01:52:00.786Z,1028.75085877
2018-05-08T01:52:13.207Z,1028.683131
2018-05-08T01:52:25.605Z,1028.683131
2018-05-08T01:52:38.016Z,1028.683131
2018-05-08T01:52:50.431Z,1028.683131
2018-05-08T01:53:02.837Z,1028.78472265
2018-05-08T01:53:15.259Z,1028.78472265
2018-05-08T01:53:27.742Z,1028.78472265
2018-05-08T01:53:40.158Z,1028.78472265
2018-05-08T01:53:52.559Z,1028.78472265
2018-05-08T01:54:04.965Z,1028.64926712
2018-05-08T01:54:17.373Z,1028.64926712
2018-05-08T01:54:29.791Z,1028.64926712
2018-05-08T01:54:42.219Z,1028.64926712
2018-05-08T01:54:54.633Z,1028.64926712
2018-05-08T01:55:07.119Z,1028.78472265
2018-05-08T01:55:19.534Z,1028.78472265
2018-05-08T01:55:31.945Z,1028.78472265
2018-05-08T01:55:44.362Z,1028.78472265
2018-05-08T01:55:56.768Z,1028.78472265
2018-05-08T01:56:09.179Z,1028.78472265
2018-05-08T01:56:21.596Z,1028.78472265
2018-05-08T01:56:34.021Z,1028.78472265
2018-05-08T01:56:46.442Z,1028.78472265
2018-05-08T01:56:58.858Z,1028.78472265
2018-05-08T01:57:11.274Z,1028.78472265
2018-05-08T01:57:23.696Z,1028.78472265
2018-05-08T01:57:36.171Z,1028.78472265
2018-05-08T01:57:48.591Z,1028.78472265
2018-05-08T01:58:00.999Z,1028.78472265
2018-05-08T01:58:13.394Z,1028.75085877
2018-05-08T01:58:25.798Z,1028.75085877
2018-05-08T01:58:38.216Z,1028.75085877
2018-05-08T01:58:50.690Z,1028.75085877
2018-05-08T01:59:03.099Z,1028.78472265
2018-05-08T01:59:15.514Z,1028.78472265
2018-05-08T01:59:27.925Z,1028.78472265
2018-05-08T01:59:40.337Z,1028.78472265
2018-05-08T01:59:52.745Z,1028.78472265
2018-05-08T02:00:05.212Z,1028.71699489
2018-05-08T02:00:17.862Z,1028.71699489
2018-05-08T02:00:30.316Z,1028.71699489
2018-05-08T02:00:42.777Z,1028.71699489
2018-05-08T02:00:55.193Z,1028.71699489
2018-05-08T02:01:07.639Z,1028.683131
2018-05-08T02:01:20.064Z,1028.683131
2018-05-08T02:01:32.498Z,1028.683131
2018-05-08T02:01:44.936Z,1028.683131
2018-05-08T02:01:57.382Z,1028.683131
2018-05-08T02:02:09.784Z,1028.683131
2018-05-08T02:02:22.196Z,1028.683131
2018-05-08T02:02:34.604Z,1028.683131
2018-05-08T02:02:47.028Z,1028.683131
2018-05-08T02:02:59.454Z,1028.683131
2018-05-08T02:03:11.876Z,1028.71699489
2018-05-08T02:03:24.294Z,1028.71699489
2018-05-08T02:03:36.725Z,1028.71699489
2018-05-08T02:03:49.137Z,1028.71699489
2018-05-08T02:04:01.562Z,1028.58153936
2018-05-08T02:04:13.981Z,1028.58153936
2018-05-08T02:04:26.408Z,1028.58153936
2018-05-08T02:04:38.815Z,1028.58153936
2018-05-08T02:04:51.225Z,1028.58153936
2018-05-08T02:05:03.718Z,1028.683131
2018-05-08T02:05:16.119Z,1028.683131
2018-05-08T02:05:28.600Z,1028.683131
2018-05-08T02:05:41.022Z,1028.683131
2018-05-08T02:05:53.442Z,1028.683131
2018-05-08T02:06:05.895Z,1028.64926712
2018-05-08T02:06:18.304Z,1028.64926712
2018-05-08T02:06:30.709Z,1028.64926712
2018-05-08T02:06:43.121Z,1028.64926712
2018-05-08T02:06:55.523Z,1028.64926712
2018-05-08T02:07:07.935Z,1028.61540324
2018-05-08T02:07:20.345Z,1028.61540324