createdAt,value
2022-10-17T00:00:11.947Z,3.31
2022-10-17T00:01:11.952Z,3.31
2022-10-17T00:02:11.914Z,2.45
2022-10-17T00:03:11.916Z,2.45
2022-10-17T00:04:11.928Z,3.07
2022-10-17T00:05:11.923Z,3.07
2022-10-17T00:06:11.909Z,2.82
2022-10-17T00:07:11.904Z,2.82
2022-10-17T00:08:11.909Z,3.02
2022-10-17T00:09:11.921Z,3.02
2022-10-17T00:10:11.911Z,3.84
2022-10-17T00:11:11.905Z,3.84
2022-10-17T00:12:11.907Z,2.81
2022-10-17T00:13:11.920Z,2.81
2022-10-17T00:14:11.918Z,3.23
2022-10-17T00:15:11.904Z,3.23
2022-10-17T00:16:11.956Z,2.77
2022-10-17T00:17:11.901Z,2.77
2022-10-17T00:18:11.914Z,2.67
2022-10-17T00:19:11.910Z,2.67
2022-10-17T00:20:11.891Z,3.12
2022-10-17T00:21:11.898Z,3.12
2022-10-17T00:22:11.890Z,3.29
2022-10-17T00:23:11.894Z,3.29
2022-10-17T00:24:11.905Z,2.69
2022-10-17T00:25:11.889Z,2.69
2022-10-17T00:26:11.886Z,2.65
2022-10-17T00:27:11.893Z,2.65
2022-10-17T00:28:11.880Z,3.06
2022-10-17T00:29:11.896Z,3.06
2022-10-17T00:30:11.885Z,2.95
2022-10-17T00:31:11.886Z,2.95
2022-10-17T00:32:11.903Z,2.72
2022-10-17T00:33:11.897Z,2.72
2022-10-17T00:34:11.884Z,4.02
2022-10-17T00:35:11.874Z,4.02
2022-10-17T00:36:11.887Z,3.04
2022-10-17T00:37:11.878Z,3.04
2022-10-17T00:38:11.876Z,2.18
2022-10-17T00:39:11.864Z,2.18
2022-10-17T00:40:11.875Z,3.05
2022-10-17T00:41:11.903Z,3.05
2022-10-17T00:42:11.873Z,3.15
2022-10-17T00:43:11.867Z,3.15
2022-10-17T00:44:11.890Z,2.92
2022-10-17T00:45:11.867Z,2.92
2022-10-17T00:46:11.869Z,3.82
2022-10-17T00:47:11.871Z,3.82
2022-10-17T00:48:11.896Z,3.14
2022-10-17T00:49:11.880Z,3.14
2022-10-17T00:50:11.860Z,2.54
2022-10-17T00:51:11.863Z,2.54
2022-10-17T00:52:11.860Z,3.19
2022-10-17T00:53:11.853Z,3.19
2022-10-17T00:54:11.869Z,3.05
2022-10-17T00:55:11.855Z,3.05
2022-10-17T00:56:11.853Z,3.51
2022-10-17T00:57:11.850Z,3.51
2022-10-17T00:58:11.848Z,5.59
2022-10-17T00:59:11.876Z,5.59
2022-10-17T01:00:11.862Z,3.05
2022-10-17T01:01:11.934Z,3.05
2022-10-17T01:02:11.843Z,3.68
2022-10-17T01:03:11.866Z,3.68
2022-10-17T01:04:11.867Z,2.6
2022-10-17T01:05:11.844Z,2.6
2022-10-17T01:06:11.842Z,3.25
2022-10-17T01:07:11.842Z,3.25
2022-10-17T01:08:11.847Z,3.14
2022-10-17T01:09:11.833Z,3.14
2022-10-17T01:10:11.932Z,3.78
2022-10-17T01:11:11.831Z,3.78
2022-10-17T01:12:11.833Z,3.13
2022-10-17T01:13:11.830Z,3.13
2022-10-17T01:14:11.833Z,4.41
2022-10-17T01:15:11.837Z,4.41
2022-10-17T01:16:11.857Z,2.9
2022-10-17T01:17:11.829Z,2.9
2022-10-17T01:18:11.824Z,3.89
2022-10-17T01:19:11.853Z,3.89
2022-10-17T01:20:11.860Z,3.03
2022-10-17T01:21:11.828Z,3.03
2022-10-17T01:22:11.823Z,3.36
2022-10-17T01:23:11.829Z,3.36
2022-10-17T01:24:11.817Z,3.05
2022-10-17T01:25:11.830Z,3.05
2022-10-17T01:26:11.815Z,2.32
2022-10-17T01:27:11.817Z,2.32
2022-10-17T01:28:11.831Z,2.89
2022-10-17T01:29:11.812Z,2.89
2022-10-17T01:30:11.821Z,3.34
2022-10-17T01:31:11.821Z,3.34
2022-10-17T01:32:11.816Z,4.1
2022-10-17T01:33:11.841Z,4.1
2022-10-17T01:34:11.806Z,3.34
2022-10-17T01:35:11.810Z,3.34
2022-10-17T01:36:11.833Z,2.77
2022-10-17T01:37:11.807Z,2.77
2022-10-17T01:38:11.808Z,3.01
2022-10-17T01:39:11.816Z,3.01
2022-10-17T01:40:11.802Z,3.29
2022-10-17T01:41:11.793Z,3.29
2022-10-17T01:42:11.803Z,3.37
2022-10-17T01:43:11.804Z,3.37
2022-10-17T01:44:11.806Z,3.01
2022-10-17T01:45:11.798Z,3.01
2022-10-17T01:46:11.795Z,4.13
2022-10-17T01:47:11.795Z,4.13
2022-10-17T01:48:11.808Z,4.05
2022-10-17T01:49:11.810Z,4.05
2022-10-17T01:50:11.792Z,2.87
2022-10-17T01:51:11.786Z,2.87
2022-10-17T01:52:11.814Z,3.44
2022-10-17T01:53:11.789Z,3.44
2022-10-17T01:54:11.805Z,5.44
2022-10-17T01:55:11.795Z,5.44
2022-10-17T01:56:11.780Z,3.87
2022-10-17T01:57:11.782Z,3.87
2022-10-17T01:58:11.783Z,3.84
2022-10-17T01:59:11.795Z,3.84
2022-10-17T02:00:11.795Z,3.57
2022-10-17T02:01:11.825Z,3.57
2022-10-17T02:02:11.791Z,3.43
2022-10-17T02:03:11.777Z,3.43
2022-10-17T02:04:11.788Z,3.19
2022-10-17T02:05:11.783Z,3.19
2022-10-17T02:06:11.787Z,2.73
2022-10-17T02:07:11.766Z,2.73
2022-10-17T02:08:11.792Z,3.06
2022-10-17T02:09:11.769Z,3.06
2022-10-17T02:10:11.810Z,4.18
2022-10-17T02:11:11.776Z,4.18
2022-10-17T02:12:11.767Z,4.93
2022-10-17T02:13:11.765Z,4.93
2022-10-17T02:15:11.755Z,3.68
2022-10-17T02:16:11.806Z,3.15
2022-10-17T02:17:11.758Z,3.15
2022-10-17T02:18:11.772Z,3.58
2022-10-17T02:19:11.755Z,3.58
2022-10-17T02:20:11.759Z,3.22
2022-10-17T02:21:11.753Z,3.22
2022-10-17T02:22:11.757Z,2.76
2022-10-17T02:23:11.864Z,2.76
2022-10-17T02:24:11.776Z,3.25
2022-10-17T02:25:11.770Z,3.25
2022-10-17T02:26:11.749Z,3.14
2022-10-17T02:27:11.749Z,3.14
2022-10-17T02:28:11.746Z,3.41
2022-10-17T02:29:11.752Z,3.41
2022-10-17T02:30:11.773Z,4.1
2022-10-17T02:31:11.738Z,4.1
2022-10-17T02:32:11.879Z,2.9
2022-10-17T02:33:11.742Z,2.9
2022-10-17T02:34:11.745Z,5.64
2022-10-17T02:35:11.746Z,5.64
2022-10-17T02:36:11.749Z,3.62
2022-10-17T02:37:11.734Z,3.62
2022-10-17T02:38:11.736Z,3.17
2022-10-17T02:39:11.733Z,3.17
2022-10-17T02:40:11.761Z,3.59
2022-10-17T02:41:11.748Z,3.59
2022-10-17T02:42:11.722Z,5.77
2022-10-17T02:43:11.735Z,5.77
2022-10-17T02:44:11.727Z,3.07
2022-10-17T02:45:11.727Z,3.07
2022-10-17T02:46:11.750Z,2.97
2022-10-17T02:47:11.719Z,2.97
2022-10-17T02:48:11.725Z,3.31
2022-10-17T02:49:11.725Z,3.31
2022-10-17T02:50:11.716Z,3.39
2022-10-17T02:51:11.730Z,3.39
2022-10-17T02:52:11.720Z,2.81
2022-10-17T02:53:11.734Z,2.81
2022-10-17T02:54:11.726Z,4.02
2022-10-17T02:55:11.719Z,4.02
2022-10-17T02:56:11.738Z,4.19
2022-10-17T02:57:11.728Z,4.19
2022-10-17T02:58:11.714Z,4.16
2022-10-17T02:59:11.727Z,4.16
2022-10-17T03:00:11.711Z,3.59
2022-10-17T03:01:11.738Z,3.59
2022-10-17T03:02:11.704Z,3.45
2022-10-17T03:03:11.713Z,3.45
2022-10-17T03:04:11.702Z,3.75
2022-10-17T03:05:11.716Z,3.75
2022-10-17T03:06:11.701Z,3.48
2022-10-17T03:07:11.715Z,3.48
2022-10-17T03:08:11.701Z,3.59
2022-10-17T03:09:11.714Z,3.59
2022-10-17T03:10:11.710Z,3.23
2022-10-17T03:11:11.696Z,3.23
2022-10-17T03:12:11.719Z,3.91
2022-10-17T03:13:11.696Z,3.91
2022-10-17T03:14:11.691Z,3.95
2022-10-17T03:15:11.708Z,3.95
2022-10-17T03:16:11.722Z,4.35
2022-10-17T03:17:11.688Z,4.35
2022-10-17T03:18:11.686Z,3.8
2022-10-17T03:19:11.686Z,3.8
2022-10-17T03:20:11.703Z,4.04
2022-10-17T03:21:11.682Z,4.04
2022-10-17T03:22:11.693Z,4.1
2022-10-17T03:23:11.684Z,4.1
2022-10-17T03:24:11.681Z,3.99
2022-10-17T03:25:11.701Z,3.99
2022-10-17T03:26:11.684Z,3.26
2022-10-17T03:27:11.684Z,3.26
2022-10-17T03:28:11.697Z,3.82
2022-10-17T03:29:11.735Z,3.82
2022-10-17T03:30:11.676Z,3.31
2022-10-17T03:31:11.681Z,3.31
2022-10-17T03:32:11.678Z,4.1
2022-10-17T03:33:11.673Z,4.1
2022-10-17T03:34:11.668Z,2.95
2022-10-17T03:35:14.846Z,2.95
2022-10-17T03:36:11.670Z,3.6
2022-10-17T03:37:11.679Z,3.6
2022-10-17T03:38:11.681Z,3.03
2022-10-17T03:39:11.665Z,3.03
2022-10-17T03:40:11.671Z,3.56
2022-10-17T03:41:11.666Z,3.56
2022-10-17T03:42:11.659Z,5.86
2022-10-17T03:43:11.671Z,5.86
2022-10-17T03:44:11.674Z,3.36
2022-10-17T03:45:11.658Z,3.36
2022-10-17T03:46:11.686Z,4.21
2022-10-17T03:47:14.082Z,4.21
2022-10-17T03:48:11.686Z,4.33
2022-10-17T03:49:11.651Z,4.33
2022-10-17T03:50:11.653Z,4.49
2022-10-17T03:51:11.659Z,4.49
2022-10-17T03:52:11.652Z,6.28
2022-10-17T03:53:11.651Z,6.28
2022-10-17T03:54:11.674Z,5.05
2022-10-17T03:55:11.645Z,5.05
2022-10-17T03:56:11.646Z,3.75
2022-10-17T03:57:11.647Z,3.75
2022-10-17T03:58:11.646Z,4.22
2022-10-17T03:59:11.655Z,4.22
2022-10-17T04:00:11.666Z,4.2
2022-10-17T04:01:11.699Z,4.2
2022-10-17T04:02:11.634Z,4.47
2022-10-17T04:03:16.354Z,4.47
2022-10-17T04:04:11.651Z,3.62
2022-10-17T04:05:12.623Z,3.62
2022-10-17T04:06:11.637Z,3.69
2022-10-17T04:07:11.639Z,3.69
2022-10-17T04:08:11.626Z,3.92
2022-10-17T04:09:11.653Z,3.92
2022-10-17T04:10:11.638Z,4.15
2022-10-17T04:11:11.626Z,4.15
2022-10-17T04:12:11.631Z,3.76
2022-10-17T04:13:11.642Z,3.76
2022-10-17T04:14:11.624Z,3.52
2022-10-17T04:15:11.622Z,3.52
2022-10-17T04:16:11.677Z,4.33
2022-10-17T04:17:11.632Z,4.33
2022-10-17T04:18:11.618Z,4.46
2022-10-17T04:19:11.630Z,4.46
2022-10-17T04:20:11.649Z,4.31
2022-10-17T04:21:11.608Z,4.31
2022-10-17T04:22:11.613Z,4.6
2022-10-17T04:23:11.610Z,4.6
2022-10-17T04:24:11.616Z,5
2022-10-17T04:25:11.619Z,5
2022-10-17T04:26:11.606Z,4.68
2022-10-17T04:27:11.611Z,4.68
2022-10-17T04:28:11.604Z,4.25
2022-10-17T04:29:11.616Z,4.25
2022-10-17T04:30:11.614Z,4.38
2022-10-17T04:31:11.603Z,4.38
2022-10-17T04:32:11.638Z,4.09
2022-10-17T04:33:11.605Z,4.09
2022-10-17T04:34:11.614Z,5.1
2022-10-17T04:35:11.596Z,5.1
2022-10-17T04:36:11.598Z,4.81
2022-10-17T04:37:11.595Z,4.81
2022-10-17T04:38:11.595Z,4.67
2022-10-17T04:39:11.613Z,4.67
2022-10-17T04:40:11.596Z,4.39
2022-10-17T04:41:11.595Z,4.39
2022-10-17T04:42:11.594Z,4.17
2022-10-17T04:43:11.585Z,4.17
2022-10-17T04:44:11.603Z,4.63
2022-10-17T04:45:11.590Z,4.63
2022-10-17T04:46:11.604Z,4.01
2022-10-17T04:47:11.591Z,4.01
2022-10-17T04:48:11.606Z,4.47
2022-10-17T04:49:11.578Z,4.47
2022-10-17T04:50:11.595Z,4.29
2022-10-17T04:51:11.591Z,4.29
2022-10-17T04:52:11.596Z,4.87
2022-10-17T04:53:11.576Z,4.87
2022-10-17T04:54:11.580Z,4.13
2022-10-17T04:55:11.574Z,4.13
2022-10-17T04:56:11.574Z,7.26
2022-10-17T04:57:11.582Z,7.26
2022-10-17T04:58:11.575Z,4.05
2022-10-17T04:59:11.572Z,4.05
2022-10-17T05:00:11.635Z,4.43
2022-10-17T05:01:11.699Z,4.43
2022-10-17T05:02:11.575Z,4.09
2022-10-17T05:03:11.561Z,4.09
2022-10-17T05:04:11.605Z,4.83
2022-10-17T05:05:11.563Z,4.83
2022-10-17T05:06:11.575Z,4.11
2022-10-17T05:07:11.564Z,4.11
2022-10-17T05:08:11.564Z,5.64
2022-10-17T05:09:11.563Z,5.64
2022-10-17T05:10:11.558Z,5.23
2022-10-17T05:11:11.571Z,5.23
2022-10-17T05:12:11.574Z,4.33
2022-10-17T05:13:11.568Z,4.33
2022-10-17T05:14:11.564Z,4.65
2022-10-17T05:15:11.553Z,4.65
2022-10-17T05:16:11.590Z,4.9
2022-10-17T05:17:11.581Z,4.9
2022-10-17T05:18:11.551Z,4.93
2022-10-17T05:19:11.550Z,4.93
2022-10-17T05:20:11.569Z,4.63
2022-10-17T05:21:11.542Z,4.63
2022-10-17T05:22:11.561Z,6.08
2022-10-17T05:23:11.562Z,6.08
2022-10-17T05:24:12.737Z,5.2
2022-10-17T05:25:11.563Z,5.2
2022-10-17T05:26:11.539Z,4.66
2022-10-17T05:27:11.538Z,4.66
2022-10-17T05:28:11.537Z,4.92
2022-10-17T05:29:11.552Z,4.92
2022-10-17T05:30:11.537Z,6.66
2022-10-17T05:31:11.553Z,6.66
2022-10-17T05:32:11.532Z,5.25
2022-10-17T05:33:11.531Z,5.25
2022-10-17T05:34:13.843Z,5.99
2022-10-17T05:35:11.531Z,5.99
2022-10-17T05:36:11.572Z,6.08
2022-10-17T05:37:11.523Z,6.08
2022-10-17T05:38:11.542Z,6.69
2022-10-17T05:39:11.522Z,6.69
2022-10-17T05:40:11.544Z,7.3
2022-10-17T05:41:11.520Z,7.3
2022-10-17T05:42:11.531Z,6.8
2022-10-17T05:43:11.515Z,6.8
2022-10-17T05:44:11.526Z,5.87
2022-10-17T05:45:11.543Z,5.87
2022-10-17T05:46:11.691Z,6.9
2022-10-17T05:47:11.524Z,6.9
2022-10-17T05:48:11.511Z,6.92
2022-10-17T05:49:25.209Z,6.92
2022-10-17T05:50:11.517Z,6.39
2022-10-17T05:51:11.521Z,6.39
2022-10-17T05:52:11.552Z,6.85
2022-10-17T05:53:11.528Z,6.85
2022-10-17T05:54:11.510Z,6.23
2022-10-17T05:55:11.547Z,6.23
2022-10-17T05:56:11.501Z,6.42
2022-10-17T05:57:11.504Z,6.42
2022-10-17T05:58:17.768Z,6.82
2022-10-17T05:59:11.508Z,6.82
2022-10-17T06:00:11.514Z,7.59
2022-10-17T06:01:12.864Z,7.59
2022-10-17T06:02:11.597Z,7.13
2022-10-17T06:03:11.512Z,7.13
2022-10-17T06:04:11.567Z,7.36
2022-10-17T06:05:11.527Z,7.36
2022-10-17T06:06:11.496Z,8.15
2022-10-17T06:07:11.495Z,8.15
2022-10-17T06:08:11.526Z,7.17
2022-10-17T06:09:11.526Z,7.17
2022-10-17T06:10:11.547Z,6.9
2022-10-17T06:11:11.484Z,6.9
2022-10-17T06:12:11.553Z,7.71
2022-10-17T06:13:11.481Z,7.71
2022-10-17T06:14:11.487Z,8.41
2022-10-17T06:15:11.488Z,8.41
2022-10-17T06:16:11.512Z,7.54
2022-10-17T06:17:15.737Z,7.54
2022-10-17T06:18:11.492Z,7.11
2022-10-17T06:19:11.486Z,7.11
2022-10-17T06:20:11.479Z,9.36
2022-10-17T06:21:11.488Z,9.36
2022-10-17T06:22:11.467Z,7.81
2022-10-17T06:23:11.492Z,7.81
2022-10-17T06:24:11.502Z,8.02
2022-10-17T06:25:11.470Z,8.02
2022-10-17T06:26:11.469Z,9.93
2022-10-17T06:27:12.286Z,9.93
2022-10-17T06:28:11.494Z,9.63
2022-10-17T06:29:11.585Z,9.63
2022-10-17T06:30:11.486Z,9.89
2022-10-17T06:31:11.497Z,9.89
2022-10-17T06:32:14.954Z,10.4
2022-10-17T06:33:11.500Z,10.4
2022-10-17T06:34:11.464Z,9.84
2022-10-17T06:35:11.456Z,9.84
2022-10-17T06:36:11.463Z,9.65
2022-10-17T06:37:11.462Z,9.65
2022-10-17T06:38:11.483Z,10.77
2022-10-17T06:39:11.460Z,10.77
2022-10-17T06:40:11.479Z,11.48
2022-10-17T06:41:11.467Z,11.48
2022-10-17T06:42:11.453Z,11.97
2022-10-17T06:43:11.451Z,11.97
2022-10-17T06:44:11.499Z,12.37
2022-10-17T06:45:11.478Z,12.37
2022-10-17T06:46:11.451Z,12.55
2022-10-17T06:47:13.440Z,12.55
2022-10-17T06:48:11.451Z,10
2022-10-17T06:49:11.439Z,10
2022-10-17T06:50:11.453Z,12.25
2022-10-17T06:51:11.447Z,12.25
2022-10-17T06:52:11.445Z,11.41
2022-10-17T06:53:11.443Z,11.41
2022-10-17T06:54:11.461Z,10.41
2022-10-17T06:55:11.453Z,10.41
2022-10-17T06:56:11.464Z,11.1
2022-10-17T06:57:11.430Z,11.1
2022-10-17T06:58:11.437Z,12.4
2022-10-17T06:59:11.433Z,12.4
2022-10-17T07:00:11.468Z,13.01
2022-10-17T07:01:11.690Z,13.01
2022-10-17T07:02:11.430Z,11.6
2022-10-17T07:03:11.427Z,11.6
2022-10-17T07:04:11.472Z,10.78
2022-10-17T07:05:11.431Z,10.78
2022-10-17T07:06:11.426Z,11.26
2022-10-17T07:07:11.447Z,11.26
2022-10-17T07:08:11.433Z,10.85
2022-10-17T07:09:11.420Z,10.85
2022-10-17T07:10:11.437Z,9.9
2022-10-17T07:11:11.413Z,9.9
2022-10-17T07:12:11.646Z,11.45
2022-10-17T07:13:11.474Z,11.45
2022-10-17T07:14:11.433Z,9.44
2022-10-17T07:15:11.418Z,9.44
2022-10-17T07:16:11.472Z,10.66
2022-10-17T07:17:11.420Z,10.66
2022-10-17T07:18:11.453Z,11.66
2022-10-17T07:19:11.410Z,11.66
2022-10-17T07:20:11.467Z,11.56
2022-10-17T07:21:11.407Z,11.56
2022-10-17T07:22:11.399Z,9.33
2022-10-17T07:23:11.484Z,9.33
2022-10-17T07:24:11.420Z,9.65
2022-10-17T07:25:12.567Z,9.65
2022-10-17T07:26:11.410Z,11.21
2022-10-17T07:27:11.401Z,11.21
2022-10-17T07:28:11.438Z,11.26
2022-10-17T07:29:11.403Z,11.26
2022-10-17T07:30:11.394Z,9.91
2022-10-17T07:31:11.411Z,9.91
2022-10-17T07:32:11.392Z,12.63
2022-10-17T07:33:11.411Z,12.63
2022-10-17T07:34:11.395Z,10.46
2022-10-17T07:35:11.398Z,10.46
2022-10-17T07:36:11.393Z,10.9
2022-10-17T07:37:11.382Z,10.9
2022-10-17T07:38:11.384Z,10.79
2022-10-17T07:39:11.390Z,10.79
2022-10-17T07:40:11.401Z,10.9
2022-10-17T07:41:11.386Z,10.9
2022-10-17T07:42:11.383Z,9.65
2022-10-17T07:43:11.403Z,9.65
2022-10-17T07:44:11.405Z,10.87
2022-10-17T07:45:11.394Z,10.87
2022-10-17T07:46:11.380Z,9.07
2022-10-17T07:47:11.392Z,9.07
2022-10-17T07:48:11.382Z,10.86
2022-10-17T07:49:11.373Z,10.86
2022-10-17T07:50:11.382Z,11.39
2022-10-17T07:51:11.396Z,11.39
2022-10-17T07:52:11.372Z,11.21
2022-10-17T07:53:11.396Z,11.21
2022-10-17T07:54:11.370Z,9.11
2022-10-17T07:55:11.366Z,9.11
2022-10-17T07:56:11.387Z,9.33
2022-10-17T07:57:11.367Z,9.33
2022-10-17T07:58:11.379Z,8.51
2022-10-17T07:59:11.361Z,8.51
2022-10-17T08:00:11.389Z,9.69
2022-10-17T08:01:14.882Z,9.69
2022-10-17T08:02:11.379Z,8.16
2022-10-17T08:03:11.367Z,8.16
2022-10-17T08:04:11.356Z,8.12
2022-10-17T08:05:11.648Z,8.12
2022-10-17T08:06:11.361Z,7.63
2022-10-17T08:07:20.610Z,7.63
2022-10-17T08:08:11.379Z,8.35
2022-10-17T08:09:11.355Z,8.35
2022-10-17T08:10:11.369Z,9.92
2022-10-17T08:11:11.348Z,9.92
2022-10-17T08:12:11.344Z,9.06
2022-10-17T08:13:11.360Z,9.06
2022-10-17T08:14:11.349Z,8.15
2022-10-17T08:15:11.342Z,8.15
2022-10-17T08:16:11.393Z,8.06
2022-10-17T08:17:11.350Z,8.06
2022-10-17T08:18:11.372Z,10.39
2022-10-17T08:19:11.347Z,10.39
2022-10-17T08:20:11.340Z,8.2
2022-10-17T08:21:11.334Z,8.2
2022-10-17T08:22:11.358Z,9.23
2022-10-17T08:23:11.334Z,9.23
2022-10-17T08:24:11.333Z,8.37
2022-10-17T08:25:11.345Z,8.37
2022-10-17T08:26:11.343Z,9.08
2022-10-17T08:27:11.649Z,9.08
2022-10-17T08:28:11.333Z,9.73
2022-10-17T08:29:11.441Z,9.73
2022-10-17T08:30:11.332Z,9.12
2022-10-17T08:31:11.323Z,9.12
2022-10-17T08:32:11.354Z,8.88
2022-10-17T08:33:11.329Z,8.88
2022-10-17T08:34:11.330Z,10.44
2022-10-17T08:35:11.328Z,10.44
2022-10-17T08:36:11.321Z,8.8
2022-10-17T08:38:13.338Z,8.46
2022-10-17T08:39:11.354Z,8.46
2022-10-17T08:40:11.316Z,8.19
2022-10-17T08:41:11.313Z,8.19
2022-10-17T08:42:11.307Z,9.03
2022-10-17T08:43:11.305Z,9.03
2022-10-17T08:44:11.340Z,8.69
2022-10-17T08:45:11.312Z,8.69
2022-10-17T08:46:11.380Z,8.17
2022-10-17T08:47:11.302Z,8.17
2022-10-17T08:48:11.339Z,9
2022-10-17T08:49:12.163Z,9
2022-10-17T08:50:11.314Z,8.1
2022-10-17T08:51:11.310Z,8.1
2022-10-17T08:52:11.302Z,8.13
2022-10-17T08:53:11.307Z,8.13
2022-10-17T08:54:11.319Z,10.19
2022-10-17T08:55:11.362Z,10.19
2022-10-17T08:56:19.517Z,7.66
2022-10-17T08:57:11.326Z,7.66
2022-10-17T08:58:11.302Z,7.45
2022-10-17T08:59:11.290Z,7.45
2022-10-17T09:00:11.285Z,9.59
2022-10-17T09:01:13.257Z,9.59
2022-10-17T09:02:11.294Z,7.71
2022-10-17T09:03:11.335Z,7.71
2022-10-17T09:04:11.364Z,8.42
2022-10-17T09:05:11.286Z,8.42
2022-10-17T09:06:11.288Z,7.51
2022-10-17T09:07:11.293Z,7.51
2022-10-17T09:08:11.286Z,10.64
2022-10-17T09:09:11.291Z,10.64
2022-10-17T09:10:11.295Z,8.35
2022-10-17T09:11:11.280Z,8.35
2022-10-17T09:12:11.271Z,9.26
2022-10-17T09:13:11.267Z,9.26
2022-10-17T09:14:11.287Z,8.23
2022-10-17T09:15:11.270Z,8.23
2022-10-17T09:16:11.298Z,7.62
2022-10-17T09:17:11.270Z,7.62
2022-10-17T09:18:11.301Z,8.74
2022-10-17T09:19:11.272Z,8.74
2022-10-17T09:20:11.320Z,8.15
2022-10-17T09:21:11.265Z,8.15
2022-10-17T09:22:11.263Z,9.04
2022-10-17T09:23:11.292Z,9.04
2022-10-17T09:24:15.809Z,9.91
2022-10-17T09:25:11.262Z,9.91
2022-10-17T09:26:11.258Z,8.3
2022-10-17T09:27:11.259Z,8.3
2022-10-17T09:28:11.258Z,8.59
2022-10-17T09:29:11.274Z,8.59
2022-10-17T09:30:21.277Z,8.44
2022-10-17T09:31:11.271Z,8.44
2022-10-17T09:32:11.254Z,9.19
2022-10-17T09:33:23.055Z,9.19
2022-10-17T09:34:11.254Z,8.98
2022-10-17T09:35:11.248Z,8.98
2022-10-17T09:36:11.312Z,8.86
2022-10-17T09:37:11.248Z,8.86
2022-10-17T09:38:11.268Z,7.91
2022-10-17T09:39:11.247Z,7.91
2022-10-17T09:40:11.259Z,8.06
2022-10-17T09:41:32.104Z,8.06
2022-10-17T09:42:11.238Z,7.52
2022-10-17T09:43:11.257Z,7.52
2022-10-17T09:44:11.255Z,9.29
2022-10-17T09:45:11.241Z,9.29
2022-10-17T09:46:11.239Z,7.94
2022-10-17T09:47:11.237Z,7.94
2022-10-17T09:48:11.250Z,7.8
2022-10-17T09:49:13.494Z,7.8
2022-10-17T09:50:11.237Z,6.81
2022-10-17T09:51:21.780Z,6.81
2022-10-17T09:52:11.252Z,7.4
2022-10-17T09:53:11.231Z,7.4
2022-10-17T09:54:11.222Z,7.96
2022-10-17T09:55:11.226Z,7.96
2022-10-17T09:56:11.246Z,9.06
2022-10-17T09:57:11.217Z,9.06
2022-10-17T09:58:11.223Z,7.62
2022-10-17T09:59:13.796Z,7.62
2022-10-17T10:00:11.280Z,8.01
2022-10-17T10:01:11.321Z,8.01
2022-10-17T10:02:11.233Z,8.01
2022-10-17T10:03:11.253Z,8.01
2022-10-17T10:04:11.211Z,8.1
2022-10-17T10:05:11.217Z,8.1
2022-10-17T10:06:11.218Z,9.59
2022-10-17T10:07:11.222Z,9.59
2022-10-17T10:08:11.263Z,9.92
2022-10-17T10:09:11.267Z,9.92
2022-10-17T10:10:11.211Z,8.79
2022-10-17T10:11:13.861Z,8.79
2022-10-17T10:12:11.202Z,7.32
2022-10-17T10:13:11.205Z,7.32
2022-10-17T10:14:11.203Z,8.68
2022-10-17T10:15:11.224Z,8.68
2022-10-17T10:16:11.237Z,7.89
2022-10-17T10:17:11.230Z,7.89
2022-10-17T10:18:11.211Z,8.43
2022-10-17T10:19:11.205Z,8.43
2022-10-17T10:20:11.196Z,7.8
2022-10-17T10:21:11.202Z,7.8
2022-10-17T10:22:11.233Z,7.32
2022-10-17T10:23:11.197Z,7.32
2022-10-17T10:24:11.219Z,7.78
2022-10-17T10:25:11.201Z,7.78
2022-10-17T10:26:12.433Z,7.97
2022-10-17T10:27:11.251Z,7.97
2022-10-17T10:28:11.198Z,6.52
2022-10-17T10:29:11.356Z,6.52
2022-10-17T10:30:11.188Z,7.5
2022-10-17T10:31:11.179Z,7.5
2022-10-17T10:32:11.205Z,8.87
2022-10-17T10:33:11.193Z,8.87
2022-10-17T10:34:11.187Z,8.33
2022-10-17T10:35:11.230Z,8.33
2022-10-17T10:36:11.176Z,6.32
2022-10-17T10:37:13.465Z,6.32
2022-10-17T10:38:11.171Z,7.36
2022-10-17T10:39:11.212Z,7.36
2022-10-17T10:40:11.221Z,7.66
2022-10-17T10:41:11.195Z,7.66
2022-10-17T10:42:11.180Z,7.15
2022-10-17T10:43:11.182Z,7.15
2022-10-17T10:44:11.171Z,9.8
2022-10-17T10:45:19.106Z,9.8
2022-10-17T10:46:11.164Z,6.84
2022-10-17T10:47:11.167Z,6.84
2022-10-17T10:48:11.192Z,7.66
2022-10-17T10:49:11.172Z,7.66
2022-10-17T10:50:11.181Z,9.03
2022-10-17T10:51:11.176Z,9.03
2022-10-17T10:52:11.162Z,6.79
2022-10-17T10:53:11.174Z,6.79
2022-10-17T10:54:11.186Z,7.25
2022-10-17T10:55:11.154Z,7.25
2022-10-17T10:56:11.187Z,6.93
2022-10-17T10:57:11.151Z,6.93
2022-10-17T10:58:11.172Z,7.31
2022-10-17T10:59:11.162Z,7.31
2022-10-17T11:00:11.144Z,9
2022-10-17T11:01:11.249Z,9
2022-10-17T11:02:11.150Z,7.06
2022-10-17T11:03:12.807Z,7.06
2022-10-17T11:04:11.170Z,7.02
2022-10-17T11:05:11.160Z,7.02
2022-10-17T11:06:11.149Z,6.85
2022-10-17T11:07:11.151Z,6.85
2022-10-17T11:08:11.167Z,7.62
2022-10-17T11:09:11.151Z,7.62
2022-10-17T11:10:11.138Z,7.83
2022-10-17T11:11:11.149Z,7.83
2022-10-17T11:12:11.164Z,7.55
2022-10-17T11:13:11.135Z,7.55
2022-10-17T11:14:13.121Z,8.8
2022-10-17T11:15:11.131Z,8.8
2022-10-17T11:16:11.162Z,8.28
2022-10-17T11:17:11.155Z,8.28
2022-10-17T11:18:11.124Z,9.08
2022-10-17T11:19:11.132Z,9.08
2022-10-17T11:20:11.134Z,7.53
2022-10-17T11:21:11.185Z,7.53
2022-10-17T11:22:11.125Z,6.82
2022-10-17T11:23:11.121Z,6.82
2022-10-17T11:24:11.151Z,7.65
2022-10-17T11:25:11.133Z,7.65
2022-10-17T11:26:11.124Z,7.13
2022-10-17T11:27:11.138Z,7.13
2022-10-17T11:28:11.160Z,7.25
2022-10-17T11:29:11.198Z,7.25
2022-10-17T11:30:11.145Z,6.87
2022-10-17T11:31:11.118Z,6.87
2022-10-17T11:32:11.133Z,7.75
2022-10-17T11:33:11.140Z,7.75
2022-10-17T11:34:11.112Z,6.88
2022-10-17T11:35:11.111Z,6.88
2022-10-17T11:36:11.113Z,7.47
2022-10-17T11:37:11.139Z,7.47
2022-10-17T11:38:11.121Z,7.37
2022-10-17T11:39:11.107Z,7.37
2022-10-17T11:40:11.123Z,7.7
2022-10-17T11:41:11.127Z,7.7
2022-10-17T11:42:11.096Z,6.73
2022-10-17T11:43:11.115Z,6.73
2022-10-17T11:44:11.122Z,6.62
2022-10-17T11:45:11.100Z,6.62
2022-10-17T11:46:11.110Z,6.92
2022-10-17T11:47:11.102Z,6.92
2022-10-17T11:48:11.095Z,7.53
2022-10-17T11:49:12.386Z,7.53
2022-10-17T11:52:11.125Z,6.6
2022-10-17T11:53:11.090Z,6.6
2022-10-17T11:54:11.104Z,7.28
2022-10-17T11:55:11.090Z,7.28
2022-10-17T11:56:11.108Z,7.93
2022-10-17T11:57:14.073Z,7.93
2022-10-17T11:58:11.094Z,7.65
2022-10-17T11:59:11.112Z,7.65
2022-10-17T12:00:11.108Z,8.44
2022-10-17T12:01:11.095Z,8.44
2022-10-17T12:02:11.074Z,7.51
2022-10-17T12:03:11.077Z,7.51
2022-10-17T12:04:11.170Z,8.09
2022-10-17T12:05:11.078Z,8.09
2022-10-17T12:06:11.083Z,7.62
2022-10-17T12:07:11.074Z,7.62
2022-10-17T12:08:11.074Z,7.4
2022-10-17T12:09:11.109Z,7.4
2022-10-17T12:10:11.073Z,7.47
2022-10-17T12:11:11.076Z,7.47
2022-10-17T12:12:11.088Z,7.04
2022-10-17T12:13:11.073Z,7.04
2022-10-17T12:14:11.070Z,7.98
2022-10-17T12:15:11.080Z,7.98
2022-10-17T12:16:15.827Z,8.87
2022-10-17T12:17:11.064Z,8.87
2022-10-17T12:18:11.055Z,7.06
2022-10-17T12:19:11.080Z,7.06
2022-10-17T12:20:11.065Z,7.57
2022-10-17T12:21:11.060Z,7.57
2022-10-17T12:22:11.062Z,7.62
2022-10-17T12:23:11.051Z,7.62
2022-10-17T12:24:13.465Z,7.74
2022-10-17T12:25:11.084Z,7.74
2022-10-17T12:26:11.048Z,8.01
2022-10-17T12:27:11.045Z,8.01
2022-10-17T12:28:11.049Z,10.65
2022-10-17T12:29:11.054Z,10.65
2022-10-17T12:30:11.059Z,10.77
2022-10-17T12:31:11.064Z,10.77
2022-10-17T12:32:11.074Z,7.71
2022-10-17T12:33:11.041Z,7.71
2022-10-17T12:34:11.054Z,7.32
2022-10-17T12:35:11.068Z,7.32
2022-10-17T12:36:11.052Z,8.38
2022-10-17T12:37:11.035Z,8.38
2022-10-17T12:38:11.084Z,8.22
2022-10-17T12:39:11.048Z,8.22
2022-10-17T12:40:11.053Z,7.84
2022-10-17T12:41:11.544Z,7.84
2022-10-17T12:42:11.031Z,7.41
2022-10-17T12:43:11.031Z,7.41
2022-10-17T12:44:11.031Z,7.17
2022-10-17T12:45:11.027Z,7.17
2022-10-17T12:46:11.044Z,8.46
2022-10-17T12:47:11.053Z,8.46
2022-10-17T12:48:11.080Z,7.97
2022-10-17T12:49:11.025Z,7.97
2022-10-17T12:50:11.026Z,7.97
2022-10-17T12:52:11.027Z,8.38
2022-10-17T12:53:14.343Z,8.38
2022-10-17T12:54:11.022Z,7.23
2022-10-17T12:55:12.795Z,7.23
2022-10-17T12:56:11.061Z,8.38
2022-10-17T12:57:11.061Z,8.38
2022-10-17T12:58:11.029Z,7.75
2022-10-17T12:59:11.006Z,7.75
2022-10-17T13:00:11.023Z,7.24
2022-10-17T13:01:23.919Z,7.24
2022-10-17T13:02:11.018Z,7.71
2022-10-17T13:03:11.078Z,7.71
2022-10-17T13:04:11.036Z,9.22
2022-10-17T13:05:11.022Z,9.22
2022-10-17T13:06:11.009Z,7.56
2022-10-17T13:07:11.001Z,7.56
2022-10-17T13:08:11.021Z,7.77
2022-10-17T13:09:10.998Z,7.77
2022-10-17T13:10:14.723Z,8.77
2022-10-17T13:11:11.016Z,8.77
2022-10-17T13:12:11.061Z,8.36
2022-10-17T13:13:11.000Z,8.36
2022-10-17T13:14:11.021Z,8.28
2022-10-17T13:15:10.996Z,8.28
2022-10-17T13:16:11.022Z,7.47
2022-10-17T13:17:10.992Z,7.47
2022-10-17T13:18:11.010Z,7.89
2022-10-17T13:19:11.012Z,7.89
2022-10-17T13:20:11.018Z,8.05
2022-10-17T13:21:10.982Z,8.05
2022-10-17T13:22:10.990Z,11.44
2022-10-17T13:23:10.984Z,11.44
2022-10-17T13:24:11.002Z,7.74