createdAt,value
2019-01-19T00:00:16.868Z,3.67
2019-01-19T00:03:39.396Z,4.00
2019-01-19T00:07:07.508Z,4.73
2019-01-19T00:11:08.120Z,4.13
2019-01-19T00:14:40.224Z,4.63
2019-01-19T00:18:29.154Z,3.83
2019-01-19T00:21:54.901Z,3.53
2019-01-19T00:25:15.869Z,3.50
2019-01-19T00:28:35.580Z,3.23
2019-01-19T00:31:49.933Z,3.70
2019-01-19T00:35:47.049Z,4.07
2019-01-19T00:39:08.725Z,5.33
2019-01-19T00:42:33.405Z,8.03
2019-01-19T00:46:17.772Z,8.10
2019-01-19T00:49:31.415Z,6.17
2019-01-19T00:53:12.280Z,5.20
2019-01-19T00:56:43.762Z,4.70
2019-01-19T00:59:52.372Z,4.47
2019-01-19T01:03:24.621Z,5.03
2019-01-19T01:06:59.275Z,4.67
2019-01-19T01:10:24.486Z,3.97
2019-01-19T01:14:11.099Z,4.13
2019-01-19T01:17:30.587Z,4.13
2019-01-19T01:21:20.650Z,3.27
2019-01-19T01:25:04.686Z,3.40
2019-01-19T01:28:38.173Z,3.60
2019-01-19T01:31:52.244Z,4.07
2019-01-19T01:35:32.773Z,4.20
2019-01-19T01:39:06.169Z,3.47
2019-01-19T01:42:45.077Z,3.40
2019-01-19T01:46:12.271Z,4.10
2019-01-19T01:49:46.765Z,3.50
2019-01-19T01:53:23.823Z,3.50
2019-01-19T01:56:27.827Z,3.87
2019-01-19T01:59:55.391Z,3.30
2019-01-19T02:03:46.468Z,3.93
2019-01-19T02:07:27.797Z,3.10
2019-01-19T02:11:26.972Z,3.60
2019-01-19T02:14:44.754Z,3.23
2019-01-19T02:18:27.126Z,3.40
2019-01-19T02:22:11.920Z,2.80
2019-01-19T02:26:01.519Z,3.13
2019-01-19T02:29:42.267Z,3.97
2019-01-19T02:33:18.678Z,3.23
2019-01-19T02:36:58.093Z,3.00
2019-01-19T02:40:30.504Z,3.30
2019-01-19T02:44:30.896Z,3.67
2019-01-19T02:48:08.550Z,4.87
2019-01-19T02:51:32.202Z,3.83
2019-01-19T02:55:36.161Z,4.90
2019-01-19T02:59:13.263Z,5.17
2019-01-19T03:02:36.950Z,6.30
2019-01-19T03:06:03.433Z,6.40
2019-01-19T03:09:41.706Z,6.93
2019-01-19T03:13:12.125Z,6.33
2019-01-19T03:16:39.713Z,7.03
2019-01-19T03:19:59.019Z,7.27
2019-01-19T03:23:15.383Z,5.60
2019-01-19T03:27:06.731Z,6.63
2019-01-19T03:31:06.809Z,7.30
2019-01-19T03:34:42.857Z,5.97
2019-01-19T03:38:14.178Z,6.57
2019-01-19T03:41:56.745Z,6.37
2019-01-19T03:45:23.001Z,5.90
2019-01-19T03:49:09.071Z,5.93
2019-01-19T03:52:24.582Z,7.00
2019-01-19T03:56:14.898Z,7.33
2019-01-19T03:59:35.735Z,6.83
2019-01-19T04:03:20.469Z,6.83
2019-01-19T04:06:42.708Z,7.67
2019-01-19T04:10:20.427Z,6.60
2019-01-19T04:14:00.391Z,6.30
2019-01-19T04:17:37.355Z,7.30
2019-01-19T04:21:20.948Z,7.70
2019-01-19T04:24:52.285Z,7.37
2019-01-19T04:27:56.438Z,8.33
2019-01-19T04:31:00.642Z,9.90
2019-01-19T04:34:05.069Z,10.63
2019-01-19T04:37:09.454Z,10.67
2019-01-19T04:40:14.275Z,11.37
2019-01-19T04:43:18.749Z,12.07
2019-01-19T04:46:23.118Z,13.30
2019-01-19T04:49:27.628Z,12.70
2019-01-19T04:52:31.527Z,11.87
2019-01-19T04:55:35.615Z,11.77
2019-01-19T04:58:39.622Z,12.87
2019-01-19T05:01:43.679Z,13.23
2019-01-19T05:04:47.494Z,12.93
2019-01-19T05:07:51.376Z,13.17
2019-01-19T05:10:55.268Z,12.67
2019-01-19T05:13:59.195Z,13.17
2019-01-19T05:17:03.463Z,14.50
2019-01-19T05:20:08.904Z,14.87
2019-01-19T05:23:12.791Z,14.50
2019-01-19T05:26:17.265Z,16.07
2019-01-19T05:29:21.085Z,16.97
2019-01-19T05:32:25.671Z,17.03
2019-01-19T05:35:30.156Z,17.33
2019-01-19T05:38:34.284Z,17.67
2019-01-19T05:41:38.267Z,16.70
2019-01-19T05:44:42.081Z,18.40
2019-01-19T05:47:45.961Z,16.53
2019-01-19T05:50:49.800Z,17.10
2019-01-19T05:53:53.699Z,17.37
2019-01-19T05:56:57.627Z,19.63
2019-01-19T06:00:01.524Z,19.80
2019-01-19T06:03:06.169Z,20.37
2019-01-19T06:06:10.439Z,19.23
2019-01-19T06:09:14.405Z,20.17
2019-01-19T06:12:18.276Z,21.40
2019-01-19T06:15:23.340Z,21.33
2019-01-19T06:18:28.330Z,21.37
2019-01-19T06:21:35.527Z,22.37
2019-01-19T06:24:39.524Z,21.00
2019-01-19T06:27:43.819Z,22.53
2019-01-19T06:30:47.611Z,23.00
2019-01-19T06:33:51.515Z,23.67
2019-01-19T06:36:55.478Z,25.27
2019-01-19T06:39:59.388Z,27.17
2019-01-19T06:43:03.197Z,28.03
2019-01-19T06:46:07.173Z,28.73
2019-01-19T06:49:11.107Z,28.67
2019-01-19T06:52:15.099Z,31.07
2019-01-19T06:55:22.077Z,41.13
2019-01-19T06:58:25.980Z,40.30
2019-01-19T07:01:29.944Z,34.37
2019-01-19T07:04:33.787Z,31.03
2019-01-19T07:07:37.761Z,32.17
2019-01-19T07:10:41.648Z,31.30
2019-01-19T07:13:45.466Z,29.93
2019-01-19T07:16:49.295Z,31.70
2019-01-19T07:19:53.158Z,29.87
2019-01-19T07:22:57.105Z,30.40
2019-01-19T07:26:00.933Z,30.37
2019-01-19T07:29:04.880Z,31.27
2019-01-19T07:32:08.880Z,31.40
2019-01-19T07:35:12.901Z,32.90
2019-01-19T07:38:16.821Z,34.90
2019-01-19T07:41:20.707Z,33.47
2019-01-19T07:44:24.556Z,31.57
2019-01-19T07:47:28.613Z,33.47
2019-01-19T07:50:32.493Z,32.63
2019-01-19T07:53:36.471Z,31.37
2019-01-19T07:56:40.387Z,31.47
2019-01-19T07:59:44.278Z,34.40
2019-01-19T08:02:48.218Z,37.17
2019-01-19T08:05:52.127Z,35.17
2019-01-19T08:08:56.890Z,35.20
2019-01-19T08:12:00.771Z,39.37
2019-01-19T08:15:05.711Z,38.03
2019-01-19T08:18:09.654Z,34.13
2019-01-19T08:21:13.486Z,38.20
2019-01-19T08:24:17.370Z,39.00
2019-01-19T08:27:21.257Z,37.30
2019-01-19T08:30:27.597Z,38.40
2019-01-19T08:33:31.693Z,36.80
2019-01-19T08:36:35.653Z,39.90
2019-01-19T08:39:39.619Z,37.13
2019-01-19T08:42:43.686Z,38.33
2019-01-19T08:45:49.627Z,38.13
2019-01-19T08:48:53.613Z,41.00
2019-01-19T08:51:57.503Z,37.40
2019-01-19T08:55:01.291Z,37.57
2019-01-19T08:58:05.580Z,36.97
2019-01-19T09:01:09.526Z,37.67
2019-01-19T09:04:13.425Z,37.20
2019-01-19T09:07:17.304Z,37.33
2019-01-19T09:10:21.674Z,37.90
2019-01-19T09:13:25.621Z,34.67
2019-01-19T09:16:29.575Z,34.03
2019-01-19T09:19:33.455Z,33.17
2019-01-19T09:22:37.432Z,32.83
2019-01-19T09:25:41.330Z,32.43
2019-01-19T09:28:45.262Z,32.60
2019-01-19T09:31:49.133Z,32.90
2019-01-19T09:34:53.019Z,31.20
2019-01-19T09:37:56.955Z,30.00
2019-01-19T09:41:01.031Z,29.60
2019-01-19T09:44:05.690Z,28.90
2019-01-19T09:47:09.749Z,27.57
2019-01-19T09:50:14.934Z,25.33
2019-01-19T09:53:18.827Z,24.57
2019-01-19T09:56:22.775Z,24.23
2019-01-19T09:59:26.668Z,23.73
2019-01-19T10:02:30.635Z,23.50
2019-01-19T10:05:34.635Z,21.30
2019-01-19T10:08:38.532Z,22.40
2019-01-19T10:11:42.483Z,23.67
2019-01-19T10:14:46.344Z,22.77
2019-01-19T10:17:50.408Z,22.47
2019-01-19T10:20:54.665Z,21.03
2019-01-19T10:23:58.629Z,23.10
2019-01-19T10:27:02.518Z,22.50
2019-01-19T10:30:09.445Z,22.40
2019-01-19T10:33:13.411Z,21.80
2019-01-19T10:36:17.282Z,20.73
2019-01-19T10:39:21.165Z,21.93
2019-01-19T10:42:25.042Z,20.90
2019-01-19T10:45:28.956Z,21.67
2019-01-19T10:48:32.836Z,21.73
2019-01-19T10:51:36.895Z,22.13
2019-01-19T10:54:40.879Z,20.90
2019-01-19T10:57:44.916Z,20.63
2019-01-19T11:00:48.808Z,22.17
2019-01-19T11:03:53.697Z,22.93
2019-01-19T11:06:57.597Z,23.53
2019-01-19T11:10:01.494Z,22.73
2019-01-19T11:13:05.556Z,21.90
2019-01-19T11:16:09.529Z,20.13
2019-01-19T11:19:13.413Z,21.30
2019-01-19T11:22:17.307Z,22.50
2019-01-19T11:25:21.240Z,22.47
2019-01-19T11:28:25.142Z,21.73
2019-01-19T11:31:29.024Z,20.53
2019-01-19T11:34:32.903Z,19.07
2019-01-19T11:37:36.799Z,19.60
2019-01-19T11:40:40.683Z,17.43
2019-01-19T11:43:44.491Z,18.77
2019-01-19T11:46:48.303Z,19.43
2019-01-19T11:49:52.127Z,18.03
2019-01-19T11:52:56.063Z,17.40
2019-01-19T11:56:00.048Z,17.73
2019-01-19T11:59:04.004Z,17.63
2019-01-19T12:02:07.890Z,17.70
2019-01-19T12:05:11.853Z,16.13
2019-01-19T12:08:19.671Z,15.00
2019-01-19T12:11:21.251Z,16.07
2019-01-19T12:14:25.069Z,15.30
2019-01-19T12:17:29.023Z,16.00
2019-01-19T12:20:35.706Z,16.20
2019-01-19T12:23:39.581Z,16.00
2019-01-19T12:26:43.464Z,15.23
2019-01-19T12:29:47.261Z,15.80
2019-01-19T12:32:51.146Z,17.07
2019-01-19T12:35:55.008Z,16.27
2019-01-19T12:38:58.823Z,16.80
2019-01-19T12:42:02.758Z,16.47
2019-01-19T12:45:09.824Z,15.97
2019-01-19T12:48:13.693Z,15.93
2019-01-19T12:51:17.576Z,16.20
2019-01-19T12:54:21.384Z,16.13
2019-01-19T12:57:25.283Z,16.30
2019-01-19T13:00:29.228Z,16.37
2019-01-19T13:03:33.196Z,16.40
2019-01-19T13:06:41.922Z,17.70
2019-01-19T13:09:52.484Z,17.00
2019-01-19T13:13:23.510Z,16.57
2019-01-19T13:17:07.004Z,18.37
2019-01-19T13:20:19.617Z,17.43
2019-01-19T13:23:51.233Z,16.70
2019-01-19T13:27:35.374Z,17.23
2019-01-19T13:31:10.364Z,17.87
2019-01-19T13:35:05.631Z,18.90
2019-01-19T13:38:45.442Z,18.73
2019-01-19T13:42:35.410Z,18.20
2019-01-19T13:46:03.968Z,19.07
2019-01-19T13:50:00.098Z,18.37
2019-01-19T13:53:31.671Z,18.37
2019-01-19T13:57:22.751Z,19.67
2019-01-19T14:00:55.711Z,18.27
2019-01-19T14:04:25.524Z,19.30
2019-01-19T14:08:13.391Z,20.10
2019-01-19T14:11:53.640Z,20.23
2019-01-19T14:15:35.564Z,19.00
2019-01-19T14:19:19.371Z,18.23
2019-01-19T14:23:08.662Z,19.37
2019-01-19T14:26:54.917Z,19.50
2019-01-19T14:30:45.709Z,20.43
2019-01-19T14:34:12.668Z,19.87
2019-01-19T14:37:58.535Z,20.00
2019-01-19T14:41:38.918Z,19.97
2019-01-19T14:45:00.989Z,21.37
2019-01-19T14:49:10.749Z,21.13
2019-01-19T14:52:48.623Z,20.43
2019-01-19T14:56:24.582Z,21.83
2019-01-19T14:59:50.739Z,22.03
2019-01-19T15:03:32.718Z,23.43
2019-01-19T15:07:20.732Z,22.27
2019-01-19T15:10:36.491Z,25.10
2019-01-19T15:14:14.360Z,24.03
2019-01-19T15:18:13.396Z,22.13
2019-01-19T15:21:34.270Z,22.10
2019-01-19T15:24:51.009Z,23.23
2019-01-19T15:28:43.541Z,22.50
2019-01-19T15:32:37.950Z,22.73
2019-01-19T15:36:21.599Z,21.43
2019-01-19T15:39:38.488Z,22.77
2019-01-19T15:43:08.472Z,23.27
2019-01-19T15:46:40.428Z,22.27
2019-01-19T15:50:31.721Z,24.10
2019-01-19T15:54:26.150Z,23.17
2019-01-19T15:58:20.477Z,25.00
2019-01-19T16:02:02.999Z,23.00
2019-01-19T16:05:17.463Z,24.10
2019-01-19T16:08:43.854Z,23.97
2019-01-19T16:12:24.822Z,31.00
2019-01-19T16:16:07.020Z,28.30
2019-01-19T16:19:33.145Z,25.40
2019-01-19T16:23:10.741Z,27.27
2019-01-19T16:26:58.635Z,27.53
2019-01-19T16:30:32.905Z,29.70
2019-01-19T16:34:01.606Z,29.23
2019-01-19T16:37:14.834Z,28.73
2019-01-19T16:40:34.199Z,26.80
2019-01-19T16:44:00.446Z,30.17
2019-01-19T16:47:51.439Z,30.80
2019-01-19T16:51:18.618Z,35.80
2019-01-19T16:54:57.744Z,33.33
2019-01-19T16:58:42.043Z,39.00
2019-01-19T17:02:36.297Z,39.60
2019-01-19T17:06:03.572Z,42.50
2019-01-19T17:09:34.534Z,38.73
2019-01-19T17:13:08.212Z,36.10
2019-01-19T17:17:05.441Z,38.70
2019-01-19T17:20:25.133Z,38.03
2019-01-19T17:24:31.788Z,38.03
2019-01-19T17:28:28.922Z,34.50
2019-01-19T17:32:08.330Z,30.97
2019-01-19T17:35:53.106Z,28.93
2019-01-19T17:39:40.368Z,28.33
2019-01-19T17:43:10.143Z,26.33
2019-01-19T17:46:50.595Z,27.93
2019-01-19T17:50:44.662Z,27.07
2019-01-19T17:54:33.096Z,25.17
2019-01-19T17:58:01.575Z,23.97
2019-01-19T18:01:30.342Z,28.87
2019-01-19T18:05:04.508Z,28.93
2019-01-19T18:08:26.376Z,27.17
2019-01-19T18:11:59.677Z,27.07
2019-01-19T18:15:37.577Z,27.57
2019-01-19T18:19:17.569Z,26.70
2019-01-19T18:22:57.108Z,25.33
2019-01-19T18:26:28.781Z,24.63
2019-01-19T18:30:30.665Z,25.40
2019-01-19T18:34:02.004Z,23.80
2019-01-19T18:37:52.414Z,27.57
2019-01-19T18:41:25.278Z,31.63
2019-01-19T18:44:58.248Z,28.70
2019-01-19T18:49:01.418Z,26.07
2019-01-19T18:52:29.537Z,23.37
2019-01-19T18:56:04.765Z,23.90
2019-01-19T18:59:55.928Z,22.17
2019-01-19T19:03:36.879Z,23.20
2019-01-19T19:07:17.033Z,23.47
2019-01-19T19:10:52.453Z,23.00
2019-01-19T19:14:38.441Z,23.23
2019-01-19T19:18:07.555Z,22.13
2019-01-19T19:21:21.308Z,23.47
2019-01-19T19:25:05.163Z,25.20
2019-01-19T19:28:44.145Z,26.43
2019-01-19T19:31:58.822Z,25.30
2019-01-19T19:35:37.840Z,27.10
2019-01-19T19:39:23.045Z,27.93
2019-01-19T19:43:03.655Z,26.40
2019-01-19T19:46:38.555Z,29.83
2019-01-19T19:50:29.301Z,25.63
2019-01-19T19:53:33.269Z,23.97
2019-01-19T19:56:35.691Z,23.87
2019-01-19T19:59:39.526Z,21.63
2019-01-19T20:02:43.330Z,22.63
2019-01-19T20:05:47.193Z,22.70
2019-01-19T20:08:51.008Z,24.00
2019-01-19T20:12:00.562Z,23.73
2019-01-19T20:15:05.749Z,23.57
2019-01-19T20:18:09.584Z,26.47
2019-01-19T20:21:13.479Z,28.23
2019-01-19T20:24:17.349Z,25.23
2019-01-19T20:27:21.164Z,21.67
2019-01-19T20:30:25.123Z,21.77
2019-01-19T20:33:29.031Z,22.10
2019-01-19T20:36:32.927Z,22.93
2019-01-19T20:39:36.816Z,24.70
2019-01-19T20:42:40.821Z,26.63
2019-01-19T20:45:44.704Z,27.57
2019-01-19T20:48:48.530Z,26.90
2019-01-19T20:51:52.357Z,25.27
2019-01-19T20:54:56.269Z,23.67
2019-01-19T20:58:00.180Z,23.10
2019-01-19T21:01:04.097Z,21.53
2019-01-19T21:04:07.998Z,22.20
2019-01-19T21:07:11.846Z,21.63
2019-01-19T21:10:15.821Z,20.97
2019-01-19T21:13:19.675Z,19.97
2019-01-19T21:16:23.495Z,20.63
2019-01-19T21:19:27.307Z,22.37
2019-01-19T21:22:31.205Z,22.13
2019-01-19T21:25:35.098Z,21.80
2019-01-19T21:28:38.985Z,19.83
2019-01-19T21:31:42.825Z,20.73
2019-01-19T21:34:46.631Z,18.77
2019-01-19T21:37:50.515Z,19.63
2019-01-19T21:40:54.320Z,22.00
2019-01-19T21:43:58.160Z,22.87
2019-01-19T21:47:02.062Z,23.90
2019-01-19T21:50:06.783Z,23.87
2019-01-19T21:53:10.682Z,24.27
2019-01-19T21:56:14.481Z,21.33
2019-01-19T21:59:18.310Z,22.70
2019-01-19T22:02:22.127Z,21.03
2019-01-19T22:05:25.945Z,22.20
2019-01-19T22:08:29.757Z,20.77
2019-01-19T22:11:33.563Z,20.47
2019-01-19T22:14:37.463Z,23.47
2019-01-19T22:17:41.444Z,21.23
2019-01-19T22:20:45.251Z,21.20
2019-01-19T22:23:49.047Z,20.90
2019-01-19T22:26:53.660Z,20.03
2019-01-19T22:29:57.473Z,20.00
2019-01-19T22:33:01.551Z,18.37
2019-01-19T22:36:05.439Z,20.80
2019-01-19T22:39:09.277Z,19.87
2019-01-19T22:42:13.097Z,24.87
2019-01-19T22:45:17.084Z,22.60
2019-01-19T22:48:20.900Z,20.93
2019-01-19T22:51:24.710Z,20.57
2019-01-19T22:54:28.516Z,20.60
2019-01-19T22:57:32.364Z,19.47
2019-01-19T23:01:04.214Z,19.77
2019-01-19T23:04:08.190Z,21.03
2019-01-19T23:07:12.012Z,20.90
2019-01-19T23:10:15.954Z,21.23
2019-01-19T23:13:19.870Z,20.90
2019-01-19T23:16:23.807Z,20.23
2019-01-19T23:19:27.667Z,20.20
2019-01-19T23:22:31.672Z,18.80
2019-01-19T23:25:35.539Z,18.73
2019-01-19T23:28:39.358Z,18.00
2019-01-19T23:31:43.434Z,19.17
2019-01-19T23:34:47.336Z,19.83
2019-01-19T23:37:51.228Z,22.53
2019-01-19T23:40:55.045Z,20.10
2019-01-19T23:43:58.995Z,19.23
2019-01-19T23:47:02.829Z,19.07
2019-01-19T23:50:06.771Z,19.07
2019-01-19T23:53:10.689Z,18.83
2019-01-19T23:56:14.504Z,20.30
2019-01-19T23:59:18.345Z,20.67
