createdAt,value
2019-01-14T00:00:07.728Z,86.16
2019-01-14T00:02:34.043Z,86.02
2019-01-14T00:05:00.356Z,85.84
2019-01-14T00:07:26.655Z,86.24
2019-01-14T00:09:52.959Z,86.68
2019-01-14T00:12:19.239Z,86.45
2019-01-14T00:14:45.536Z,87.02
2019-01-14T00:17:11.872Z,86.98
2019-01-14T00:19:38.187Z,87.36
2019-01-14T00:22:04.490Z,87.78
2019-01-14T00:24:30.801Z,87.91
2019-01-14T00:26:57.115Z,88.38
2019-01-14T00:29:23.406Z,88.78
2019-01-14T00:31:49.704Z,89.02
2019-01-14T00:34:16.027Z,89.47
2019-01-14T00:36:42.335Z,89.50
2019-01-14T00:39:08.635Z,89.67
2019-01-14T00:41:34.983Z,89.72
2019-01-14T00:44:01.291Z,89.31
2019-01-14T00:46:27.603Z,89.31
2019-01-14T00:48:53.904Z,89.05
2019-01-14T00:51:20.199Z,89.17
2019-01-14T00:53:46.536Z,89.21
2019-01-14T00:56:12.846Z,89.19
2019-01-14T00:58:39.165Z,89.65
2019-01-14T01:01:05.473Z,89.89
2019-01-14T01:03:31.773Z,90.14
2019-01-14T01:05:58.109Z,90.35
2019-01-14T01:08:24.402Z,90.00
2019-01-14T01:10:50.701Z,90.47
2019-01-14T01:13:17.002Z,90.41
2019-01-14T01:15:43.298Z,90.49
2019-01-14T01:18:09.639Z,91.00
2019-01-14T01:20:35.938Z,91.24
2019-01-14T01:23:02.249Z,90.99
2019-01-14T01:25:28.555Z,91.19
2019-01-14T01:27:54.849Z,91.06
2019-01-14T01:30:21.167Z,91.76
2019-01-14T01:32:47.470Z,91.95
2019-01-14T01:35:13.790Z,91.98
2019-01-14T01:37:40.111Z,92.36
2019-01-14T01:40:06.396Z,92.38
2019-01-14T01:42:32.696Z,92.06
2019-01-14T01:44:59.006Z,91.36
2019-01-14T01:47:25.326Z,90.85
2019-01-14T01:49:51.626Z,90.14
2019-01-14T01:52:17.948Z,89.52
2019-01-14T01:54:44.245Z,89.52
2019-01-14T01:57:10.544Z,89.69
2019-01-14T01:59:36.843Z,89.40
2019-01-14T02:02:03.157Z,88.87
2019-01-14T02:04:29.462Z,88.90
2019-01-14T02:06:55.755Z,88.33
2019-01-14T02:09:22.051Z,88.57
2019-01-14T02:11:48.356Z,88.49
2019-01-14T02:14:14.698Z,88.06
2019-01-14T02:16:41.017Z,87.78
2019-01-14T02:19:07.316Z,87.64
2019-01-14T02:21:33.621Z,87.77
2019-01-14T02:23:59.929Z,87.91
2019-01-14T02:26:26.252Z,88.33
2019-01-14T02:28:52.553Z,88.11
2019-01-14T02:31:18.847Z,87.56
2019-01-14T02:33:45.156Z,86.55
2019-01-14T02:36:11.452Z,86.52
2019-01-14T02:38:37.759Z,86.61
2019-01-14T02:41:04.091Z,87.15
2019-01-14T02:43:30.402Z,87.38
2019-01-14T02:45:56.708Z,87.75
2019-01-14T02:48:23.064Z,88.09
2019-01-14T02:50:49.362Z,88.55
2019-01-14T02:53:15.686Z,88.51
2019-01-14T02:55:42.000Z,89.06
2019-01-14T02:58:08.306Z,89.01
2019-01-14T03:00:34.605Z,89.42
2019-01-14T03:03:00.902Z,90.22
2019-01-14T03:05:27.258Z,90.47
2019-01-14T03:07:53.497Z,90.24
2019-01-14T03:10:19.810Z,90.44
2019-01-14T03:12:46.109Z,90.22
2019-01-14T03:15:12.409Z,89.97
2019-01-14T03:17:38.730Z,90.38
2019-01-14T03:20:05.043Z,90.43
2019-01-14T03:22:31.336Z,89.95
2019-01-14T03:24:58.129Z,89.51
2019-01-14T03:27:23.954Z,89.19
2019-01-14T03:29:50.250Z,88.94
2019-01-14T03:32:16.573Z,89.04
2019-01-14T03:34:42.886Z,88.90
2019-01-14T03:37:09.185Z,88.84
2019-01-14T03:39:35.488Z,88.73
2019-01-14T03:42:01.802Z,89.28
2019-01-14T03:44:28.114Z,89.00
2019-01-14T03:46:54.413Z,88.71
2019-01-14T03:49:20.723Z,88.67
2019-01-14T03:51:47.029Z,88.53
2019-01-14T03:54:13.324Z,88.27
2019-01-14T03:56:39.645Z,87.45
2019-01-14T03:59:05.945Z,87.45
2019-01-14T04:01:32.245Z,87.62
2019-01-14T04:03:58.551Z,87.87
2019-01-14T04:06:24.842Z,88.13
2019-01-14T04:08:51.140Z,88.21
2019-01-14T04:11:17.442Z,87.96
2019-01-14T04:13:43.751Z,88.52
2019-01-14T04:16:10.068Z,88.95
2019-01-14T04:18:36.355Z,89.34
2019-01-14T04:21:02.673Z,89.55
2019-01-14T04:23:28.995Z,89.50
2019-01-14T04:25:55.295Z,89.62
2019-01-14T04:28:21.596Z,89.67
2019-01-14T04:30:47.896Z,90.34
2019-01-14T04:33:14.234Z,90.62
2019-01-14T04:35:40.551Z,90.70
2019-01-14T04:38:06.863Z,90.36
2019-01-14T04:40:33.165Z,89.99
2019-01-14T04:42:59.465Z,89.88
2019-01-14T04:45:25.779Z,89.79
2019-01-14T04:47:52.082Z,89.71
2019-01-14T04:50:18.393Z,89.77
2019-01-14T04:52:44.689Z,89.43
2019-01-14T04:55:10.998Z,89.31
2019-01-14T04:57:37.303Z,89.34
2019-01-14T05:00:03.628Z,88.90
2019-01-14T05:02:29.937Z,88.56
2019-01-14T05:04:56.241Z,88.78
2019-01-14T05:07:29.317Z,88.41
2019-01-14T05:09:48.835Z,88.65
2019-01-14T05:12:15.133Z,88.94
2019-01-14T05:14:41.436Z,89.33
2019-01-14T05:17:07.756Z,88.99
2019-01-14T05:19:34.059Z,88.74
2019-01-14T05:22:00.371Z,88.95
2019-01-14T05:24:26.664Z,89.06
2019-01-14T05:26:52.982Z,88.76
2019-01-14T05:29:19.289Z,88.67
2019-01-14T05:31:45.602Z,88.79
2019-01-14T05:34:11.902Z,88.68
2019-01-14T05:36:38.196Z,88.08
2019-01-14T05:39:04.521Z,88.14
2019-01-14T05:41:30.822Z,88.03
2019-01-14T05:43:57.199Z,87.77
2019-01-14T05:46:23.509Z,87.91
2019-01-14T05:48:49.811Z,87.57
2019-01-14T05:51:16.108Z,87.29
2019-01-14T05:53:42.429Z,87.36
2019-01-14T05:56:08.730Z,87.35
2019-01-14T05:58:37.005Z,87.13
2019-01-14T06:01:01.798Z,87.29
2019-01-14T06:03:28.069Z,87.19
2019-01-14T06:05:54.368Z,86.89
2019-01-14T06:08:20.680Z,86.94
2019-01-14T06:10:46.985Z,87.04
2019-01-14T06:13:13.298Z,86.46
2019-01-14T06:15:39.612Z,85.97
2019-01-14T06:18:05.913Z,85.76
2019-01-14T06:20:32.225Z,85.52
2019-01-14T06:22:58.538Z,84.99
2019-01-14T06:25:24.858Z,84.15
2019-01-14T06:27:51.160Z,83.38
2019-01-14T06:30:17.463Z,83.22
2019-01-14T06:32:43.779Z,83.08
2019-01-14T06:35:10.092Z,82.45
2019-01-14T06:37:36.388Z,82.42
2019-01-14T06:40:02.692Z,83.31
2019-01-14T06:42:28.984Z,84.03
2019-01-14T06:44:55.286Z,83.92
2019-01-14T06:47:21.584Z,84.09
2019-01-14T06:49:47.879Z,84.36
2019-01-14T06:52:14.184Z,84.51
2019-01-14T06:54:40.485Z,84.48
2019-01-14T06:57:06.810Z,84.95
2019-01-14T06:59:33.137Z,85.33
2019-01-14T07:01:59.432Z,85.36
2019-01-14T07:04:25.752Z,85.05
2019-01-14T07:06:52.053Z,84.88
2019-01-14T07:09:18.358Z,85.30
2019-01-14T07:11:44.693Z,85.51
2019-01-14T07:14:10.997Z,85.17
2019-01-14T07:16:37.299Z,85.75
2019-01-14T07:19:03.602Z,86.17
2019-01-14T07:21:29.930Z,85.79
2019-01-14T07:23:56.233Z,85.04
2019-01-14T07:26:22.550Z,84.57
2019-01-14T07:28:48.876Z,83.55
2019-01-14T07:31:15.167Z,82.09
2019-01-14T07:33:41.477Z,80.94
2019-01-14T07:36:07.797Z,80.86
2019-01-14T07:38:34.095Z,80.84
2019-01-14T07:41:00.394Z,81.54
2019-01-14T07:43:26.689Z,81.25
2019-01-14T07:45:52.995Z,82.76
2019-01-14T07:48:19.313Z,81.20
2019-01-14T07:50:45.620Z,80.61
2019-01-14T07:53:11.944Z,80.57
2019-01-14T07:55:38.253Z,81.26
2019-01-14T07:58:04.558Z,80.48
2019-01-14T08:00:30.874Z,80.27
2019-01-14T08:02:57.174Z,80.46
2019-01-14T08:05:23.468Z,79.84
2019-01-14T08:07:49.790Z,79.84
2019-01-14T08:10:16.092Z,79.98
2019-01-14T08:12:42.394Z,79.76
2019-01-14T08:15:08.708Z,79.88
2019-01-14T08:17:35.027Z,77.43
2019-01-14T08:20:01.354Z,76.90
2019-01-14T08:22:27.642Z,76.06
2019-01-14T08:24:53.945Z,74.51
2019-01-14T08:27:20.244Z,72.86
2019-01-14T08:29:46.562Z,71.23
2019-01-14T08:32:12.870Z,70.54
2019-01-14T08:34:39.170Z,70.98
2019-01-14T08:37:05.488Z,71.83
2019-01-14T08:39:31.805Z,71.11
2019-01-14T08:41:58.108Z,70.95
2019-01-14T08:44:24.404Z,71.48
2019-01-14T08:46:50.715Z,70.66
2019-01-14T08:49:17.030Z,72.49
2019-01-14T08:51:43.361Z,72.65
2019-01-14T08:54:09.680Z,73.05
2019-01-14T08:56:36.005Z,72.53
2019-01-14T08:59:02.320Z,72.41
2019-01-14T09:01:28.630Z,74.07
2019-01-14T09:03:54.933Z,71.94
2019-01-14T09:06:21.263Z,71.85
2019-01-14T09:08:47.577Z,71.58
2019-01-14T09:11:13.892Z,71.38
2019-01-14T09:13:40.194Z,71.40
2019-01-14T09:16:06.491Z,71.66
2019-01-14T09:18:32.812Z,71.51
2019-01-14T09:20:59.127Z,72.27
2019-01-14T09:23:25.436Z,72.41
2019-01-14T09:25:53.991Z,72.55
2019-01-14T09:28:18.059Z,73.43
2019-01-14T09:30:44.359Z,72.73
2019-01-14T09:33:10.655Z,72.54
2019-01-14T09:35:36.982Z,72.85
2019-01-14T09:38:03.287Z,72.66
2019-01-14T09:40:29.612Z,72.95
2019-01-14T09:42:55.912Z,72.92
2019-01-14T09:45:22.223Z,72.50
2019-01-14T09:47:48.530Z,72.45
2019-01-14T09:50:14.842Z,72.62
2019-01-14T09:52:41.167Z,72.91
2019-01-14T09:55:07.454Z,73.04
2019-01-14T09:57:34.731Z,72.72
2019-01-14T10:00:00.163Z,72.80
2019-01-14T10:02:26.433Z,72.55
2019-01-14T10:04:52.711Z,72.52
2019-01-14T10:07:19.192Z,72.66
2019-01-14T10:09:45.491Z,73.22
2019-01-14T10:12:11.797Z,73.59
2019-01-14T10:14:38.099Z,74.09
2019-01-14T10:17:04.411Z,73.58
2019-01-14T10:19:30.707Z,73.97
2019-01-14T10:21:57.014Z,74.48
2019-01-14T10:24:23.320Z,74.13
2019-01-14T10:26:49.630Z,73.68
2019-01-14T10:29:15.923Z,73.98
2019-01-14T10:31:42.216Z,73.39
2019-01-14T10:34:08.521Z,73.52
2019-01-14T10:36:34.852Z,73.31
2019-01-14T10:39:01.213Z,73.19
2019-01-14T10:41:27.523Z,73.12
2019-01-14T10:43:53.838Z,72.46
2019-01-14T10:46:20.137Z,72.81
2019-01-14T10:48:46.604Z,72.93
2019-01-14T10:51:12.914Z,73.10
2019-01-14T10:53:39.233Z,73.19
2019-01-14T10:56:05.546Z,72.82
2019-01-14T10:58:32.128Z,72.22
2019-01-14T11:00:58.384Z,72.42
2019-01-14T11:03:24.681Z,72.33
2019-01-14T11:05:51.045Z,72.75
2019-01-14T11:08:17.291Z,73.15
2019-01-14T11:10:43.619Z,72.73
2019-01-14T11:13:09.910Z,73.24
2019-01-14T11:15:36.202Z,73.48
2019-01-14T11:18:02.519Z,73.74
2019-01-14T11:20:28.825Z,73.53
2019-01-14T11:22:55.179Z,73.18
2019-01-14T11:25:21.486Z,73.04
2019-01-14T11:27:47.786Z,72.86
2019-01-14T11:30:14.199Z,72.60
2019-01-14T11:32:40.468Z,72.09
2019-01-14T11:35:06.769Z,72.18
2019-01-14T11:37:33.067Z,72.29
2019-01-14T11:39:59.368Z,73.43
2019-01-14T11:42:25.660Z,73.92
2019-01-14T11:44:51.971Z,74.14
2019-01-14T11:47:18.283Z,74.56
2019-01-14T11:49:44.581Z,74.83
2019-01-14T11:52:10.912Z,75.31
2019-01-14T11:54:37.226Z,75.98
2019-01-14T11:57:03.525Z,76.47
2019-01-14T11:59:29.824Z,76.72
2019-01-14T12:01:56.138Z,77.55
2019-01-14T12:04:22.441Z,77.75
2019-01-14T12:06:48.755Z,78.24
2019-01-14T12:09:15.096Z,78.57
2019-01-14T12:11:41.420Z,78.69
2019-01-14T12:14:07.708Z,79.02
2019-01-14T12:16:34.042Z,79.49
2019-01-14T12:19:00.341Z,79.61
2019-01-14T12:21:26.708Z,80.19
2019-01-14T12:23:53.031Z,80.81
2019-01-14T12:26:19.395Z,80.55
2019-01-14T12:28:45.693Z,80.81
2019-01-14T12:31:12.002Z,80.52
2019-01-14T12:33:38.318Z,79.79
2019-01-14T12:36:04.611Z,79.50
2019-01-14T12:38:30.911Z,79.26
2019-01-14T12:40:57.250Z,79.47
2019-01-14T12:43:23.546Z,79.28
2019-01-14T12:45:49.853Z,79.11
2019-01-14T12:48:16.165Z,79.12
2019-01-14T12:50:42.515Z,79.02
2019-01-14T12:53:08.788Z,78.96
2019-01-14T12:55:35.114Z,78.82
2019-01-14T12:58:01.413Z,79.15
2019-01-14T13:00:27.730Z,79.57
2019-01-14T13:02:58.294Z,80.07
2019-01-14T13:05:20.365Z,80.46
2019-01-14T13:07:46.665Z,80.63
2019-01-14T13:10:12.962Z,81.01
2019-01-14T13:12:39.255Z,81.25
2019-01-14T13:15:05.553Z,81.29
2019-01-14T13:17:31.883Z,81.53
2019-01-14T13:19:58.194Z,81.32
2019-01-14T13:22:24.503Z,81.24
2019-01-14T13:24:50.810Z,81.35
2019-01-14T13:27:17.124Z,81.59
2019-01-14T13:29:43.435Z,81.66
2019-01-14T13:32:09.750Z,81.55
2019-01-14T13:34:36.038Z,81.66
2019-01-14T13:37:02.343Z,81.46
2019-01-14T13:39:33.908Z,81.15
2019-01-14T13:41:54.943Z,81.53
2019-01-14T13:44:21.258Z,81.29
2019-01-14T13:46:47.561Z,81.44
2019-01-14T13:49:13.868Z,81.23
2019-01-14T13:51:40.174Z,81.60
2019-01-14T13:54:06.481Z,81.49
2019-01-14T13:56:32.799Z,81.50
2019-01-14T13:58:59.109Z,81.44
2019-01-14T14:01:25.412Z,81.36
2019-01-14T14:03:51.722Z,81.37
2019-01-14T14:06:18.043Z,81.53
2019-01-14T14:08:44.334Z,81.64
2019-01-14T14:11:10.636Z,81.45
2019-01-14T14:13:36.965Z,81.83
2019-01-14T14:16:03.270Z,81.76
2019-01-14T14:18:29.569Z,81.66
2019-01-14T14:20:55.903Z,81.23
2019-01-14T14:23:22.248Z,81.33
2019-01-14T14:25:48.535Z,81.32
2019-01-14T14:28:14.843Z,81.39
2019-01-14T14:30:41.155Z,81.71
2019-01-14T14:33:07.453Z,81.83
2019-01-14T14:35:33.772Z,81.68
2019-01-14T14:38:01.310Z,81.80
2019-01-14T14:40:26.394Z,81.64
2019-01-14T14:42:52.692Z,81.86
2019-01-14T14:45:19.002Z,81.97
2019-01-14T14:47:45.318Z,82.15
2019-01-14T14:50:11.612Z,82.37
2019-01-14T14:52:37.933Z,82.52
2019-01-14T14:55:04.228Z,82.69
2019-01-14T14:57:30.534Z,82.43
2019-01-14T14:59:56.881Z,82.53
2019-01-14T15:02:23.170Z,82.39
2019-01-14T15:04:49.484Z,82.64
2019-01-14T15:07:15.791Z,82.46
2019-01-14T15:09:42.081Z,82.43
2019-01-14T15:12:08.384Z,82.43
2019-01-14T15:14:34.679Z,82.44
2019-01-14T15:17:00.978Z,82.43
2019-01-14T15:19:27.269Z,82.44
2019-01-14T15:21:53.573Z,82.48
2019-01-14T15:24:19.887Z,82.20
2019-01-14T15:26:46.194Z,82.09
2019-01-14T15:29:12.488Z,82.09
2019-01-14T15:31:38.802Z,82.26
2019-01-14T15:34:05.095Z,82.25
2019-01-14T15:36:31.394Z,82.38
2019-01-14T15:38:57.709Z,82.29
2019-01-14T15:41:24.032Z,82.29
2019-01-14T15:43:50.310Z,82.27
2019-01-14T15:46:16.602Z,82.22
2019-01-14T15:48:42.905Z,81.95
2019-01-14T15:51:09.253Z,81.82
2019-01-14T15:53:35.568Z,81.65
2019-01-14T15:56:01.864Z,82.12
2019-01-14T15:58:28.175Z,82.49
2019-01-14T16:00:54.483Z,82.46
2019-01-14T16:03:20.779Z,83.03
2019-01-14T16:05:47.076Z,82.42
2019-01-14T16:08:13.552Z,82.29
2019-01-14T16:10:39.853Z,82.21
2019-01-14T16:13:06.172Z,82.39
2019-01-14T16:15:32.481Z,82.29
2019-01-14T16:17:58.781Z,82.17
2019-01-14T16:20:26.119Z,82.24
2019-01-14T16:22:52.403Z,82.15
2019-01-14T16:25:18.714Z,82.00
2019-01-14T16:27:45.007Z,82.18
2019-01-14T16:30:11.319Z,82.80
2019-01-14T16:32:37.623Z,82.90
2019-01-14T16:35:03.917Z,82.94
2019-01-14T16:37:30.231Z,83.12
2019-01-14T16:39:56.539Z,83.26
2019-01-14T16:42:22.846Z,83.20
2019-01-14T16:44:49.147Z,83.47
2019-01-14T16:47:23.457Z,83.75
2019-01-14T16:49:48.803Z,84.07
2019-01-14T16:52:15.150Z,84.03
2019-01-14T16:54:41.461Z,83.93
2019-01-14T16:57:07.759Z,83.93
2019-01-14T16:59:34.066Z,84.04
2019-01-14T17:02:00.372Z,83.71
2019-01-14T17:04:26.665Z,83.83
2019-01-14T17:06:52.959Z,83.56
2019-01-14T17:09:19.258Z,83.74
2019-01-14T17:11:45.552Z,83.56
2019-01-14T17:14:11.938Z,83.54
2019-01-14T17:16:38.231Z,83.77
2019-01-14T17:19:04.541Z,83.68
2019-01-14T17:21:30.837Z,83.83
2019-01-14T17:23:57.135Z,84.08
2019-01-14T17:26:23.450Z,84.37
2019-01-14T17:28:49.857Z,84.27
2019-01-14T17:31:16.169Z,84.07
2019-01-14T17:33:42.524Z,84.10
2019-01-14T17:36:08.820Z,84.27
2019-01-14T17:38:35.120Z,84.42
2019-01-14T17:41:01.414Z,84.99
2019-01-14T17:43:27.729Z,85.44
2019-01-14T17:45:54.114Z,85.59
2019-01-14T17:48:20.426Z,85.73
2019-01-14T17:50:46.719Z,85.72
2019-01-14T17:53:13.023Z,85.59
2019-01-14T17:55:39.634Z,85.56
2019-01-14T17:58:06.010Z,85.60
2019-01-14T18:00:32.367Z,86.06
2019-01-14T18:02:58.677Z,86.06
2019-01-14T18:05:24.977Z,86.18
2019-01-14T18:07:51.279Z,86.36
2019-01-14T18:10:18.860Z,86.39
2019-01-14T18:12:43.895Z,86.14
2019-01-14T18:15:10.199Z,86.32
2019-01-14T18:17:36.501Z,86.42
2019-01-14T18:20:13.102Z,86.43
2019-01-14T18:22:39.514Z,86.49
2019-01-14T18:25:05.929Z,86.52
2019-01-14T18:27:32.779Z,86.18
2019-01-14T18:29:58.969Z,86.12
2019-01-14T18:32:25.274Z,86.50
2019-01-14T18:34:51.581Z,86.79
2019-01-14T18:37:17.898Z,86.54
2019-01-14T18:39:44.213Z,86.54
2019-01-14T18:42:10.533Z,86.50
2019-01-14T18:44:37.162Z,86.79
2019-01-14T18:47:03.476Z,86.52
2019-01-14T18:49:31.258Z,86.64
2019-01-14T18:51:56.648Z,86.73
2019-01-14T18:54:22.923Z,86.66
2019-01-14T18:56:49.256Z,86.53
2019-01-14T18:59:15.886Z,86.73
2019-01-14T19:01:42.196Z,86.96
2019-01-14T19:04:08.504Z,87.00
2019-01-14T19:06:34.793Z,87.00
2019-01-14T19:09:01.091Z,87.20
2019-01-14T19:11:27.438Z,86.98
2019-01-14T19:13:53.707Z,87.24
2019-01-14T19:16:20.013Z,89.59
2019-01-14T19:18:46.358Z,89.43
2019-01-14T19:21:12.667Z,89.01
2019-01-14T19:23:38.980Z,88.91
2019-01-14T19:26:05.289Z,88.16
2019-01-14T19:28:31.602Z,88.24
2019-01-14T19:30:57.914Z,88.72
2019-01-14T19:33:24.219Z,87.26
2019-01-14T19:35:50.862Z,88.31
2019-01-14T19:38:17.311Z,88.04
2019-01-14T19:40:43.616Z,87.82
2019-01-14T19:43:09.919Z,86.51
2019-01-14T19:45:36.206Z,84.64
2019-01-14T19:48:02.526Z,84.03
2019-01-14T19:50:28.813Z,83.37
2019-01-14T19:52:55.172Z,82.69
2019-01-14T19:55:21.468Z,82.78
2019-01-14T19:57:47.903Z,81.12
2019-01-14T20:00:14.270Z,81.50
2019-01-14T20:02:40.562Z,81.61
2019-01-14T20:05:06.859Z,81.34
2019-01-14T20:07:36.325Z,81.75
2019-01-14T20:10:02.636Z,80.30
2019-01-14T20:12:28.945Z,80.54
2019-01-14T20:14:55.246Z,80.14
2019-01-14T20:17:21.560Z,80.46
2019-01-14T20:19:47.874Z,78.78
2019-01-14T20:22:15.139Z,79.01
2019-01-14T20:24:41.462Z,79.63
2019-01-14T20:27:07.940Z,79.90
2019-01-14T20:29:34.237Z,79.78
2019-01-14T20:32:00.538Z,78.29
2019-01-14T20:34:26.837Z,78.82
2019-01-14T20:36:53.198Z,79.02
2019-01-14T20:39:19.436Z,79.27
2019-01-14T20:41:45.913Z,78.86
2019-01-14T20:44:12.234Z,78.60
2019-01-14T20:46:38.529Z,78.58
2019-01-14T20:49:04.945Z,78.48
2019-01-14T20:51:31.239Z,78.61
2019-01-14T20:53:57.542Z,78.08
2019-01-14T20:56:23.867Z,78.98
2019-01-14T20:58:50.118Z,78.91
2019-01-14T21:01:16.414Z,79.24
2019-01-14T21:03:42.729Z,79.26
2019-01-14T21:06:09.056Z,78.32
2019-01-14T21:08:35.361Z,79.42
2019-01-14T21:11:01.665Z,79.84
2019-01-14T21:13:27.978Z,80.33
2019-01-14T21:15:54.277Z,80.79
2019-01-14T21:18:20.762Z,79.99
2019-01-14T21:20:47.075Z,80.83
2019-01-14T21:23:13.371Z,80.52
2019-01-14T21:25:39.755Z,80.36
2019-01-14T21:28:06.055Z,79.32
2019-01-14T21:30:32.385Z,80.21
2019-01-14T21:32:58.735Z,80.30
2019-01-14T21:35:25.352Z,79.96
2019-01-14T21:37:51.574Z,79.12
2019-01-14T21:40:17.883Z,77.33
2019-01-14T21:42:44.197Z,77.19
2019-01-14T21:45:10.496Z,76.00
2019-01-14T21:47:36.801Z,75.15
2019-01-14T21:50:03.125Z,73.96
2019-01-14T21:52:29.548Z,73.56
2019-01-14T21:54:55.764Z,72.02
2019-01-14T21:57:22.067Z,71.80
2019-01-14T21:59:48.381Z,70.08
2019-01-14T22:02:14.677Z,69.37
2019-01-14T22:04:40.983Z,68.50
2019-01-14T22:07:07.372Z,68.74
2019-01-14T22:09:33.655Z,68.66
2019-01-14T22:12:00.158Z,69.04
2019-01-14T22:14:26.661Z,68.21
2019-01-14T22:16:52.902Z,68.74
2019-01-14T22:19:19.210Z,67.90
2019-01-14T22:21:45.513Z,68.73
2019-01-14T22:24:14.883Z,67.55
2019-01-14T22:26:41.201Z,68.22
2019-01-14T22:29:07.515Z,68.58
2019-01-14T22:31:33.862Z,68.53
2019-01-14T22:34:00.183Z,68.34
2019-01-14T22:36:26.551Z,67.94
2019-01-14T22:38:52.861Z,68.47
2019-01-14T22:41:19.179Z,68.43
2019-01-14T22:43:45.479Z,69.08
2019-01-14T22:46:11.816Z,68.50
2019-01-14T22:48:38.128Z,68.41
2019-01-14T22:51:04.455Z,68.40
2019-01-14T22:53:30.796Z,68.20
2019-01-14T22:55:57.089Z,67.88
2019-01-14T22:58:23.393Z,66.66
2019-01-14T23:00:49.693Z,67.19
2019-01-14T23:03:15.994Z,67.79
2019-01-14T23:05:42.287Z,68.60
2019-01-14T23:08:08.600Z,68.03
2019-01-14T23:10:34.911Z,67.19
2019-01-14T23:13:01.214Z,67.73
2019-01-14T23:15:27.507Z,66.96
2019-01-14T23:17:53.842Z,66.76
2019-01-14T23:20:20.135Z,66.13
2019-01-14T23:22:46.448Z,64.68
2019-01-14T23:25:12.762Z,64.70
2019-01-14T23:27:39.062Z,65.52
2019-01-14T23:30:07.067Z,65.32
2019-01-14T23:32:33.372Z,64.15
2019-01-14T23:34:59.666Z,63.59
2019-01-14T23:37:25.963Z,63.71
2019-01-14T23:39:52.272Z,64.44
2019-01-14T23:42:18.573Z,65.01
2019-01-14T23:44:44.870Z,65.30
2019-01-14T23:47:11.210Z,65.75
2019-01-14T23:49:38.463Z,66.21
2019-01-14T23:52:03.794Z,66.58
2019-01-14T23:54:36.776Z,67.19
2019-01-14T23:56:56.411Z,67.79
2019-01-14T23:59:22.741Z,67.87
