createdAt,value
2022-09-24T00:02:11.346Z,4.18
2022-09-24T00:04:39.373Z,4.63
2022-09-24T00:07:07.334Z,4.35
2022-09-24T00:09:35.236Z,4.53
2022-09-24T00:12:04.749Z,4.45
2022-09-24T00:14:33.147Z,4.28
2022-09-24T00:17:01.591Z,4.20
2022-09-24T00:19:30.236Z,4.90
2022-09-24T00:21:58.115Z,4.28
2022-09-24T00:24:42.738Z,4.90
2022-09-24T00:27:12.040Z,5.25
2022-09-24T00:29:39.932Z,5.68
2022-09-24T00:32:08.301Z,4.78
2022-09-24T00:34:36.262Z,5.40
2022-09-24T00:37:04.178Z,5.53
2022-09-24T00:39:32.144Z,4.57
2022-09-24T00:42:00.003Z,5.05
2022-09-24T00:44:54.167Z,5.60
2022-09-24T00:47:33.399Z,5.72
2022-09-24T00:50:16.737Z,4.88
2022-09-24T00:52:49.740Z,4.70
2022-09-24T00:55:19.797Z,5.22
2022-09-24T00:57:50.019Z,4.30
2022-09-24T01:00:21.984Z,5.55
2022-09-24T01:02:55.389Z,5.47
2022-09-24T01:05:23.557Z,4.53
2022-09-24T01:07:51.457Z,6.03
2022-09-24T01:10:39.321Z,5.55
2022-09-24T01:13:19.796Z,5.38
2022-09-24T01:15:51.644Z,4.88
2022-09-24T01:18:32.264Z,5.13
2022-09-24T01:21:27.000Z,5.40
2022-09-24T01:24:42.797Z,6.15
2022-09-24T01:27:17.422Z,5.55
2022-09-24T01:30:02.903Z,5.53
2022-09-24T01:32:37.245Z,5.03
2022-09-24T01:35:13.416Z,5.05
2022-09-24T01:37:45.259Z,5.28
2022-09-24T01:40:13.913Z,5.60
2022-09-24T01:42:46.154Z,5.55
2022-09-24T01:45:17.374Z,5.72
2022-09-24T01:47:45.878Z,5.40
2022-09-24T01:50:17.555Z,4.93
2022-09-24T01:52:53.014Z,5.30
2022-09-24T01:55:25.428Z,5.80
2022-09-24T01:57:58.273Z,5.30
2022-09-24T02:00:28.187Z,4.97
2022-09-24T02:03:01.470Z,4.68
2022-09-24T02:05:35.484Z,5.82
2022-09-24T02:08:09.080Z,5.32
2022-09-24T02:10:46.283Z,5.90
2022-09-24T02:13:17.508Z,6.50
2022-09-24T02:15:51.557Z,5.53
2022-09-24T02:18:23.093Z,6.10
2022-09-24T02:20:53.570Z,6.10
2022-09-24T02:23:21.958Z,5.93
2022-09-24T02:25:54.351Z,6.00
2022-09-24T02:28:22.738Z,4.95
2022-09-24T02:30:56.031Z,5.60
2022-09-24T02:33:44.320Z,5.45
2022-09-24T02:36:12.600Z,5.40
2022-09-24T02:38:40.525Z,5.43
2022-09-24T02:41:09.139Z,5.78
2022-09-24T02:43:37.103Z,6.13
2022-09-24T02:46:06.602Z,6.25
2022-09-24T02:48:34.655Z,5.28
2022-09-24T02:51:04.114Z,6.18
2022-09-24T02:53:32.334Z,6.00
2022-09-24T02:56:01.384Z,5.05
2022-09-24T02:58:29.841Z,5.70
2022-09-24T03:00:58.186Z,6.65
2022-09-24T03:03:27.741Z,6.60
2022-09-24T03:05:55.599Z,5.47
2022-09-24T03:08:24.649Z,6.70
2022-09-24T03:10:53.096Z,6.32
2022-09-24T03:13:21.044Z,6.38
2022-09-24T03:15:49.167Z,6.65
2022-09-24T03:18:17.263Z,6.38
2022-09-24T03:20:56.039Z,6.13
2022-09-24T03:23:24.046Z,6.03
2022-09-24T03:25:52.017Z,6.38
2022-09-24T03:28:20.024Z,6.35
2022-09-24T03:31:03.407Z,5.88
2022-09-24T03:33:33.768Z,5.43
2022-09-24T03:36:05.154Z,6.05
2022-09-24T03:38:33.757Z,6.13
2022-09-24T03:41:02.377Z,5.90
2022-09-24T03:43:31.271Z,6.13
2022-09-24T03:46:00.030Z,6.68
2022-09-24T03:48:30.045Z,6.40
2022-09-24T03:50:57.988Z,5.93
2022-09-24T03:53:27.267Z,6.15
2022-09-24T03:55:57.041Z,5.72
2022-09-24T03:58:26.079Z,6.65
2022-09-24T04:00:54.492Z,6.70
2022-09-24T04:03:22.725Z,6.28
2022-09-24T04:05:51.920Z,6.53
2022-09-24T04:08:20.054Z,7.25
2022-09-24T04:10:50.840Z,6.15
2022-09-24T04:13:19.742Z,6.13
2022-09-24T04:15:48.920Z,6.68
2022-09-24T04:18:17.248Z,6.35
2022-09-24T04:20:45.570Z,6.15
2022-09-24T04:23:13.653Z,6.10
2022-09-24T04:25:41.609Z,6.45
2022-09-24T04:28:11.907Z,6.10
2022-09-24T04:30:40.299Z,5.90
2022-09-24T04:33:09.336Z,5.82
2022-09-24T04:35:37.999Z,5.47
2022-09-24T04:38:06.204Z,5.93
2022-09-24T04:40:34.500Z,5.25
2022-09-24T04:43:03.467Z,6.07
2022-09-24T04:45:33.299Z,5.72
2022-09-24T04:48:01.583Z,6.57
2022-09-24T04:50:33.143Z,6.45
2022-09-24T04:53:02.417Z,6.10
2022-09-24T04:55:32.196Z,6.18
2022-09-24T04:58:00.471Z,5.38
2022-09-24T05:00:28.443Z,6.43
2022-09-24T05:03:03.657Z,6.55
2022-09-24T05:05:32.231Z,6.18
2022-09-24T05:08:01.329Z,7.55
2022-09-24T05:10:31.390Z,7.13
2022-09-24T05:12:59.310Z,7.10
2022-09-24T05:15:27.529Z,7.07
2022-09-24T05:17:55.416Z,6.25
2022-09-24T05:20:25.261Z,6.95
2022-09-24T05:22:53.254Z,7.10
2022-09-24T05:25:22.866Z,6.40
2022-09-24T05:27:51.772Z,6.80
2022-09-24T05:30:21.694Z,6.15
2022-09-24T05:32:52.299Z,5.85
2022-09-24T05:35:24.162Z,6.85
2022-09-24T05:37:54.125Z,6.27
2022-09-24T05:40:40.425Z,5.82
2022-09-24T05:43:08.536Z,6.07
2022-09-24T05:45:36.458Z,6.25
2022-09-24T05:48:05.441Z,6.28
2022-09-24T05:50:34.769Z,5.20
2022-09-24T05:53:06.863Z,4.72
2022-09-24T05:55:34.993Z,5.82
2022-09-24T05:58:07.197Z,5.32
2022-09-24T06:00:36.005Z,5.57
2022-09-24T06:03:07.605Z,4.57
2022-09-24T06:05:36.078Z,5.97
2022-09-24T06:08:06.105Z,4.45
2022-09-24T06:10:36.074Z,5.88
2022-09-24T06:13:04.329Z,6.03
2022-09-24T06:15:32.238Z,6.10
2022-09-24T06:18:00.129Z,6.18
2022-09-24T06:20:28.103Z,4.75
2022-09-24T06:22:57.361Z,5.90
2022-09-24T06:25:29.952Z,5.43
2022-09-24T06:30:29.435Z,6.05
2022-09-24T06:33:02.863Z,5.18
2022-09-24T06:35:31.926Z,5.30
2022-09-24T06:37:59.811Z,5.03
2022-09-24T06:40:33.983Z,5.35
2022-09-24T06:43:04.341Z,5.00
2022-09-24T06:45:32.226Z,5.28
2022-09-24T06:48:02.131Z,4.88
2022-09-24T06:50:31.704Z,4.97
2022-09-24T06:52:59.823Z,4.75
2022-09-24T06:55:29.122Z,5.25
2022-09-24T06:58:04.300Z,5.38
2022-09-24T07:00:32.714Z,4.32
2022-09-24T07:03:00.788Z,4.32
2022-09-24T07:05:28.813Z,4.72
2022-09-24T07:07:56.776Z,5.05
2022-09-24T07:10:25.933Z,5.32
2022-09-24T07:12:55.463Z,5.18
2022-09-24T07:15:23.456Z,5.05
2022-09-24T07:17:56.344Z,4.63
2022-09-24T07:20:24.749Z,5.07
2022-09-24T07:22:52.752Z,5.50
2022-09-24T07:25:20.729Z,5.22
2022-09-24T07:27:48.669Z,5.88
2022-09-24T07:30:18.665Z,5.03
2022-09-24T07:32:46.667Z,4.47
2022-09-24T07:35:15.308Z,5.35
2022-09-24T07:37:43.183Z,4.80
2022-09-24T07:40:11.844Z,5.00
2022-09-24T07:42:46.893Z,5.13
2022-09-24T07:45:15.744Z,5.40
2022-09-24T07:47:47.509Z,6.25
2022-09-24T07:50:16.795Z,5.28
2022-09-24T07:52:45.068Z,5.40
2022-09-24T07:55:12.971Z,5.35
2022-09-24T07:57:41.123Z,5.68
2022-09-24T08:00:12.952Z,6.05
2022-09-24T08:02:40.878Z,5.43
2022-09-24T08:05:15.488Z,5.00
2022-09-24T08:07:43.834Z,5.22
2022-09-24T08:10:11.961Z,4.88
2022-09-24T08:12:39.916Z,5.20
2022-09-24T08:15:08.457Z,5.05
2022-09-24T08:17:36.382Z,5.85
2022-09-24T08:20:04.429Z,6.03
2022-09-24T08:22:34.548Z,5.47
2022-09-24T08:25:04.311Z,6.13
2022-09-24T08:27:32.724Z,5.78
2022-09-24T08:30:00.871Z,4.95
2022-09-24T08:32:29.177Z,5.68
2022-09-24T08:34:59.555Z,5.75
2022-09-24T08:37:29.095Z,5.30
2022-09-24T08:39:58.389Z,5.47
2022-09-24T08:42:38.124Z,5.10
2022-09-24T08:45:24.815Z,6.82
2022-09-24T08:47:58.267Z,5.30
2022-09-24T08:50:30.208Z,6.80
2022-09-24T08:53:07.804Z,6.75
2022-09-24T08:55:42.308Z,5.78
2022-09-24T08:58:29.697Z,5.25
2022-09-24T09:01:06.114Z,5.55
2022-09-24T09:03:38.422Z,5.03
2022-09-24T09:06:13.267Z,5.72
2022-09-24T09:09:06.375Z,5.55
2022-09-24T09:11:38.831Z,5.55
2022-09-24T09:14:13.781Z,5.32
2022-09-24T09:16:48.363Z,5.80
2022-09-24T09:19:18.709Z,5.18
2022-09-24T09:21:52.620Z,5.03
2022-09-24T09:24:23.270Z,5.57
2022-09-24T09:26:55.955Z,4.85
2022-09-24T09:29:25.971Z,6.28
2022-09-24T09:32:06.072Z,5.47
2022-09-24T09:34:47.179Z,5.93
2022-09-24T09:37:26.226Z,4.82
2022-09-24T09:40:04.242Z,5.95
2022-09-24T09:42:36.270Z,5.35
2022-09-24T09:45:25.469Z,5.10
2022-09-24T09:47:57.631Z,4.85
2022-09-24T09:50:29.159Z,5.10
2022-09-24T09:52:57.684Z,4.82
2022-09-24T09:55:27.762Z,4.65
2022-09-24T09:58:11.529Z,5.13
2022-09-24T10:00:39.963Z,5.75
2022-09-24T10:03:08.263Z,4.65
2022-09-24T10:05:36.364Z,5.22
2022-09-24T10:08:04.346Z,4.50
2022-09-24T10:10:32.307Z,5.38
2022-09-24T10:13:13.527Z,4.93
2022-09-24T10:15:50.491Z,4.85
2022-09-24T10:18:23.695Z,5.82
2022-09-24T10:20:52.451Z,5.13
2022-09-24T10:23:24.441Z,5.03
2022-09-24T10:25:59.047Z,4.53
2022-09-24T10:28:47.783Z,4.63
2022-09-24T10:31:20.371Z,4.30
2022-09-24T10:33:51.157Z,5.50
2022-09-24T10:36:22.854Z,4.57
2022-09-24T10:38:51.160Z,4.60
2022-09-24T10:41:28.553Z,4.45
2022-09-24T10:44:02.076Z,4.30
2022-09-24T10:47:11.681Z,4.50
2022-09-24T10:49:55.353Z,4.68
2022-09-24T10:52:37.559Z,4.22
2022-09-24T10:55:16.158Z,4.00
2022-09-24T10:57:51.911Z,4.95
2022-09-24T11:00:23.181Z,3.67
2022-09-24T11:03:15.943Z,4.30
2022-09-24T11:08:26.183Z,3.85
2022-09-24T11:11:09.956Z,3.97
2022-09-24T11:13:51.232Z,3.85
2022-09-24T11:16:49.157Z,4.07
2022-09-24T11:19:31.700Z,3.45
2022-09-24T11:22:10.447Z,3.33
2022-09-24T11:25:06.267Z,3.75
2022-09-24T11:27:57.581Z,4.70
2022-09-24T11:30:29.022Z,4.20
2022-09-24T11:33:12.968Z,3.77
2022-09-24T11:36:04.689Z,4.28
2022-09-24T11:38:44.750Z,4.17
2022-09-24T11:41:27.954Z,4.10
2022-09-24T11:44:13.527Z,4.35
2022-09-24T11:46:51.932Z,4.30
2022-09-24T11:49:45.317Z,4.15
2022-09-24T11:52:22.005Z,4.03
2022-09-24T11:55:01.960Z,4.30
2022-09-24T11:57:32.799Z,3.50
2022-09-24T12:00:07.028Z,4.00
2022-09-24T12:02:38.884Z,3.65
2022-09-24T12:05:14.137Z,3.90
2022-09-24T12:07:49.023Z,3.30
2022-09-24T12:10:29.625Z,2.90
2022-09-24T12:13:04.256Z,3.00
2022-09-24T12:15:41.522Z,3.30
2022-09-24T12:18:17.096Z,2.90
2022-09-24T12:20:50.928Z,3.00
2022-09-24T12:23:25.933Z,3.28
2022-09-24T12:25:53.862Z,3.00
2022-09-24T12:28:40.435Z,2.90
2022-09-24T12:31:34.665Z,2.78
2022-09-24T12:34:11.543Z,3.97
2022-09-24T12:36:57.508Z,3.30
2022-09-24T12:39:29.946Z,3.10
2022-09-24T12:44:35.368Z,3.08
2022-09-24T12:47:03.893Z,3.45
2022-09-24T12:49:35.552Z,3.47
2022-09-24T12:52:17.197Z,3.80
2022-09-24T12:54:46.145Z,2.63
2022-09-24T12:57:21.294Z,3.10
2022-09-24T12:59:54.069Z,2.88
2022-09-24T13:02:24.645Z,3.17
2022-09-24T13:05:06.689Z,3.10
2022-09-24T13:07:38.292Z,3.38
2022-09-24T13:10:25.921Z,2.95
2022-09-24T13:12:54.528Z,2.97
2022-09-24T13:15:36.011Z,3.45
2022-09-24T13:18:06.898Z,3.03
2022-09-24T13:20:36.593Z,2.78
2022-09-24T13:23:31.790Z,3.00
2022-09-24T13:26:03.049Z,2.90
2022-09-24T13:28:38.679Z,2.75
2022-09-24T13:31:27.105Z,3.67
2022-09-24T13:33:59.394Z,2.28
2022-09-24T13:39:05.077Z,2.95
2022-09-24T13:41:44.141Z,2.90
2022-09-24T13:44:18.263Z,3.67
2022-09-24T13:46:48.625Z,2.75
2022-09-24T13:49:19.737Z,2.92
2022-09-24T13:52:01.804Z,3.20
2022-09-24T13:54:38.156Z,2.63
2022-09-24T13:57:12.696Z,3.08
2022-09-24T13:59:40.618Z,3.35
2022-09-24T14:02:28.256Z,2.67
2022-09-24T14:04:58.576Z,2.75
2022-09-24T14:07:28.646Z,3.20
2022-09-24T14:10:07.571Z,3.13
2022-09-24T14:12:35.541Z,3.80
2022-09-24T14:15:15.303Z,3.00
2022-09-24T14:17:43.287Z,3.38
2022-09-24T14:20:15.706Z,3.70
2022-09-24T14:22:46.228Z,2.78
2022-09-24T14:25:18.968Z,2.58
2022-09-24T14:27:50.583Z,2.60
2022-09-24T14:30:20.750Z,2.72
2022-09-24T14:32:54.753Z,2.72
2022-09-24T14:35:30.152Z,2.25
2022-09-24T14:38:04.368Z,2.40
2022-09-24T14:40:42.147Z,3.25
2022-09-24T14:43:18.629Z,3.35
2022-09-24T14:45:47.933Z,3.03
2022-09-24T14:48:26.695Z,3.28
2022-09-24T14:50:54.675Z,3.13
2022-09-24T14:53:27.034Z,2.90
2022-09-24T14:55:57.354Z,3.10
2022-09-24T14:58:27.317Z,3.00
2022-09-24T15:00:58.154Z,2.88
2022-09-24T15:03:33.254Z,3.03
2022-09-24T15:06:07.275Z,3.55
2022-09-24T15:08:35.368Z,3.22
2022-09-24T15:11:06.441Z,2.83
2022-09-24T15:13:35.761Z,2.83
2022-09-24T15:16:05.824Z,3.20
2022-09-24T15:18:35.314Z,2.83
2022-09-24T15:21:06.292Z,3.67
2022-09-24T15:23:34.283Z,3.13
2022-09-24T15:26:02.311Z,2.92
2022-09-24T15:28:32.388Z,3.22
2022-09-24T15:31:00.401Z,3.70
2022-09-24T15:33:28.417Z,3.60
2022-09-24T15:35:56.364Z,3.17
2022-09-24T15:38:24.372Z,3.20
2022-09-24T15:40:53.756Z,3.00
2022-09-24T15:43:25.617Z,2.95
2022-09-24T15:45:55.057Z,3.67
2022-09-24T15:48:22.947Z,3.53
2022-09-24T15:50:51.782Z,3.63
2022-09-24T15:53:23.879Z,3.72
2022-09-24T15:55:54.812Z,3.70
2022-09-24T15:58:23.928Z,3.50
2022-09-24T16:00:52.761Z,3.30
2022-09-24T16:03:25.494Z,3.67
2022-09-24T16:05:53.914Z,3.42
2022-09-24T16:08:22.069Z,3.33
2022-09-24T16:10:50.085Z,3.08
2022-09-24T16:13:19.903Z,3.10
2022-09-24T16:15:48.142Z,3.08
2022-09-24T16:18:17.732Z,3.38
2022-09-24T16:20:47.421Z,3.50
2022-09-24T16:23:16.715Z,4.03
2022-09-24T16:25:55.633Z,3.78
2022-09-24T16:28:23.715Z,4.85
2022-09-24T16:30:51.880Z,2.80
2022-09-24T16:33:20.088Z,2.38
2022-09-24T16:35:49.441Z,2.70
2022-09-24T16:38:22.629Z,1.75
2022-09-24T16:40:59.762Z,2.13
2022-09-24T16:43:27.730Z,2.20
2022-09-24T16:46:00.394Z,2.30
2022-09-24T16:48:28.560Z,2.08
2022-09-24T16:51:03.190Z,2.58
2022-09-24T16:53:31.323Z,2.70
2022-09-24T16:56:04.886Z,1.88
2022-09-24T16:58:33.359Z,2.80
2022-09-24T17:01:04.466Z,3.17
2022-09-24T17:03:32.492Z,2.58
2022-09-24T17:06:02.616Z,2.25
2022-09-24T17:08:46.489Z,2.70
2022-09-24T17:11:14.580Z,2.10
2022-09-24T17:13:42.548Z,1.83
2022-09-24T17:16:10.874Z,2.20
2022-09-24T17:18:38.782Z,2.10
2022-09-24T17:21:13.164Z,2.58
2022-09-24T17:23:41.378Z,3.53
2022-09-24T17:26:11.581Z,2.60
2022-09-24T17:28:41.536Z,2.13
2022-09-24T17:31:12.019Z,2.53
2022-09-24T17:33:44.000Z,3.35
2022-09-24T17:36:17.168Z,2.22
2022-09-24T17:38:45.435Z,1.98
2022-09-24T17:41:15.072Z,2.78
2022-09-24T17:43:43.056Z,2.92
2022-09-24T17:46:14.651Z,3.78
2022-09-24T17:48:45.270Z,4.65
2022-09-24T17:51:17.130Z,4.30
2022-09-24T17:53:47.363Z,4.75
2022-09-24T17:56:16.225Z,4.68
2022-09-24T17:58:46.840Z,4.20
2022-09-24T18:01:19.564Z,3.53
2022-09-24T18:03:48.719Z,4.82
2022-09-24T18:06:18.167Z,4.28
2022-09-24T18:08:47.008Z,4.45
2022-09-24T18:11:17.368Z,4.35
2022-09-24T18:13:45.546Z,4.65
2022-09-24T18:16:15.757Z,4.15
2022-09-24T18:18:45.230Z,3.85
2022-09-24T18:21:15.413Z,3.28
2022-09-24T18:23:44.677Z,3.20
2022-09-24T18:26:15.948Z,2.75
2022-09-24T18:28:58.136Z,3.50
2022-09-24T18:31:28.133Z,4.13
2022-09-24T18:33:58.106Z,4.32
2022-09-24T18:36:32.331Z,4.20
2022-09-24T18:39:01.856Z,3.75
2022-09-24T18:41:31.376Z,3.47
2022-09-24T18:44:01.094Z,3.85
2022-09-24T18:46:30.883Z,3.75
2022-09-24T18:48:59.842Z,4.18
2022-09-24T18:51:30.188Z,4.35
2022-09-24T18:54:00.044Z,4.57
2022-09-24T18:56:29.578Z,4.68
2022-09-24T18:59:04.712Z,4.60
2022-09-24T19:01:35.590Z,6.10
2022-09-24T19:04:04.093Z,5.35
2022-09-24T19:06:32.531Z,4.68
2022-09-24T19:09:00.677Z,5.32
2022-09-24T19:11:30.520Z,6.03
2022-09-24T19:13:59.487Z,5.85
2022-09-24T19:16:27.664Z,6.65
2022-09-24T19:18:56.872Z,6.40
2022-09-24T19:21:25.243Z,6.88
2022-09-24T19:23:54.752Z,6.72
2022-09-24T19:26:24.433Z,6.30
2022-09-24T19:28:54.189Z,6.78
2022-09-24T19:31:24.208Z,5.78
2022-09-24T19:33:53.760Z,5.50
2022-09-24T19:36:22.445Z,5.97
2022-09-24T19:38:51.914Z,6.45
2022-09-24T19:41:24.944Z,5.68
2022-09-24T19:43:56.871Z,5.47
2022-09-24T19:46:26.790Z,6.70
2022-09-24T19:48:56.418Z,5.25
2022-09-24T19:51:26.037Z,5.35
2022-09-24T19:53:55.388Z,5.53
2022-09-24T19:56:25.447Z,4.65
2022-09-24T19:58:56.216Z,4.60
2022-09-24T20:01:27.933Z,5.18
2022-09-24T20:03:57.001Z,5.07
2022-09-24T20:06:27.071Z,5.20
2022-09-24T20:08:55.282Z,5.47
2022-09-24T20:11:25.507Z,5.28
2022-09-24T20:13:56.464Z,4.65
2022-09-24T20:16:26.970Z,5.78
2022-09-24T20:18:57.737Z,5.43
2022-09-24T20:21:27.715Z,4.80
2022-09-24T20:23:57.415Z,5.07
2022-09-24T20:26:44.189Z,5.80
2022-09-24T20:29:14.266Z,6.13
2022-09-24T20:31:51.702Z,5.50
2022-09-24T20:34:20.877Z,5.35
2022-09-24T20:36:49.123Z,5.47
2022-09-24T20:39:17.644Z,6.10
2022-09-24T20:41:45.633Z,6.95
2022-09-24T20:44:14.866Z,8.23
2022-09-24T20:46:43.313Z,7.32
2022-09-24T20:49:18.177Z,7.90
2022-09-24T20:51:47.308Z,7.00
2022-09-24T20:54:15.435Z,5.47
2022-09-24T20:56:44.058Z,5.75
2022-09-24T20:59:12.490Z,6.28
2022-09-24T21:01:44.704Z,6.38
2022-09-24T21:04:13.129Z,6.05
2022-09-24T21:06:41.041Z,5.68
2022-09-24T21:09:09.558Z,5.40
2022-09-24T21:11:37.747Z,5.35
2022-09-24T21:14:06.267Z,4.85
2022-09-24T21:16:35.610Z,4.88
2022-09-24T21:19:07.764Z,5.53
2022-09-24T21:21:38.931Z,4.72
2022-09-24T21:24:09.770Z,6.07
2022-09-24T21:26:39.456Z,4.82
2022-09-24T21:29:09.474Z,5.72
2022-09-24T21:31:39.141Z,5.75
2022-09-24T21:34:09.160Z,5.45
2022-09-24T21:36:44.037Z,4.78
2022-09-24T21:39:15.517Z,5.28
2022-09-24T21:41:44.295Z,5.40
2022-09-24T21:44:15.586Z,5.90
2022-09-24T21:46:43.995Z,5.35
2022-09-24T21:49:13.655Z,6.22
2022-09-24T21:51:41.886Z,5.53
2022-09-24T21:54:13.385Z,5.78
2022-09-24T21:56:41.375Z,5.65
2022-09-24T21:59:23.658Z,5.72
2022-09-24T22:01:51.662Z,5.43
2022-09-24T22:04:21.382Z,6.32
2022-09-24T22:06:51.246Z,5.53
2022-09-24T22:09:19.916Z,5.65
2022-09-24T22:11:48.325Z,5.68
2022-09-24T22:14:16.644Z,5.97
2022-09-24T22:16:44.871Z,6.35
2022-09-24T22:19:14.098Z,6.45
2022-09-24T22:21:43.367Z,6.20
2022-09-24T22:24:14.448Z,5.97
2022-09-24T22:26:42.377Z,5.85
2022-09-24T22:29:10.411Z,6.78
2022-09-24T22:31:38.393Z,6.75
2022-09-24T22:34:23.977Z,6.93
2022-09-24T22:36:53.566Z,5.57
2022-09-24T22:39:21.794Z,6.25
2022-09-24T22:41:51.694Z,7.75
2022-09-24T22:44:20.394Z,6.05
2022-09-24T22:46:48.335Z,5.95
2022-09-24T22:49:16.613Z,7.18
2022-09-24T22:51:46.181Z,7.25
2022-09-24T22:54:15.501Z,6.88
2022-09-24T22:56:43.601Z,7.25
2022-09-24T22:59:11.566Z,7.40
2022-09-24T23:01:41.588Z,7.35
2022-09-24T23:04:10.405Z,7.05
2022-09-24T23:06:38.390Z,8.13
2022-09-24T23:09:06.287Z,8.50
2022-09-24T23:11:36.783Z,8.27
2022-09-24T23:14:06.975Z,8.25
2022-09-24T23:16:37.108Z,7.32
2022-09-24T23:19:07.321Z,7.68
2022-09-24T23:21:36.766Z,8.52
2022-09-24T23:24:07.563Z,8.27
2022-09-24T23:26:37.133Z,7.53
2022-09-24T23:29:05.285Z,8.82
2022-09-24T23:31:35.816Z,8.38
2022-09-24T23:34:04.866Z,8.60
2022-09-24T23:36:33.454Z,7.70
2022-09-24T23:39:02.535Z,8.48
2022-09-24T23:41:31.643Z,8.15
2022-09-24T23:44:01.517Z,9.10
2022-09-24T23:46:29.662Z,8.75
2022-09-24T23:48:57.921Z,10.25
2022-09-24T23:51:26.078Z,9.95
2022-09-24T23:53:54.315Z,8.98
2022-09-24T23:56:22.235Z,8.68
2022-09-24T23:58:52.876Z,8.88
