createdAt,value
2019-02-25T00:00:24.686Z,-2.64
2019-02-25T00:02:53.560Z,-2.68
2019-02-25T00:05:22.407Z,-2.85
2019-02-25T00:07:51.255Z,-2.83
2019-02-25T00:10:20.042Z,-2.90
2019-02-25T00:12:48.818Z,-2.90
2019-02-25T00:15:17.604Z,-2.89
2019-02-25T00:17:46.368Z,-2.93
2019-02-25T00:20:15.250Z,-3.00
2019-02-25T00:22:44.041Z,-2.97
2019-02-25T00:25:13.572Z,-2.99
2019-02-25T00:27:42.346Z,-3.03
2019-02-25T00:30:15.392Z,-2.98
2019-02-25T00:32:44.250Z,-2.98
2019-02-25T00:35:13.368Z,-2.95
2019-02-25T00:37:42.146Z,-2.98
2019-02-25T00:40:12.788Z,-2.99
2019-02-25T00:42:41.562Z,-3.00
2019-02-25T00:45:19.280Z,-2.98
2019-02-25T00:47:48.066Z,-3.01
2019-02-25T00:50:19.602Z,-3.05
2019-02-25T00:52:48.452Z,-3.12
2019-02-25T00:55:17.533Z,-3.13
2019-02-25T00:57:46.395Z,-3.17
2019-02-25T01:00:25.461Z,-3.18
2019-02-25T01:02:54.235Z,-3.16
2019-02-25T01:05:23.060Z,-3.16
2019-02-25T01:07:51.839Z,-3.16
2019-02-25T01:10:21.009Z,-3.06
2019-02-25T01:12:49.847Z,-3.10
2019-02-25T01:15:18.624Z,-3.07
2019-02-25T01:17:47.377Z,-3.13
2019-02-25T01:20:19.164Z,-3.13
2019-02-25T01:22:47.930Z,-3.15
2019-02-25T01:25:19.687Z,-3.18
2019-02-25T01:27:48.477Z,-3.13
2019-02-25T01:30:21.210Z,-3.17
2019-02-25T01:32:50.006Z,-3.02
2019-02-25T01:35:19.398Z,-3.01
2019-02-25T01:37:48.167Z,-2.96
2019-02-25T01:40:17.024Z,-2.91
2019-02-25T01:42:45.871Z,-2.80
2019-02-25T01:45:16.581Z,-2.80
2019-02-25T01:47:45.372Z,-2.85
2019-02-25T01:50:14.353Z,-2.89
2019-02-25T01:52:43.133Z,-2.82
2019-02-25T01:55:15.232Z,-2.79
2019-02-25T01:57:44.225Z,-2.76
2019-02-25T02:00:17.756Z,-2.76
2019-02-25T02:02:46.611Z,-2.78
2019-02-25T02:05:15.451Z,-2.73
2019-02-25T02:07:44.237Z,-2.75
2019-02-25T02:10:14.981Z,-2.73
2019-02-25T02:12:43.857Z,-2.74
2019-02-25T02:15:17.638Z,-2.73
2019-02-25T02:17:46.420Z,-2.80
2019-02-25T02:20:16.560Z,-2.86
2019-02-25T02:22:45.346Z,-2.88
2019-02-25T02:25:14.699Z,-2.91
2019-02-25T02:27:43.461Z,-2.90
2019-02-25T02:30:17.831Z,-2.91
2019-02-25T02:32:46.615Z,-2.92
2019-02-25T02:35:15.370Z,-2.97
2019-02-25T02:37:44.135Z,-3.01
2019-02-25T02:40:13.785Z,-2.97
2019-02-25T02:42:57.553Z,-2.94
2019-02-25T02:45:32.033Z,-3.02
2019-02-25T02:48:09.401Z,-3.03
2019-02-25T02:50:38.236Z,-3.28
2019-02-25T02:53:07.096Z,-3.18
2019-02-25T02:55:35.882Z,-3.11
2019-02-25T02:58:04.721Z,-3.05
2019-02-25T03:00:33.562Z,-3.03
2019-02-25T03:03:02.355Z,-3.09
2019-02-25T03:05:31.132Z,-3.26
2019-02-25T03:07:59.891Z,-3.17
2019-02-25T03:10:28.674Z,-3.11
2019-02-25T03:12:57.519Z,-3.09
2019-02-25T03:15:26.287Z,-3.01
2019-02-25T03:17:55.134Z,-3.07
2019-02-25T03:20:23.903Z,-2.99
2019-02-25T03:22:52.741Z,-2.93
2019-02-25T03:25:21.587Z,-2.83
2019-02-25T03:27:50.360Z,-2.83
2019-02-25T03:30:21.404Z,-2.82
2019-02-25T03:32:50.299Z,-2.79
2019-02-25T03:35:19.079Z,-2.85
2019-02-25T03:37:47.897Z,-2.83
2019-02-25T03:40:19.040Z,-2.83
2019-02-25T03:42:47.815Z,-2.86
2019-02-25T03:45:18.733Z,-2.76
2019-02-25T03:47:47.500Z,-2.90
2019-02-25T03:50:16.357Z,-2.92
2019-02-25T03:52:45.138Z,-2.94
2019-02-25T03:55:18.131Z,-3.00
2019-02-25T03:57:47.067Z,-2.94
2019-02-25T04:00:20.933Z,-2.98
2019-02-25T04:02:49.673Z,-3.05
2019-02-25T04:05:18.621Z,-3.04
2019-02-25T04:07:47.454Z,-3.08
2019-02-25T04:10:16.338Z,-3.09
2019-02-25T04:12:45.099Z,-3.04
2019-02-25T04:15:17.357Z,-3.04
2019-02-25T04:17:46.191Z,-2.99
2019-02-25T04:20:16.383Z,-3.03
2019-02-25T04:22:45.160Z,-3.06
2019-02-25T04:25:14.064Z,-3.09
2019-02-25T04:27:42.828Z,-3.10
2019-02-25T04:30:17.640Z,-3.09
2019-02-25T04:32:46.376Z,-3.06
2019-02-25T04:35:15.234Z,-3.04
2019-02-25T04:37:44.076Z,-3.12
2019-02-25T04:40:13.982Z,-3.10
2019-02-25T04:42:42.789Z,-3.14
2019-02-25T04:45:19.272Z,-3.07
2019-02-25T04:47:48.143Z,-3.02
2019-02-25T04:50:16.905Z,-2.98
2019-02-25T04:52:45.677Z,-3.08
2019-02-25T04:55:15.322Z,-3.05
2019-02-25T04:57:44.129Z,-3.04
2019-02-25T05:00:23.621Z,-3.14
2019-02-25T05:02:52.438Z,-3.05
2019-02-25T05:05:21.213Z,-3.04
2019-02-25T05:07:50.007Z,-3.11
2019-02-25T05:10:18.883Z,-3.15
2019-02-25T05:13:04.321Z,-3.18
2019-02-25T05:15:34.571Z,-3.08
2019-02-25T05:18:03.446Z,-3.02
2019-02-25T05:20:32.226Z,-2.93
2019-02-25T05:23:01.098Z,-2.91
2019-02-25T05:25:29.953Z,-2.95
2019-02-25T05:27:58.794Z,-2.86
2019-02-25T05:30:27.636Z,-2.78
2019-02-25T05:32:56.564Z,-2.74
2019-02-25T05:35:25.377Z,-2.85
2019-02-25T05:37:54.171Z,-2.88
2019-02-25T05:40:22.926Z,-2.84
2019-02-25T05:42:51.783Z,-2.77
2019-02-25T05:45:20.626Z,-2.78
2019-02-25T05:47:49.479Z,-2.62
2019-02-25T05:50:22.240Z,-2.57
2019-02-25T05:52:51.008Z,-2.59
2019-02-25T05:55:19.897Z,-2.44
2019-02-25T05:57:48.689Z,-2.39
2019-02-25T06:00:21.357Z,-2.39
2019-02-25T06:02:50.213Z,-2.30
2019-02-25T06:05:19.069Z,-2.36
2019-02-25T06:07:47.923Z,-2.31
2019-02-25T06:10:16.695Z,-2.31
2019-02-25T06:12:45.486Z,-2.25
2019-02-25T06:15:20.193Z,-2.25
2019-02-25T06:17:48.970Z,-2.27
2019-02-25T06:20:18.152Z,-2.20
2019-02-25T06:22:46.934Z,-2.05
2019-02-25T06:25:16.780Z,-1.88
2019-02-25T06:27:45.657Z,-1.64
2019-02-25T06:30:18.757Z,-1.49
2019-02-25T06:32:47.548Z,-1.30
2019-02-25T06:35:16.323Z,-1.17
2019-02-25T06:37:45.093Z,-1.03
2019-02-25T06:40:16.159Z,-1.04
2019-02-25T06:42:45.183Z,-0.68
2019-02-25T06:45:22.127Z,-0.58
2019-02-25T06:47:50.923Z,-0.48
2019-02-25T06:50:19.782Z,-0.39
2019-02-25T06:52:48.627Z,-0.41
2019-02-25T06:55:17.703Z,-0.23
2019-02-25T06:57:46.479Z,-0.25
2019-02-25T07:00:19.420Z,0.08
2019-02-25T07:02:48.253Z,0.45
2019-02-25T07:05:33.683Z,0.76
2019-02-25T07:08:18.882Z,0.79
2019-02-25T07:10:55.257Z,0.96
2019-02-25T07:13:25.661Z,0.96
2019-02-25T07:15:56.067Z,1.04
2019-02-25T07:18:38.078Z,1.04
2019-02-25T07:21:26.643Z,1.02
2019-02-25T07:24:08.783Z,1.18
2019-02-25T07:26:47.751Z,1.04
2019-02-25T07:29:27.140Z,1.18
2019-02-25T07:32:15.717Z,1.40
2019-02-25T07:34:46.130Z,1.44
2019-02-25T07:37:19.624Z,1.31
2019-02-25T07:39:52.764Z,1.37
2019-02-25T07:42:35.255Z,1.24
2019-02-25T07:45:21.873Z,1.26
2019-02-25T07:47:57.971Z,1.22
2019-02-25T07:50:31.101Z,1.22
2019-02-25T07:53:16.381Z,1.19
2019-02-25T07:56:04.698Z,1.13
2019-02-25T07:58:38.056Z,1.25
2019-02-25T08:01:26.368Z,0.88
2019-02-25T08:04:05.532Z,0.77
2019-02-25T08:06:38.760Z,0.86
2019-02-25T08:09:25.729Z,0.73
2019-02-25T08:11:56.143Z,0.87
2019-02-25T08:14:29.293Z,1.03
2019-02-25T08:16:59.722Z,0.87
2019-02-25T08:19:30.119Z,0.87
2019-02-25T08:22:16.459Z,1.10
2019-02-25T08:25:01.682Z,1.35
2019-02-25T08:27:41.248Z,1.02
2019-02-25T08:30:13.721Z,1.02
2019-02-25T08:32:50.282Z,1.15
2019-02-25T08:35:39.714Z,1.51
2019-02-25T08:38:09.893Z,1.75
2019-02-25T08:40:52.007Z,2.01
2019-02-25T08:43:40.553Z,1.81
2019-02-25T08:46:19.757Z,1.98
2019-02-25T08:49:06.326Z,2.30
2019-02-25T08:51:35.161Z,2.40
2019-02-25T08:54:03.938Z,2.09
2019-02-25T08:56:32.717Z,2.03
2019-02-25T08:59:01.490Z,1.88
2019-02-25T09:01:30.334Z,2.12
2019-02-25T09:03:59.112Z,2.43
2019-02-25T09:06:27.950Z,2.42
2019-02-25T09:08:56.831Z,2.46
2019-02-25T09:11:25.610Z,2.51
2019-02-25T09:13:54.377Z,2.62
2019-02-25T09:16:23.164Z,2.64
2019-02-25T09:18:52.009Z,2.80
2019-02-25T09:21:20.788Z,2.71
2019-02-25T09:23:49.579Z,2.51
2019-02-25T09:26:18.346Z,2.85
2019-02-25T09:28:47.130Z,3.08
2019-02-25T09:31:15.963Z,3.19
2019-02-25T09:33:44.755Z,2.96
2019-02-25T09:36:13.581Z,2.91
2019-02-25T09:38:42.426Z,3.17
2019-02-25T09:41:11.256Z,2.95
2019-02-25T09:43:40.091Z,3.09
2019-02-25T09:46:08.860Z,3.06
2019-02-25T09:48:37.622Z,2.91
2019-02-25T09:51:06.376Z,2.85
2019-02-25T09:53:35.222Z,2.92
2019-02-25T09:56:04.056Z,2.98
2019-02-25T09:58:32.933Z,2.99
2019-02-25T10:01:01.870Z,3.05
2019-02-25T10:03:30.640Z,3.26
2019-02-25T10:05:59.478Z,3.30
2019-02-25T10:08:28.253Z,3.36
2019-02-25T10:10:57.104Z,3.42
2019-02-25T10:13:25.958Z,3.18
2019-02-25T10:15:54.806Z,3.19
2019-02-25T10:18:23.649Z,3.35
2019-02-25T10:20:52.431Z,3.42
2019-02-25T10:23:21.219Z,3.46
2019-02-25T10:25:49.974Z,3.55
2019-02-25T10:28:18.747Z,3.53
2019-02-25T10:30:52.756Z,3.38
2019-02-25T10:33:18.086Z,3.50
2019-02-25T10:35:46.934Z,3.65
2019-02-25T10:38:15.774Z,3.52
2019-02-25T10:40:45.402Z,3.56
2019-02-25T10:43:15.036Z,3.57
2019-02-25T10:45:45.431Z,3.26
2019-02-25T10:48:15.207Z,3.53
2019-02-25T10:50:44.811Z,3.42
2019-02-25T10:53:15.555Z,3.35
2019-02-25T10:55:48.835Z,3.35
2019-02-25T10:58:17.480Z,3.37
2019-02-25T11:00:46.245Z,3.40
2019-02-25T11:03:15.317Z,3.25
2019-02-25T11:05:45.581Z,3.29
2019-02-25T11:08:15.992Z,3.10
2019-02-25T11:10:50.734Z,3.14
2019-02-25T11:13:19.698Z,2.95
2019-02-25T11:15:48.827Z,3.10
2019-02-25T11:18:19.825Z,3.15
2019-02-25T11:20:48.162Z,3.21
2019-02-25T11:23:19.215Z,3.30
2019-02-25T11:25:47.510Z,3.37
2019-02-25T11:28:25.094Z,3.57
2019-02-25T11:30:47.619Z,3.89
2019-02-25T11:33:17.422Z,3.84
2019-02-25T11:35:48.057Z,3.89
2019-02-25T11:38:16.932Z,3.98
2019-02-25T11:40:45.792Z,3.63
2019-02-25T11:43:16.624Z,3.91
2019-02-25T11:45:45.126Z,4.11
2019-02-25T11:48:13.893Z,4.11
2019-02-25T11:50:44.767Z,4.10
2019-02-25T11:53:13.238Z,4.14
2019-02-25T11:55:42.027Z,4.18
2019-02-25T11:58:10.879Z,4.17
2019-02-25T12:00:39.955Z,4.31
2019-02-25T12:03:08.758Z,4.08
2019-02-25T12:05:37.524Z,4.15
2019-02-25T12:08:06.307Z,4.25
2019-02-25T12:10:35.099Z,4.36
2019-02-25T12:13:03.883Z,3.68
2019-02-25T12:15:32.747Z,4.06
2019-02-25T12:18:01.597Z,4.19
2019-02-25T12:20:30.464Z,4.11
2019-02-25T12:22:59.293Z,4.08
2019-02-25T12:25:28.085Z,4.25
2019-02-25T12:27:56.924Z,4.21
2019-02-25T12:30:27.736Z,4.14
2019-02-25T12:32:56.513Z,4.16
2019-02-25T12:35:25.343Z,4.34
2019-02-25T12:37:54.127Z,4.25
2019-02-25T12:40:22.901Z,4.61
2019-02-25T12:42:51.745Z,4.70
2019-02-25T12:45:20.527Z,4.37
2019-02-25T12:47:49.305Z,3.97
2019-02-25T12:50:19.812Z,4.24
2019-02-25T12:52:48.682Z,4.19
2019-02-25T12:55:18.255Z,4.07
2019-02-25T12:57:47.023Z,3.86
2019-02-25T13:00:22.411Z,3.75
2019-02-25T13:02:51.186Z,3.76
2019-02-25T13:05:26.636Z,3.78
2019-02-25T13:07:55.400Z,3.67
2019-02-25T13:10:24.179Z,3.69
2019-02-25T13:12:53.029Z,3.68
2019-02-25T13:15:22.808Z,3.69
2019-02-25T13:17:51.656Z,3.62
2019-02-25T13:20:20.509Z,3.61
2019-02-25T13:22:49.306Z,3.66
2019-02-25T13:25:23.564Z,3.71
2019-02-25T13:27:54.134Z,3.66
2019-02-25T13:30:22.843Z,3.62
2019-02-25T13:32:51.692Z,3.61
2019-02-25T13:35:20.546Z,3.64
2019-02-25T13:37:49.305Z,3.70
2019-02-25T13:40:18.591Z,3.53
2019-02-25T13:42:47.365Z,3.61
2019-02-25T13:45:19.158Z,3.47
2019-02-25T13:47:48.003Z,3.31
2019-02-25T13:50:17.602Z,3.34
2019-02-25T13:52:48.552Z,3.17
2019-02-25T13:55:21.135Z,3.34
2019-02-25T13:57:49.927Z,3.34
2019-02-25T14:00:23.137Z,3.23
2019-02-25T14:02:52.089Z,3.25
2019-02-25T14:05:20.980Z,2.98
2019-02-25T14:07:49.816Z,2.90
2019-02-25T14:10:19.366Z,2.98
2019-02-25T14:12:48.252Z,3.05
2019-02-25T14:15:24.796Z,3.12
2019-02-25T14:17:53.648Z,3.16
2019-02-25T14:20:23.329Z,3.10
2019-02-25T14:22:52.094Z,3.03
2019-02-25T14:25:30.691Z,2.98
2019-02-25T14:27:59.592Z,3.06
2019-02-25T14:30:32.701Z,3.15
2019-02-25T14:32:59.464Z,3.08
2019-02-25T14:35:32.431Z,3.05
2019-02-25T14:38:07.576Z,3.02
2019-02-25T14:40:39.318Z,2.82
2019-02-25T14:43:05.973Z,2.88
2019-02-25T14:45:34.917Z,2.88
2019-02-25T14:48:08.127Z,2.75
2019-02-25T14:50:36.114Z,2.68
2019-02-25T14:53:08.405Z,2.78
2019-02-25T14:55:36.134Z,2.70
2019-02-25T14:58:07.284Z,2.76
2019-02-25T15:00:38.051Z,2.67
2019-02-25T15:03:06.045Z,2.67
2019-02-25T15:05:34.885Z,2.71
2019-02-25T15:08:03.747Z,2.62
2019-02-25T15:10:33.966Z,2.66
2019-02-25T15:13:04.104Z,2.66
2019-02-25T15:15:34.831Z,2.59
2019-02-25T15:18:03.679Z,2.56
2019-02-25T15:20:32.829Z,2.56
2019-02-25T15:23:01.602Z,2.61
2019-02-25T15:25:31.634Z,2.59
2019-02-25T15:28:00.953Z,2.59
2019-02-25T15:30:31.072Z,2.53
2019-02-25T15:33:00.446Z,2.48
2019-02-25T15:35:32.335Z,2.51
2019-02-25T15:38:00.732Z,2.46
2019-02-25T15:40:29.745Z,2.47
2019-02-25T15:43:17.742Z,2.41
2019-02-25T15:45:45.676Z,2.33
2019-02-25T15:48:24.121Z,2.26
2019-02-25T15:50:58.586Z,2.16
2019-02-25T15:53:27.921Z,2.17
2019-02-25T15:55:59.263Z,2.08
2019-02-25T15:58:27.496Z,1.98
2019-02-25T16:00:56.380Z,1.97
2019-02-25T16:03:25.631Z,1.95
2019-02-25T16:05:57.922Z,1.95
2019-02-25T16:08:26.055Z,1.97
2019-02-25T16:10:57.831Z,1.89
2019-02-25T16:13:26.292Z,1.90
2019-02-25T16:15:55.143Z,1.88
2019-02-25T16:18:25.304Z,1.90
2019-02-25T16:20:54.530Z,1.90
2019-02-25T16:23:25.738Z,1.94
2019-02-25T16:25:54.893Z,1.83
2019-02-25T16:28:25.162Z,1.80
2019-02-25T16:30:53.986Z,1.80
2019-02-25T16:33:24.066Z,1.83
2019-02-25T16:35:53.409Z,1.82
2019-02-25T16:38:24.890Z,1.85
2019-02-25T16:40:54.653Z,1.95
2019-02-25T16:43:23.167Z,1.95
2019-02-25T16:45:52.412Z,1.94
2019-02-25T16:48:24.265Z,1.90
2019-02-25T16:50:51.785Z,1.95
2019-02-25T16:53:20.702Z,1.95
2019-02-25T16:55:51.438Z,1.96
2019-02-25T16:58:20.170Z,1.98
2019-02-25T17:00:49.211Z,1.94
2019-02-25T17:03:18.504Z,1.91
2019-02-25T17:05:48.543Z,1.91
2019-02-25T17:08:19.450Z,1.83
2019-02-25T17:10:49.605Z,1.92
2019-02-25T17:13:18.795Z,1.90
2019-02-25T17:15:47.657Z,1.93
2019-02-25T17:18:16.545Z,1.92
2019-02-25T17:20:49.729Z,1.93
2019-02-25T17:23:15.951Z,1.93
2019-02-25T17:25:44.842Z,1.94
2019-02-25T17:28:17.032Z,1.94
2019-02-25T17:30:45.578Z,1.91
2019-02-25T17:33:14.939Z,1.91
2019-02-25T17:35:45.231Z,1.90
2019-02-25T17:38:14.315Z,1.93
2019-02-25T17:40:43.085Z,1.93
2019-02-25T17:43:14.012Z,1.93
2019-02-25T17:45:42.493Z,1.90
2019-02-25T17:48:13.460Z,1.89
2019-02-25T17:50:41.857Z,1.72
2019-02-25T17:53:10.671Z,1.72
2019-02-25T17:55:39.755Z,1.70
2019-02-25T17:58:08.861Z,1.61
2019-02-25T18:00:43.342Z,1.61
2019-02-25T18:03:12.194Z,1.25
2019-02-25T18:05:43.268Z,1.49
2019-02-25T18:08:14.588Z,1.45
2019-02-25T18:10:43.655Z,1.45
2019-02-25T18:13:13.501Z,1.39
2019-02-25T18:15:42.618Z,1.31
2019-02-25T18:18:12.531Z,1.24
2019-02-25T18:20:42.046Z,1.19
2019-02-25T18:23:11.077Z,1.15
2019-02-25T18:25:40.213Z,1.04
2019-02-25T18:28:10.819Z,1.02
2019-02-25T18:30:39.786Z,0.97
2019-02-25T18:33:09.352Z,0.94
2019-02-25T18:35:40.600Z,0.93
2019-02-25T18:38:09.620Z,0.91
2019-02-25T18:40:42.924Z,0.87
2019-02-25T18:43:09.487Z,0.87
2019-02-25T18:45:40.429Z,0.84
2019-02-25T18:48:08.934Z,0.81
2019-02-25T18:50:39.429Z,0.76
2019-02-25T18:53:09.954Z,0.74
2019-02-25T18:55:38.817Z,0.70
2019-02-25T18:58:11.927Z,0.69
2019-02-25T19:00:43.018Z,0.67
2019-02-25T19:03:12.762Z,0.66
2019-02-25T19:05:42.031Z,0.61
2019-02-25T19:08:17.194Z,0.64
2019-02-25T19:10:47.999Z,0.59
2019-02-25T19:13:20.123Z,0.57
2019-02-25T19:15:50.271Z,0.58
2019-02-25T19:18:19.320Z,0.54
2019-02-25T19:20:48.337Z,0.54
2019-02-25T19:23:17.387Z,0.54
2019-02-25T19:25:46.392Z,0.56
2019-02-25T19:28:18.714Z,0.54
2019-02-25T19:30:46.035Z,0.53
2019-02-25T19:33:19.342Z,0.51
2019-02-25T19:35:45.715Z,0.50
2019-02-25T19:38:15.858Z,0.47
2019-02-25T19:40:47.423Z,0.48
2019-02-25T19:43:16.171Z,0.44
2019-02-25T19:45:45.522Z,0.43
2019-02-25T19:48:14.389Z,0.46
2019-02-25T19:50:51.055Z,0.40
2019-02-25T19:53:15.340Z,0.34
2019-02-25T19:55:46.174Z,0.37
2019-02-25T19:58:14.906Z,0.34
2019-02-25T20:00:44.519Z,0.33
2019-02-25T20:03:13.535Z,0.31
2019-02-25T20:05:44.208Z,0.29
2019-02-25T20:08:13.884Z,0.27
2019-02-25T20:10:42.738Z,0.26
2019-02-25T20:13:11.580Z,0.25
2019-02-25T20:15:42.416Z,0.25
2019-02-25T20:18:13.990Z,0.23
2019-02-25T20:20:43.584Z,0.21
2019-02-25T20:23:12.496Z,0.16
2019-02-25T20:25:44.441Z,0.17
2019-02-25T20:28:12.063Z,0.16
2019-02-25T20:30:42.874Z,0.16
2019-02-25T20:33:11.472Z,0.15
2019-02-25T20:35:40.332Z,0.15
2019-02-25T20:38:09.218Z,0.11
2019-02-25T20:40:38.069Z,0.02
2019-02-25T20:43:07.144Z,-0.05
2019-02-25T20:45:36.235Z,-0.07
2019-02-25T20:48:07.107Z,-0.08
2019-02-25T20:50:35.947Z,-0.14
2019-02-25T20:53:06.517Z,-0.15
2019-02-25T20:55:36.385Z,-0.14
2019-02-25T20:58:05.551Z,-0.20
2019-02-25T21:00:36.931Z,-0.24
2019-02-25T21:03:05.450Z,-0.24
2019-02-25T21:05:34.219Z,-0.23
2019-02-25T21:08:03.072Z,-0.26
2019-02-25T21:10:35.022Z,-0.31
2019-02-25T21:13:02.800Z,-0.33
2019-02-25T21:15:33.497Z,-0.32
2019-02-25T21:18:04.702Z,-0.42
2019-02-25T21:20:32.703Z,-0.44
2019-02-25T21:23:05.287Z,-0.44
2019-02-25T21:25:33.783Z,-0.46
2019-02-25T21:28:04.896Z,-0.46
2019-02-25T21:30:37.092Z,-0.46
2019-02-25T21:33:03.788Z,-0.49
2019-02-25T21:35:36.645Z,-0.51
2019-02-25T21:38:03.447Z,-0.53
2019-02-25T21:40:32.584Z,-0.53
2019-02-25T21:43:01.433Z,-0.57
2019-02-25T21:45:32.295Z,-0.57
2019-02-25T21:48:01.995Z,-0.60
2019-02-25T21:50:33.599Z,-0.60
2019-02-25T21:53:01.868Z,-0.61
2019-02-25T21:55:32.643Z,-0.60
2019-02-25T21:58:04.398Z,-0.57
2019-02-25T22:00:34.842Z,-0.57
2019-02-25T22:03:06.004Z,-0.57
2019-02-25T22:05:32.823Z,-0.59
2019-02-25T22:08:03.658Z,-0.58
2019-02-25T22:10:34.071Z,-0.59
2019-02-25T22:13:06.756Z,-0.63
2019-02-25T22:15:34.021Z,-0.61
2019-02-25T22:18:04.285Z,-0.61
2019-02-25T22:20:37.629Z,-0.59
2019-02-25T22:23:05.782Z,-0.62
2019-02-25T22:25:35.219Z,-0.67
2019-02-25T22:28:05.445Z,-0.65
2019-02-25T22:30:34.624Z,-0.65
2019-02-25T22:33:04.813Z,-0.73
2019-02-25T22:35:37.356Z,-0.72
2019-02-25T22:38:04.474Z,-0.76
2019-02-25T22:40:34.915Z,-0.80
2019-02-25T22:43:03.756Z,-0.77
2019-02-25T22:45:33.107Z,-0.77
2019-02-25T22:48:03.155Z,-0.83
2019-02-25T22:50:33.917Z,-0.83
2019-02-25T22:53:04.221Z,-0.81
2019-02-25T22:55:36.819Z,-0.82
2019-02-25T22:58:03.568Z,-0.80
2019-02-25T23:00:44.601Z,-0.87
2019-02-25T23:03:15.490Z,-0.90
2019-02-25T23:05:45.983Z,-0.93
2019-02-25T23:08:15.629Z,-0.92
2019-02-25T23:10:46.997Z,-0.94
2019-02-25T23:13:15.793Z,-0.94
2019-02-25T23:15:46.461Z,-0.95
2019-02-25T23:18:16.802Z,-0.91
2019-02-25T23:20:45.692Z,-0.90
2019-02-25T23:23:14.495Z,-0.89
2019-02-25T23:25:46.814Z,-0.85
2019-02-25T23:28:13.814Z,-0.79
2019-02-25T23:30:42.592Z,-0.71
2019-02-25T23:33:11.988Z,-0.65
2019-02-25T23:35:44.659Z,-0.56
2019-02-25T23:38:12.452Z,-0.45
2019-02-25T23:40:42.884Z,-0.35
2019-02-25T23:43:12.014Z,-0.32
2019-02-25T23:45:44.197Z,-0.29
2019-02-25T23:48:12.910Z,-0.26
2019-02-25T23:50:41.689Z,-0.25
2019-02-25T23:53:10.453Z,-0.20
2019-02-25T23:55:43.121Z,-0.20
2019-02-25T23:58:12.330Z,-0.22
