createdAt,value
2023-03-12T00:01:40.028Z,62.22
2023-03-12T00:04:08.080Z,62.07
2023-03-12T00:06:36.085Z,62.52
2023-03-12T00:09:04.799Z,62.50
2023-03-12T00:11:32.765Z,62.93
2023-03-12T00:14:01.281Z,63.97
2023-03-12T00:16:29.703Z,64.56
2023-03-12T00:18:59.065Z,63.94
2023-03-12T00:21:27.051Z,64.41
2023-03-12T00:23:54.974Z,64.32
2023-03-12T00:26:23.102Z,64.96
2023-03-12T00:28:51.153Z,65.45
2023-03-12T00:31:20.083Z,64.97
2023-03-12T00:33:49.465Z,65.44
2023-03-12T00:36:19.004Z,66.00
2023-03-12T00:38:46.916Z,66.01
2023-03-12T00:41:14.950Z,65.71
2023-03-12T00:43:42.909Z,65.18
2023-03-12T00:46:10.923Z,65.53
2023-03-12T00:48:38.861Z,65.97
2023-03-12T00:51:06.970Z,64.58
2023-03-12T00:53:36.359Z,65.49
2023-03-12T00:56:04.448Z,65.26
2023-03-12T00:58:32.435Z,65.70
2023-03-12T01:01:00.403Z,65.88
2023-03-12T01:03:28.377Z,64.98
2023-03-12T01:05:56.343Z,65.03
2023-03-12T01:08:24.536Z,64.40
2023-03-12T01:10:53.868Z,65.41
2023-03-12T01:13:21.846Z,65.10
2023-03-12T01:15:49.809Z,65.25
2023-03-12T01:18:17.735Z,65.76
2023-03-12T01:20:45.677Z,65.01
2023-03-12T01:23:13.641Z,65.01
2023-03-12T01:25:42.070Z,64.27
2023-03-12T01:28:11.449Z,65.76
2023-03-12T01:30:39.434Z,64.57
2023-03-12T01:33:07.339Z,64.89
2023-03-12T01:35:37.840Z,65.51
2023-03-12T01:38:06.073Z,64.56
2023-03-12T01:40:34.501Z,64.15
2023-03-12T01:43:18.002Z,63.04
2023-03-12T01:46:03.929Z,62.98
2023-03-12T01:48:34.834Z,63.13
2023-03-12T01:51:02.752Z,63.16
2023-03-12T01:53:30.715Z,63.78
2023-03-12T01:55:59.331Z,65.24
2023-03-12T01:58:27.647Z,62.73
2023-03-12T02:00:57.419Z,63.21
2023-03-12T02:03:25.407Z,63.32
2023-03-12T02:05:54.813Z,63.88
2023-03-12T02:08:22.778Z,63.55
2023-03-12T02:10:50.712Z,64.01
2023-03-12T02:13:18.742Z,63.97
2023-03-12T02:15:46.692Z,65.07
2023-03-12T02:18:18.872Z,64.94
2023-03-12T02:20:50.870Z,65.12
2023-03-12T02:23:22.532Z,65.47
2023-03-12T02:25:52.858Z,66.67
2023-03-12T02:28:21.990Z,67.88
2023-03-12T02:30:50.922Z,67.36
2023-03-12T02:33:18.872Z,67.90
2023-03-12T02:35:47.410Z,68.38
2023-03-12T02:38:35.110Z,70.64
2023-03-12T02:41:06.028Z,70.32
2023-03-12T02:43:33.947Z,71.97
2023-03-12T02:46:01.995Z,71.84
2023-03-12T02:48:29.954Z,71.82
2023-03-12T02:50:57.875Z,71.79
2023-03-12T02:53:25.795Z,72.73
2023-03-12T02:55:53.726Z,72.62
2023-03-12T02:58:23.043Z,73.25
2023-03-12T03:00:50.971Z,73.70
2023-03-12T03:03:18.889Z,74.19
2023-03-12T03:05:46.844Z,74.87
2023-03-12T03:08:14.786Z,75.05
2023-03-12T03:10:42.777Z,74.30
2023-03-12T03:13:10.721Z,75.19
2023-03-12T03:15:40.688Z,75.44
2023-03-12T03:18:08.639Z,74.97
2023-03-12T03:20:36.577Z,75.88
2023-03-12T03:23:04.630Z,75.05
2023-03-12T03:25:32.819Z,74.45
2023-03-12T03:28:00.783Z,75.98
2023-03-12T03:30:28.728Z,76.20
2023-03-12T03:32:58.063Z,76.97
2023-03-12T03:35:26.072Z,76.13
2023-03-12T03:37:54.003Z,75.77
2023-03-12T03:40:22.173Z,74.91
2023-03-12T03:42:50.076Z,75.47
2023-03-12T03:45:19.530Z,74.55
2023-03-12T03:47:47.503Z,75.12
2023-03-12T03:50:17.030Z,76.12
2023-03-12T03:52:45.013Z,75.94
2023-03-12T03:55:12.987Z,76.99
2023-03-12T03:57:40.892Z,76.12
2023-03-12T04:00:13.159Z,75.27
2023-03-12T04:02:41.120Z,75.41
2023-03-12T04:05:10.045Z,73.26
2023-03-12T04:07:39.373Z,73.71
2023-03-12T04:10:08.176Z,75.11
2023-03-12T04:12:36.086Z,74.55
2023-03-12T04:15:04.171Z,74.71
2023-03-12T04:17:32.133Z,74.68
2023-03-12T04:20:00.046Z,73.87
2023-03-12T04:22:28.037Z,73.58
2023-03-12T04:24:57.439Z,72.43
2023-03-12T04:27:25.408Z,71.86
2023-03-12T04:29:53.349Z,72.52
2023-03-12T04:32:21.407Z,72.20
2023-03-12T04:34:49.378Z,71.12
2023-03-12T04:37:17.325Z,71.53
2023-03-12T04:39:45.425Z,70.34
2023-03-12T04:42:14.750Z,70.62
2023-03-12T04:44:42.720Z,71.71
2023-03-12T04:47:10.628Z,70.96
2023-03-12T04:49:39.393Z,69.68
2023-03-12T04:52:07.906Z,70.06
2023-03-12T04:54:35.872Z,69.44
2023-03-12T04:57:03.870Z,68.51
2023-03-12T04:59:33.208Z,68.42
2023-03-12T05:02:01.441Z,67.55
2023-03-12T05:04:30.841Z,66.86
2023-03-12T05:06:59.812Z,66.37
2023-03-12T05:09:27.796Z,62.39
2023-03-12T05:11:55.732Z,58.94
2023-03-12T05:14:23.799Z,55.26
2023-03-12T05:16:53.165Z,52.75
2023-03-12T05:19:21.130Z,51.05
2023-03-12T05:21:49.052Z,48.32
2023-03-12T05:24:17.095Z,49.45
2023-03-12T05:26:45.096Z,49.03
2023-03-12T05:29:13.123Z,48.49
2023-03-12T05:31:41.222Z,47.64
2023-03-12T05:34:12.426Z,47.98
2023-03-12T05:36:40.474Z,49.88
2023-03-12T05:39:08.436Z,51.21
2023-03-12T05:41:36.430Z,52.89
2023-03-12T05:44:04.355Z,52.32
2023-03-12T05:46:32.302Z,53.05
2023-03-12T05:49:00.233Z,52.60
2023-03-12T05:51:29.543Z,52.12
2023-03-12T05:53:57.464Z,52.15
2023-03-12T05:56:25.409Z,52.72
2023-03-12T05:58:53.367Z,52.25
2023-03-12T06:01:22.591Z,52.03
2023-03-12T06:03:50.632Z,51.27
2023-03-12T06:06:18.600Z,50.70
2023-03-12T06:08:48.017Z,50.47
2023-03-12T06:11:15.947Z,49.70
2023-03-12T06:13:43.893Z,48.98
2023-03-12T06:16:16.137Z,48.91
2023-03-12T06:18:44.217Z,49.55
2023-03-12T06:21:12.604Z,48.99
2023-03-12T06:23:40.551Z,49.57
2023-03-12T06:26:09.882Z,49.20
2023-03-12T06:28:37.808Z,49.84
2023-03-12T06:31:06.133Z,50.23
2023-03-12T06:33:34.168Z,50.28
2023-03-12T06:36:03.371Z,50.05
2023-03-12T06:38:31.317Z,49.73
2023-03-12T06:41:00.093Z,48.81
2023-03-12T06:43:30.291Z,47.47
2023-03-12T06:45:59.019Z,47.92
2023-03-12T06:48:27.440Z,48.09
2023-03-12T06:50:55.372Z,45.95
2023-03-12T06:53:23.501Z,45.16
2023-03-12T06:55:51.649Z,45.16
2023-03-12T06:58:19.617Z,45.43
2023-03-12T07:00:48.968Z,45.95
2023-03-12T07:03:16.940Z,46.39
2023-03-12T07:05:45.587Z,47.28
2023-03-12T07:08:13.593Z,47.96
2023-03-12T07:10:41.589Z,48.21
2023-03-12T07:13:09.568Z,46.72
2023-03-12T07:15:37.531Z,47.34
2023-03-12T07:18:07.281Z,46.72
2023-03-12T07:20:35.237Z,47.24
2023-03-12T07:23:03.185Z,47.31
2023-03-12T07:25:31.171Z,47.59
2023-03-12T07:27:59.106Z,47.50
2023-03-12T07:30:27.003Z,47.82
2023-03-12T07:32:54.962Z,47.89
2023-03-12T07:35:24.419Z,48.48
2023-03-12T07:37:52.437Z,48.28
2023-03-12T07:40:20.677Z,49.55
2023-03-12T07:42:49.212Z,49.51
2023-03-12T07:45:17.366Z,48.88
2023-03-12T07:47:45.850Z,48.97
2023-03-12T07:50:14.004Z,48.05
2023-03-12T07:52:43.367Z,47.16
2023-03-12T07:55:11.932Z,48.18
2023-03-12T07:57:40.146Z,46.58
2023-03-12T08:00:10.554Z,47.00
2023-03-12T08:02:38.669Z,45.31
2023-03-12T08:05:07.321Z,45.15
2023-03-12T08:07:35.798Z,45.99
2023-03-12T08:10:06.865Z,45.97
2023-03-12T08:12:34.799Z,45.79
2023-03-12T08:15:02.779Z,44.68
2023-03-12T08:17:30.706Z,44.57
2023-03-12T08:19:58.657Z,44.58
2023-03-12T08:22:26.715Z,44.30
2023-03-12T08:24:54.705Z,44.68
2023-03-12T08:27:24.009Z,45.09
2023-03-12T08:29:51.994Z,44.54
2023-03-12T08:32:20.061Z,43.81
2023-03-12T08:34:48.158Z,44.15
2023-03-12T08:37:16.245Z,44.81
2023-03-12T08:39:44.211Z,46.27
2023-03-12T08:42:12.141Z,44.53
2023-03-12T08:44:41.462Z,44.14
2023-03-12T08:47:09.420Z,43.33
2023-03-12T08:49:37.355Z,43.11
2023-03-12T08:52:05.733Z,41.67
2023-03-12T08:54:34.818Z,42.06
2023-03-12T08:57:02.821Z,42.02
2023-03-12T08:59:30.730Z,41.59
2023-03-12T09:02:00.034Z,42.04
2023-03-12T09:04:28.163Z,41.96
2023-03-12T09:06:56.147Z,42.47
2023-03-12T09:09:24.100Z,42.51
2023-03-12T09:11:52.000Z,42.84
2023-03-12T09:15:00.931Z,42.78
2023-03-12T09:17:09.312Z,42.63
2023-03-12T09:19:37.248Z,40.50
2023-03-12T09:22:05.219Z,39.77
2023-03-12T09:24:33.180Z,38.51
2023-03-12T09:27:01.112Z,37.68
2023-03-12T09:29:29.082Z,38.79
2023-03-12T09:31:57.068Z,38.35
2023-03-12T09:34:26.340Z,39.14
2023-03-12T09:36:54.338Z,39.10
2023-03-12T09:39:22.785Z,38.13
2023-03-12T09:41:50.925Z,38.75
2023-03-12T09:44:21.523Z,39.17
2023-03-12T09:46:51.217Z,40.12
2023-03-12T09:49:22.517Z,40.43
2023-03-12T09:51:54.155Z,41.36
2023-03-12T09:54:25.126Z,40.34
2023-03-12T09:56:53.041Z,39.79
2023-03-12T09:59:21.007Z,40.08
2023-03-12T10:01:50.484Z,41.21
2023-03-12T10:04:58.205Z,41.25
2023-03-12T10:07:30.785Z,42.50
2023-03-12T10:10:34.310Z,43.21
2023-03-12T10:13:23.175Z,42.66
2023-03-12T10:15:58.073Z,42.86
2023-03-12T10:18:32.278Z,43.16
2023-03-12T10:21:06.387Z,44.02
2023-03-12T10:23:42.535Z,43.92
2023-03-12T10:26:12.282Z,43.16
2023-03-12T10:28:42.408Z,42.32
2023-03-12T10:31:15.489Z,42.06
2023-03-12T10:33:46.047Z,43.51
2023-03-12T10:36:16.979Z,43.30
2023-03-12T10:38:48.520Z,43.22
2023-03-12T10:41:17.540Z,40.62
2023-03-12T10:43:45.489Z,41.69
2023-03-12T10:46:42.060Z,41.91
2023-03-12T10:49:40.025Z,41.07
2023-03-12T10:52:11.955Z,41.36
2023-03-12T10:54:43.686Z,40.40
2023-03-12T10:57:11.926Z,38.90
2023-03-12T10:59:43.095Z,39.23
2023-03-12T11:02:32.585Z,40.44
2023-03-12T11:05:00.738Z,41.44
2023-03-12T11:07:29.752Z,41.29
2023-03-12T11:10:23.174Z,40.77
2023-03-12T11:12:59.918Z,41.17
2023-03-12T11:15:29.193Z,41.86
2023-03-12T11:18:27.243Z,42.91
2023-03-12T11:20:56.559Z,43.09
2023-03-12T11:23:26.810Z,42.45
2023-03-12T11:25:57.962Z,41.63
2023-03-12T11:28:29.529Z,40.40
2023-03-12T11:30:58.553Z,40.73
2023-03-12T11:33:26.588Z,39.54
2023-03-12T11:36:10.227Z,40.48
2023-03-12T11:38:40.938Z,40.84
2023-03-12T11:41:22.517Z,39.75
2023-03-12T11:43:58.808Z,39.59
2023-03-12T11:46:31.915Z,38.23
2023-03-12T11:49:07.079Z,37.42
2023-03-12T11:51:39.865Z,36.50
2023-03-12T11:54:21.986Z,35.01
2023-03-12T11:56:53.087Z,34.74
2023-03-12T11:59:40.113Z,34.93
2023-03-12T12:02:22.019Z,33.20
2023-03-12T12:05:05.972Z,32.44
2023-03-12T12:07:41.148Z,33.65
2023-03-12T12:10:11.474Z,33.68
2023-03-12T12:12:48.395Z,33.47
2023-03-12T12:15:21.309Z,32.08
2023-03-12T12:17:57.065Z,30.58
2023-03-12T12:20:40.589Z,30.16
2023-03-12T12:23:16.698Z,31.86
2023-03-12T12:25:52.808Z,32.71
2023-03-12T12:28:54.132Z,33.92
2023-03-12T12:31:32.307Z,32.76
2023-03-12T12:34:11.311Z,32.26
2023-03-12T12:36:39.348Z,34.36
2023-03-12T12:39:11.326Z,36.98
2023-03-12T12:41:39.773Z,36.82
2023-03-12T12:44:12.419Z,38.82
2023-03-12T12:46:41.084Z,39.42
2023-03-12T12:49:11.455Z,39.55
2023-03-12T12:51:41.559Z,41.06
2023-03-12T12:54:12.912Z,40.70
2023-03-12T12:56:42.677Z,40.73
2023-03-12T12:59:36.397Z,40.85
2023-03-12T13:02:04.797Z,41.30
2023-03-12T13:04:34.449Z,41.44
2023-03-12T13:07:04.091Z,42.14
2023-03-12T13:09:40.132Z,42.69
2023-03-12T13:12:10.064Z,41.98
2023-03-12T13:14:40.550Z,41.00
2023-03-12T13:17:31.420Z,40.36
2023-03-12T13:20:02.072Z,40.06
2023-03-12T13:22:46.117Z,39.64
2023-03-12T13:25:26.076Z,39.96
2023-03-12T13:27:59.000Z,40.36
2023-03-12T13:30:49.972Z,40.22
2023-03-12T13:33:18.366Z,39.74
2023-03-12T13:35:49.799Z,39.82
2023-03-12T13:38:19.972Z,40.28
2023-03-12T13:41:00.886Z,41.73
2023-03-12T13:43:52.021Z,41.76
2023-03-12T13:46:38.270Z,42.35
2023-03-12T13:49:19.759Z,42.30
2023-03-12T13:52:00.365Z,43.25
2023-03-12T13:54:33.877Z,43.74
2023-03-12T13:57:03.647Z,43.33
2023-03-12T13:59:31.779Z,43.54
2023-03-12T14:02:04.831Z,43.66
2023-03-12T14:04:36.019Z,42.86
2023-03-12T14:07:31.503Z,42.96
2023-03-12T14:10:08.323Z,43.05
2023-03-12T14:12:40.037Z,42.88
2023-03-12T14:15:19.814Z,42.33
2023-03-12T14:17:49.483Z,42.10
2023-03-12T14:20:18.832Z,43.18
2023-03-12T14:22:49.880Z,43.35
2023-03-12T14:25:19.036Z,43.04
2023-03-12T14:27:47.184Z,43.39
2023-03-12T14:30:20.533Z,43.56
2023-03-12T14:32:49.887Z,44.34
2023-03-12T14:35:20.234Z,45.15
2023-03-12T14:37:50.785Z,45.41
2023-03-12T14:40:23.891Z,46.09
2023-03-12T14:42:51.802Z,46.21
2023-03-12T14:45:24.220Z,47.26
2023-03-12T14:47:55.948Z,47.07
2023-03-12T14:50:25.299Z,46.27
2023-03-12T14:52:53.341Z,46.66
2023-03-12T14:55:22.545Z,46.15
2023-03-12T14:57:50.711Z,47.34
2023-03-12T15:00:25.604Z,46.80
2023-03-12T15:02:55.870Z,47.06
2023-03-12T15:05:23.824Z,47.13
2023-03-12T15:07:52.491Z,47.49
2023-03-12T15:10:23.128Z,47.93
2023-03-12T15:12:51.287Z,47.63
2023-03-12T15:15:30.955Z,48.33
2023-03-12T15:18:00.253Z,48.21
2023-03-12T15:20:28.198Z,48.41
2023-03-12T15:22:56.164Z,48.40
2023-03-12T15:25:25.209Z,48.24
2023-03-12T15:28:03.513Z,48.51
2023-03-12T15:30:31.755Z,49.53
2023-03-12T15:33:09.053Z,49.10
2023-03-12T15:35:38.072Z,49.13
2023-03-12T15:38:06.156Z,49.67
2023-03-12T15:40:34.094Z,49.69
2023-03-12T15:43:03.615Z,49.89
2023-03-12T15:45:37.371Z,50.67
2023-03-12T15:48:16.318Z,50.15
2023-03-12T15:50:44.675Z,49.69
2023-03-12T15:53:26.720Z,50.26
2023-03-12T15:56:00.151Z,50.67
2023-03-12T15:58:29.812Z,50.51
2023-03-12T16:01:07.617Z,50.46
2023-03-12T16:03:37.669Z,50.60
2023-03-12T16:06:06.086Z,50.93
2023-03-12T16:08:37.894Z,51.05
2023-03-12T16:11:06.153Z,51.38
2023-03-12T16:13:34.132Z,51.36
2023-03-12T16:16:02.380Z,50.58
2023-03-12T16:18:30.373Z,51.52
2023-03-12T16:20:59.677Z,52.04
2023-03-12T16:23:27.647Z,52.80
2023-03-12T16:25:55.793Z,51.82
2023-03-12T16:28:23.788Z,52.32
2023-03-12T16:30:51.865Z,52.64
2023-03-12T16:33:20.871Z,52.97
2023-03-12T16:35:49.006Z,52.70
2023-03-12T16:38:18.373Z,52.63
2023-03-12T16:40:47.532Z,53.06
2023-03-12T16:43:16.842Z,52.86
2023-03-12T16:45:45.527Z,52.70
2023-03-12T16:48:15.438Z,52.84
2023-03-12T16:50:47.045Z,52.55
2023-03-12T16:53:14.973Z,52.82
2023-03-12T16:55:48.920Z,53.86
2023-03-12T16:58:17.567Z,54.00
2023-03-12T17:00:45.614Z,53.37
2023-03-12T17:03:19.477Z,53.72
2023-03-12T17:05:47.431Z,53.52
2023-03-12T17:08:15.562Z,53.53
2023-03-12T17:10:43.555Z,52.98
2023-03-12T17:13:19.515Z,52.63
2023-03-12T17:15:47.515Z,54.08
2023-03-12T17:18:15.548Z,53.57
2023-03-12T17:20:43.472Z,53.44
2023-03-12T17:23:11.520Z,53.67
2023-03-12T17:25:40.397Z,53.70
2023-03-12T17:28:08.570Z,54.04
2023-03-12T17:30:37.984Z,53.97
2023-03-12T17:33:07.467Z,53.64
2023-03-12T17:35:35.440Z,53.32
2023-03-12T17:38:03.373Z,53.51
2023-03-12T17:40:31.297Z,53.24
2023-03-12T17:42:59.206Z,53.86
2023-03-12T17:45:27.250Z,53.53
2023-03-12T17:47:56.532Z,53.35
2023-03-12T17:50:24.508Z,53.47
2023-03-12T17:52:52.450Z,53.22
2023-03-12T17:55:20.399Z,53.04
2023-03-12T17:57:48.344Z,53.27
2023-03-12T18:00:17.688Z,53.09
2023-03-12T18:02:45.678Z,53.67
2023-03-12T18:05:15.069Z,53.65
2023-03-12T18:07:43.054Z,53.24
2023-03-12T18:10:12.184Z,52.80
2023-03-12T18:12:40.383Z,53.96
2023-03-12T18:15:09.099Z,53.61
2023-03-12T18:17:37.055Z,52.74
2023-03-12T18:20:09.717Z,52.96
2023-03-12T18:22:39.148Z,53.10
2023-03-12T18:25:08.614Z,53.27
2023-03-12T18:27:36.530Z,53.89
2023-03-12T18:30:04.717Z,52.95
2023-03-12T18:32:34.325Z,53.54
2023-03-12T18:35:02.390Z,52.73
2023-03-12T18:37:30.318Z,52.91
2023-03-12T18:39:59.820Z,53.52
2023-03-12T18:42:27.786Z,53.80
2023-03-12T18:44:55.712Z,53.27
2023-03-12T18:47:23.868Z,53.08
2023-03-12T18:49:55.091Z,53.74
2023-03-12T18:52:23.152Z,52.92
2023-03-12T18:54:51.128Z,53.41
2023-03-12T18:57:20.438Z,53.16
2023-03-12T18:59:48.995Z,53.69
2023-03-12T19:02:16.917Z,52.44
2023-03-12T19:04:44.840Z,53.05
2023-03-12T19:07:12.810Z,53.42
2023-03-12T19:09:40.722Z,53.11
2023-03-12T19:12:08.940Z,53.02
2023-03-12T19:14:38.296Z,52.94
2023-03-12T19:17:06.250Z,52.91
2023-03-12T19:19:34.218Z,52.59
2023-03-12T19:22:02.170Z,53.33
2023-03-12T19:24:30.131Z,53.23
2023-03-12T19:26:58.114Z,53.06
2023-03-12T19:29:26.171Z,53.31
2023-03-12T19:31:55.510Z,52.89
2023-03-12T19:34:23.567Z,52.91
2023-03-12T19:36:51.511Z,52.91
2023-03-12T19:39:21.378Z,52.41
2023-03-12T19:41:49.590Z,52.74
2023-03-12T19:44:17.543Z,52.92
2023-03-12T19:46:45.500Z,52.80
2023-03-12T19:49:14.757Z,52.93
2023-03-12T19:51:42.727Z,53.03
2023-03-12T19:54:10.647Z,53.15
2023-03-12T19:56:38.593Z,52.81
2023-03-12T19:59:06.488Z,53.11
2023-03-12T20:01:34.549Z,53.49
2023-03-12T20:04:04.670Z,53.61
2023-03-12T20:06:34.031Z,53.06
2023-03-12T20:09:02.039Z,53.34
2023-03-12T20:14:21.562Z,53.54
2023-03-12T20:16:49.487Z,53.75
2023-03-12T20:19:17.621Z,54.28
2023-03-12T20:21:48.276Z,54.14
2023-03-12T20:24:16.378Z,54.09
2023-03-12T20:26:45.335Z,54.82
2023-03-12T20:29:13.284Z,54.46
2023-03-12T20:31:43.306Z,54.20
2023-03-12T20:34:11.284Z,54.86
2023-03-12T20:36:39.258Z,54.49
2023-03-12T20:39:08.530Z,55.02
2023-03-12T20:41:36.462Z,55.85
2023-03-12T20:44:04.427Z,55.51
2023-03-12T20:46:32.334Z,56.43
2023-03-12T20:49:00.304Z,56.34
2023-03-12T20:51:28.228Z,57.45
2023-03-12T20:53:56.208Z,57.34
2023-03-12T20:56:25.543Z,58.75
2023-03-12T20:58:53.872Z,59.79
2023-03-12T21:01:21.892Z,60.21
2023-03-12T21:03:49.883Z,60.62
2023-03-12T21:06:17.856Z,60.42
2023-03-12T21:08:45.829Z,61.25
2023-03-12T21:11:13.727Z,61.29
2023-03-12T21:13:43.070Z,60.82
2023-03-12T21:16:11.742Z,61.12
2023-03-12T21:18:39.668Z,61.42
2023-03-12T21:21:08.887Z,61.71
2023-03-12T21:23:36.952Z,61.73
2023-03-12T21:26:08.941Z,60.78
2023-03-12T21:28:37.296Z,59.45
2023-03-12T21:31:07.410Z,60.38
2023-03-12T21:33:35.485Z,59.71
2023-03-12T21:36:05.382Z,59.91
2023-03-12T21:38:33.311Z,60.16
2023-03-12T21:41:06.067Z,60.33
2023-03-12T21:43:33.979Z,59.78
2023-03-12T21:46:06.626Z,59.22
2023-03-12T21:48:34.666Z,59.35
2023-03-12T21:51:03.648Z,59.00
2023-03-12T21:53:31.544Z,58.37
2023-03-12T21:55:59.795Z,58.55
2023-03-12T21:58:28.059Z,58.90
2023-03-12T22:01:03.845Z,59.66
2023-03-12T22:03:33.126Z,59.47
2023-03-12T22:06:01.055Z,58.99
2023-03-12T22:08:29.003Z,58.38
2023-03-12T22:10:56.965Z,58.58
2023-03-12T22:13:24.967Z,59.09
2023-03-12T22:15:56.149Z,58.91
2023-03-12T22:18:24.189Z,58.64
2023-03-12T22:20:53.821Z,58.29
2023-03-12T22:23:23.369Z,58.73
2023-03-12T22:25:51.335Z,58.63
2023-03-12T22:28:19.330Z,59.24
2023-03-12T22:30:47.267Z,59.52
2023-03-12T22:33:15.330Z,60.25
2023-03-12T22:35:46.365Z,60.70
2023-03-12T22:38:15.728Z,60.17
2023-03-12T22:40:43.711Z,61.30
2023-03-12T22:43:11.691Z,61.89
2023-03-12T22:45:39.675Z,64.16
2023-03-12T22:48:07.746Z,63.67
2023-03-12T22:50:35.698Z,64.31
2023-03-12T22:53:03.638Z,64.78
2023-03-12T22:55:33.963Z,65.80
2023-03-12T22:58:01.909Z,66.20
2023-03-12T23:00:29.811Z,66.92
2023-03-12T23:02:57.906Z,68.82
2023-03-12T23:05:25.854Z,69.00
2023-03-12T23:07:53.805Z,70.23
2023-03-12T23:10:21.735Z,71.11
2023-03-12T23:12:51.024Z,72.34
2023-03-12T23:15:21.080Z,73.65
2023-03-12T23:17:50.571Z,72.42
2023-03-12T23:20:18.741Z,73.05
2023-03-12T23:22:46.694Z,73.38
2023-03-12T23:25:14.610Z,74.97
2023-03-12T23:27:42.562Z,75.13
2023-03-12T23:30:13.796Z,75.66
2023-03-12T23:32:41.778Z,76.37
2023-03-12T23:35:10.156Z,75.95
2023-03-12T23:37:38.183Z,76.47
2023-03-12T23:40:07.343Z,77.62
2023-03-12T23:42:35.282Z,77.84
2023-03-12T23:45:03.222Z,77.42
2023-03-12T23:47:32.539Z,79.02
2023-03-12T23:50:00.470Z,78.23
2023-03-12T23:52:28.432Z,79.12
2023-03-12T23:54:56.326Z,79.36
2023-03-12T23:57:24.308Z,78.92
2023-03-12T23:59:52.215Z,78.14
