createdAt,value
2023-05-01T00:01:59.648Z,22.58
2023-05-01T00:04:28.819Z,23.20
2023-05-01T00:06:57.865Z,22.70
2023-05-01T00:09:29.805Z,25.30
2023-05-01T00:11:58.756Z,20.67
2023-05-01T00:14:27.796Z,20.67
2023-05-01T00:16:56.974Z,19.70
2023-05-01T00:19:26.086Z,18.52
2023-05-01T00:21:55.179Z,18.08
2023-05-01T00:24:24.214Z,16.67
2023-05-01T00:26:53.213Z,21.42
2023-05-01T00:29:22.816Z,17.60
2023-05-01T00:31:51.881Z,15.60
2023-05-01T00:34:20.953Z,15.00
2023-05-01T00:36:50.129Z,15.52
2023-05-01T00:39:19.276Z,13.40
2023-05-01T00:41:48.241Z,14.50
2023-05-01T00:44:17.959Z,14.60
2023-05-01T00:46:47.056Z,12.90
2023-05-01T00:49:16.370Z,19.38
2023-05-01T00:51:47.999Z,17.30
2023-05-01T00:54:17.122Z,18.80
2023-05-01T00:56:46.144Z,12.80
2023-05-01T00:59:15.824Z,15.95
2023-05-01T01:01:44.952Z,14.35
2023-05-01T01:04:14.680Z,13.82
2023-05-01T01:07:20.455Z,15.70
2023-05-01T01:10:24.743Z,11.80
2023-05-01T01:13:32.421Z,10.57
2023-05-01T01:16:15.094Z,14.07
2023-05-01T01:18:48.396Z,10.50
2023-05-01T01:21:29.308Z,12.35
2023-05-01T01:24:19.796Z,9.63
2023-05-01T01:27:07.454Z,8.68
2023-05-01T01:29:58.019Z,7.00
2023-05-01T01:32:33.721Z,10.15
2023-05-01T01:35:12.062Z,5.93
2023-05-01T01:38:23.890Z,6.05
2023-05-01T01:41:35.846Z,6.53
2023-05-01T01:44:43.904Z,5.72
2023-05-01T01:47:16.421Z,7.63
2023-05-01T01:49:50.772Z,7.63
2023-05-01T01:52:21.921Z,8.15
2023-05-01T01:55:06.456Z,9.98
2023-05-01T01:57:40.613Z,11.13
2023-05-01T02:00:12.632Z,8.18
2023-05-01T02:02:42.837Z,8.20
2023-05-01T02:05:15.868Z,8.57
2023-05-01T02:07:47.535Z,8.67
2023-05-01T02:10:17.865Z,7.28
2023-05-01T02:12:53.327Z,7.85
2023-05-01T02:15:23.766Z,9.35
2023-05-01T02:17:53.932Z,8.95
2023-05-01T02:20:23.755Z,9.57
2023-05-01T02:22:55.378Z,9.85
2023-05-01T02:25:24.483Z,16.83
2023-05-01T02:28:00.817Z,8.20
2023-05-01T02:30:29.822Z,5.45
2023-05-01T02:32:59.079Z,8.43
2023-05-01T02:35:28.172Z,10.85
2023-05-01T02:37:57.341Z,10.55
2023-05-01T02:40:26.862Z,7.78
2023-05-01T02:42:56.277Z,6.70
2023-05-01T02:45:26.392Z,7.38
2023-05-01T02:48:01.002Z,11.18
2023-05-01T02:50:31.088Z,9.82
2023-05-01T02:53:01.225Z,9.25
2023-05-01T02:55:30.582Z,8.20
2023-05-01T02:58:02.731Z,8.60
2023-05-01T03:00:31.765Z,9.50
2023-05-01T03:03:00.950Z,7.63
2023-05-01T03:05:29.932Z,7.95
2023-05-01T03:07:59.040Z,8.13
2023-05-01T03:10:28.055Z,11.25
2023-05-01T03:12:57.223Z,9.60
2023-05-01T03:15:26.322Z,10.15
2023-05-01T03:17:55.404Z,11.35
2023-05-01T03:20:25.307Z,7.25
2023-05-01T03:22:54.808Z,9.02
2023-05-01T03:25:23.811Z,9.07
2023-05-01T03:27:54.345Z,7.60
2023-05-01T03:30:24.243Z,8.48
2023-05-01T03:32:53.341Z,8.27
2023-05-01T03:35:22.785Z,7.25
2023-05-01T03:37:51.940Z,8.63
2023-05-01T03:40:21.046Z,7.93
2023-05-01T03:42:50.080Z,9.45
2023-05-01T03:45:19.168Z,8.57
2023-05-01T03:47:48.271Z,9.45
2023-05-01T03:50:17.539Z,8.75
2023-05-01T03:52:46.556Z,9.18
2023-05-01T03:55:15.523Z,13.40
2023-05-01T03:57:44.510Z,11.13
2023-05-01T04:00:14.203Z,9.00
2023-05-01T04:02:43.330Z,8.50
2023-05-01T04:05:12.477Z,10.38
2023-05-01T04:07:41.779Z,9.88
2023-05-01T04:10:11.841Z,9.40
2023-05-01T04:12:40.987Z,7.15
2023-05-01T04:15:11.484Z,10.65
2023-05-01T04:17:41.248Z,10.65
2023-05-01T04:20:10.573Z,9.57
2023-05-01T04:22:39.735Z,14.63
2023-05-01T04:25:10.152Z,10.95
2023-05-01T04:27:39.324Z,10.30
2023-05-01T04:30:08.878Z,9.15
2023-05-01T04:32:37.959Z,8.90
2023-05-01T04:35:07.344Z,9.55
2023-05-01T04:37:37.053Z,12.00
2023-05-01T04:40:06.853Z,9.98
2023-05-01T04:42:36.862Z,7.68
2023-05-01T04:45:09.815Z,8.88
2023-05-01T04:47:38.871Z,7.97
2023-05-01T04:50:09.020Z,8.27
2023-05-01T04:52:37.954Z,8.45
2023-05-01T04:55:07.326Z,9.10
2023-05-01T04:57:36.497Z,8.00
2023-05-01T05:00:06.274Z,8.77
2023-05-01T05:02:35.348Z,10.45
2023-05-01T05:05:04.436Z,10.07
2023-05-01T05:07:33.480Z,14.88
2023-05-01T05:10:02.496Z,9.82
2023-05-01T05:12:31.583Z,10.63
2023-05-01T05:15:00.557Z,9.55
2023-05-01T05:17:29.566Z,11.18
2023-05-01T05:19:58.887Z,8.80
2023-05-01T05:22:28.188Z,8.48
2023-05-01T05:24:57.927Z,7.63
2023-05-01T05:27:27.245Z,8.77
2023-05-01T05:29:56.426Z,10.65
2023-05-01T05:32:25.735Z,7.47
2023-05-01T05:34:54.814Z,7.75
2023-05-01T05:37:24.101Z,7.25
2023-05-01T05:39:53.933Z,7.65
2023-05-01T05:42:23.025Z,9.48
2023-05-01T05:44:52.142Z,8.32
2023-05-01T05:47:21.224Z,9.52
2023-05-01T05:49:50.235Z,9.20
2023-05-01T05:52:19.259Z,6.85
2023-05-01T05:54:48.479Z,8.27
2023-05-01T05:57:17.444Z,9.27
2023-05-01T05:59:46.527Z,8.98
2023-05-01T06:02:15.641Z,6.35
2023-05-01T06:04:44.657Z,9.35
2023-05-01T06:07:13.687Z,8.32
2023-05-01T06:09:42.804Z,10.65
2023-05-01T06:12:11.879Z,9.23
2023-05-01T06:14:42.056Z,9.85
2023-05-01T06:17:11.246Z,8.18
2023-05-01T06:19:40.396Z,8.45
2023-05-01T06:22:09.513Z,8.98
2023-05-01T06:24:40.342Z,6.13
2023-05-01T06:27:09.481Z,6.05
2023-05-01T06:29:38.780Z,7.97
2023-05-01T06:32:07.958Z,7.13
2023-05-01T06:34:36.978Z,8.50
2023-05-01T06:37:06.888Z,7.95
2023-05-01T06:39:35.955Z,8.65
2023-05-01T06:42:05.020Z,9.65
2023-05-01T06:44:34.033Z,11.38
2023-05-01T06:47:03.094Z,7.43
2023-05-01T06:49:32.056Z,6.82
2023-05-01T06:52:01.344Z,8.13
2023-05-01T06:54:30.292Z,9.32
2023-05-01T06:56:59.319Z,9.32
2023-05-01T06:59:28.285Z,7.10
2023-05-01T07:01:57.452Z,8.13
2023-05-01T07:04:26.498Z,7.80
2023-05-01T07:06:55.452Z,7.88
2023-05-01T07:09:24.423Z,9.45
2023-05-01T07:11:53.457Z,8.57
2023-05-01T07:14:22.383Z,7.82
2023-05-01T07:16:51.876Z,9.05
2023-05-01T07:19:20.967Z,7.32
2023-05-01T07:21:50.253Z,13.00
2023-05-01T07:24:19.304Z,13.88
2023-05-01T07:26:48.276Z,8.27
2023-05-01T07:29:17.780Z,8.10
2023-05-01T07:31:47.528Z,7.82
2023-05-01T07:34:18.475Z,9.00
2023-05-01T07:36:47.932Z,10.25
2023-05-01T07:39:18.806Z,11.00
2023-05-01T07:41:47.857Z,10.50
2023-05-01T07:44:17.134Z,10.43
2023-05-01T07:46:46.216Z,9.13
2023-05-01T07:49:15.191Z,8.25
2023-05-01T07:51:45.217Z,8.07
2023-05-01T07:54:16.190Z,9.80
2023-05-01T07:56:46.365Z,7.10
2023-05-01T07:59:17.791Z,8.05
2023-05-01T08:01:46.851Z,7.65
2023-05-01T08:04:16.141Z,7.72
2023-05-01T08:06:45.121Z,9.25
2023-05-01T08:09:14.086Z,11.45
2023-05-01T08:11:43.065Z,6.78
2023-05-01T08:14:12.308Z,10.00
2023-05-01T08:16:41.414Z,7.65
2023-05-01T08:19:10.581Z,7.22
2023-05-01T08:21:39.659Z,8.27
2023-05-01T08:24:12.016Z,8.25
2023-05-01T08:26:41.153Z,8.68
2023-05-01T08:29:10.163Z,8.07
2023-05-01T08:31:40.491Z,7.55
2023-05-01T08:34:09.543Z,11.20
2023-05-01T08:36:38.589Z,8.48
2023-05-01T08:39:07.704Z,8.05
2023-05-01T08:41:38.465Z,8.43
2023-05-01T08:44:10.494Z,9.77
2023-05-01T08:47:09.173Z,6.88
2023-05-01T08:49:41.164Z,9.05
2023-05-01T08:52:12.249Z,9.75
2023-05-01T08:54:49.759Z,6.13
2023-05-01T08:57:19.721Z,7.85
2023-05-01T08:59:52.061Z,8.55
2023-05-01T09:02:23.309Z,10.55
2023-05-01T09:04:53.614Z,9.45
2023-05-01T09:07:23.215Z,7.65
2023-05-01T09:09:52.277Z,9.18
2023-05-01T09:12:28.460Z,8.57
2023-05-01T09:14:58.830Z,9.07
2023-05-01T09:17:28.595Z,7.10
2023-05-01T09:19:58.047Z,10.43
2023-05-01T09:22:27.485Z,8.15
2023-05-01T09:24:57.618Z,6.35
2023-05-01T09:27:28.232Z,8.38
2023-05-01T09:29:57.624Z,8.80
2023-05-01T09:32:31.412Z,11.68
2023-05-01T09:35:14.053Z,8.63
2023-05-01T09:37:43.177Z,8.27
2023-05-01T09:40:16.413Z,9.23
2023-05-01T09:42:53.826Z,7.57
2023-05-01T09:45:24.611Z,7.78
2023-05-01T09:47:53.636Z,7.43
2023-05-01T09:50:33.693Z,7.25
2023-05-01T09:53:07.734Z,8.98
2023-05-01T09:55:37.684Z,8.20
2023-05-01T09:58:07.781Z,11.88
2023-05-01T10:00:52.974Z,8.93
2023-05-01T10:03:22.137Z,9.88
2023-05-01T10:05:51.260Z,7.05
2023-05-01T10:08:20.341Z,7.30
2023-05-01T10:11:04.576Z,7.18
2023-05-01T10:13:33.614Z,9.90
2023-05-01T10:16:04.890Z,7.57
2023-05-01T10:18:37.844Z,8.20
2023-05-01T10:21:07.204Z,7.15
2023-05-01T10:23:36.459Z,7.93
2023-05-01T10:26:07.289Z,11.73
2023-05-01T10:28:37.245Z,8.77
2023-05-01T10:31:06.960Z,8.82
2023-05-01T10:33:35.998Z,8.63
2023-05-01T10:36:06.109Z,8.45
2023-05-01T10:38:36.660Z,8.10
2023-05-01T10:41:07.450Z,9.68
2023-05-01T10:43:36.522Z,10.52
2023-05-01T10:46:18.102Z,9.82
2023-05-01T10:48:47.128Z,8.30
2023-05-01T10:51:27.691Z,10.50
2023-05-01T10:54:15.283Z,9.40
2023-05-01T10:56:45.638Z,10.95
2023-05-01T10:59:14.732Z,9.43
2023-05-01T11:01:49.187Z,8.77
2023-05-01T11:04:24.327Z,8.65
2023-05-01T11:07:19.232Z,10.60
2023-05-01T11:09:56.498Z,17.17
2023-05-01T11:12:49.499Z,8.85
2023-05-01T11:15:31.783Z,10.43
2023-05-01T11:18:02.966Z,9.00
2023-05-01T11:20:37.696Z,9.82
2023-05-01T11:23:06.748Z,11.20
2023-05-01T11:25:35.714Z,11.68
2023-05-01T11:28:07.839Z,12.05
2023-05-01T11:30:43.445Z,12.85
2023-05-01T11:33:12.619Z,12.35
2023-05-01T11:35:42.316Z,10.98
2023-05-01T11:38:21.243Z,11.07
2023-05-01T11:40:57.538Z,10.98
2023-05-01T11:43:26.502Z,10.00
2023-05-01T11:45:56.337Z,11.55
2023-05-01T11:48:25.460Z,10.20
2023-05-01T11:50:54.497Z,12.63
2023-05-01T11:53:23.486Z,10.73
2023-05-01T11:55:53.197Z,13.63
2023-05-01T11:58:34.466Z,16.85
2023-05-01T12:01:04.416Z,11.57
2023-05-01T12:03:44.024Z,14.45
2023-05-01T12:06:14.538Z,19.65
2023-05-01T12:08:52.368Z,11.80
2023-05-01T12:11:22.436Z,10.02
2023-05-01T12:13:51.739Z,15.68
2023-05-01T12:16:20.929Z,18.95
2023-05-01T12:18:50.003Z,17.10
2023-05-01T12:21:19.328Z,19.25
2023-05-01T12:23:48.434Z,17.38
2023-05-01T12:26:26.407Z,17.83
2023-05-01T12:28:57.029Z,17.33
2023-05-01T12:31:27.001Z,20.08
2023-05-01T12:34:07.197Z,19.55
2023-05-01T12:36:38.404Z,21.30
2023-05-01T12:39:10.383Z,19.85
2023-05-01T12:41:39.374Z,20.02
2023-05-01T12:44:19.055Z,23.15
2023-05-01T12:46:55.309Z,22.67
2023-05-01T12:49:25.811Z,20.20
2023-05-01T12:51:57.209Z,23.38
2023-05-01T12:54:31.373Z,19.13
2023-05-01T12:57:15.693Z,20.15
2023-05-01T12:59:50.700Z,18.38
2023-05-01T13:02:20.630Z,17.42
2023-05-01T13:04:51.046Z,19.80
2023-05-01T13:07:20.905Z,19.70
2023-05-01T13:10:01.369Z,17.58
2023-05-01T13:12:31.508Z,16.48
2023-05-01T13:15:01.162Z,16.38
2023-05-01T13:17:34.199Z,14.85
2023-05-01T13:20:05.334Z,15.15
2023-05-01T13:22:40.413Z,15.90
2023-05-01T13:25:23.781Z,15.85
2023-05-01T13:27:53.992Z,13.80
2023-05-01T13:30:33.385Z,14.85
2023-05-01T13:33:03.229Z,14.98
2023-05-01T13:35:32.925Z,13.85
2023-05-01T13:38:05.288Z,13.18
2023-05-01T13:40:36.336Z,13.45
2023-05-01T13:43:05.298Z,15.18
2023-05-01T13:45:34.384Z,14.90
2023-05-01T13:48:04.345Z,13.30
2023-05-01T13:50:33.825Z,12.48
2023-05-01T13:53:03.022Z,13.68
2023-05-01T13:55:32.216Z,14.43
2023-05-01T13:58:04.244Z,14.05
2023-05-01T14:00:33.192Z,10.65
2023-05-01T14:03:02.245Z,14.23
2023-05-01T14:05:31.319Z,13.05
2023-05-01T14:08:00.821Z,12.68
2023-05-01T14:10:30.897Z,13.82
2023-05-01T14:13:00.992Z,11.60
2023-05-01T14:15:30.712Z,11.82
2023-05-01T14:18:02.162Z,12.18
2023-05-01T14:20:31.183Z,13.00
2023-05-01T14:23:01.461Z,10.07
2023-05-01T14:25:32.451Z,12.40
2023-05-01T14:28:06.340Z,14.65
2023-05-01T14:30:39.539Z,13.38
2023-05-01T14:33:13.676Z,15.75
2023-05-01T14:35:53.189Z,16.38
2023-05-01T14:38:24.019Z,15.25
2023-05-01T14:40:53.850Z,18.42
2023-05-01T14:43:23.489Z,15.48
2023-05-01T14:45:52.740Z,14.85
2023-05-01T14:48:31.748Z,12.23
2023-05-01T14:51:00.812Z,11.93
2023-05-01T14:53:34.409Z,12.38
2023-05-01T14:56:03.438Z,12.32
2023-05-01T14:58:32.616Z,13.45
2023-05-01T15:01:03.298Z,10.43
2023-05-01T15:03:33.270Z,12.88
2023-05-01T15:06:02.709Z,12.13
2023-05-01T15:08:33.554Z,14.73
2023-05-01T15:11:02.738Z,11.20
2023-05-01T15:13:32.959Z,11.65
2023-05-01T15:16:02.135Z,16.25
2023-05-01T15:18:31.205Z,12.18
2023-05-01T15:21:00.184Z,10.73
2023-05-01T15:23:29.270Z,13.80
2023-05-01T15:25:58.310Z,16.23
2023-05-01T15:28:27.960Z,13.43
2023-05-01T15:30:57.424Z,12.93
2023-05-01T15:33:26.693Z,11.77
2023-05-01T15:35:55.690Z,12.98
2023-05-01T15:38:25.285Z,12.77
2023-05-01T15:40:54.977Z,16.00
2023-05-01T15:43:24.554Z,15.13
2023-05-01T15:45:53.887Z,11.55
2023-05-01T15:48:22.961Z,13.98
2023-05-01T15:50:52.203Z,12.85
2023-05-01T15:53:22.444Z,13.73
2023-05-01T15:55:51.372Z,14.32
2023-05-01T15:58:20.488Z,14.43
2023-05-01T16:00:50.193Z,16.98
2023-05-01T16:03:19.393Z,17.83
2023-05-01T16:05:48.403Z,20.75
2023-05-01T16:08:18.923Z,15.77
2023-05-01T16:10:48.145Z,20.08
2023-05-01T16:13:17.132Z,14.93
2023-05-01T16:15:46.091Z,12.88
2023-05-01T16:18:22.007Z,15.57
2023-05-01T16:20:54.725Z,16.23
2023-05-01T16:23:26.494Z,17.55
2023-05-01T16:25:55.642Z,17.40
2023-05-01T16:28:26.257Z,16.23
2023-05-01T16:30:55.459Z,14.32
2023-05-01T16:33:24.735Z,14.57
2023-05-01T16:35:53.938Z,13.55
2023-05-01T16:38:23.064Z,16.63
2023-05-01T16:40:52.162Z,17.50
2023-05-01T16:43:23.646Z,21.48
2023-05-01T16:45:55.245Z,16.55
2023-05-01T16:48:26.084Z,15.93
2023-05-01T16:50:55.041Z,19.83
2023-05-01T16:53:24.769Z,16.63
2023-05-01T16:55:54.475Z,25.90
2023-05-01T16:58:24.019Z,15.85
2023-05-01T17:00:53.045Z,16.17
2023-05-01T17:03:22.069Z,19.77
2023-05-01T17:05:51.092Z,13.52
2023-05-01T17:08:20.092Z,19.80
2023-05-01T17:10:49.079Z,25.35
2023-05-01T17:13:18.235Z,28.27
2023-05-01T17:15:47.240Z,26.55
2023-05-01T17:18:16.523Z,25.15
2023-05-01T17:20:45.550Z,24.13
2023-05-01T17:23:14.612Z,25.58
2023-05-01T17:25:43.604Z,24.65
2023-05-01T17:28:12.849Z,17.52
2023-05-01T17:30:41.824Z,18.52
2023-05-01T17:33:10.805Z,18.42
2023-05-01T17:35:39.821Z,20.38
2023-05-01T17:38:09.009Z,18.83
2023-05-01T17:40:38.029Z,20.83
2023-05-01T17:43:07.044Z,16.95
2023-05-01T17:45:36.046Z,20.65
2023-05-01T17:48:05.203Z,23.15
2023-05-01T17:50:34.338Z,16.15
2023-05-01T17:53:03.313Z,21.52
2023-05-01T17:55:32.264Z,19.75
2023-05-01T17:58:01.244Z,16.90
2023-05-01T18:00:31.806Z,19.95
2023-05-01T18:03:01.203Z,17.73
2023-05-01T18:05:30.258Z,19.55
2023-05-01T18:07:59.257Z,25.58
2023-05-01T18:10:32.227Z,23.35
2023-05-01T18:13:01.277Z,28.77
2023-05-01T18:15:30.294Z,19.05
2023-05-01T18:17:59.386Z,20.52
2023-05-01T18:20:28.920Z,23.38
2023-05-01T18:22:57.943Z,20.25
2023-05-01T18:25:27.109Z,20.00
2023-05-01T18:27:57.485Z,17.67
2023-05-01T18:30:26.658Z,22.23
2023-05-01T18:32:55.676Z,19.25
2023-05-01T18:35:24.661Z,21.88
2023-05-01T18:37:55.074Z,21.45
2023-05-01T18:40:24.174Z,21.92
2023-05-01T18:42:53.215Z,22.63
2023-05-01T18:45:22.230Z,36.63
2023-05-01T18:47:51.272Z,32.38
2023-05-01T18:50:22.873Z,24.08
2023-05-01T18:52:52.145Z,19.67
2023-05-01T18:55:21.102Z,18.27
2023-05-01T18:57:50.025Z,21.23
2023-05-01T19:00:19.193Z,19.42
2023-05-01T19:02:52.554Z,20.42
2023-05-01T19:05:22.553Z,19.42
2023-05-01T19:07:51.800Z,18.30
2023-05-01T19:10:20.787Z,17.15
2023-05-01T19:12:50.650Z,18.45
2023-05-01T19:15:19.643Z,22.88
2023-05-01T19:17:48.711Z,18.95
2023-05-01T19:20:17.731Z,22.00
2023-05-01T19:22:46.767Z,17.23
2023-05-01T19:25:15.763Z,17.83
2023-05-01T19:27:44.736Z,22.63
2023-05-01T19:30:13.882Z,22.13
2023-05-01T19:32:42.968Z,22.35
2023-05-01T19:35:12.801Z,22.25
2023-05-01T19:37:41.893Z,23.60
2023-05-01T19:40:11.515Z,21.17
2023-05-01T19:42:40.576Z,22.10
2023-05-01T19:45:10.031Z,21.63
2023-05-01T19:47:39.168Z,24.38
2023-05-01T19:50:09.317Z,19.83
2023-05-01T19:52:38.401Z,18.98
2023-05-01T19:55:07.825Z,19.63
2023-05-01T19:57:36.806Z,20.77
2023-05-01T20:00:07.001Z,20.38
2023-05-01T20:02:36.271Z,26.23
2023-05-01T20:05:05.915Z,17.73
2023-05-01T20:07:35.685Z,18.25
2023-05-01T20:10:04.910Z,19.92
2023-05-01T20:12:34.178Z,26.30
2023-05-01T20:15:03.245Z,20.27
2023-05-01T20:17:32.317Z,27.13
2023-05-01T20:20:01.517Z,23.88
2023-05-01T20:22:30.872Z,19.00
2023-05-01T20:24:59.877Z,17.35
2023-05-01T20:27:28.941Z,16.00
2023-05-01T20:29:58.049Z,19.95
2023-05-01T20:32:27.262Z,23.88
2023-05-01T20:34:57.213Z,28.13
2023-05-01T20:37:26.783Z,21.42
2023-05-01T20:39:55.952Z,21.98
2023-05-01T20:42:24.992Z,24.55
2023-05-01T20:44:54.239Z,19.30
2023-05-01T20:47:23.235Z,26.33
2023-05-01T20:49:52.277Z,21.67
2023-05-01T20:52:21.417Z,18.90
2023-05-01T20:54:50.414Z,25.77
2023-05-01T20:57:19.721Z,18.92
2023-05-01T20:59:52.135Z,17.63
2023-05-01T21:02:21.198Z,15.77
2023-05-01T21:04:50.234Z,20.83
2023-05-01T21:07:19.212Z,19.38
2023-05-01T21:09:48.842Z,20.20
2023-05-01T21:12:18.217Z,23.48
2023-05-01T21:14:47.531Z,27.98
2023-05-01T21:17:19.582Z,29.60
2023-05-01T21:19:49.455Z,26.40
2023-05-01T21:22:23.322Z,25.50
2023-05-01T21:27:27.017Z,23.27
2023-05-01T21:30:01.172Z,22.77
2023-05-01T21:32:35.088Z,18.80
2023-05-01T21:35:04.925Z,22.98
2023-05-01T21:37:37.073Z,22.75
2023-05-01T21:40:08.197Z,25.13
2023-05-01T21:42:41.454Z,21.83
2023-05-01T21:45:13.833Z,22.73
2023-05-01T21:47:45.584Z,21.05
2023-05-01T21:50:16.856Z,20.50
2023-05-01T21:52:47.365Z,21.63
2023-05-01T21:55:21.586Z,31.23
2023-05-01T21:57:51.458Z,23.83
2023-05-01T22:00:23.093Z,24.33
2023-05-01T22:02:53.113Z,22.58
2023-05-01T22:05:24.102Z,22.55
2023-05-01T22:07:54.089Z,27.05
2023-05-01T22:10:23.154Z,25.67
2023-05-01T22:12:52.163Z,19.73
2023-05-01T22:15:21.134Z,24.50
2023-05-01T22:17:50.124Z,25.38
2023-05-01T22:20:19.977Z,20.42
2023-05-01T22:22:49.112Z,21.13
2023-05-01T22:25:18.153Z,23.23
2023-05-01T22:27:47.244Z,19.38
2023-05-01T22:30:16.251Z,20.50
2023-05-01T22:32:45.326Z,20.70
2023-05-01T22:35:14.311Z,22.75
2023-05-01T22:37:43.310Z,28.02
2023-05-01T22:40:12.556Z,30.63
2023-05-01T22:42:41.522Z,25.58
2023-05-01T22:45:11.300Z,28.85
2023-05-01T22:47:40.228Z,43.28
2023-05-01T22:50:11.458Z,38.75
2023-05-01T22:52:41.396Z,41.50
2023-05-01T22:55:10.499Z,38.83
2023-05-01T22:57:39.503Z,43.35
2023-05-01T23:00:10.841Z,33.60
2023-05-01T23:05:10.229Z,30.30
2023-05-01T23:07:39.615Z,34.10
2023-05-01T23:10:09.222Z,35.15
2023-05-01T23:12:44.520Z,45.03
2023-05-01T23:15:18.147Z,39.90
2023-05-01T23:17:47.931Z,43.20
2023-05-01T23:20:24.826Z,42.35
2023-05-01T23:22:53.931Z,42.70
2023-05-01T23:25:28.017Z,29.58
2023-05-01T23:27:58.254Z,25.02
2023-05-01T23:30:27.217Z,25.70
2023-05-01T23:32:59.906Z,24.02
2023-05-01T23:35:28.972Z,24.98
2023-05-01T23:37:57.951Z,21.67
2023-05-01T23:40:27.351Z,35.92
2023-05-01T23:42:56.364Z,29.38
2023-05-01T23:45:25.573Z,31.40
2023-05-01T23:47:54.639Z,30.65
2023-05-01T23:50:26.332Z,28.33
2023-05-01T23:52:55.629Z,27.98
2023-05-01T23:55:24.612Z,28.27
2023-05-01T23:57:53.693Z,29.42
