createdAt,value
2023-11-27T00:00:09.290Z,100498.25
2023-11-27T00:02:56.521Z,100496.53
2023-11-27T00:05:43.573Z,100489.63
2023-11-27T00:08:30.598Z,100491.38
2023-11-27T00:11:17.587Z,100487.06
2023-11-27T00:14:07.388Z,100478.47
2023-11-27T00:16:54.367Z,100467.25
2023-11-27T00:19:41.368Z,100469.00
2023-11-27T00:22:28.655Z,100457.78
2023-11-27T00:25:17.054Z,100453.50
2023-11-27T00:28:04.413Z,100450.91
2023-11-27T00:30:53.119Z,100447.47
2023-11-27T00:33:42.321Z,100442.34
2023-11-27T00:36:29.372Z,100438.88
2023-11-27T00:39:16.335Z,100436.28
2023-11-27T00:42:03.476Z,100421.66
2023-11-27T00:44:51.089Z,100420.81
2023-11-27T00:47:38.157Z,100417.34
2023-11-27T00:50:25.113Z,100409.63
2023-11-27T00:53:12.048Z,100415.66
2023-11-27T00:55:59.149Z,100407.91
2023-11-27T00:58:47.180Z,100401.88
2023-11-27T01:01:34.765Z,100399.28
2023-11-27T01:04:21.921Z,100389.84
2023-11-27T01:07:10.454Z,100398.44
2023-11-27T01:09:58.670Z,100385.53
2023-11-27T01:12:46.491Z,100376.94
2023-11-27T01:15:34.961Z,100377.81
2023-11-27T01:18:22.362Z,100369.22
2023-11-27T01:21:09.356Z,100366.63
2023-11-27T01:23:56.406Z,100365.75
2023-11-27T01:26:43.443Z,100366.63
2023-11-27T01:29:30.437Z,100355.44
2023-11-27T01:32:17.443Z,100350.28
2023-11-27T01:35:07.940Z,100341.69
2023-11-27T01:37:54.926Z,100341.69
2023-11-27T01:40:42.003Z,100344.25
2023-11-27T01:43:29.036Z,100338.22
2023-11-27T01:46:28.426Z,100329.59
2023-11-27T01:49:19.031Z,100334.78
2023-11-27T01:52:10.504Z,100319.31
2023-11-27T01:54:57.607Z,100320.16
2023-11-27T01:57:45.372Z,100314.16
2023-11-27T02:00:32.938Z,100313.28
2023-11-27T02:03:21.797Z,100303.78
2023-11-27T02:06:10.179Z,100295.22
2023-11-27T02:08:57.431Z,100297.78
2023-11-27T02:11:47.764Z,100303.81
2023-11-27T02:14:34.821Z,100284.03
2023-11-27T02:17:21.974Z,100281.47
2023-11-27T02:20:10.585Z,100282.31
2023-11-27T02:22:58.473Z,100285.75
2023-11-27T02:25:45.704Z,100259.06
2023-11-27T02:28:33.715Z,100258.22
2023-11-27T02:31:20.808Z,100258.22
2023-11-27T02:34:08.021Z,100249.63
2023-11-27T02:36:55.032Z,100244.44
2023-11-27T02:39:42.459Z,100247.03
2023-11-27T02:42:29.418Z,100247.03
2023-11-27T02:45:17.157Z,100229.84
2023-11-27T02:48:04.788Z,100232.41
2023-11-27T02:50:51.812Z,100222.09
2023-11-27T02:53:38.759Z,100219.50
2023-11-27T02:56:25.802Z,100212.63
2023-11-27T02:59:12.974Z,100202.31
2023-11-27T03:02:00.393Z,100195.44
2023-11-27T03:04:47.606Z,100188.56
2023-11-27T03:07:36.316Z,100174.78
2023-11-27T03:10:23.735Z,100173.06
2023-11-27T03:13:10.760Z,100170.47
2023-11-27T03:15:57.812Z,100154.13
2023-11-27T03:18:44.874Z,100145.56
2023-11-27T03:21:31.958Z,100146.41
2023-11-27T03:24:19.040Z,100141.22
2023-11-27T03:27:06.755Z,100139.50
2023-11-27T03:29:53.772Z,100139.50
2023-11-27T03:32:40.865Z,100141.25
2023-11-27T03:35:27.917Z,100134.38
2023-11-27T03:38:14.895Z,100125.72
2023-11-27T03:41:04.653Z,100123.16
2023-11-27T03:43:52.068Z,100118.84
2023-11-27T03:46:39.231Z,100106.81
2023-11-27T03:49:26.481Z,100110.25
2023-11-27T03:52:13.580Z,100107.66
2023-11-27T03:55:01.052Z,100091.34
2023-11-27T03:57:48.124Z,100079.28
2023-11-27T04:00:35.141Z,100068.94
2023-11-27T04:03:22.191Z,100069.81
2023-11-27T04:06:10.015Z,100071.50
2023-11-27T04:08:57.081Z,100068.06
2023-11-27T04:11:46.170Z,100064.63
2023-11-27T04:14:34.074Z,100050.00
2023-11-27T04:17:21.148Z,100062.91
2023-11-27T04:20:08.630Z,100059.44
2023-11-27T04:22:57.206Z,100050.84
2023-11-27T04:25:44.210Z,100044.81
2023-11-27T04:28:31.256Z,100049.13
2023-11-27T04:31:18.406Z,100052.56
2023-11-27T04:34:05.513Z,100036.22
2023-11-27T04:36:52.648Z,100043.94
2023-11-27T04:39:39.604Z,100018.13
2023-11-27T04:42:26.709Z,100020.72
2023-11-27T04:45:14.553Z,100018.13
2023-11-27T04:48:01.557Z,100011.25
2023-11-27T04:50:49.375Z,100000.06
2023-11-27T04:53:37.010Z,99999.22
2023-11-27T04:56:24.122Z,99994.88
2023-11-27T04:59:13.340Z,99978.53
2023-11-27T05:02:00.728Z,99975.13
2023-11-27T05:04:48.064Z,99976.81
2023-11-27T05:07:35.070Z,99977.66
2023-11-27T05:10:22.125Z,99972.47
2023-11-27T05:13:09.301Z,99971.59
2023-11-27T05:15:56.364Z,99969.88
2023-11-27T05:18:44.297Z,99963.84
2023-11-27T05:21:31.567Z,99963.00
2023-11-27T05:24:18.651Z,99960.38
2023-11-27T05:27:05.850Z,99951.81
2023-11-27T05:29:52.852Z,99957.78
2023-11-27T05:32:39.874Z,99956.06
2023-11-27T05:35:27.346Z,99953.50
2023-11-27T05:38:14.333Z,99959.53
2023-11-27T05:41:02.796Z,99939.75
2023-11-27T05:43:50.201Z,99945.75
2023-11-27T05:46:38.848Z,99955.22
2023-11-27T05:49:25.985Z,99950.91
2023-11-27T05:52:13.029Z,99935.41
2023-11-27T05:55:00.687Z,99932.84
2023-11-27T05:57:47.712Z,99925.94
2023-11-27T06:00:34.764Z,99920.78
2023-11-27T06:03:21.826Z,99911.31
2023-11-27T06:06:09.209Z,99919.06
2023-11-27T06:08:56.255Z,99913.91
2023-11-27T06:11:43.924Z,99908.75
2023-11-27T06:14:30.950Z,99901.84
2023-11-27T06:17:18.423Z,99902.72
2023-11-27T06:20:05.987Z,99894.09
2023-11-27T06:22:52.976Z,99896.69
2023-11-27T06:25:40.069Z,99895.81
2023-11-27T06:28:27.219Z,99888.94
2023-11-27T06:31:14.327Z,99886.34
2023-11-27T06:34:01.437Z,99884.63
2023-11-27T06:36:48.486Z,99891.53
2023-11-27T06:39:37.117Z,99889.81
2023-11-27T06:42:24.270Z,99890.66
2023-11-27T06:45:11.490Z,99887.22
2023-11-27T06:47:58.535Z,99891.53
2023-11-27T06:50:45.880Z,99876.94
2023-11-27T06:53:33.334Z,99870.91
2023-11-27T06:56:20.257Z,99867.47
2023-11-27T06:59:07.492Z,99860.63
2023-11-27T07:01:54.808Z,99867.47
2023-11-27T07:05:38.346Z,99870.06
2023-11-27T07:08:26.132Z,99882.09
2023-11-27T07:11:13.051Z,99869.19
2023-11-27T07:14:01.656Z,99868.34
2023-11-27T07:16:49.016Z,99876.94
2023-11-27T07:19:36.068Z,99866.63
2023-11-27T07:22:23.148Z,99864.03
2023-11-27T07:25:10.329Z,99856.28
2023-11-27T07:27:57.445Z,99850.25
2023-11-27T07:30:44.624Z,99854.56
2023-11-27T07:33:31.657Z,99848.59
2023-11-27T07:36:18.619Z,99844.28
2023-11-27T07:39:10.847Z,99840.00
2023-11-27T07:41:58.104Z,99838.31
2023-11-27T07:44:45.190Z,99844.28
2023-11-27T07:47:32.452Z,99837.41
2023-11-27T07:50:19.511Z,99834.81
2023-11-27T07:53:06.740Z,99834.81
2023-11-27T07:55:53.910Z,99827.94
2023-11-27T07:58:42.346Z,99833.94
2023-11-27T08:01:29.558Z,99827.06
2023-11-27T08:04:16.695Z,99830.47
2023-11-27T08:07:03.868Z,99831.31
2023-11-27T08:09:50.917Z,99824.44
2023-11-27T08:12:37.995Z,99820.13
2023-11-27T08:15:25.751Z,99822.69
2023-11-27T08:18:13.102Z,99819.22
2023-11-27T08:21:02.365Z,99814.91
2023-11-27T08:23:49.364Z,99811.47
2023-11-27T08:26:40.830Z,99818.31
2023-11-27T08:29:29.758Z,99808.00
2023-11-27T08:32:16.794Z,99795.94
2023-11-27T08:35:09.168Z,99803.69
2023-11-27T08:37:56.813Z,99801.09
2023-11-27T08:40:44.050Z,99802.81
2023-11-27T08:43:31.402Z,99802.81
2023-11-27T08:46:18.543Z,99803.63
2023-11-27T08:49:05.683Z,99802.81
2023-11-27T08:51:52.689Z,99804.53
2023-11-27T08:54:39.665Z,99799.34
2023-11-27T08:57:26.635Z,99800.22
2023-11-27T09:00:18.996Z,99783.94
2023-11-27T09:03:06.881Z,99795.03
2023-11-27T09:05:53.916Z,99789.91
2023-11-27T09:08:42.104Z,99792.50
2023-11-27T09:11:31.639Z,99795.03
2023-11-27T09:14:19.861Z,99785.59
2023-11-27T09:17:06.977Z,99791.63
2023-11-27T09:19:54.490Z,99797.66
2023-11-27T09:22:41.611Z,99792.50
2023-11-27T09:25:28.734Z,99795.06
2023-11-27T09:28:16.060Z,99794.22
2023-11-27T09:31:03.239Z,99795.13
2023-11-27T09:33:50.365Z,99797.72
2023-11-27T09:36:37.298Z,99801.16
2023-11-27T09:39:25.214Z,99795.19
2023-11-27T09:42:12.236Z,99797.75
2023-11-27T09:44:59.229Z,99794.31
2023-11-27T09:47:50.159Z,99791.78
2023-11-27T09:50:38.009Z,99806.41
2023-11-27T09:53:32.932Z,99792.69
2023-11-27T09:56:28.299Z,99801.31
2023-11-27T09:59:17.804Z,99797.91
2023-11-27T10:02:05.203Z,99808.22
2023-11-27T10:04:54.709Z,99806.56
2023-11-27T10:07:41.796Z,99803.13
2023-11-27T10:10:29.650Z,99805.75
2023-11-27T10:13:32.434Z,99804.94
2023-11-27T10:16:24.715Z,99800.72
2023-11-27T10:19:14.386Z,99811.00
2023-11-27T10:22:01.356Z,99805.00
2023-11-27T10:24:49.142Z,99806.72
2023-11-27T10:27:36.065Z,99806.75
2023-11-27T10:30:26.467Z,99805.06
2023-11-27T10:33:13.521Z,99803.38
2023-11-27T10:36:00.595Z,99800.00
2023-11-27T10:38:47.589Z,99801.69
2023-11-27T10:41:35.413Z,99803.41
2023-11-27T10:44:26.591Z,99800.84
2023-11-27T10:47:15.574Z,99806.00
2023-11-27T10:50:04.353Z,99811.16
2023-11-27T10:52:52.249Z,99815.47
2023-11-27T10:55:42.625Z,99809.47
2023-11-27T10:58:29.766Z,99808.59
2023-11-27T11:01:20.555Z,99798.28
2023-11-27T11:04:39.215Z,99798.28
2023-11-27T11:07:44.969Z,99800.03
2023-11-27T11:10:32.649Z,99802.56
2023-11-27T11:13:22.265Z,99802.56
2023-11-27T11:16:30.577Z,99800.03
2023-11-27T11:19:28.900Z,99799.19
2023-11-27T11:22:15.868Z,99806.06
2023-11-27T11:25:17.481Z,99807.78
2023-11-27T11:28:13.677Z,99804.34
2023-11-27T11:31:16.650Z,99803.50
2023-11-27T11:34:03.775Z,99803.50
2023-11-27T11:37:01.833Z,99809.53
2023-11-27T11:39:50.846Z,99804.41
2023-11-27T11:42:38.415Z,99813.84
2023-11-27T11:45:34.594Z,99803.56
2023-11-27T11:48:37.143Z,99814.69
2023-11-27T11:51:27.427Z,99812.09
2023-11-27T11:54:31.300Z,99813.81
2023-11-27T11:57:27.035Z,99806.06
2023-11-27T12:00:20.708Z,99804.34
2023-11-27T12:03:08.804Z,99803.50
2023-11-27T12:05:56.690Z,99811.22
2023-11-27T12:08:46.893Z,99808.59
2023-11-27T12:11:34.061Z,99800.84
2023-11-27T12:14:27.215Z,99793.16
2023-11-27T12:17:20.464Z,99808.59
2023-11-27T12:20:12.802Z,99802.56
2023-11-27T12:22:59.834Z,99808.59
2023-11-27T12:25:46.904Z,99814.63
2023-11-27T12:28:36.069Z,99806.00
2023-11-27T12:31:28.841Z,99818.94
2023-11-27T12:34:17.373Z,99805.19
2023-11-27T12:37:07.661Z,99806.06
2023-11-27T12:39:54.962Z,99811.25
2023-11-27T12:42:42.025Z,99811.25
2023-11-27T12:45:28.984Z,99810.41
2023-11-27T12:48:22.675Z,99802.69
2023-11-27T12:51:19.854Z,99811.25
2023-11-27T12:54:19.235Z,99807.00
2023-11-27T12:57:06.904Z,99813.88
2023-11-27T12:59:53.934Z,99816.44
2023-11-27T13:02:44.392Z,99804.44
2023-11-27T13:05:32.307Z,99812.19
2023-11-27T13:08:26.446Z,99816.47
2023-11-27T13:11:22.584Z,99807.88
2023-11-27T13:14:10.229Z,99810.47
2023-11-27T13:16:57.356Z,99817.34
2023-11-27T13:19:46.934Z,99802.75
2023-11-27T13:22:35.812Z,99813.88
2023-11-27T13:25:35.990Z,99820.78
2023-11-27T13:28:23.928Z,99819.03
2023-11-27T13:31:13.900Z,99816.44
2023-11-27T13:34:08.613Z,99813.91
2023-11-27T13:36:55.603Z,99813.03
2023-11-27T13:39:55.655Z,99817.34
2023-11-27T13:42:42.921Z,99821.63
2023-11-27T13:45:36.581Z,99819.06
2023-11-27T13:48:23.998Z,99819.91
2023-11-27T13:51:15.027Z,99819.94
2023-11-27T13:54:02.117Z,99828.50
2023-11-27T13:56:49.088Z,99830.25
2023-11-27T13:59:36.590Z,99837.97
2023-11-27T14:02:38.036Z,99831.13
2023-11-27T14:05:26.557Z,99841.44
2023-11-27T14:08:20.631Z,99845.72
2023-11-27T14:11:26.168Z,99845.75
2023-11-27T14:14:24.688Z,99844.03
2023-11-27T14:17:20.009Z,99848.34
2023-11-27T14:20:26.334Z,99849.22
2023-11-27T14:23:24.292Z,99850.94
2023-11-27T14:26:11.288Z,99854.34
2023-11-27T14:29:01.792Z,99855.25
2023-11-27T14:31:52.796Z,99851.81
2023-11-27T14:34:39.883Z,99839.81
2023-11-27T14:37:31.583Z,99850.97
2023-11-27T14:40:22.472Z,99860.41
2023-11-27T14:43:13.429Z,99859.56
2023-11-27T14:46:00.500Z,99857.84
2023-11-27T14:48:47.994Z,99859.59
2023-11-27T14:51:35.034Z,99857.84
2023-11-27T14:54:22.119Z,99871.59
2023-11-27T14:57:10.802Z,99875.03
2023-11-27T15:00:02.269Z,99872.47
2023-11-27T15:02:49.867Z,99878.50
2023-11-27T15:05:37.133Z,99872.47
2023-11-27T15:08:24.268Z,99883.63
2023-11-27T15:11:12.066Z,99883.66
2023-11-27T15:14:01.133Z,99877.63
2023-11-27T15:16:49.583Z,99880.19
2023-11-27T15:19:36.753Z,99889.66
2023-11-27T15:22:23.848Z,99886.22
2023-11-27T15:25:11.135Z,99887.91
2023-11-27T15:27:58.402Z,99900.81
2023-11-27T15:30:46.834Z,99898.25
2023-11-27T15:33:36.784Z,99902.53
2023-11-27T15:36:25.940Z,99903.38
2023-11-27T15:39:29.763Z,99908.53
2023-11-27T15:42:16.720Z,99909.41
2023-11-27T15:45:04.381Z,99919.66
2023-11-27T15:47:51.422Z,99910.25
2023-11-27T15:50:39.429Z,99922.25
2023-11-27T15:53:30.702Z,99910.25
2023-11-27T15:56:20.664Z,99917.97
2023-11-27T15:59:10.198Z,99927.41
2023-11-27T16:01:57.331Z,99920.53
2023-11-27T16:04:44.552Z,99930.84
2023-11-27T16:07:31.817Z,99923.97
2023-11-27T16:10:22.737Z,99927.41
2023-11-27T16:13:10.221Z,99924.81
2023-11-27T16:15:57.416Z,99932.56
2023-11-27T16:18:47.531Z,99932.56
2023-11-27T16:21:34.558Z,99930.84
2023-11-27T16:24:21.559Z,99932.56
2023-11-27T16:27:08.605Z,99946.31
2023-11-27T16:29:55.613Z,99942.84
2023-11-27T16:32:42.616Z,99949.72
2023-11-27T16:35:29.761Z,99949.72
2023-11-27T16:38:16.813Z,99958.31
2023-11-27T16:41:04.595Z,99957.44
2023-11-27T16:43:51.643Z,99960.00
2023-11-27T16:46:39.116Z,99959.16
2023-11-27T16:49:26.234Z,99961.72
2023-11-27T16:52:13.386Z,99956.56
2023-11-27T16:55:00.411Z,99972.00
2023-11-27T16:57:55.091Z,99965.16
2023-11-27T17:03:34.023Z,99985.75
2023-11-27T17:06:21.193Z,99983.16
2023-11-27T17:09:08.846Z,99982.31
2023-11-27T17:11:56.192Z,99980.56
2023-11-27T17:14:43.219Z,99976.31
2023-11-27T17:17:30.501Z,99984.88
2023-11-27T17:20:22.057Z,99991.75
2023-11-27T17:23:09.745Z,99984.00
2023-11-27T17:25:56.881Z,99996.00
2023-11-27T17:28:44.416Z,99995.16
2023-11-27T17:31:31.958Z,99990.03
2023-11-27T17:34:21.499Z,99984.03
2023-11-27T17:37:08.584Z,99999.47
2023-11-27T17:39:55.928Z,99999.47
2023-11-27T17:42:47.959Z,100000.31
2023-11-27T17:45:35.140Z,99995.16
2023-11-27T17:48:22.128Z,100002.91
2023-11-27T17:51:09.282Z,99996.88
2023-11-27T17:53:56.894Z,100002.06
2023-11-27T17:56:45.889Z,100002.03
2023-11-27T17:59:33.736Z,100013.19
2023-11-27T18:02:20.881Z,100003.75
2023-11-27T18:05:10.673Z,100007.19
2023-11-27T18:07:58.738Z,100008.06
2023-11-27T18:10:45.920Z,100011.50
2023-11-27T18:13:33.047Z,100009.78
2023-11-27T18:16:20.220Z,100016.66
2023-11-27T18:19:08.088Z,100013.19
2023-11-27T18:21:55.028Z,100020.06
2023-11-27T18:24:42.048Z,100033.78
2023-11-27T18:27:29.087Z,100032.94
2023-11-27T18:30:20.579Z,100041.50
2023-11-27T18:33:07.982Z,100045.81
2023-11-27T18:35:54.943Z,100049.22
2023-11-27T18:38:41.884Z,100053.53
2023-11-27T18:41:28.869Z,100058.69
2023-11-27T18:44:15.845Z,100061.25
2023-11-27T18:47:02.942Z,100057.81
2023-11-27T18:49:50.139Z,100059.50
2023-11-27T18:52:37.608Z,100057.78
2023-11-27T18:55:24.866Z,100062.09
2023-11-27T18:58:15.288Z,100057.78
2023-11-27T19:01:02.520Z,100064.66
2023-11-27T19:03:53.848Z,100066.38
2023-11-27T19:06:40.995Z,100061.22
2023-11-27T19:09:30.231Z,100065.53
2023-11-27T19:12:17.524Z,100069.81
2023-11-27T19:15:05.096Z,100077.53
2023-11-27T19:17:52.313Z,100083.56
2023-11-27T19:20:39.752Z,100088.72
2023-11-27T19:23:29.254Z,100099.84
2023-11-27T19:26:16.358Z,100094.72
2023-11-27T19:29:03.399Z,100101.59
2023-11-27T19:31:50.464Z,100102.47
2023-11-27T19:34:38.214Z,100102.47
2023-11-27T19:37:25.360Z,100117.06
2023-11-27T19:40:12.555Z,100109.34
2023-11-27T19:42:59.561Z,100127.34
2023-11-27T19:45:46.744Z,100121.38
2023-11-27T19:48:40.134Z,100129.97
2023-11-27T19:51:28.105Z,100135.13
2023-11-27T19:54:19.517Z,100135.13
2023-11-27T19:57:06.686Z,100129.97
2023-11-27T19:59:55.218Z,100135.97
2023-11-27T20:02:42.616Z,100132.56
2023-11-27T20:05:31.346Z,100135.97
2023-11-27T20:08:18.322Z,100136.84
2023-11-27T20:11:11.254Z,100150.56
2023-11-27T20:13:59.328Z,100143.72
2023-11-27T20:16:46.357Z,100148.00
2023-11-27T20:19:34.219Z,100149.72
2023-11-27T20:22:21.376Z,100176.34
2023-11-27T20:25:08.469Z,100170.31
2023-11-27T20:27:55.585Z,100170.28
2023-11-27T20:30:42.652Z,100168.59
2023-11-27T20:33:37.403Z,100185.75
2023-11-27T20:36:27.228Z,100188.34
2023-11-27T20:39:15.647Z,100195.19
2023-11-27T20:42:03.248Z,100203.75
2023-11-27T20:44:55.604Z,100209.78
2023-11-27T20:47:44.655Z,100214.94
2023-11-27T20:50:31.981Z,100207.19
2023-11-27T20:53:19.176Z,100214.94
2023-11-27T20:56:06.571Z,100232.09
2023-11-27T20:58:53.907Z,100224.38
2023-11-27T21:01:41.278Z,100231.22
2023-11-27T21:04:28.380Z,100241.53
2023-11-27T21:07:15.390Z,100243.25
2023-11-27T21:10:02.481Z,100244.97
2023-11-27T21:12:49.458Z,100239.78
2023-11-27T21:15:36.491Z,100248.38
2023-11-27T21:18:23.602Z,100251.78
2023-11-27T21:21:10.684Z,100257.81
2023-11-27T21:23:57.756Z,100260.34
2023-11-27T21:26:44.719Z,100265.50
2023-11-27T21:29:31.764Z,100272.38
2023-11-27T21:32:19.370Z,100275.81
2023-11-27T21:35:06.790Z,100280.09
2023-11-27T21:37:53.791Z,100293.84
2023-11-27T21:40:42.595Z,100296.41
2023-11-27T21:43:29.740Z,100295.56
2023-11-27T21:46:16.849Z,100298.13
2023-11-27T21:49:04.184Z,100304.13
2023-11-27T21:51:51.260Z,100307.56
2023-11-27T21:54:38.191Z,100299.81
2023-11-27T21:57:25.431Z,100305.84
2023-11-27T22:00:14.312Z,100296.41
2023-11-27T22:03:01.421Z,100303.28
2023-11-27T22:05:50.408Z,100310.13
2023-11-27T22:08:37.417Z,100317.81
2023-11-27T22:11:24.529Z,100325.53
2023-11-27T22:14:12.315Z,100325.47
2023-11-27T22:17:00.448Z,100334.91
2023-11-27T22:19:47.565Z,100332.31
2023-11-27T22:22:35.839Z,100340.88
2023-11-27T22:25:23.058Z,100349.47
2023-11-27T22:28:10.065Z,100352.84
2023-11-27T22:30:57.011Z,100362.28
2023-11-27T22:33:43.966Z,100367.41
2023-11-27T22:36:30.937Z,100372.53
2023-11-27T22:39:19.408Z,100380.25
2023-11-27T22:42:06.743Z,100381.13
2023-11-27T22:44:54.103Z,100384.56
2023-11-27T22:47:41.251Z,100389.69
2023-11-27T22:50:28.301Z,100393.13
2023-11-27T22:53:15.304Z,100410.22
2023-11-27T22:56:02.327Z,100386.94
2023-11-27T22:58:49.481Z,100409.28
2023-11-27T23:01:36.746Z,100421.28
2023-11-27T23:04:23.971Z,100416.97
2023-11-27T23:07:11.546Z,100426.41
2023-11-27T23:09:58.835Z,100430.69
2023-11-27T23:12:45.903Z,100436.69
2023-11-27T23:15:32.973Z,100442.69
2023-11-27T23:18:19.959Z,100440.13
2023-11-27T23:21:07.401Z,100442.66
2023-11-27T23:23:54.365Z,100452.13
2023-11-27T23:26:41.950Z,100449.50
2023-11-27T23:29:28.893Z,100457.25
2023-11-27T23:32:16.084Z,100458.91
2023-11-27T23:35:03.408Z,100461.44
2023-11-27T23:37:50.681Z,100475.16
2023-11-27T23:40:38.302Z,100477.66
2023-11-27T23:43:25.310Z,100493.09
2023-11-27T23:46:12.378Z,100497.34
2023-11-27T23:48:59.407Z,100494.75
2023-11-27T23:51:46.432Z,100502.44
2023-11-27T23:54:33.421Z,100503.28
2023-11-27T23:57:20.407Z,100504.06
