createdAt,value
2022-08-02T00:00:45.158Z,49.64
2022-08-02T00:03:13.386Z,50.14
2022-08-02T00:05:41.824Z,50.20
2022-08-02T00:08:22.659Z,50.37
2022-08-02T00:10:51.244Z,50.52
2022-08-02T00:13:19.837Z,50.36
2022-08-02T00:15:48.210Z,50.34
2022-08-02T00:18:16.613Z,50.44
2022-08-02T00:20:44.988Z,50.67
2022-08-02T00:23:13.562Z,50.46
2022-08-02T00:25:55.083Z,50.65
2022-08-02T00:28:27.822Z,50.54
2022-08-02T00:30:57.500Z,50.64
2022-08-02T00:34:27.024Z,50.84
2022-08-02T00:36:14.387Z,50.89
2022-08-02T00:38:43.078Z,51.08
2022-08-02T00:41:20.049Z,50.87
2022-08-02T00:43:50.651Z,51.27
2022-08-02T00:46:21.116Z,51.22
2022-08-02T00:48:50.154Z,51.61
2022-08-02T00:51:19.071Z,51.73
2022-08-02T00:53:47.407Z,51.66
2022-08-02T00:56:17.162Z,51.67
2022-08-02T00:58:45.537Z,51.81
2022-08-02T01:01:13.972Z,51.92
2022-08-02T01:03:42.452Z,51.91
2022-08-02T01:06:11.384Z,52.27
2022-08-02T01:08:40.350Z,52.28
2022-08-02T01:11:09.291Z,52.39
2022-08-02T01:13:39.047Z,52.45
2022-08-02T01:16:16.340Z,52.98
2022-08-02T01:18:53.571Z,53.04
2022-08-02T01:21:42.571Z,52.81
2022-08-02T01:24:26.065Z,53.07
2022-08-02T01:27:01.917Z,53.16
2022-08-02T01:29:36.443Z,53.30
2022-08-02T01:32:11.290Z,53.37
2022-08-02T01:34:45.183Z,53.76
2022-08-02T01:37:20.582Z,54.07
2022-08-02T01:39:55.821Z,54.15
2022-08-02T01:42:26.770Z,54.22
2022-08-02T01:44:58.367Z,54.11
2022-08-02T01:47:32.901Z,54.30
2022-08-02T01:50:02.616Z,54.37
2022-08-02T01:52:34.743Z,54.46
2022-08-02T01:55:09.790Z,54.12
2022-08-02T01:57:42.153Z,54.12
2022-08-02T02:00:13.729Z,54.10
2022-08-02T02:02:47.496Z,54.39
2022-08-02T02:05:20.963Z,54.38
2022-08-02T02:07:53.663Z,54.47
2022-08-02T02:10:27.765Z,54.57
2022-08-02T02:12:58.153Z,54.46
2022-08-02T02:15:29.442Z,54.30
2022-08-02T02:18:13.051Z,54.22
2022-08-02T02:20:43.680Z,54.36
2022-08-02T02:23:13.319Z,54.29
2022-08-02T02:25:46.587Z,54.13
2022-08-02T02:28:24.206Z,54.23
2022-08-02T02:30:59.578Z,54.25
2022-08-02T02:33:29.687Z,54.13
2022-08-02T02:36:00.753Z,54.16
2022-08-02T02:38:33.153Z,54.29
2022-08-02T02:41:04.665Z,54.70
2022-08-02T02:43:35.449Z,55.20
2022-08-02T02:46:07.510Z,55.27
2022-08-02T02:48:36.628Z,55.10
2022-08-02T02:51:08.282Z,55.21
2022-08-02T02:54:30.450Z,55.21
2022-08-02T02:56:33.501Z,55.14
2022-08-02T02:59:02.397Z,54.96
2022-08-02T03:01:55.581Z,55.46
2022-08-02T03:04:22.513Z,55.39
2022-08-02T03:06:50.961Z,55.32
2022-08-02T03:09:19.318Z,55.45
2022-08-02T03:11:47.948Z,55.36
2022-08-02T03:14:16.617Z,55.45
2022-08-02T03:16:48.685Z,55.56
2022-08-02T03:19:17.885Z,55.74
2022-08-02T03:21:47.826Z,55.62
2022-08-02T03:24:27.715Z,55.48
2022-08-02T03:26:56.788Z,55.66
2022-08-02T03:29:25.113Z,55.28
2022-08-02T03:31:56.587Z,55.10
2022-08-02T03:34:25.273Z,55.29
2022-08-02T03:36:57.400Z,55.50
2022-08-02T03:39:27.609Z,55.95
2022-08-02T03:41:56.734Z,55.89
2022-08-02T03:44:26.786Z,55.71
2022-08-02T03:46:56.677Z,55.81
2022-08-02T03:49:25.563Z,55.51
2022-08-02T03:51:54.970Z,55.74
2022-08-02T03:54:32.968Z,55.62
2022-08-02T03:57:12.737Z,55.57
2022-08-02T03:59:46.011Z,55.66
2022-08-02T04:02:15.930Z,55.65
2022-08-02T04:04:44.262Z,55.65
2022-08-02T04:07:12.590Z,55.58
2022-08-02T04:09:41.018Z,55.40
2022-08-02T04:12:10.127Z,55.50
2022-08-02T04:14:38.704Z,55.34
2022-08-02T04:17:10.524Z,55.35
2022-08-02T04:19:45.636Z,55.48
2022-08-02T04:22:22.915Z,55.62
2022-08-02T04:24:53.291Z,55.52
2022-08-02T04:27:50.573Z,55.57
2022-08-02T04:30:14.192Z,55.71
2022-08-02T04:32:42.881Z,55.55
2022-08-02T04:35:20.517Z,55.50
2022-08-02T04:38:09.449Z,55.48
2022-08-02T04:40:38.720Z,55.40
2022-08-02T04:43:07.194Z,55.72
2022-08-02T04:45:36.945Z,55.59
2022-08-02T04:48:06.578Z,56.01
2022-08-02T04:50:36.533Z,55.81
2022-08-02T04:53:05.115Z,55.88
2022-08-02T04:55:33.736Z,56.22
2022-08-02T04:58:04.253Z,56.13
2022-08-02T05:00:38.156Z,56.42
2022-08-02T05:03:06.634Z,56.56
2022-08-02T05:05:36.435Z,56.64
2022-08-02T05:08:05.225Z,56.56
2022-08-02T05:10:33.579Z,56.75
2022-08-02T05:13:01.878Z,56.47
2022-08-02T05:15:33.229Z,56.46
2022-08-02T05:18:01.921Z,56.17
2022-08-02T05:20:30.239Z,56.21
2022-08-02T05:22:59.931Z,56.72
2022-08-02T05:25:28.496Z,56.69
2022-08-02T05:27:56.800Z,56.63
2022-08-02T05:30:25.355Z,56.41
2022-08-02T05:32:53.703Z,56.41
2022-08-02T05:35:24.905Z,56.02
2022-08-02T05:37:53.938Z,55.61
2022-08-02T05:40:25.670Z,55.61
2022-08-02T05:42:54.582Z,55.80
2022-08-02T05:45:22.937Z,55.10
2022-08-02T05:47:51.338Z,54.88
2022-08-02T05:50:20.116Z,54.60
2022-08-02T05:52:53.025Z,54.86
2022-08-02T05:55:31.870Z,55.13
2022-08-02T05:58:08.135Z,54.87
2022-08-02T06:00:36.752Z,55.40
2022-08-02T06:03:17.757Z,55.22
2022-08-02T06:05:54.819Z,55.32
2022-08-02T06:08:26.776Z,55.15
2022-08-02T06:11:02.682Z,55.70
2022-08-02T06:13:31.379Z,55.98
2022-08-02T06:16:00.826Z,55.58
2022-08-02T06:18:30.011Z,56.08
2022-08-02T06:22:30.597Z,55.59
2022-08-02T06:23:58.602Z,54.78
2022-08-02T06:26:29.874Z,54.89
2022-08-02T06:28:59.775Z,54.81
2022-08-02T06:31:28.098Z,54.66
2022-08-02T06:33:57.315Z,54.96
2022-08-02T06:36:43.586Z,54.75
2022-08-02T06:39:20.761Z,54.41
2022-08-02T06:41:51.685Z,53.61
2022-08-02T06:44:46.025Z,53.38
2022-08-02T06:47:10.959Z,53.29
2022-08-02T06:49:51.773Z,52.80
2022-08-02T06:52:28.291Z,52.15
2022-08-02T06:54:58.574Z,52.25
2022-08-02T06:57:28.681Z,52.70
2022-08-02T06:59:57.257Z,51.79
2022-08-02T07:02:26.077Z,52.00
2022-08-02T07:04:54.400Z,51.34
2022-08-02T07:07:22.770Z,51.15
2022-08-02T07:09:57.709Z,51.35
2022-08-02T07:12:32.446Z,50.98
2022-08-02T07:15:02.376Z,50.96
2022-08-02T07:17:31.531Z,51.09
2022-08-02T07:20:00.212Z,51.04
2022-08-02T07:22:29.438Z,50.49
2022-08-02T07:25:02.982Z,50.58
2022-08-02T07:27:32.883Z,50.34
2022-08-02T07:30:01.583Z,50.66
2022-08-02T07:32:32.981Z,50.64
2022-08-02T07:35:06.488Z,50.24
2022-08-02T07:37:53.551Z,49.80
2022-08-02T07:40:25.381Z,48.88
2022-08-02T07:43:03.016Z,48.39
2022-08-02T07:45:36.067Z,47.81
2022-08-02T07:48:21.867Z,47.29
2022-08-02T07:50:50.419Z,47.34
2022-08-02T07:53:18.970Z,47.12
2022-08-02T07:55:47.257Z,46.78
2022-08-02T07:58:17.116Z,46.41
2022-08-02T08:00:45.970Z,46.65
2022-08-02T08:03:14.536Z,45.87
2022-08-02T08:05:43.140Z,45.58
2022-08-02T08:08:17.200Z,45.87
2022-08-02T08:10:46.432Z,45.83
2022-08-02T08:13:16.838Z,44.86
2022-08-02T08:15:51.985Z,44.43
2022-08-02T08:18:21.764Z,44.39
2022-08-02T08:20:50.202Z,43.87
2022-08-02T08:23:18.480Z,44.11
2022-08-02T08:25:46.869Z,44.25
2022-08-02T08:28:16.562Z,43.41
2022-08-02T08:30:44.953Z,43.67
2022-08-02T08:33:13.284Z,44.34
2022-08-02T08:35:41.902Z,43.82
2022-08-02T08:38:10.372Z,43.41
2022-08-02T08:40:39.082Z,43.12
2022-08-02T08:43:07.389Z,43.46
2022-08-02T08:45:37.126Z,43.78
2022-08-02T08:48:13.799Z,44.59
2022-08-02T08:50:49.453Z,44.93
2022-08-02T08:53:20.536Z,43.67
2022-08-02T08:55:50.002Z,43.88
2022-08-02T08:58:18.403Z,44.75
2022-08-02T09:00:48.791Z,45.08
2022-08-02T09:03:19.472Z,44.52
2022-08-02T09:05:48.034Z,43.64
2022-08-02T09:08:17.129Z,43.84
2022-08-02T09:10:47.962Z,43.32
2022-08-02T09:13:38.311Z,43.41
2022-08-02T09:16:13.028Z,42.77
2022-08-02T09:18:45.433Z,43.19
2022-08-02T09:21:16.357Z,41.94
2022-08-02T09:23:46.853Z,41.56
2022-08-02T09:26:17.220Z,41.47
2022-08-02T09:28:48.334Z,41.92
2022-08-02T09:31:20.102Z,42.41
2022-08-02T09:33:55.430Z,42.50
2022-08-02T09:36:25.353Z,42.00
2022-08-02T09:38:57.533Z,41.75
2022-08-02T09:41:28.615Z,41.50
2022-08-02T09:44:05.542Z,40.16
2022-08-02T09:46:38.979Z,39.80
2022-08-02T09:49:10.504Z,39.57
2022-08-02T09:51:41.692Z,38.65
2022-08-02T09:54:12.894Z,37.93
2022-08-02T09:56:44.798Z,37.42
2022-08-02T09:59:14.616Z,36.22
2022-08-02T10:01:50.838Z,35.99
2022-08-02T10:04:31.632Z,36.86
2022-08-02T10:07:04.103Z,37.46
2022-08-02T10:09:33.907Z,38.15
2022-08-02T10:12:03.325Z,37.84
2022-08-02T10:14:35.801Z,38.29
2022-08-02T10:17:06.139Z,36.17
2022-08-02T10:20:00.095Z,37.54
2022-08-02T10:22:24.241Z,36.74
2022-08-02T10:24:53.969Z,37.45
2022-08-02T10:27:25.758Z,36.72
2022-08-02T10:30:00.016Z,34.97
2022-08-02T10:32:35.309Z,34.45
2022-08-02T10:35:20.133Z,34.26
2022-08-02T10:37:57.901Z,34.88
2022-08-02T10:40:27.341Z,34.29
2022-08-02T10:43:01.007Z,35.60
2022-08-02T10:45:30.243Z,34.78
2022-08-02T10:48:06.198Z,34.76
2022-08-02T10:51:04.492Z,34.97
2022-08-02T10:53:34.923Z,34.75
2022-08-02T10:56:05.896Z,32.06
2022-08-02T10:58:37.728Z,32.29
2022-08-02T11:01:38.656Z,32.79
2022-08-02T11:04:10.758Z,32.47
2022-08-02T11:07:16.971Z,33.56
2022-08-02T11:09:46.949Z,32.55
2022-08-02T11:12:17.521Z,32.41
2022-08-02T11:14:48.394Z,34.24
2022-08-02T11:17:18.377Z,33.00
2022-08-02T11:20:23.073Z,33.42
2022-08-02T11:22:53.740Z,33.42
2022-08-02T11:26:03.138Z,33.15
2022-08-02T11:28:26.663Z,32.43
2022-08-02T11:31:03.076Z,31.65
2022-08-02T11:33:36.920Z,30.35
2022-08-02T11:36:09.347Z,30.54
2022-08-02T11:38:37.633Z,30.05
2022-08-02T11:41:09.913Z,30.07
2022-08-02T11:43:41.285Z,30.43
2022-08-02T11:46:15.579Z,30.58
2022-08-02T11:48:45.215Z,31.01
2022-08-02T11:51:17.635Z,31.13
2022-08-02T11:53:48.846Z,29.67
2022-08-02T11:56:25.116Z,29.00
2022-08-02T11:59:08.545Z,30.34
2022-08-02T12:01:46.012Z,29.70
2022-08-02T12:04:22.520Z,30.64
2022-08-02T12:07:01.212Z,30.34
2022-08-02T12:09:39.219Z,29.68
2022-08-02T12:12:09.635Z,29.29
2022-08-02T12:14:44.506Z,28.57
2022-08-02T12:17:35.549Z,29.50
2022-08-02T12:20:03.917Z,29.27
2022-08-02T12:22:41.487Z,28.71
2022-08-02T12:25:33.324Z,27.68
2022-08-02T12:28:20.460Z,28.65
2022-08-02T12:30:54.961Z,29.14
2022-08-02T12:33:24.320Z,28.69
2022-08-02T12:35:53.130Z,28.36
2022-08-02T12:38:23.410Z,27.94
2022-08-02T12:40:52.211Z,27.50
2022-08-02T12:43:23.735Z,27.54
2022-08-02T12:45:55.468Z,28.64
2022-08-02T12:48:42.773Z,28.26
2022-08-02T12:51:58.999Z,28.76
2022-08-02T12:54:24.188Z,28.16
2022-08-02T12:57:11.018Z,28.63
2022-08-02T12:59:42.174Z,28.64
2022-08-02T13:02:13.384Z,27.80
2022-08-02T13:04:50.239Z,27.59
2022-08-02T13:07:19.233Z,27.28
2022-08-02T13:09:50.155Z,27.14
2022-08-02T13:12:18.613Z,27.09
2022-08-02T13:14:46.974Z,27.28
2022-08-02T13:17:15.275Z,27.69
2022-08-02T13:19:43.621Z,25.96
2022-08-02T13:22:13.562Z,25.89
2022-08-02T13:24:56.197Z,26.29
2022-08-02T13:27:28.607Z,27.26
2022-08-02T13:29:58.610Z,26.89
2022-08-02T13:32:28.915Z,26.22
2022-08-02T13:34:59.105Z,25.85
2022-08-02T13:37:27.746Z,26.23
2022-08-02T13:40:20.049Z,25.93
2022-08-02T13:42:46.151Z,26.78
2022-08-02T13:45:14.858Z,25.64
2022-08-02T13:48:03.683Z,26.72
2022-08-02T13:50:33.663Z,25.17
2022-08-02T13:53:01.989Z,25.51
2022-08-02T13:55:30.757Z,25.06
2022-08-02T13:58:00.596Z,26.00
2022-08-02T14:00:35.387Z,24.22
2022-08-02T14:03:06.853Z,24.76
2022-08-02T14:05:47.867Z,23.66
2022-08-02T14:08:19.107Z,23.60
2022-08-02T14:10:48.571Z,23.30
2022-08-02T14:13:19.023Z,23.58
2022-08-02T14:15:48.171Z,23.62
2022-08-02T14:18:16.666Z,23.92
2022-08-02T14:20:45.829Z,24.30
2022-08-02T14:23:14.257Z,23.51
2022-08-02T14:25:42.798Z,22.49
2022-08-02T14:28:11.095Z,22.83
2022-08-02T14:30:40.932Z,23.33
2022-08-02T14:33:09.303Z,23.20
2022-08-02T14:35:37.719Z,21.93
2022-08-02T14:38:06.248Z,22.05
2022-08-02T14:40:35.013Z,21.86
2022-08-02T14:43:04.037Z,23.25
2022-08-02T14:45:39.889Z,22.29
2022-08-02T14:48:12.407Z,22.72
2022-08-02T14:50:40.944Z,21.91
2022-08-02T14:53:12.459Z,21.67
2022-08-02T14:55:42.631Z,22.17
2022-08-02T14:58:11.508Z,22.60
2022-08-02T15:00:41.417Z,22.29
2022-08-02T15:03:11.573Z,21.51
2022-08-02T15:05:39.947Z,21.66
2022-08-02T15:08:08.541Z,22.80
2022-08-02T15:10:37.017Z,22.68
2022-08-02T15:13:05.423Z,23.12
2022-08-02T15:15:43.142Z,23.31
2022-08-02T15:18:14.314Z,23.13
2022-08-02T15:20:50.082Z,22.64
2022-08-02T15:23:37.133Z,21.86
2022-08-02T15:26:06.533Z,22.14
2022-08-02T15:28:35.388Z,22.98
2022-08-02T15:31:03.927Z,22.33
2022-08-02T15:33:33.629Z,22.90
2022-08-02T15:36:01.986Z,23.25
2022-08-02T15:38:30.518Z,22.80
2022-08-02T15:40:58.872Z,22.49
2022-08-02T15:43:27.427Z,22.52
2022-08-02T15:45:55.754Z,21.96
2022-08-02T15:48:24.263Z,21.97
2022-08-02T15:50:54.077Z,22.34
2022-08-02T15:53:22.427Z,21.90
2022-08-02T15:56:04.284Z,24.05
2022-08-02T15:58:42.562Z,22.76
2022-08-02T16:01:13.162Z,22.24
2022-08-02T16:03:41.550Z,23.72
2022-08-02T16:06:11.689Z,23.73
2022-08-02T16:08:44.573Z,23.81
2022-08-02T16:11:22.430Z,24.50
2022-08-02T16:13:56.773Z,24.32
2022-08-02T16:16:29.072Z,23.87
2022-08-02T16:18:57.889Z,25.15
2022-08-02T16:21:28.169Z,24.17
2022-08-02T16:23:58.637Z,23.69
2022-08-02T16:26:31.269Z,23.52
2022-08-02T16:29:00.634Z,25.09
2022-08-02T16:31:29.095Z,24.90
2022-08-02T16:33:57.652Z,25.98
2022-08-02T16:36:28.187Z,25.86
2022-08-02T16:38:57.005Z,26.57
2022-08-02T16:41:51.371Z,25.68
2022-08-02T16:44:14.215Z,25.27
2022-08-02T16:46:45.037Z,25.58
2022-08-02T16:50:04.259Z,26.60
2022-08-02T16:52:03.713Z,25.78
2022-08-02T16:54:32.183Z,26.53
2022-08-02T16:57:00.478Z,26.57
2022-08-02T16:59:34.087Z,26.77
2022-08-02T17:02:18.007Z,26.79
2022-08-02T17:04:47.476Z,27.61
2022-08-02T17:08:10.475Z,27.34
2022-08-02T17:10:09.587Z,27.91
2022-08-02T17:12:39.204Z,27.51
2022-08-02T17:16:00.979Z,26.56
2022-08-02T17:17:58.116Z,26.14
2022-08-02T17:20:26.531Z,26.54
2022-08-02T17:22:56.637Z,26.36
2022-08-02T17:25:32.015Z,25.79
2022-08-02T17:28:01.191Z,26.21
2022-08-02T17:30:29.629Z,26.84
2022-08-02T17:32:59.461Z,26.52
2022-08-02T17:35:43.491Z,26.37
2022-08-02T17:38:26.674Z,26.54
2022-08-02T17:40:56.223Z,27.00
2022-08-02T17:43:25.960Z,27.50
2022-08-02T17:46:00.719Z,27.02
2022-08-02T17:48:55.358Z,26.69
2022-08-02T17:52:15.921Z,27.58
2022-08-02T17:54:14.327Z,28.13
2022-08-02T17:56:47.713Z,27.84
2022-08-02T17:59:20.788Z,28.40
2022-08-02T18:01:52.985Z,28.78
2022-08-02T18:04:26.851Z,28.05
2022-08-02T18:06:58.084Z,27.87
2022-08-02T18:09:28.626Z,28.28
2022-08-02T18:11:58.874Z,28.31
2022-08-02T18:14:27.287Z,27.76
2022-08-02T18:16:55.736Z,28.13
2022-08-02T18:19:42.142Z,28.35
2022-08-02T18:22:11.462Z,28.87
2022-08-02T18:24:41.687Z,28.94
2022-08-02T18:27:14.046Z,29.31
2022-08-02T18:29:42.559Z,29.01
2022-08-02T18:32:11.610Z,29.29
2022-08-02T18:34:40.664Z,29.52
2022-08-02T18:37:16.061Z,30.02
2022-08-02T18:39:51.392Z,30.29
2022-08-02T18:42:20.245Z,30.10
2022-08-02T18:44:48.618Z,30.31
2022-08-02T18:47:17.053Z,30.06
2022-08-02T18:49:47.979Z,30.05
2022-08-02T18:52:31.458Z,30.60
2022-08-02T18:55:01.486Z,30.65
2022-08-02T18:58:01.814Z,30.90
2022-08-02T19:00:20.678Z,31.14
2022-08-02T19:02:54.090Z,31.14
2022-08-02T19:05:24.352Z,31.54
2022-08-02T19:08:13.149Z,31.61
2022-08-02T19:10:49.426Z,31.80
2022-08-02T19:13:18.962Z,32.16
2022-08-02T19:15:47.887Z,32.35
2022-08-02T19:18:16.399Z,32.27
2022-08-02T19:20:48.328Z,32.71
2022-08-02T19:23:17.301Z,32.98
2022-08-02T19:25:54.633Z,32.94
2022-08-02T19:31:11.555Z,33.32
2022-08-02T19:34:05.763Z,33.36
2022-08-02T19:36:29.012Z,33.58
2022-08-02T19:38:57.405Z,34.16
2022-08-02T19:41:27.109Z,33.75
2022-08-02T19:44:25.767Z,33.98
2022-08-02T19:46:57.120Z,34.24
2022-08-02T19:49:40.393Z,34.30
2022-08-02T19:52:20.636Z,34.47
2022-08-02T19:54:55.901Z,35.02
2022-08-02T19:57:26.415Z,35.56
2022-08-02T19:59:56.920Z,34.96
2022-08-02T20:02:26.512Z,35.07
2022-08-02T20:04:55.201Z,35.27
2022-08-02T20:07:49.879Z,35.22
2022-08-02T20:10:13.599Z,35.39
2022-08-02T20:12:54.841Z,35.68
2022-08-02T20:15:23.858Z,36.03
2022-08-02T20:18:12.145Z,36.43
2022-08-02T20:20:44.109Z,36.24
2022-08-02T20:23:33.772Z,36.24
2022-08-02T20:26:02.710Z,36.62
2022-08-02T20:28:33.043Z,36.99
2022-08-02T20:31:07.026Z,37.23
2022-08-02T20:33:56.074Z,37.10
2022-08-02T20:36:24.973Z,37.09
2022-08-02T20:38:54.495Z,37.40
2022-08-02T20:41:23.961Z,37.52
2022-08-02T20:44:15.464Z,38.22
2022-08-02T20:46:45.480Z,38.31
2022-08-02T20:49:21.639Z,38.36
2022-08-02T20:52:03.222Z,38.58
2022-08-02T20:54:51.502Z,38.62
2022-08-02T20:57:19.880Z,39.04
2022-08-02T21:00:11.917Z,38.88
2022-08-02T21:02:40.758Z,38.89
2022-08-02T21:05:17.328Z,39.60
2022-08-02T21:07:47.893Z,39.36
2022-08-02T21:10:24.046Z,39.77
2022-08-02T21:12:52.571Z,39.37
2022-08-02T21:15:22.261Z,39.74
2022-08-02T21:17:59.749Z,39.76
2022-08-02T21:20:31.596Z,40.09
2022-08-02T21:22:59.934Z,40.17
2022-08-02T21:25:50.905Z,40.27
2022-08-02T21:28:17.770Z,40.63
2022-08-02T21:30:48.331Z,40.58
2022-08-02T21:33:18.190Z,40.88
2022-08-02T21:35:52.664Z,40.98
2022-08-02T21:38:35.560Z,41.01
2022-08-02T21:41:11.114Z,41.08
2022-08-02T21:43:43.932Z,41.18
2022-08-02T21:46:14.735Z,41.03
2022-08-02T21:48:43.217Z,41.50
2022-08-02T21:51:15.868Z,41.75
2022-08-02T21:54:17.437Z,41.86
2022-08-02T21:56:33.021Z,41.70
2022-08-02T21:59:04.799Z,41.70
2022-08-02T22:01:53.225Z,42.05
2022-08-02T22:04:34.932Z,42.16
2022-08-02T22:07:03.259Z,42.54
2022-08-02T22:09:42.376Z,42.69
2022-08-02T22:12:16.500Z,42.60
2022-08-02T22:14:49.754Z,42.74
2022-08-02T22:17:52.221Z,43.19
2022-08-02T22:20:19.956Z,43.11
2022-08-02T22:22:52.145Z,43.39
2022-08-02T22:25:36.022Z,43.49
2022-08-02T22:28:38.921Z,43.46
2022-08-02T22:30:58.234Z,43.58
2022-08-02T22:34:01.270Z,43.70
2022-08-02T22:36:31.498Z,43.81
2022-08-02T22:39:00.611Z,43.67
2022-08-02T22:42:01.345Z,43.84
2022-08-02T22:44:18.676Z,43.84
2022-08-02T22:46:49.969Z,43.74
2022-08-02T22:49:38.707Z,44.37
2022-08-02T22:52:08.921Z,44.56
2022-08-02T22:54:39.278Z,44.38
2022-08-02T22:57:11.404Z,44.52
2022-08-02T22:58:48.174Z,33.04
2022-08-02T22:59:41.278Z,44.42
2022-08-02T23:02:10.256Z,44.41
2022-08-02T23:04:40.072Z,44.45
2022-08-02T23:07:08.406Z,44.52
2022-08-02T23:09:36.841Z,45.04
2022-08-02T23:12:06.340Z,44.93
2022-08-02T23:14:34.621Z,44.87
2022-08-02T23:17:20.614Z,44.80
2022-08-02T23:19:53.159Z,44.84
2022-08-02T23:22:29.708Z,44.79
2022-08-02T23:25:02.400Z,45.19
2022-08-02T23:27:31.613Z,45.29
2022-08-02T23:30:00.429Z,45.53
2022-08-02T23:32:29.877Z,45.51
2022-08-02T23:34:59.959Z,45.59
2022-08-02T23:37:28.239Z,45.62
2022-08-02T23:40:16.541Z,45.69
2022-08-02T23:43:13.281Z,45.88
2022-08-02T23:45:45.441Z,45.95
2022-08-02T23:48:13.792Z,45.63
2022-08-02T23:50:43.455Z,45.69
2022-08-02T23:53:11.750Z,45.77
2022-08-02T23:55:40.049Z,45.92
2022-08-02T23:58:08.340Z,46.20
