createdAt,value
2018-09-14T00:01:07.386Z,14.47
2018-09-14T00:03:35.093Z,16.20
2018-09-14T00:06:02.774Z,16.00
2018-09-14T00:08:30.495Z,15.60
2018-09-14T00:10:58.201Z,15.83
2018-09-14T00:13:25.916Z,15.53
2018-09-14T00:15:53.625Z,16.15
2018-09-14T00:18:21.329Z,16.53
2018-09-14T00:20:49.020Z,17.03
2018-09-14T00:23:16.665Z,16.73
2018-09-14T00:25:44.453Z,16.40
2018-09-14T00:28:12.212Z,16.50
2018-09-14T00:30:40.822Z,15.77
2018-09-14T00:33:08.744Z,14.87
2018-09-14T00:35:36.479Z,14.87
2018-09-14T00:38:04.217Z,15.17
2018-09-14T00:40:31.881Z,14.28
2018-09-14T00:42:59.586Z,14.85
2018-09-14T00:45:27.303Z,13.53
2018-09-14T00:47:54.984Z,14.43
2018-09-14T00:50:22.623Z,14.43
2018-09-14T00:52:50.290Z,14.70
2018-09-14T00:55:18.018Z,13.75
2018-09-14T00:57:45.724Z,14.38
2018-09-14T01:00:13.418Z,12.80
2018-09-14T01:02:41.087Z,14.33
2018-09-14T01:05:08.819Z,14.90
2018-09-14T01:07:36.537Z,14.17
2018-09-14T01:10:05.486Z,16.00
2018-09-14T01:12:33.637Z,14.17
2018-09-14T01:15:01.343Z,14.90
2018-09-14T01:17:29.014Z,14.07
2018-09-14T01:19:56.738Z,16.12
2018-09-14T01:22:24.466Z,15.10
2018-09-14T01:24:52.201Z,16.27
2018-09-14T01:27:19.883Z,15.20
2018-09-14T01:29:47.547Z,14.40
2018-09-14T01:32:15.242Z,14.50
2018-09-14T01:34:43.093Z,14.03
2018-09-14T01:37:10.746Z,14.23
2018-09-14T01:39:38.416Z,14.43
2018-09-14T01:42:06.481Z,13.37
2018-09-14T01:44:34.166Z,13.90
2018-09-14T01:47:01.909Z,14.67
2018-09-14T01:49:29.619Z,13.70
2018-09-14T01:51:57.293Z,14.07
2018-09-14T01:54:25.003Z,14.10
2018-09-14T01:56:52.749Z,14.85
2018-09-14T01:59:20.433Z,15.07
2018-09-14T02:01:48.082Z,13.53
2018-09-14T02:04:15.861Z,13.55
2018-09-14T02:06:43.557Z,13.90
2018-09-14T02:09:11.629Z,13.47
2018-09-14T02:11:39.437Z,13.68
2018-09-14T02:14:07.412Z,14.00
2018-09-14T02:16:35.141Z,13.90
2018-09-14T02:19:03.010Z,13.75
2018-09-14T02:21:30.952Z,14.13
2018-09-14T02:23:58.614Z,14.80
2018-09-14T02:26:26.354Z,14.70
2018-09-14T02:28:54.061Z,15.23
2018-09-14T02:31:21.846Z,14.80
2018-09-14T02:33:49.568Z,15.00
2018-09-14T02:36:17.253Z,15.30
2018-09-14T02:38:45.003Z,15.08
2018-09-14T02:41:12.733Z,15.15
2018-09-14T02:43:40.418Z,16.47
2018-09-14T02:46:08.094Z,17.13
2018-09-14T02:48:35.812Z,15.67
2018-09-14T02:51:03.578Z,15.20
2018-09-14T02:53:31.444Z,15.17
2018-09-14T02:55:59.372Z,16.40
2018-09-14T02:58:27.079Z,16.60
2018-09-14T03:00:54.746Z,18.57
2018-09-14T03:03:22.475Z,17.90
2018-09-14T03:05:50.139Z,18.30
2018-09-14T03:08:17.773Z,17.60
2018-09-14T03:10:45.438Z,18.50
2018-09-14T03:13:13.129Z,18.83
2018-09-14T03:15:40.793Z,18.40
2018-09-14T03:18:08.527Z,17.13
2018-09-14T03:20:36.196Z,19.20
2018-09-14T03:23:03.840Z,18.35
2018-09-14T03:25:31.564Z,19.53
2018-09-14T03:27:59.252Z,18.23
2018-09-14T03:30:26.984Z,20.17
2018-09-14T03:32:54.705Z,20.27
2018-09-14T03:35:22.371Z,18.95
2018-09-14T03:37:50.108Z,18.43
2018-09-14T03:40:17.782Z,19.37
2018-09-14T03:42:45.470Z,18.80
2018-09-14T03:45:13.196Z,20.65
2018-09-14T03:47:40.887Z,18.10
2018-09-14T03:50:08.571Z,18.53
2018-09-14T03:52:36.286Z,19.80
2018-09-14T03:55:04.090Z,18.93
2018-09-14T03:57:31.772Z,17.70
2018-09-14T03:59:59.456Z,19.02
2018-09-14T04:02:27.124Z,19.53
2018-09-14T04:04:54.799Z,19.43
2018-09-14T04:07:22.501Z,18.60
2018-09-14T04:09:50.143Z,19.40
2018-09-14T04:12:17.822Z,18.53
2018-09-14T04:14:45.498Z,16.63
2018-09-14T04:17:13.150Z,14.37
2018-09-14T04:19:40.810Z,14.10
2018-09-14T04:22:08.585Z,14.70
2018-09-14T04:24:36.281Z,14.33
2018-09-14T04:27:03.990Z,12.60
2018-09-14T04:29:31.711Z,13.83
2018-09-14T04:31:59.351Z,13.30
2018-09-14T04:34:27.045Z,13.75
2018-09-14T04:36:54.846Z,13.03
2018-09-14T04:39:22.514Z,11.80
2018-09-14T04:41:50.161Z,11.43
2018-09-14T04:44:17.846Z,11.80
2018-09-14T04:46:45.614Z,12.03
2018-09-14T04:49:13.334Z,11.43
2018-09-14T04:51:41.254Z,11.20
2018-09-14T04:54:08.945Z,11.53
2018-09-14T04:56:36.600Z,11.70
2018-09-14T04:59:04.305Z,11.57
2018-09-14T05:01:32.034Z,10.60
2018-09-14T05:03:59.819Z,10.50
2018-09-14T05:06:27.480Z,10.40
2018-09-14T05:08:55.216Z,11.37
2018-09-14T05:11:22.898Z,11.43
2018-09-14T05:13:50.561Z,10.50
2018-09-14T05:16:18.245Z,10.70
2018-09-14T05:18:46.404Z,9.67
2018-09-14T05:21:14.205Z,10.08
2018-09-14T05:23:41.873Z,9.43
2018-09-14T05:26:09.543Z,8.83
2018-09-14T05:28:37.285Z,9.43
2018-09-14T05:31:05.019Z,8.67
2018-09-14T05:33:32.803Z,8.33
2018-09-14T05:36:00.500Z,8.33
2018-09-14T05:38:28.368Z,8.30
2018-09-14T05:40:56.013Z,7.60
2018-09-14T05:43:23.713Z,8.17
2018-09-14T05:45:51.459Z,8.23
2018-09-14T05:48:19.201Z,7.45
2018-09-14T05:50:47.074Z,7.55
2018-09-14T05:53:14.781Z,7.50
2018-09-14T05:55:42.488Z,7.80
2018-09-14T05:58:10.180Z,7.27
2018-09-14T06:00:37.934Z,7.20
2018-09-14T06:03:05.681Z,7.47
2018-09-14T06:05:33.387Z,7.57
2018-09-14T06:08:01.114Z,7.43
2018-09-14T06:10:28.789Z,6.75
2018-09-14T06:12:56.454Z,6.72
2018-09-14T06:15:24.166Z,7.07
2018-09-14T06:17:51.875Z,6.67
2018-09-14T06:20:19.550Z,7.40
2018-09-14T06:22:47.286Z,6.80
2018-09-14T06:25:14.956Z,6.42
2018-09-14T06:27:42.638Z,6.40
2018-09-14T06:30:10.310Z,6.30
2018-09-14T06:32:37.969Z,6.37
2018-09-14T06:35:05.710Z,6.80
2018-09-14T06:37:33.411Z,7.03
2018-09-14T06:40:01.160Z,7.43
2018-09-14T06:42:28.852Z,7.67
2018-09-14T06:44:56.621Z,6.77
2018-09-14T06:47:24.274Z,6.10
2018-09-14T06:49:51.992Z,4.92
2018-09-14T06:52:19.681Z,5.87
2018-09-14T06:54:47.340Z,5.93
2018-09-14T06:57:15.041Z,5.57
2018-09-14T06:59:42.742Z,5.97
2018-09-14T07:02:10.522Z,5.90
2018-09-14T07:04:38.248Z,6.42
2018-09-14T07:07:05.922Z,6.70
2018-09-14T07:09:33.621Z,6.30
2018-09-14T07:12:01.367Z,6.47
2018-09-14T07:14:29.030Z,6.37
2018-09-14T07:16:56.702Z,7.10
2018-09-14T07:19:24.433Z,8.07
2018-09-14T07:21:52.244Z,7.47
2018-09-14T07:24:19.969Z,7.00
2018-09-14T07:26:47.896Z,7.53
2018-09-14T07:29:15.663Z,7.67
2018-09-14T07:31:43.429Z,7.87
2018-09-14T07:34:11.044Z,7.62
2018-09-14T07:36:39.562Z,7.15
2018-09-14T07:39:08.518Z,8.83
2018-09-14T07:41:36.247Z,7.43
2018-09-14T07:44:04.067Z,7.60
2018-09-14T07:46:31.784Z,7.50
2018-09-14T07:48:59.496Z,7.75
2018-09-14T07:51:27.193Z,7.00
2018-09-14T07:53:54.939Z,7.33
2018-09-14T07:56:22.682Z,8.63
2018-09-14T07:58:50.386Z,8.57
2018-09-14T08:01:18.202Z,8.17
2018-09-14T08:03:45.854Z,7.40
2018-09-14T08:06:13.541Z,8.08
2018-09-14T08:08:41.261Z,7.55
2018-09-14T08:11:09.015Z,8.80
2018-09-14T08:13:36.656Z,8.50
2018-09-14T08:16:04.403Z,8.03
2018-09-14T08:18:32.105Z,8.97
2018-09-14T08:20:59.753Z,8.53
2018-09-14T08:23:27.427Z,7.87
2018-09-14T08:25:55.120Z,9.27
2018-09-14T08:28:22.799Z,8.58
2018-09-14T08:30:50.517Z,10.20
2018-09-14T08:33:18.417Z,11.70
2018-09-14T08:35:46.164Z,11.80
2018-09-14T08:38:13.818Z,11.13
2018-09-14T08:40:41.504Z,11.27
2018-09-14T08:43:09.238Z,11.70
2018-09-14T08:45:36.948Z,11.73
2018-09-14T08:48:04.947Z,10.20
2018-09-14T08:50:32.696Z,10.85
2018-09-14T08:53:00.426Z,12.00
2018-09-14T08:55:28.091Z,12.30
2018-09-14T08:57:55.913Z,10.17
2018-09-14T09:00:24.100Z,11.60
2018-09-14T09:02:52.619Z,11.45
2018-09-14T09:05:20.460Z,12.03
2018-09-14T09:07:48.576Z,11.13
2018-09-14T09:10:16.320Z,12.07
2018-09-14T09:12:43.989Z,11.97
2018-09-14T09:15:11.732Z,10.43
2018-09-14T09:17:39.503Z,10.53
2018-09-14T09:20:07.297Z,11.13
2018-09-14T09:22:35.024Z,11.37
2018-09-14T09:25:02.739Z,12.03
2018-09-14T09:27:30.459Z,11.85
2018-09-14T09:29:58.185Z,12.30
2018-09-14T09:32:25.884Z,11.40
2018-09-14T09:34:53.764Z,11.87
2018-09-14T09:37:21.498Z,12.40
2018-09-14T09:39:49.205Z,11.13
2018-09-14T09:42:16.914Z,12.80
2018-09-14T09:44:44.642Z,10.97
2018-09-14T09:47:12.389Z,10.17
2018-09-14T09:49:40.039Z,9.65
2018-09-14T09:52:07.831Z,11.50
2018-09-14T09:54:35.522Z,11.08
2018-09-14T09:57:03.178Z,10.30
2018-09-14T09:59:30.861Z,9.90
2018-09-14T10:02:04.056Z,9.77
2018-09-14T10:04:38.139Z,9.10
2018-09-14T10:07:05.846Z,9.80
2018-09-14T10:09:33.584Z,8.07
2018-09-14T10:12:01.500Z,7.87
2018-09-14T10:14:29.208Z,7.00
2018-09-14T10:16:56.855Z,6.65
2018-09-14T10:19:24.582Z,8.40
2018-09-14T10:21:52.344Z,7.67
2018-09-14T10:24:20.051Z,8.17
2018-09-14T10:26:47.816Z,9.70
2018-09-14T10:29:15.459Z,8.07
2018-09-14T10:31:43.102Z,7.62
2018-09-14T10:34:10.805Z,7.97
2018-09-14T10:36:38.526Z,7.73
2018-09-14T10:39:07.888Z,7.50
2018-09-14T10:41:35.609Z,7.53
2018-09-14T10:44:03.325Z,7.97
2018-09-14T10:46:31.017Z,8.07
2018-09-14T10:48:58.963Z,8.00
2018-09-14T10:51:26.978Z,7.73
2018-09-14T10:53:54.918Z,8.63
2018-09-14T10:56:22.614Z,7.83
2018-09-14T10:58:50.310Z,6.93
2018-09-14T11:01:17.995Z,6.77
2018-09-14T11:03:45.832Z,7.00
2018-09-14T11:06:14.233Z,7.80
2018-09-14T11:08:41.890Z,9.67
2018-09-14T11:11:09.583Z,11.93
2018-09-14T11:13:37.298Z,11.60
2018-09-14T11:16:05.053Z,7.77
2018-09-14T11:18:32.735Z,7.93
2018-09-14T11:21:00.498Z,10.63
2018-09-14T11:23:28.221Z,12.07
2018-09-14T11:25:55.881Z,8.80
2018-09-14T11:28:23.543Z,8.07
2018-09-14T11:30:51.238Z,8.60
2018-09-14T11:33:18.947Z,28.27
2018-09-14T11:35:46.636Z,12.55
2018-09-14T11:38:14.327Z,11.60
2018-09-14T11:40:42.070Z,10.60
2018-09-14T11:43:09.733Z,9.83
2018-09-14T11:45:37.512Z,9.65
2018-09-14T11:48:05.556Z,9.57
2018-09-14T11:50:33.275Z,9.18
2018-09-14T11:53:01.018Z,8.20
2018-09-14T11:55:28.710Z,8.37
2018-09-14T11:57:56.393Z,7.97
2018-09-14T12:00:24.116Z,7.03
2018-09-14T12:02:51.818Z,6.97
2018-09-14T12:05:19.539Z,7.90
2018-09-14T12:07:47.202Z,7.42
2018-09-14T12:10:14.888Z,8.80
2018-09-14T12:12:42.620Z,7.70
2018-09-14T12:15:10.309Z,7.20
2018-09-14T12:17:38.057Z,6.83
2018-09-14T12:20:05.794Z,7.83
2018-09-14T12:22:33.494Z,8.00
2018-09-14T12:25:01.231Z,8.27
2018-09-14T12:27:28.939Z,7.45
2018-09-14T12:29:56.637Z,8.80
2018-09-14T12:32:24.285Z,8.67
2018-09-14T12:34:52.017Z,9.23
2018-09-14T12:37:19.718Z,9.17
2018-09-14T12:39:47.401Z,9.53
2018-09-14T12:42:15.113Z,8.18
2018-09-14T12:44:42.778Z,8.40
2018-09-14T12:47:10.493Z,8.13
2018-09-14T12:49:38.205Z,8.67
2018-09-14T12:52:05.980Z,7.43
2018-09-14T12:54:33.805Z,8.73
2018-09-14T12:57:01.491Z,8.93
2018-09-14T12:59:29.264Z,8.60
2018-09-14T13:01:56.974Z,8.13
2018-09-14T13:04:24.715Z,8.77
2018-09-14T13:06:52.901Z,9.07
2018-09-14T13:09:20.605Z,9.10
2018-09-14T13:11:48.229Z,9.90
2018-09-14T13:14:19.098Z,9.43
2018-09-14T13:16:47.229Z,9.20
2018-09-14T13:19:15.006Z,9.17
2018-09-14T13:21:42.690Z,8.30
2018-09-14T13:24:10.398Z,8.75
2018-09-14T13:26:38.089Z,9.03
2018-09-14T13:29:05.913Z,8.83
2018-09-14T13:31:33.702Z,9.37
2018-09-14T13:34:01.369Z,8.63
2018-09-14T13:36:29.042Z,8.47
2018-09-14T13:38:56.834Z,8.80
2018-09-14T13:41:24.520Z,8.23
2018-09-14T13:43:52.346Z,7.08
2018-09-14T13:46:20.078Z,7.80
2018-09-14T13:48:49.064Z,8.08
2018-09-14T13:51:16.893Z,7.83
2018-09-14T13:53:44.722Z,7.45
2018-09-14T13:56:12.586Z,7.53
2018-09-14T13:58:40.450Z,7.55
2018-09-14T14:01:08.280Z,7.47
2018-09-14T14:03:36.093Z,6.65
2018-09-14T14:06:03.838Z,5.92
2018-09-14T14:08:31.856Z,6.60
2018-09-14T14:10:59.988Z,6.50
2018-09-14T14:13:27.885Z,6.57
2018-09-14T14:15:55.834Z,6.43
2018-09-14T14:18:23.935Z,6.30
2018-09-14T14:20:51.646Z,6.53
2018-09-14T14:23:19.326Z,6.43
2018-09-14T14:25:47.021Z,5.67
2018-09-14T14:28:14.729Z,6.60
2018-09-14T14:30:42.504Z,6.37
2018-09-14T14:33:10.247Z,6.27
2018-09-14T14:35:38.293Z,6.10
2018-09-14T14:38:05.981Z,6.00
2018-09-14T14:40:33.667Z,5.67
2018-09-14T14:43:01.364Z,5.93
2018-09-14T14:45:29.045Z,6.80
2018-09-14T14:47:56.713Z,6.12
2018-09-14T14:50:24.453Z,5.63
2018-09-14T14:52:52.169Z,6.10
2018-09-14T14:55:19.887Z,7.40
2018-09-14T14:57:47.635Z,6.60
2018-09-14T15:00:15.288Z,6.50
2018-09-14T15:02:43.040Z,7.37
2018-09-14T15:05:10.814Z,8.20
2018-09-14T15:07:38.857Z,8.33
2018-09-14T15:10:06.564Z,7.67
2018-09-14T15:12:34.433Z,7.63
2018-09-14T15:15:02.137Z,8.33
2018-09-14T15:17:29.845Z,8.20
2018-09-14T15:19:57.584Z,7.85
2018-09-14T15:22:25.281Z,8.20
2018-09-14T15:24:52.948Z,7.40
2018-09-14T15:27:20.587Z,7.30
2018-09-14T15:29:48.525Z,6.70
2018-09-14T15:32:16.182Z,7.20
2018-09-14T15:34:43.933Z,6.33
2018-09-14T15:37:12.306Z,6.37
2018-09-14T15:39:40.122Z,6.07
2018-09-14T15:42:07.997Z,6.17
2018-09-14T15:44:35.958Z,6.93
2018-09-14T15:47:04.187Z,6.57
2018-09-14T15:49:32.087Z,5.78
2018-09-14T15:51:59.941Z,5.87
2018-09-14T15:54:28.066Z,5.08
2018-09-14T15:56:56.370Z,13.43
2018-09-14T15:59:24.341Z,8.90
2018-09-14T16:01:52.246Z,8.30
2018-09-14T16:04:20.327Z,8.77
2018-09-14T16:06:48.227Z,10.13
2018-09-14T16:09:16.110Z,7.27
2018-09-14T16:11:44.037Z,5.90
2018-09-14T16:14:11.849Z,6.23
2018-09-14T16:16:39.806Z,5.53
2018-09-14T16:19:07.571Z,19.90
2018-09-14T16:21:35.359Z,26.60
2018-09-14T16:24:03.480Z,12.37
2018-09-14T16:26:31.424Z,9.50
2018-09-14T16:28:59.234Z,6.23
2018-09-14T16:31:27.239Z,7.90
2018-09-14T16:33:55.137Z,10.87
2018-09-14T16:36:22.934Z,6.43
2018-09-14T16:38:50.826Z,7.53
2018-09-14T16:41:18.672Z,6.03
2018-09-14T16:43:46.561Z,6.87
2018-09-14T16:46:14.349Z,8.30
2018-09-14T16:48:42.827Z,6.53
2018-09-14T16:51:10.585Z,6.37
2018-09-14T16:53:38.308Z,5.47
2018-09-14T16:56:06.009Z,4.80
2018-09-14T16:58:34.364Z,5.30
2018-09-14T17:01:02.018Z,5.40
2018-09-14T17:03:29.693Z,5.07
2018-09-14T17:05:57.300Z,5.03
2018-09-14T17:08:24.986Z,6.40
2018-09-14T17:10:53.325Z,6.43
2018-09-14T17:13:20.935Z,6.22
2018-09-14T17:15:48.606Z,5.40
2018-09-14T17:18:16.192Z,5.80
2018-09-14T17:20:43.815Z,6.03
2018-09-14T17:23:11.423Z,6.22
2018-09-14T17:25:39.037Z,5.40
2018-09-14T17:28:06.672Z,5.97
2018-09-14T17:30:34.346Z,5.70
2018-09-14T17:33:01.985Z,6.10
2018-09-14T17:35:29.617Z,6.20
2018-09-14T17:37:57.299Z,6.10
2018-09-14T17:40:24.899Z,6.13
2018-09-14T17:42:52.517Z,6.33
2018-09-14T17:45:20.167Z,7.33
2018-09-14T17:47:47.826Z,6.70
2018-09-14T17:50:15.439Z,7.23
2018-09-14T17:52:43.165Z,6.83
2018-09-14T17:55:10.859Z,6.90
2018-09-14T17:57:38.459Z,6.37
2018-09-14T18:00:06.550Z,6.57
2018-09-14T18:02:34.167Z,6.97
2018-09-14T18:05:01.751Z,7.97
2018-09-14T18:07:29.395Z,7.83
2018-09-14T18:09:57.071Z,7.40
2018-09-14T18:12:24.714Z,8.55
2018-09-14T18:14:52.478Z,8.53
2018-09-14T18:17:20.186Z,8.83
2018-09-14T18:19:48.945Z,8.67
2018-09-14T18:22:16.838Z,8.50
2018-09-14T18:24:44.483Z,9.90
2018-09-14T18:27:12.340Z,9.03
2018-09-14T18:29:39.948Z,10.23
2018-09-14T18:32:07.639Z,9.18
2018-09-14T18:34:35.341Z,7.97
2018-09-14T18:37:03.055Z,7.50
2018-09-14T18:39:30.672Z,6.83
2018-09-14T18:41:58.310Z,6.20
2018-09-14T18:44:25.936Z,5.58
2018-09-14T18:46:53.661Z,6.17
2018-09-14T18:49:21.303Z,6.37
2018-09-14T18:51:49.505Z,6.13
2018-09-14T18:54:17.231Z,5.87
2018-09-14T18:56:44.802Z,5.77
2018-09-14T18:59:12.421Z,6.00
2018-09-14T19:01:40.176Z,5.43
2018-09-14T19:04:07.785Z,5.50
2018-09-14T19:06:35.502Z,6.13
2018-09-14T19:09:07.691Z,5.70
2018-09-14T19:11:35.551Z,5.37
2018-09-14T19:14:03.362Z,6.20
2018-09-14T19:16:31.172Z,5.73
2018-09-14T19:18:59.107Z,6.20
2018-09-14T19:21:27.866Z,5.90
2018-09-14T19:23:55.487Z,6.40
2018-09-14T19:26:23.147Z,6.05
2018-09-14T19:28:51.000Z,6.43
2018-09-14T19:31:18.753Z,5.93
2018-09-14T19:33:47.566Z,5.93
2018-09-14T19:36:15.344Z,5.70
2018-09-14T19:38:43.043Z,5.50
2018-09-14T19:41:10.702Z,5.57
2018-09-14T19:43:38.939Z,5.72
2018-09-14T19:46:07.074Z,6.03
2018-09-14T19:48:34.918Z,5.83
2018-09-14T19:51:02.584Z,5.93
2018-09-14T19:53:30.434Z,5.53
2018-09-14T19:55:58.387Z,6.83
2018-09-14T19:58:26.271Z,6.80
2018-09-14T20:00:54.084Z,6.53
2018-09-14T20:03:21.882Z,5.87
2018-09-14T20:05:49.561Z,5.40
2018-09-14T20:08:17.325Z,6.58
2018-09-14T20:10:45.144Z,6.47
2018-09-14T20:13:13.187Z,6.83
2018-09-14T20:15:41.008Z,6.55
2018-09-14T20:18:09.012Z,6.70
2018-09-14T20:20:36.928Z,7.53
2018-09-14T20:23:04.988Z,7.57
2018-09-14T20:25:32.981Z,7.10
2018-09-14T20:28:00.884Z,8.90
2018-09-14T20:30:28.942Z,8.83
2018-09-14T20:32:56.750Z,8.43
2018-09-14T20:35:24.656Z,9.23
2018-09-14T20:37:52.331Z,8.63
2018-09-14T20:40:20.279Z,9.33
2018-09-14T20:42:48.028Z,10.23
2018-09-14T20:45:15.926Z,9.50
2018-09-14T20:47:43.826Z,8.60
2018-09-14T20:50:11.618Z,8.10
2018-09-14T20:52:39.389Z,8.27
2018-09-14T20:55:07.366Z,19.05
2018-09-14T20:57:35.116Z,9.43
2018-09-14T21:00:03.107Z,8.28
2018-09-14T21:02:30.857Z,8.67
2018-09-14T21:04:58.594Z,9.07
2018-09-14T21:07:26.312Z,8.58
2018-09-14T21:09:54.391Z,8.45
2018-09-14T21:12:22.150Z,7.75
2018-09-14T21:14:49.885Z,7.62
2018-09-14T21:17:17.906Z,7.92
2018-09-14T21:19:46.011Z,8.75
2018-09-14T21:22:14.118Z,9.10
2018-09-14T21:24:41.889Z,8.63
2018-09-14T21:27:09.749Z,7.77
2018-09-14T21:29:37.494Z,7.37
2018-09-14T21:32:05.576Z,7.57
2018-09-14T21:34:33.482Z,8.10
2018-09-14T21:37:01.345Z,7.67
2018-09-14T21:39:29.260Z,7.30
2018-09-14T21:41:56.919Z,7.40
2018-09-14T21:44:24.821Z,6.73
2018-09-14T21:46:52.495Z,6.40
2018-09-14T21:49:20.158Z,7.75
2018-09-14T21:51:47.766Z,8.45
2018-09-14T21:54:15.380Z,7.77
2018-09-14T21:56:42.943Z,7.03
2018-09-14T21:59:10.629Z,7.65
2018-09-14T22:01:38.251Z,7.62
2018-09-14T22:04:05.918Z,7.50
2018-09-14T22:06:33.539Z,7.73
2018-09-14T22:09:01.155Z,6.93
2018-09-14T22:11:28.752Z,7.55
2018-09-14T22:13:56.385Z,6.77
2018-09-14T22:16:23.987Z,6.63
2018-09-14T22:18:51.622Z,6.80
2018-09-14T22:21:19.286Z,7.07
2018-09-14T22:23:46.910Z,6.70
2018-09-14T22:26:14.602Z,7.37
2018-09-14T22:28:42.244Z,7.27
2018-09-14T22:31:09.848Z,8.10
2018-09-14T22:33:37.487Z,8.03
2018-09-14T22:36:05.101Z,7.33
2018-09-14T22:38:32.713Z,7.03
2018-09-14T22:41:00.358Z,7.72
2018-09-14T22:43:28.120Z,7.13
2018-09-14T22:45:55.735Z,7.07
2018-09-14T22:48:39.998Z,7.05
2018-09-14T22:51:07.967Z,7.07
2018-09-14T22:53:35.641Z,7.07
2018-09-14T22:56:03.698Z,6.70
2018-09-14T22:58:31.332Z,6.50
2018-09-14T23:01:04.503Z,7.20
2018-09-14T23:03:32.734Z,7.23
2018-09-14T23:06:00.415Z,6.93
2018-09-14T23:08:28.102Z,7.60
2018-09-14T23:10:56.786Z,6.87
2018-09-14T23:13:24.429Z,7.30
2018-09-14T23:15:57.787Z,7.00
2018-09-14T23:18:25.445Z,6.93
2018-09-14T23:20:53.120Z,6.97
2018-09-14T23:23:20.844Z,6.65
2018-09-14T23:25:49.105Z,7.22
2018-09-14T23:28:16.728Z,8.37
2018-09-14T23:30:44.407Z,9.85
2018-09-14T23:33:12.018Z,11.88
2018-09-14T23:35:40.395Z,10.53
2018-09-14T23:38:08.059Z,9.53
2018-09-14T23:40:35.761Z,9.38
2018-09-14T23:43:03.437Z,9.43
2018-09-14T23:45:31.043Z,10.07
2018-09-14T23:47:58.694Z,8.93
2018-09-14T23:50:26.395Z,10.45
2018-09-14T23:52:54.038Z,9.30
2018-09-14T23:55:21.771Z,9.80
2018-09-14T23:57:49.370Z,8.30
