createdAt,value
2023-02-22T00:05:23.668Z,42.80
2023-02-22T00:09:32.826Z,45.40
2023-02-22T00:26:44.836Z,47.90
2023-02-22T00:34:53.723Z,48.30
2023-02-22T00:38:56.005Z,35.70
2023-02-22T00:43:16.317Z,34.80
2023-02-22T00:47:54.908Z,44.00
2023-02-22T00:52:15.834Z,33.70
2023-02-22T01:15:12.521Z,43.40
2023-02-22T01:19:38.967Z,45.40
2023-02-22T01:32:34.024Z,35.10
2023-02-22T01:36:43.272Z,29.60
2023-02-22T01:44:49.966Z,37.90
2023-02-22T01:49:04.387Z,38.90
2023-02-22T02:10:27.610Z,37.40
2023-02-22T02:14:57.015Z,39.80
2023-02-22T02:19:08.855Z,32.10
2023-02-22T02:46:12.227Z,35.10
2023-02-22T02:50:59.485Z,36.90
2023-02-22T02:55:20.448Z,37.10
2023-02-22T03:35:10.120Z,43.70
2023-02-22T03:39:35.433Z,39.40
2023-02-22T03:43:50.708Z,40.40
2023-02-22T03:48:21.382Z,32.40
2023-02-22T04:13:49.096Z,33.50
2023-02-22T04:17:40.982Z,56.40
2023-02-22T04:22:03.209Z,43.60
2023-02-22T04:26:27.064Z,33.40
2023-02-22T04:30:57.810Z,32.20
2023-02-22T04:35:27.919Z,37.00
2023-02-22T04:39:35.085Z,34.70
2023-02-22T04:44:04.643Z,46.80
2023-02-22T04:48:26.968Z,39.40
2023-02-22T04:52:46.360Z,36.20
2023-02-22T04:56:56.351Z,41.70
2023-02-22T05:01:17.813Z,40.40
2023-02-22T05:05:30.506Z,52.40
2023-02-22T05:09:59.629Z,35.30
2023-02-22T05:14:27.724Z,33.60
2023-02-22T05:18:49.523Z,41.70
2023-02-22T05:22:50.665Z,51.20
2023-02-22T05:27:20.283Z,67.70
2023-02-22T05:31:49.643Z,82.20
2023-02-22T05:36:18.590Z,125.40
2023-02-22T05:40:48.795Z,68.90
2023-02-22T06:12:49.429Z,44.60
2023-02-22T06:17:01.743Z,34.30
2023-02-22T06:20:30.355Z,38.50
2023-02-22T06:24:39.441Z,36.60
2023-02-22T06:28:53.583Z,33.60
2023-02-22T06:33:10.984Z,31.20
2023-02-22T06:36:55.704Z,28.60
2023-02-22T06:40:58.290Z,39.20
2023-02-22T06:44:41.235Z,48.30
2023-02-22T06:48:45.617Z,61.30
2023-02-22T06:52:56.189Z,56.30
2023-02-22T06:56:54.770Z,48.90
2023-02-22T07:00:47.840Z,66.50
2023-02-22T07:04:10.079Z,68.40
2023-02-22T07:07:27.038Z,56.30
2023-02-22T07:10:27.684Z,53.20
2023-02-22T07:14:02.530Z,50.10
2023-02-22T07:17:36.330Z,43.60
2023-02-22T07:21:45.373Z,48.40
2023-02-22T07:25:54.640Z,43.70
2023-02-22T07:30:23.861Z,46.30
2023-02-22T07:34:41.937Z,41.00
2023-02-22T07:38:02.764Z,50.30
2023-02-22T07:42:04.275Z,65.30
2023-02-22T07:46:32.270Z,53.60
2023-02-22T07:56:45.535Z,55.40
2023-02-22T08:00:57.293Z,47.20
2023-02-22T08:05:03.642Z,44.40
2023-02-22T08:09:38.722Z,36.20
2023-02-22T08:14:00.729Z,45.40
2023-02-22T08:18:17.263Z,39.50
2023-02-22T08:21:53.060Z,37.10
2023-02-22T08:24:34.998Z,35.10
2023-02-22T08:28:47.150Z,37.10
2023-02-22T08:32:58.455Z,30.70
2023-02-22T08:36:44.370Z,33.40
2023-02-22T08:41:06.096Z,31.50
2023-02-22T09:23:20.198Z,35.70
2023-02-22T09:27:21.806Z,25.90
2023-02-22T09:31:51.417Z,26.90
2023-02-22T09:35:38.748Z,27.60
2023-02-22T09:39:44.263Z,24.30
2023-02-22T09:43:37.372Z,31.70
2023-02-22T11:15:59.558Z,23.00
2023-02-22T12:14:06.932Z,32.60
2023-02-22T12:18:00.005Z,26.70
2023-02-22T12:22:22.985Z,31.30
2023-02-22T12:26:38.789Z,25.40
2023-02-22T12:31:12.708Z,26.30
2023-02-22T12:36:05.425Z,23.00
2023-02-22T12:40:40.492Z,34.30
2023-02-22T12:45:11.797Z,25.20
2023-02-22T12:49:36.902Z,24.70
2023-02-22T12:54:02.800Z,33.10
2023-02-22T12:58:40.462Z,20.50
2023-02-22T13:03:07.589Z,18.80
2023-02-22T13:07:49.626Z,24.50
2023-02-22T13:11:54.569Z,18.60
2023-02-22T13:15:53.709Z,19.70
2023-02-22T13:20:11.611Z,21.80
2023-02-22T13:24:49.821Z,22.50
2023-02-22T13:33:43.698Z,11.30
2023-02-22T14:22:37.318Z,17.80
2023-02-22T14:27:12.990Z,26.70
2023-02-22T14:31:05.083Z,21.20
2023-02-22T14:35:17.172Z,22.30
2023-02-22T14:39:32.297Z,21.50
2023-02-22T14:43:39.839Z,21.20
2023-02-22T14:47:38.220Z,20.00
2023-02-22T14:51:39.015Z,21.60
2023-02-22T14:56:08.454Z,24.90
2023-02-22T15:00:37.878Z,24.60
2023-02-22T15:47:14.958Z,22.10
2023-02-22T16:24:23.355Z,22.60
2023-02-22T16:28:38.976Z,19.20
2023-02-22T16:32:43.518Z,19.10
2023-02-22T16:36:53.539Z,19.10
2023-02-22T16:41:23.147Z,18.00
2023-02-22T16:45:36.700Z,21.40
2023-02-22T16:50:06.165Z,19.20
2023-02-22T16:54:27.817Z,15.00
2023-02-22T17:20:00.322Z,27.90
2023-02-22T17:24:29.735Z,21.80
2023-02-22T17:28:59.084Z,29.10
2023-02-22T17:33:18.356Z,16.30
2023-02-22T17:37:47.591Z,22.00
2023-02-22T17:41:54.947Z,13.00
2023-02-22T17:45:54.203Z,10.40
2023-02-22T17:49:04.930Z,14.30
2023-02-22T17:53:28.924Z,16.60
2023-02-22T18:14:43.647Z,19.60
2023-02-22T18:19:13.401Z,20.40
2023-02-22T18:48:56.591Z,22.70
2023-02-22T18:53:25.978Z,20.00
2023-02-22T18:57:55.691Z,21.70
2023-02-22T19:02:26.080Z,12.90
2023-02-22T19:24:41.418Z,17.30
2023-02-22T19:29:10.913Z,17.00
2023-02-22T19:33:29.071Z,17.00
2023-02-22T19:37:42.160Z,12.90
2023-02-22T20:00:24.884Z,14.20
2023-02-22T20:04:52.846Z,14.10
2023-02-22T20:09:03.598Z,19.10
2023-02-22T20:17:50.853Z,18.40
2023-02-22T20:38:47.171Z,16.70
2023-02-22T20:43:13.489Z,16.90
2023-02-22T20:47:24.953Z,14.90
2023-02-22T20:51:37.574Z,20.00
2023-02-22T21:00:07.845Z,20.90
2023-02-22T21:04:32.479Z,14.70
2023-02-22T21:08:43.333Z,15.00
2023-02-22T21:13:11.219Z,16.70
2023-02-22T21:30:22.429Z,15.30
2023-02-22T21:34:50.535Z,16.40
2023-02-22T21:39:23.168Z,17.60
2023-02-22T21:43:52.700Z,17.30
2023-02-22T21:48:22.653Z,19.20
2023-02-22T21:52:50.498Z,17.70
2023-02-22T22:12:57.898Z,23.40
2023-02-22T22:16:44.681Z,20.20
2023-02-22T22:21:07.505Z,23.00
2023-02-22T22:25:26.892Z,22.80
2023-02-22T22:47:34.705Z,21.80
2023-02-22T22:52:05.153Z,22.30
2023-02-22T23:00:45.911Z,19.20
2023-02-22T23:22:11.741Z,21.30
2023-02-22T23:26:33.778Z,24.00
2023-02-22T23:30:57.310Z,19.70
2023-02-22T23:47:32.811Z,18.90
2023-02-22T23:52:02.289Z,20.40
2023-02-22T23:56:11.278Z,20.70
