createdAt,value
2022-09-20T00:01:22.764Z,99.90
2022-09-20T00:03:52.802Z,99.90
2022-09-20T00:06:25.747Z,99.90
2022-09-20T00:08:53.078Z,99.90
2022-09-20T00:11:23.032Z,99.90
2022-09-20T00:13:52.785Z,99.90
2022-09-20T00:16:23.106Z,99.90
2022-09-20T00:18:51.823Z,99.90
2022-09-20T00:21:22.380Z,99.90
2022-09-20T00:23:51.594Z,99.90
2022-09-20T00:26:18.933Z,99.90
2022-09-20T00:28:47.279Z,99.90
2022-09-20T00:31:15.103Z,99.90
2022-09-20T00:34:01.446Z,99.90
2022-09-20T00:36:28.545Z,99.90
2022-09-20T00:39:00.622Z,99.90
2022-09-20T00:41:29.090Z,99.90
2022-09-20T00:43:56.614Z,99.90
2022-09-20T00:46:34.827Z,99.90
2022-09-20T00:49:26.005Z,99.90
2022-09-20T00:51:58.140Z,99.90
2022-09-20T00:54:26.729Z,99.90
2022-09-20T00:56:53.983Z,99.90
2022-09-20T00:59:34.662Z,99.90
2022-09-20T01:02:14.387Z,99.90
2022-09-20T01:04:43.190Z,99.90
2022-09-20T01:07:13.875Z,99.90
2022-09-20T01:09:40.897Z,99.90
2022-09-20T01:12:21.359Z,99.90
2022-09-20T01:14:51.468Z,99.90
2022-09-20T01:17:21.134Z,99.90
2022-09-20T01:20:12.427Z,99.90
2022-09-20T01:22:55.297Z,99.90
2022-09-20T01:25:30.051Z,99.90
2022-09-20T01:27:56.969Z,99.90
2022-09-20T01:30:29.954Z,99.90
2022-09-20T01:33:18.859Z,99.90
2022-09-20T01:35:50.187Z,99.90
2022-09-20T01:38:23.267Z,99.90
2022-09-20T01:41:11.223Z,99.90
2022-09-20T01:43:38.128Z,99.90
2022-09-20T01:46:22.182Z,99.90
2022-09-20T01:48:52.651Z,99.90
2022-09-20T01:51:51.210Z,99.90
2022-09-20T01:54:42.884Z,99.90
2022-09-20T01:57:28.387Z,99.90
2022-09-20T02:00:10.337Z,99.90
2022-09-20T02:02:52.421Z,99.90
2022-09-20T02:05:58.710Z,99.90
2022-09-20T02:08:31.873Z,99.90
2022-09-20T02:11:17.327Z,99.90
2022-09-20T02:14:27.822Z,99.90
2022-09-20T02:17:03.827Z,99.90
2022-09-20T02:19:38.812Z,99.90
2022-09-20T02:22:43.308Z,99.90
2022-09-20T02:25:23.047Z,99.90
2022-09-20T02:27:58.352Z,99.90
2022-09-20T02:30:49.616Z,99.90
2022-09-20T02:33:36.981Z,99.90
2022-09-20T02:36:14.419Z,99.90
2022-09-20T02:39:12.456Z,99.90
2022-09-20T02:42:20.966Z,99.90
2022-09-20T02:45:04.407Z,99.90
2022-09-20T02:47:43.735Z,99.90
2022-09-20T02:50:35.882Z,99.90
2022-09-20T02:53:11.989Z,99.90
2022-09-20T02:55:51.020Z,99.90
2022-09-20T02:58:48.434Z,99.90
2022-09-20T03:01:31.846Z,99.90
2022-09-20T03:04:19.015Z,99.90
2022-09-20T03:07:00.813Z,99.90
2022-09-20T03:09:56.779Z,99.90
2022-09-20T03:12:57.576Z,99.90
2022-09-20T03:15:30.492Z,99.90
2022-09-20T03:18:18.166Z,99.90
2022-09-20T03:21:03.657Z,99.90
2022-09-20T03:23:42.302Z,99.90
2022-09-20T03:27:00.638Z,99.90
2022-09-20T03:29:59.469Z,99.90
2022-09-20T03:32:26.548Z,99.90
2022-09-20T03:35:29.463Z,99.90
2022-09-20T03:38:19.010Z,99.90
2022-09-20T03:41:10.667Z,99.90
2022-09-20T03:43:43.876Z,99.90
2022-09-20T03:46:21.826Z,99.90
2022-09-20T03:49:21.787Z,99.90
2022-09-20T03:52:25.762Z,99.90
2022-09-20T03:55:05.114Z,99.90
2022-09-20T03:57:50.395Z,99.90
2022-09-20T04:00:38.685Z,99.90
2022-09-20T04:03:55.988Z,99.90
2022-09-20T04:06:44.682Z,99.90
2022-09-20T04:09:20.248Z,99.90
2022-09-20T04:12:15.223Z,99.90
2022-09-20T04:14:59.866Z,99.90
2022-09-20T04:17:45.439Z,99.90
2022-09-20T04:20:25.237Z,99.90
2022-09-20T04:22:55.122Z,99.90
2022-09-20T04:25:34.568Z,99.90
2022-09-20T04:28:08.676Z,99.90
2022-09-20T04:30:44.217Z,99.90
2022-09-20T04:33:20.864Z,99.90
2022-09-20T04:36:25.202Z,99.90
2022-09-20T04:39:11.827Z,99.90
2022-09-20T04:42:16.065Z,99.90
2022-09-20T04:45:10.629Z,99.90
2022-09-20T04:48:01.786Z,99.90
2022-09-20T04:50:53.243Z,99.90
2022-09-20T04:53:44.114Z,99.90
2022-09-20T04:56:38.856Z,99.90
2022-09-20T04:59:20.199Z,99.90
2022-09-20T05:02:27.781Z,99.90
2022-09-20T05:05:19.489Z,99.90
2022-09-20T05:08:24.037Z,99.90
2022-09-20T05:11:17.427Z,99.90
2022-09-20T05:14:04.883Z,99.90
2022-09-20T05:16:58.367Z,99.90
2022-09-20T05:19:48.492Z,99.90
2022-09-20T05:22:43.045Z,99.90
2022-09-20T05:25:31.320Z,99.90
2022-09-20T05:28:29.379Z,99.90
2022-09-20T05:31:03.106Z,99.90
2022-09-20T05:33:37.726Z,99.90
2022-09-20T05:36:12.825Z,99.90
2022-09-20T05:38:47.383Z,99.90
2022-09-20T05:41:32.073Z,99.90
2022-09-20T05:44:12.833Z,99.90
2022-09-20T05:47:01.124Z,99.90
2022-09-20T05:49:55.939Z,99.90
2022-09-20T05:52:37.934Z,99.90
2022-09-20T05:55:27.537Z,99.90
2022-09-20T05:58:13.178Z,99.90
2022-09-20T06:00:46.902Z,99.90
2022-09-20T06:03:32.862Z,99.90
2022-09-20T06:06:08.414Z,99.90
2022-09-20T06:08:54.874Z,99.90
2022-09-20T06:12:09.323Z,99.90
2022-09-20T06:15:00.369Z,99.90
2022-09-20T06:17:33.095Z,99.90
2022-09-20T06:20:24.667Z,99.90
2022-09-20T06:22:56.521Z,99.90
2022-09-20T06:25:48.815Z,99.90
2022-09-20T06:28:21.354Z,99.90
2022-09-20T06:30:51.314Z,99.90
2022-09-20T06:33:23.977Z,99.90
2022-09-20T06:36:33.342Z,99.90
2022-09-20T06:40:08.273Z,99.90
2022-09-20T06:42:36.270Z,99.90
2022-09-20T06:45:03.512Z,99.90
2022-09-20T06:47:30.402Z,99.90
2022-09-20T06:49:59.077Z,99.30
2022-09-20T06:52:26.059Z,97.30
2022-09-20T06:54:55.477Z,99.00
2022-09-20T06:57:38.000Z,99.70
2022-09-20T07:00:10.869Z,99.90
2022-09-20T07:02:37.872Z,99.60
2022-09-20T07:05:07.654Z,97.70
2022-09-20T07:07:34.580Z,95.70
2022-09-20T07:10:01.475Z,93.60
2022-09-20T07:12:31.295Z,91.60
2022-09-20T07:14:58.221Z,89.10
2022-09-20T07:17:25.589Z,87.40
2022-09-20T07:19:52.489Z,85.10
2022-09-20T07:22:19.428Z,82.80
2022-09-20T07:24:46.616Z,83.80
2022-09-20T07:27:13.695Z,83.20
2022-09-20T07:29:41.252Z,82.00
2022-09-20T07:32:08.713Z,82.00
2022-09-20T07:34:35.618Z,79.30
2022-09-20T07:37:03.419Z,79.90
2022-09-20T07:39:30.405Z,78.90
2022-09-20T07:41:57.707Z,80.80
2022-09-20T07:44:25.029Z,82.90
2022-09-20T07:47:00.091Z,84.30
2022-09-20T07:49:30.412Z,85.60
2022-09-20T07:51:57.966Z,90.00
2022-09-20T07:54:27.295Z,92.80
2022-09-20T07:56:54.608Z,95.40
2022-09-20T07:59:21.640Z,97.80
2022-09-20T08:01:52.801Z,99.60
2022-09-20T08:04:19.759Z,99.90
2022-09-20T08:06:46.902Z,99.90
2022-09-20T08:09:14.495Z,99.90
2022-09-20T08:11:43.685Z,99.90
2022-09-20T08:14:15.548Z,99.90
2022-09-20T08:16:49.891Z,99.90
2022-09-20T08:19:20.960Z,99.90
2022-09-20T08:21:54.234Z,99.90
2022-09-20T08:24:22.724Z,99.90
2022-09-20T08:26:49.663Z,99.90
2022-09-20T08:29:16.778Z,99.90
2022-09-20T08:31:44.242Z,99.90
2022-09-20T08:34:14.039Z,99.90
2022-09-20T08:36:47.615Z,99.90
2022-09-20T08:42:34.332Z,99.90
2022-09-20T08:45:08.337Z,99.90
2022-09-20T08:47:39.695Z,99.90
2022-09-20T08:50:10.122Z,99.90
2022-09-20T08:52:40.866Z,99.90
2022-09-20T08:55:20.900Z,99.90
2022-09-20T08:57:50.724Z,99.90
2022-09-20T09:00:20.280Z,99.90
2022-09-20T09:02:47.594Z,99.90
2022-09-20T09:05:28.395Z,99.90
2022-09-20T09:07:55.439Z,99.90
2022-09-20T09:10:22.559Z,99.90
2022-09-20T09:12:51.493Z,99.90
2022-09-20T09:15:27.753Z,99.90
2022-09-20T09:17:54.740Z,99.90
2022-09-20T09:20:23.332Z,99.90
2022-09-20T09:23:19.608Z,99.90
2022-09-20T09:25:46.571Z,99.90
2022-09-20T09:28:15.157Z,99.90
2022-09-20T09:30:47.070Z,99.90
2022-09-20T09:33:18.503Z,99.90
2022-09-20T09:35:56.391Z,99.90
2022-09-20T09:38:38.198Z,99.90
2022-09-20T09:41:25.382Z,99.90
2022-09-20T09:44:23.026Z,99.90
2022-09-20T09:46:51.027Z,99.90
2022-09-20T09:49:19.568Z,99.90
2022-09-20T09:52:05.896Z,99.90
2022-09-20T09:54:47.786Z,99.90
2022-09-20T09:57:32.051Z,99.90
2022-09-20T10:00:21.856Z,99.90
2022-09-20T10:03:17.102Z,98.80
2022-09-20T10:06:05.277Z,97.80
2022-09-20T10:08:35.543Z,98.90
2022-09-20T10:11:32.157Z,99.00
2022-09-20T10:14:31.210Z,98.70
2022-09-20T10:17:07.539Z,97.80
2022-09-20T10:19:47.682Z,99.90
2022-09-20T10:22:34.411Z,99.90
2022-09-20T10:25:24.070Z,99.90
2022-09-20T10:28:12.623Z,99.90
2022-09-20T10:31:12.766Z,99.90
2022-09-20T10:34:15.770Z,99.90
2022-09-20T10:36:56.058Z,99.90
2022-09-20T10:39:32.798Z,99.90
2022-09-20T10:42:58.719Z,99.90
2022-09-20T10:48:53.563Z,99.30
2022-09-20T10:51:35.522Z,98.10
2022-09-20T10:54:14.741Z,97.60
2022-09-20T10:56:47.282Z,96.50
2022-09-20T10:59:33.456Z,97.20
2022-09-20T11:02:06.376Z,96.10
2022-09-20T11:04:54.931Z,95.90
2022-09-20T11:07:49.924Z,95.70
2022-09-20T11:10:29.626Z,94.80
2022-09-20T11:13:20.250Z,96.60
2022-09-20T11:16:05.927Z,97.20
2022-09-20T11:18:38.407Z,97.80
2022-09-20T11:21:08.192Z,98.90
2022-09-20T11:23:45.472Z,99.90
2022-09-20T11:26:22.686Z,99.90
2022-09-20T11:28:56.728Z,99.90
2022-09-20T11:31:46.305Z,99.90
2022-09-20T11:34:25.948Z,99.90
2022-09-20T11:36:57.451Z,99.90
2022-09-20T11:39:48.426Z,99.90
2022-09-20T11:42:32.001Z,99.90
2022-09-20T11:44:59.064Z,99.90
2022-09-20T11:47:55.750Z,99.90
2022-09-20T11:50:58.944Z,99.90
2022-09-20T11:53:53.574Z,99.90
2022-09-20T11:56:25.797Z,99.90
2022-09-20T11:58:59.138Z,99.90
2022-09-20T12:01:36.837Z,99.90
2022-09-20T12:04:32.528Z,99.90
2022-09-20T12:07:08.343Z,99.90
2022-09-20T12:09:42.870Z,99.90
2022-09-20T12:12:36.779Z,99.90
2022-09-20T12:15:08.012Z,99.90
2022-09-20T12:17:51.399Z,99.90
2022-09-20T12:21:06.254Z,99.90
2022-09-20T12:23:42.587Z,99.90
2022-09-20T12:26:21.767Z,99.90
2022-09-20T12:29:00.762Z,99.90
2022-09-20T12:31:32.455Z,99.90
2022-09-20T12:34:11.923Z,99.50
2022-09-20T12:37:03.547Z,99.20
2022-09-20T12:39:34.446Z,99.20
2022-09-20T12:42:12.196Z,99.60
2022-09-20T12:44:51.078Z,99.90
2022-09-20T12:47:22.873Z,99.90
2022-09-20T12:50:08.339Z,99.90
2022-09-20T12:52:50.607Z,99.60
2022-09-20T12:55:43.913Z,98.00
2022-09-20T12:58:13.477Z,98.00
2022-09-20T13:01:14.434Z,98.30
2022-09-20T13:03:48.462Z,95.90
2022-09-20T13:06:25.523Z,97.80
2022-09-20T13:09:08.645Z,97.00
2022-09-20T13:11:36.229Z,96.20
2022-09-20T13:14:07.075Z,96.70
2022-09-20T13:16:59.397Z,98.50
2022-09-20T13:19:42.795Z,99.90
2022-09-20T13:22:34.716Z,99.90
2022-09-20T13:25:07.153Z,99.90
2022-09-20T13:27:40.788Z,99.90
2022-09-20T13:30:20.780Z,99.90
2022-09-20T13:32:49.140Z,99.90
2022-09-20T13:35:19.524Z,99.90
2022-09-20T13:38:22.489Z,99.90
2022-09-20T13:40:54.150Z,99.90
2022-09-20T13:43:29.755Z,99.90
2022-09-20T13:46:00.791Z,99.90
2022-09-20T13:48:29.329Z,99.90
2022-09-20T13:50:57.535Z,99.90
2022-09-20T13:53:41.232Z,99.90
2022-09-20T13:56:25.148Z,99.90
2022-09-20T13:58:52.873Z,99.20
2022-09-20T14:01:28.433Z,98.00
2022-09-20T14:04:00.515Z,97.60
2022-09-20T14:06:29.616Z,97.20
2022-09-20T14:08:59.002Z,97.60
2022-09-20T14:11:31.156Z,98.40
2022-09-20T14:14:03.570Z,96.70
2022-09-20T14:16:39.137Z,95.10
2022-09-20T14:19:08.373Z,93.80
2022-09-20T14:21:37.439Z,94.10
2022-09-20T14:24:24.035Z,93.40
2022-09-20T14:27:16.691Z,93.70
2022-09-20T14:29:47.093Z,92.90
2022-09-20T14:32:24.776Z,94.10
2022-09-20T14:35:03.116Z,92.20
2022-09-20T14:37:36.366Z,92.40
2022-09-20T14:40:16.132Z,93.50
2022-09-20T14:42:46.635Z,90.90
2022-09-20T14:45:25.859Z,93.70
2022-09-20T14:47:59.563Z,93.60
2022-09-20T14:50:34.119Z,94.60
2022-09-20T14:53:18.356Z,94.00
2022-09-20T14:55:59.115Z,94.30
2022-09-20T14:58:26.438Z,95.00
2022-09-20T15:01:13.691Z,93.00
2022-09-20T15:03:42.366Z,94.20
2022-09-20T15:06:13.694Z,94.50
2022-09-20T15:08:46.205Z,93.40
2022-09-20T15:11:18.230Z,93.50
2022-09-20T15:13:45.565Z,94.40
2022-09-20T15:16:14.888Z,93.90
2022-09-20T15:18:43.876Z,93.80
2022-09-20T15:21:11.590Z,93.00
2022-09-20T15:23:39.605Z,94.00
2022-09-20T15:26:10.867Z,94.40
2022-09-20T15:28:37.801Z,95.30
2022-09-20T15:31:04.916Z,95.50
2022-09-20T15:33:33.999Z,96.40
2022-09-20T15:36:03.143Z,97.80
2022-09-20T15:38:30.751Z,98.30
2022-09-20T15:41:01.285Z,98.80
2022-09-20T15:43:30.394Z,99.50
2022-09-20T15:46:00.790Z,99.90
2022-09-20T15:48:30.272Z,99.90
2022-09-20T15:51:02.125Z,99.90
2022-09-20T15:53:31.850Z,99.90
2022-09-20T15:56:01.416Z,99.90
2022-09-20T15:58:36.153Z,99.90
2022-09-20T16:01:08.333Z,99.90
2022-09-20T16:03:36.052Z,99.90
2022-09-20T16:06:05.685Z,99.90
2022-09-20T16:08:37.657Z,99.90
2022-09-20T16:11:06.355Z,99.90
2022-09-20T16:13:33.322Z,99.90
2022-09-20T16:16:01.762Z,99.90
2022-09-20T16:18:49.866Z,99.90
2022-09-20T16:21:19.723Z,99.90
2022-09-20T16:23:52.556Z,99.90
2022-09-20T16:26:23.686Z,99.90
2022-09-20T16:28:52.087Z,99.90
2022-09-20T16:31:30.019Z,99.90
2022-09-20T16:33:58.091Z,99.90
2022-09-20T16:36:27.396Z,99.90
2022-09-20T16:38:59.138Z,99.90
2022-09-20T16:41:28.779Z,99.90
2022-09-20T16:43:57.101Z,99.90
2022-09-20T16:46:29.658Z,99.90
2022-09-20T16:48:59.603Z,99.90
2022-09-20T16:51:33.700Z,99.90
2022-09-20T16:54:09.757Z,99.90
2022-09-20T16:56:37.283Z,99.90
2022-09-20T16:59:06.392Z,99.90
2022-09-20T17:01:36.104Z,99.90
2022-09-20T17:04:07.146Z,99.90
2022-09-20T17:06:36.831Z,99.90
2022-09-20T17:09:07.431Z,99.90
2022-09-20T17:11:37.348Z,99.90
2022-09-20T17:14:05.294Z,99.90
2022-09-20T17:16:34.648Z,99.90
2022-09-20T17:19:09.738Z,99.90
2022-09-20T17:21:39.306Z,99.90
2022-09-20T17:24:07.657Z,99.90
2022-09-20T17:26:38.423Z,99.90
2022-09-20T17:29:07.570Z,99.90
2022-09-20T17:31:41.850Z,99.90
2022-09-20T17:34:11.234Z,99.90
2022-09-20T17:36:41.321Z,99.90
2022-09-20T17:39:13.035Z,99.90
2022-09-20T17:41:41.629Z,99.90
2022-09-20T17:44:10.005Z,99.90
2022-09-20T17:46:39.684Z,99.90
2022-09-20T17:49:09.940Z,99.90
2022-09-20T17:51:43.962Z,99.90
2022-09-20T17:54:14.884Z,99.90
2022-09-20T17:56:49.495Z,99.90
2022-09-20T17:59:19.409Z,99.90
2022-09-20T18:01:49.490Z,99.90
2022-09-20T18:04:17.522Z,99.90
2022-09-20T18:06:54.012Z,99.90
2022-09-20T18:09:25.080Z,99.90
2022-09-20T18:11:55.164Z,99.90
2022-09-20T18:14:25.366Z,99.90
2022-09-20T18:16:55.229Z,99.90
2022-09-20T18:19:23.180Z,99.90
2022-09-20T18:21:51.559Z,99.90
2022-09-20T18:24:19.736Z,99.90
2022-09-20T18:26:47.247Z,99.90
2022-09-20T18:29:18.188Z,99.90
2022-09-20T18:31:50.985Z,99.90
2022-09-20T18:34:20.943Z,99.90
2022-09-20T18:36:54.597Z,99.90
2022-09-20T18:39:37.149Z,99.90
2022-09-20T18:42:04.660Z,99.90
2022-09-20T18:44:34.591Z,99.90
2022-09-20T18:47:04.168Z,99.90
2022-09-20T18:49:32.199Z,99.90
2022-09-20T18:51:59.384Z,99.90
2022-09-20T18:54:30.249Z,99.90
2022-09-20T18:57:00.183Z,99.90
2022-09-20T18:59:29.158Z,99.90
2022-09-20T19:02:15.015Z,99.90
2022-09-20T19:04:52.541Z,99.90
2022-09-20T19:07:24.628Z,99.90
2022-09-20T19:10:07.647Z,99.90
2022-09-20T19:12:50.630Z,99.90
2022-09-20T19:15:29.931Z,99.90
2022-09-20T19:18:12.292Z,99.90
2022-09-20T19:20:52.010Z,99.90
2022-09-20T19:23:41.316Z,99.90
2022-09-20T19:26:22.859Z,99.90
2022-09-20T19:28:51.761Z,99.90
2022-09-20T19:31:27.894Z,99.90
2022-09-20T19:33:58.063Z,99.90
2022-09-20T19:36:38.743Z,99.90
2022-09-20T19:39:08.760Z,99.90
2022-09-20T19:42:00.216Z,99.90
2022-09-20T19:45:00.726Z,99.90
2022-09-20T19:47:45.838Z,99.90
2022-09-20T19:50:33.352Z,99.90
2022-09-20T19:53:04.044Z,99.90
2022-09-20T19:55:35.375Z,99.90
2022-09-20T19:58:02.768Z,99.90
2022-09-20T20:00:31.619Z,99.90
2022-09-20T20:02:59.093Z,99.90
2022-09-20T20:05:27.807Z,99.90
2022-09-20T20:08:09.499Z,99.90
2022-09-20T20:11:04.214Z,99.90
2022-09-20T20:13:59.673Z,99.90
2022-09-20T20:16:53.024Z,99.90
2022-09-20T20:19:36.239Z,99.90
2022-09-20T20:22:03.097Z,99.90
2022-09-20T20:24:46.834Z,99.90
2022-09-20T20:27:13.756Z,99.90
2022-09-20T20:29:41.339Z,99.90
2022-09-20T20:32:08.260Z,99.90
2022-09-20T20:34:37.288Z,99.90
2022-09-20T20:37:07.894Z,99.90
2022-09-20T20:39:34.811Z,99.90
2022-09-20T20:42:02.920Z,99.90
2022-09-20T20:44:37.088Z,99.90
2022-09-20T20:47:06.130Z,99.90
2022-09-20T20:49:33.694Z,99.90
2022-09-20T20:52:04.953Z,99.90
2022-09-20T20:54:32.500Z,99.90
2022-09-20T20:56:59.783Z,99.90
2022-09-20T20:59:26.944Z,99.90
2022-09-20T21:01:56.320Z,99.90
2022-09-20T21:04:25.448Z,99.90
2022-09-20T21:06:52.451Z,99.90
2022-09-20T21:09:19.356Z,99.90
2022-09-20T21:11:48.505Z,99.90
2022-09-20T21:14:16.081Z,99.90
2022-09-20T21:16:44.167Z,99.90
2022-09-20T21:19:15.918Z,99.90
2022-09-20T21:21:44.919Z,99.90
2022-09-20T21:24:17.441Z,99.90
2022-09-20T21:26:46.602Z,99.90
2022-09-20T21:29:15.757Z,99.90
2022-09-20T21:31:45.246Z,99.90
2022-09-20T21:34:13.487Z,99.90
2022-09-20T21:36:44.896Z,99.90
2022-09-20T21:39:12.140Z,99.90
2022-09-20T21:41:40.083Z,99.90
2022-09-20T21:44:09.901Z,99.90
2022-09-20T21:46:42.236Z,99.90
2022-09-20T21:49:11.065Z,99.90
2022-09-20T21:51:39.449Z,99.90
2022-09-20T21:54:06.585Z,99.90
2022-09-20T21:56:36.090Z,99.90
2022-09-20T21:59:06.173Z,99.90
2022-09-20T22:01:38.834Z,99.90
2022-09-20T22:04:11.184Z,99.90
2022-09-20T22:06:43.138Z,99.90
2022-09-20T22:09:12.398Z,99.90
2022-09-20T22:11:42.180Z,99.90
2022-09-20T22:14:10.151Z,99.90
2022-09-20T22:16:39.304Z,99.90
2022-09-20T22:19:08.383Z,99.90
2022-09-20T22:21:39.724Z,99.90
2022-09-20T22:24:08.741Z,99.90
2022-09-20T22:26:41.311Z,99.90
2022-09-20T22:29:08.593Z,99.90
2022-09-20T22:31:39.020Z,99.90
2022-09-20T22:34:07.341Z,99.90
2022-09-20T22:36:38.919Z,99.90
2022-09-20T22:39:08.266Z,99.90
2022-09-20T22:41:37.104Z,99.90
2022-09-20T22:44:05.143Z,99.90
2022-09-20T22:46:34.562Z,99.90
2022-09-20T22:49:01.476Z,99.90
2022-09-20T22:51:33.633Z,99.90
2022-09-20T22:54:04.504Z,99.90
2022-09-20T22:56:33.781Z,99.90
2022-09-20T22:59:06.868Z,99.90
2022-09-20T23:01:41.214Z,99.90
2022-09-20T23:04:10.834Z,99.90
2022-09-20T23:06:42.471Z,99.90
2022-09-20T23:09:12.089Z,99.90
2022-09-20T23:11:42.162Z,99.90
2022-09-20T23:14:11.791Z,99.90
2022-09-20T23:16:39.613Z,99.90
2022-09-20T23:19:07.814Z,99.90
2022-09-20T23:21:36.374Z,99.90
2022-09-20T23:24:05.668Z,99.90
2022-09-20T23:26:35.383Z,99.90
2022-09-20T23:29:07.957Z,99.90
2022-09-20T23:31:37.164Z,99.90
2022-09-20T23:34:06.167Z,99.90
2022-09-20T23:36:35.862Z,99.90
2022-09-20T23:39:02.824Z,99.90
2022-09-20T23:41:30.172Z,99.90
2022-09-20T23:43:57.332Z,99.90
2022-09-20T23:46:25.914Z,99.90
2022-09-20T23:48:53.221Z,99.90
2022-09-20T23:51:25.886Z,99.90
2022-09-20T23:53:53.812Z,99.90
2022-09-20T23:56:21.653Z,99.90
2022-09-20T23:58:49.060Z,99.90
