createdAt,value
2019-01-28T00:01:12.259Z,3.60
2019-01-28T00:03:41.629Z,3.60
2019-01-28T00:06:11.030Z,3.60
2019-01-28T00:08:40.293Z,3.60
2019-01-28T00:11:09.428Z,3.60
2019-01-28T00:13:38.279Z,3.60
2019-01-28T00:16:07.423Z,3.60
2019-01-28T00:18:36.275Z,3.60
2019-01-28T00:21:05.981Z,3.70
2019-01-28T00:23:34.900Z,3.70
2019-01-28T00:26:05.127Z,3.70
2019-01-28T00:28:34.386Z,3.70
2019-01-28T00:31:03.526Z,3.70
2019-01-28T00:33:32.373Z,3.70
2019-01-28T00:36:01.321Z,3.70
2019-01-28T00:38:30.238Z,3.70
2019-01-28T00:40:59.302Z,3.70
2019-01-28T00:43:28.397Z,3.70
2019-01-28T00:45:57.369Z,3.70
2019-01-28T00:48:26.270Z,3.70
2019-01-28T00:50:55.328Z,3.80
2019-01-28T00:53:24.292Z,3.70
2019-01-28T00:55:53.319Z,3.70
2019-01-28T00:58:23.525Z,3.70
2019-01-28T01:00:52.517Z,3.70
2019-01-28T01:03:21.510Z,3.70
2019-01-28T01:05:51.832Z,3.70
2019-01-28T01:08:20.784Z,3.70
2019-01-28T01:10:49.715Z,3.70
2019-01-28T01:13:18.660Z,3.70
2019-01-28T01:15:47.531Z,3.70
2019-01-28T01:18:16.581Z,3.70
2019-01-28T01:20:45.478Z,3.70
2019-01-28T01:23:17.345Z,3.70
2019-01-28T01:25:46.334Z,3.70
2019-01-28T01:28:15.230Z,3.70
2019-01-28T01:30:44.305Z,3.60
2019-01-28T01:33:13.208Z,3.70
2019-01-28T01:35:42.052Z,3.60
2019-01-28T01:38:10.974Z,3.70
2019-01-28T01:40:39.927Z,3.60
2019-01-28T01:43:08.858Z,3.60
2019-01-28T01:45:37.844Z,3.60
2019-01-28T01:48:08.307Z,3.60
2019-01-28T01:50:37.157Z,3.60
2019-01-28T01:53:06.092Z,3.60
2019-01-28T01:55:35.082Z,3.50
2019-01-28T01:58:04.269Z,3.50
2019-01-28T02:00:33.146Z,3.50
2019-01-28T02:03:02.329Z,3.50
2019-01-28T02:05:31.182Z,3.40
2019-01-28T02:08:00.009Z,3.40
2019-01-28T02:10:28.837Z,3.40
2019-01-28T02:12:57.755Z,3.40
2019-01-28T02:15:26.883Z,3.30
2019-01-28T02:17:55.949Z,3.30
2019-01-28T02:20:24.994Z,3.30
2019-01-28T02:22:53.894Z,3.30
2019-01-28T02:25:23.139Z,3.30
2019-01-28T02:27:53.113Z,3.30
2019-01-28T02:30:22.279Z,3.30
2019-01-28T02:32:51.961Z,3.30
2019-01-28T02:35:20.861Z,3.30
2019-01-28T02:37:50.432Z,3.30
2019-01-28T02:40:19.660Z,3.30
2019-01-28T02:42:48.778Z,3.30
2019-01-28T02:45:18.018Z,3.30
2019-01-28T02:47:46.949Z,3.30
2019-01-28T02:50:18.669Z,3.30
2019-01-28T02:52:47.765Z,3.30
2019-01-28T02:55:17.535Z,3.30
2019-01-28T02:57:46.676Z,3.30
2019-01-28T03:00:19.045Z,3.30
2019-01-28T03:02:49.689Z,3.30
2019-01-28T03:05:19.306Z,3.30
2019-01-28T03:07:48.433Z,3.20
2019-01-28T03:10:21.073Z,3.20
2019-01-28T03:12:50.402Z,3.20
2019-01-28T03:15:21.212Z,3.20
2019-01-28T03:17:50.229Z,3.20
2019-01-28T03:20:19.647Z,3.20
2019-01-28T03:22:49.985Z,3.10
2019-01-28T03:25:19.984Z,3.10
2019-01-28T03:27:49.124Z,3.10
2019-01-28T03:30:20.770Z,3.00
2019-01-28T03:32:50.690Z,3.00
2019-01-28T03:35:20.140Z,2.90
2019-01-28T03:37:50.213Z,2.90
2019-01-28T03:40:20.964Z,2.80
2019-01-28T03:42:52.463Z,2.80
2019-01-28T03:45:23.977Z,2.80
2019-01-28T03:47:53.193Z,2.70
2019-01-28T03:50:23.582Z,2.70
2019-01-28T03:52:52.802Z,2.70
2019-01-28T03:55:23.330Z,2.60
2019-01-28T03:57:54.200Z,2.60
2019-01-28T04:00:25.381Z,2.50
2019-01-28T04:02:56.056Z,2.50
2019-01-28T04:05:25.474Z,2.50
2019-01-28T04:07:55.396Z,2.50
2019-01-28T04:10:25.398Z,2.50
2019-01-28T04:12:54.772Z,2.50
2019-01-28T04:15:26.209Z,2.50
2019-01-28T04:17:55.645Z,2.50
2019-01-28T04:20:29.003Z,2.40
2019-01-28T04:22:58.810Z,2.40
2019-01-28T04:25:28.191Z,2.30
2019-01-28T04:27:57.448Z,2.30
2019-01-28T04:30:28.159Z,2.30
2019-01-28T04:32:57.412Z,2.30
2019-01-28T04:35:26.550Z,2.30
2019-01-28T04:37:55.716Z,2.30
2019-01-28T04:40:25.199Z,2.30
2019-01-28T04:42:54.556Z,2.20
2019-01-28T04:45:23.772Z,2.20
2019-01-28T04:47:53.055Z,2.20
2019-01-28T04:50:22.866Z,2.10
2019-01-28T04:52:52.102Z,2.10
2019-01-28T04:55:22.790Z,2.10
2019-01-28T04:57:52.656Z,2.00
2019-01-28T05:00:24.467Z,2.00
2019-01-28T05:02:53.982Z,2.00
2019-01-28T05:05:23.429Z,2.00
2019-01-28T05:07:53.903Z,1.90
2019-01-28T05:10:23.508Z,2.00
2019-01-28T05:12:52.703Z,1.90
2019-01-28T05:15:22.004Z,2.00
2019-01-28T05:17:51.002Z,2.00
2019-01-28T05:20:22.575Z,2.00
2019-01-28T05:22:51.556Z,2.00
2019-01-28T05:25:21.339Z,2.00
2019-01-28T05:27:50.319Z,2.00
2019-01-28T05:30:21.512Z,2.00
2019-01-28T05:32:50.726Z,1.90
2019-01-28T05:35:21.137Z,1.90
2019-01-28T05:37:50.058Z,1.90
2019-01-28T05:40:21.224Z,1.90
2019-01-28T05:42:50.155Z,1.90
2019-01-28T05:45:20.904Z,1.90
2019-01-28T05:47:49.943Z,2.00
2019-01-28T05:50:19.234Z,2.00
2019-01-28T05:52:49.628Z,2.00
2019-01-28T05:55:19.418Z,2.00
2019-01-28T05:57:48.614Z,2.10
2019-01-28T06:00:20.125Z,2.10
2019-01-28T06:02:49.222Z,2.10
2019-01-28T06:05:18.360Z,2.10
2019-01-28T06:07:47.665Z,2.10
2019-01-28T06:10:17.273Z,2.10
2019-01-28T06:12:46.119Z,2.10
2019-01-28T06:15:17.995Z,2.10
2019-01-28T06:17:47.487Z,2.10
2019-01-28T06:20:19.052Z,2.20
2019-01-28T06:22:48.267Z,2.20
2019-01-28T06:25:17.309Z,2.20
2019-01-28T06:27:46.592Z,2.30
2019-01-28T06:30:18.260Z,2.30
2019-01-28T06:32:47.702Z,2.30
2019-01-28T06:35:16.824Z,2.30
2019-01-28T06:37:45.889Z,2.30
2019-01-28T06:40:17.625Z,2.40
2019-01-28T06:42:46.903Z,2.40
2019-01-28T06:45:16.548Z,2.40
2019-01-28T06:47:46.865Z,2.30
2019-01-28T06:50:19.457Z,2.30
2019-01-28T06:52:48.415Z,2.30
2019-01-28T06:55:17.694Z,2.40
2019-01-28T06:57:46.941Z,2.40
2019-01-28T07:00:18.667Z,2.40
2019-01-28T07:02:47.863Z,2.40
2019-01-28T07:05:16.713Z,2.40
2019-01-28T07:07:46.857Z,2.30
2019-01-28T07:10:16.602Z,2.30
2019-01-28T07:12:45.517Z,2.30
2019-01-28T07:15:17.090Z,2.30
2019-01-28T07:17:45.967Z,2.30
2019-01-28T07:20:19.195Z,2.30
2019-01-28T07:22:48.183Z,2.30
2019-01-28T07:25:17.185Z,2.30
2019-01-28T07:27:46.222Z,2.30
2019-01-28T07:30:17.962Z,2.30
2019-01-28T07:32:47.066Z,2.40
2019-01-28T07:35:16.079Z,2.40
2019-01-28T07:37:45.922Z,2.40
2019-01-28T07:40:16.460Z,2.40
2019-01-28T07:42:46.350Z,2.40
2019-01-28T07:45:18.027Z,2.40
2019-01-28T07:47:46.853Z,2.40
2019-01-28T07:50:16.772Z,2.40
2019-01-28T07:52:45.880Z,2.40
2019-01-28T07:55:14.930Z,2.40
2019-01-28T07:57:43.855Z,2.40
2019-01-28T08:00:17.100Z,2.40
2019-01-28T08:02:46.491Z,2.40
2019-01-28T08:05:17.482Z,2.40
2019-01-28T08:07:46.345Z,2.40
2019-01-28T08:10:20.739Z,2.40
2019-01-28T08:12:49.990Z,2.50
2019-01-28T08:15:21.292Z,2.50
2019-01-28T08:17:50.178Z,2.50
2019-01-28T08:20:21.490Z,2.60
2019-01-28T08:22:51.090Z,2.50
2019-01-28T08:25:22.940Z,2.50
2019-01-28T08:27:51.940Z,2.50
2019-01-28T08:30:23.511Z,2.60
2019-01-28T08:32:52.781Z,2.60
2019-01-28T08:35:23.176Z,2.60
2019-01-28T08:37:52.205Z,2.50
2019-01-28T08:40:23.254Z,2.50
2019-01-28T08:42:52.250Z,2.60
2019-01-28T08:45:21.310Z,2.60
2019-01-28T08:47:50.208Z,2.70
2019-01-28T08:50:21.747Z,2.70
2019-01-28T08:52:50.773Z,2.80
2019-01-28T08:55:22.464Z,2.70
2019-01-28T08:57:52.469Z,2.80
2019-01-28T09:00:24.165Z,2.80
2019-01-28T09:02:53.308Z,2.80
2019-01-28T09:05:23.785Z,2.80
2019-01-28T09:07:52.947Z,2.90
2019-01-28T09:10:24.846Z,2.90
2019-01-28T09:12:53.905Z,3.00
2019-01-28T09:15:24.371Z,3.10
2019-01-28T09:17:53.910Z,3.10
2019-01-28T09:20:27.809Z,3.20
2019-01-28T09:22:56.723Z,3.30
2019-01-28T09:25:25.833Z,3.40
2019-01-28T09:27:55.771Z,3.50
2019-01-28T09:30:27.474Z,3.50
2019-01-28T09:32:57.087Z,3.60
2019-01-28T09:35:26.480Z,3.70
2019-01-28T09:37:55.979Z,3.70
2019-01-28T09:40:27.562Z,3.80
2019-01-28T09:42:58.001Z,3.90
2019-01-28T09:45:31.274Z,3.90
2019-01-28T09:48:00.930Z,3.90
2019-01-28T09:50:30.177Z,4.00
2019-01-28T09:53:00.091Z,4.00
2019-01-28T09:55:32.397Z,4.00
2019-01-28T09:58:01.572Z,4.00
2019-01-28T10:00:33.807Z,4.10
2019-01-28T10:03:04.297Z,4.10
2019-01-28T10:05:35.088Z,4.10
2019-01-28T10:08:05.819Z,4.20
2019-01-28T10:10:36.362Z,4.20
2019-01-28T10:13:11.092Z,4.30
2019-01-28T10:15:41.563Z,4.30
2019-01-28T10:18:11.945Z,4.30
2019-01-28T10:20:44.982Z,4.30
2019-01-28T10:23:19.011Z,4.40
2019-01-28T10:25:50.589Z,4.40
2019-01-28T10:28:21.544Z,4.40
2019-01-28T10:30:54.378Z,4.30
2019-01-28T10:33:24.884Z,4.40
2019-01-28T10:35:54.539Z,4.30
2019-01-28T10:38:26.486Z,4.30
2019-01-28T10:41:01.858Z,4.40
2019-01-28T10:43:34.215Z,4.30
2019-01-28T10:46:03.919Z,4.30
2019-01-28T10:48:32.969Z,4.40
2019-01-28T10:51:02.030Z,4.50
2019-01-28T10:53:30.894Z,4.50
2019-01-28T10:56:00.514Z,4.70
2019-01-28T10:58:33.559Z,4.80
2019-01-28T11:01:02.610Z,5.00
2019-01-28T11:03:31.613Z,5.00
2019-01-28T11:06:00.590Z,5.00
2019-01-28T11:08:29.429Z,5.00
2019-01-28T11:10:59.199Z,5.00
2019-01-28T11:13:27.965Z,4.90
2019-01-28T11:15:58.471Z,4.90
2019-01-28T11:18:28.941Z,5.00
2019-01-28T11:20:58.395Z,4.90
2019-01-28T11:23:32.315Z,5.00
2019-01-28T11:26:02.359Z,5.00
2019-01-28T11:28:33.722Z,5.00
2019-01-28T11:31:04.347Z,4.90
2019-01-28T11:33:33.389Z,4.90
2019-01-28T11:36:05.472Z,4.90
2019-01-28T11:38:33.184Z,4.90
2019-01-28T11:41:02.856Z,4.90
2019-01-28T11:43:31.865Z,5.00
2019-01-28T11:48:42.047Z,5.20
2019-01-28T11:51:12.746Z,5.30
2019-01-28T11:53:44.647Z,5.30
2019-01-28T11:56:13.557Z,5.40
2019-01-28T11:58:42.503Z,5.40
2019-01-28T12:01:13.833Z,5.40
2019-01-28T12:03:43.446Z,5.40
2019-01-28T12:06:12.549Z,5.30
2019-01-28T12:08:41.489Z,5.20
2019-01-28T12:11:11.448Z,5.10
2019-01-28T12:13:40.317Z,5.00
2019-01-28T12:16:10.354Z,4.80
2019-01-28T12:18:39.406Z,4.70
2019-01-28T12:21:09.773Z,4.50
2019-01-28T12:23:38.681Z,4.40
2019-01-28T12:26:07.884Z,4.30
2019-01-28T12:28:37.055Z,4.30
2019-01-28T12:31:06.361Z,4.30
2019-01-28T12:33:35.561Z,4.30
2019-01-28T12:36:04.774Z,4.30
2019-01-28T12:38:33.764Z,4.30
2019-01-28T12:41:02.684Z,4.30
2019-01-28T12:43:32.139Z,4.40
2019-01-28T12:46:01.150Z,4.40
2019-01-28T12:48:30.193Z,4.40
2019-01-28T12:50:59.182Z,4.40
2019-01-28T12:53:29.082Z,4.40
2019-01-28T12:56:00.505Z,4.40
2019-01-28T12:58:29.367Z,4.30
2019-01-28T13:01:00.029Z,4.30
2019-01-28T13:03:29.814Z,4.30
2019-01-28T13:05:59.675Z,4.30
2019-01-28T13:08:29.401Z,4.20
2019-01-28T13:10:59.158Z,4.10
2019-01-28T13:13:28.288Z,4.10
2019-01-28T13:15:57.355Z,4.00
2019-01-28T13:18:27.690Z,4.00
2019-01-28T13:20:56.545Z,4.00
2019-01-28T13:23:26.204Z,4.00
2019-01-28T13:25:57.392Z,4.00
2019-01-28T13:28:26.247Z,3.90
2019-01-28T13:30:55.522Z,3.80
2019-01-28T13:33:25.391Z,3.70
2019-01-28T13:35:55.645Z,3.70
2019-01-28T13:38:24.561Z,3.60
2019-01-28T13:40:53.888Z,3.60
2019-01-28T13:43:23.625Z,3.50
2019-01-28T13:45:52.602Z,3.60
2019-01-28T13:48:22.823Z,3.60
2019-01-28T13:50:51.966Z,3.60
2019-01-28T13:53:23.150Z,3.60
2019-01-28T13:55:53.677Z,3.60
2019-01-28T13:58:23.406Z,3.60
2019-01-28T14:00:52.682Z,3.50
2019-01-28T14:03:21.844Z,3.50
2019-01-28T14:05:50.771Z,3.40
2019-01-28T14:08:20.580Z,3.50
2019-01-28T14:10:49.603Z,3.40
2019-01-28T14:13:20.213Z,3.30
2019-01-28T14:15:50.952Z,3.30
2019-01-28T14:18:21.777Z,3.30
2019-01-28T14:20:53.539Z,3.30
2019-01-28T14:23:24.116Z,3.30
2019-01-28T14:25:53.303Z,3.30
2019-01-28T14:28:23.636Z,3.30
2019-01-28T14:30:53.711Z,3.20
2019-01-28T14:33:24.599Z,3.20
2019-01-28T14:35:53.897Z,3.20
2019-01-28T14:38:25.277Z,3.10
2019-01-28T14:40:56.967Z,3.10
2019-01-28T14:43:25.966Z,3.00
2019-01-28T14:45:56.981Z,3.00
2019-01-28T14:48:27.332Z,3.00
2019-01-28T14:50:57.394Z,3.00
2019-01-28T14:53:27.467Z,3.00
2019-01-28T14:55:56.526Z,3.00
2019-01-28T14:58:26.430Z,3.10
2019-01-28T15:00:55.605Z,3.10
2019-01-28T15:03:26.171Z,3.10
2019-01-28T15:05:58.705Z,3.10
2019-01-28T15:08:28.631Z,3.00
2019-01-28T15:10:59.122Z,3.00
2019-01-28T15:13:29.450Z,3.00
2019-01-28T15:15:59.588Z,2.90
2019-01-28T15:18:29.383Z,2.90
2019-01-28T15:20:58.676Z,2.90
2019-01-28T15:23:34.555Z,2.90
2019-01-28T15:26:03.249Z,2.80
2019-01-28T15:28:33.607Z,2.80
2019-01-28T15:31:02.665Z,2.80
2019-01-28T15:33:32.604Z,2.80
2019-01-28T15:36:03.092Z,2.80
2019-01-28T15:38:31.983Z,2.80
2019-01-28T15:41:02.307Z,2.80
2019-01-28T15:43:31.427Z,2.80
2019-01-28T15:46:00.515Z,2.80
2019-01-28T15:48:30.151Z,2.70
2019-01-28T15:50:58.931Z,2.70
2019-01-28T15:53:27.995Z,2.70
2019-01-28T15:55:57.247Z,2.80
2019-01-28T15:58:26.208Z,2.80
2019-01-28T16:00:55.272Z,2.80
2019-01-28T16:03:24.663Z,2.70
2019-01-28T16:05:54.986Z,2.70
2019-01-28T16:08:23.898Z,2.70
2019-01-28T16:10:53.148Z,2.70
2019-01-28T16:13:23.070Z,2.70
2019-01-28T16:15:54.135Z,2.60
2019-01-28T16:18:23.131Z,2.60
2019-01-28T16:20:52.779Z,2.50
2019-01-28T16:23:21.769Z,2.50
2019-01-28T16:25:54.010Z,2.40
2019-01-28T16:28:23.221Z,2.50
2019-01-28T16:30:53.143Z,2.40
2019-01-28T16:33:22.083Z,2.40
2019-01-28T16:35:53.963Z,2.40
2019-01-28T16:38:22.991Z,2.40
2019-01-28T16:40:53.098Z,2.40
2019-01-28T16:43:22.018Z,2.30
2019-01-28T16:45:50.939Z,2.30
2019-01-28T16:48:19.799Z,2.30
2019-01-28T16:50:48.649Z,2.30
2019-01-28T16:53:17.769Z,2.20
2019-01-28T16:55:48.018Z,2.20
2019-01-28T16:58:17.057Z,2.10
2019-01-28T17:00:47.294Z,2.10
2019-01-28T17:03:16.412Z,2.00
2019-01-28T17:05:45.712Z,2.00
2019-01-28T17:08:15.269Z,2.00
2019-01-28T17:10:48.801Z,2.00
2019-01-28T17:13:17.964Z,2.00
2019-01-28T17:15:47.035Z,2.00
2019-01-28T17:18:16.160Z,1.90
2019-01-28T17:20:46.679Z,1.90
2019-01-28T17:23:15.686Z,1.90
2019-01-28T17:25:46.562Z,1.90
2019-01-28T17:28:15.607Z,1.90
2019-01-28T17:30:47.231Z,1.90
2019-01-28T17:33:16.237Z,1.90
2019-01-28T17:35:45.361Z,1.90
2019-01-28T17:38:15.618Z,1.90
2019-01-28T17:40:44.622Z,1.90
2019-01-28T17:43:13.608Z,1.90
2019-01-28T17:45:42.750Z,1.90
2019-01-28T17:48:11.799Z,1.90
2019-01-28T17:50:43.846Z,2.00
2019-01-28T17:53:13.065Z,1.90
2019-01-28T17:55:42.253Z,2.00
2019-01-28T17:58:11.548Z,2.00
2019-01-28T18:00:42.169Z,1.90
2019-01-28T18:03:11.289Z,2.00
2019-01-28T18:05:40.441Z,1.90
2019-01-28T18:08:09.424Z,1.90
2019-01-28T18:10:38.507Z,2.00
2019-01-28T18:13:07.697Z,2.00
2019-01-28T18:15:36.739Z,2.00
2019-01-28T18:18:06.037Z,2.00
2019-01-28T18:20:35.345Z,2.00
2019-01-28T18:23:04.703Z,2.00
2019-01-28T18:25:35.569Z,2.00
2019-01-28T18:28:04.991Z,2.00
2019-01-28T18:30:39.056Z,2.00
2019-01-28T18:33:08.475Z,2.10
2019-01-28T18:35:37.728Z,2.10
2019-01-28T18:38:07.372Z,2.10
2019-01-28T18:40:36.480Z,2.10
2019-01-28T18:43:06.906Z,2.20
2019-01-28T18:45:36.113Z,2.30
2019-01-28T18:48:06.938Z,2.40
2019-01-28T18:50:36.178Z,2.40
2019-01-28T18:53:10.271Z,2.30
2019-01-28T18:55:40.628Z,2.30
2019-01-28T18:58:09.827Z,2.30
2019-01-28T19:00:39.692Z,2.20
2019-01-28T19:03:15.986Z,2.20
2019-01-28T19:05:47.719Z,2.20
2019-01-28T19:11:08.338Z,2.10
2019-01-28T19:13:39.623Z,2.10
2019-01-28T19:16:09.320Z,2.10
2019-01-28T19:18:39.996Z,2.00
2019-01-28T19:21:10.829Z,2.00
2019-01-28T19:23:39.876Z,2.10
2019-01-28T19:26:08.945Z,2.10
2019-01-28T19:28:38.058Z,2.10
2019-01-28T19:31:07.562Z,2.10
2019-01-28T19:33:36.644Z,2.10
2019-01-28T19:36:07.095Z,2.10
2019-01-28T19:38:36.566Z,2.00
2019-01-28T19:41:05.781Z,2.00
2019-01-28T19:43:35.440Z,2.10
2019-01-28T19:46:06.277Z,1.90
2019-01-28T19:48:35.463Z,1.90
2019-01-28T19:51:04.838Z,1.80
2019-01-28T19:53:33.826Z,1.80
2019-01-28T19:56:02.758Z,1.80
2019-01-28T19:58:32.997Z,1.80
2019-01-28T20:01:01.930Z,1.70
2019-01-28T20:03:31.285Z,1.70
2019-01-28T20:06:00.307Z,1.80
2019-01-28T20:08:29.430Z,1.70
2019-01-28T20:10:58.546Z,1.70
2019-01-28T20:13:28.835Z,1.80
2019-01-28T20:15:57.733Z,1.70
2019-01-28T20:18:27.419Z,1.80
2019-01-28T20:20:56.396Z,1.80
2019-01-28T20:23:26.907Z,1.80
2019-01-28T20:25:56.083Z,1.90
2019-01-28T20:28:25.081Z,1.90
2019-01-28T20:30:55.175Z,1.90
2019-01-28T20:33:24.210Z,2.00
2019-01-28T20:35:53.368Z,2.00
2019-01-28T20:38:22.384Z,2.00
2019-01-28T20:40:51.428Z,2.00
2019-01-28T20:43:24.063Z,2.00
2019-01-28T20:45:51.074Z,2.00
2019-01-28T20:48:22.390Z,2.00
2019-01-28T20:50:51.296Z,2.00
2019-01-28T20:53:20.383Z,2.00
2019-01-28T20:55:49.761Z,2.00
2019-01-28T20:58:19.004Z,2.00
2019-01-28T21:00:47.984Z,2.00
2019-01-28T21:03:19.301Z,2.00
2019-01-28T21:05:48.325Z,2.10
2019-01-28T21:08:17.630Z,2.10
2019-01-28T21:10:46.575Z,2.10
2019-01-28T21:13:15.705Z,2.10
2019-01-28T21:15:44.622Z,2.10
2019-01-28T21:18:13.706Z,2.00
2019-01-28T21:20:42.853Z,1.90
2019-01-28T21:23:11.973Z,1.90
2019-01-28T21:25:40.855Z,1.90
2019-01-28T21:28:09.749Z,2.00
2019-01-28T21:30:39.036Z,2.00
2019-01-28T21:33:08.009Z,1.90
2019-01-28T21:35:38.632Z,1.90
2019-01-28T21:38:09.569Z,1.80
2019-01-28T21:40:38.508Z,1.70
2019-01-28T21:43:07.442Z,1.70
2019-01-28T21:45:36.405Z,1.60
2019-01-28T21:48:05.810Z,1.60
2019-01-28T21:50:35.095Z,1.60
2019-01-28T21:53:05.500Z,1.60
2019-01-28T21:55:34.537Z,1.60
2019-01-28T23:23:50.442Z,1.00
2019-01-28T23:26:20.553Z,1.00
2019-01-28T23:28:49.562Z,1.00
2019-01-28T23:31:18.509Z,1.00
2019-01-28T23:33:47.388Z,1.10
2019-01-28T23:36:17.565Z,1.00
2019-01-28T23:38:46.970Z,1.00
2019-01-28T23:41:17.326Z,0.90
2019-01-28T23:43:46.383Z,0.90
2019-01-28T23:46:15.451Z,0.80
2019-01-28T23:48:44.414Z,0.80
2019-01-28T23:51:13.425Z,0.90
2019-01-28T23:53:42.286Z,0.90
2019-01-28T23:56:12.646Z,0.90
2019-01-28T23:58:41.774Z,0.90
