createdAt,value
2019-01-03T00:01:27.450Z,3.03
2019-01-03T00:04:27.477Z,2.93
2019-01-03T00:07:26.069Z,4.33
2019-01-03T00:10:33.109Z,5.13
2019-01-03T00:13:21.006Z,5.97
2019-01-03T00:16:05.527Z,4.53
2019-01-03T00:19:12.522Z,3.90
2019-01-03T00:22:19.674Z,5.83
2019-01-03T00:25:26.730Z,4.50
2019-01-03T00:28:36.013Z,2.83
2019-01-03T00:31:35.605Z,6.47
2019-01-03T00:34:42.889Z,3.80
2019-01-03T00:37:49.971Z,4.77
2019-01-03T00:40:57.275Z,2.83
2019-01-03T00:43:54.582Z,7.63
2019-01-03T00:47:01.655Z,4.42
2019-01-03T00:50:01.051Z,4.53
2019-01-03T00:53:00.865Z,8.03
2019-01-03T00:56:01.241Z,7.90
2019-01-03T00:59:01.415Z,5.42
2019-01-03T01:02:01.208Z,3.03
2019-01-03T01:05:00.610Z,5.23
2019-01-03T01:08:00.131Z,4.60
2019-01-03T01:11:00.282Z,3.63
2019-01-03T01:13:59.753Z,3.23
2019-01-03T01:16:59.306Z,4.80
2019-01-03T01:19:58.303Z,4.03
2019-01-03T01:22:58.011Z,7.20
2019-01-03T01:25:52.620Z,8.35
2019-01-03T01:28:54.974Z,7.93
2019-01-03T01:31:55.096Z,7.10
2019-01-03T01:34:58.046Z,12.43
2019-01-03T01:37:57.895Z,11.15
2019-01-03T01:40:58.117Z,7.33
2019-01-03T01:43:57.778Z,14.50
2019-01-03T01:46:57.411Z,8.90
2019-01-03T01:50:03.058Z,9.15
2019-01-03T01:53:05.554Z,7.13
2019-01-03T01:56:04.302Z,8.77
2019-01-03T01:59:03.785Z,5.60
2019-01-03T02:02:06.012Z,12.73
2019-01-03T02:05:05.706Z,5.60
2019-01-03T02:07:58.575Z,8.20
2019-01-03T02:10:57.986Z,6.83
2019-01-03T02:13:54.607Z,9.07
2019-01-03T02:16:54.494Z,8.20
2019-01-03T02:19:54.614Z,8.38
2019-01-03T02:22:48.317Z,6.30
2019-01-03T02:25:42.004Z,7.70
2019-01-03T02:28:35.890Z,10.05
2019-01-03T02:31:36.160Z,4.30
2019-01-03T02:34:34.401Z,7.20
2019-01-03T02:37:34.568Z,7.73
2019-01-03T02:40:28.939Z,6.53
2019-01-03T02:43:28.916Z,7.70
2019-01-03T02:46:18.995Z,5.75
2019-01-03T02:49:18.856Z,5.55
2019-01-03T02:52:18.683Z,7.30
2019-01-03T02:55:19.104Z,6.53
2019-01-03T02:58:18.784Z,9.58
2019-01-03T03:01:18.350Z,8.13
2019-01-03T03:04:18.005Z,10.60
2019-01-03T03:07:17.904Z,3.15
2019-01-03T03:10:20.710Z,5.50
2019-01-03T03:13:20.519Z,4.60
2019-01-03T03:16:23.626Z,5.90
2019-01-03T03:19:22.661Z,4.60
2019-01-03T03:22:22.298Z,7.27
2019-01-03T03:25:22.303Z,4.70
2019-01-03T03:28:21.770Z,3.33
2019-01-03T03:31:21.457Z,4.63
2019-01-03T03:34:20.990Z,4.67
2019-01-03T03:37:20.987Z,8.90
2019-01-03T03:40:20.422Z,4.63
2019-01-03T03:43:25.922Z,3.33
2019-01-03T03:46:19.243Z,3.80
2019-01-03T03:49:19.010Z,3.17
2019-01-03T03:52:19.118Z,5.03
2019-01-03T03:55:19.704Z,6.53
2019-01-03T03:58:19.957Z,4.53
2019-01-03T04:01:20.272Z,7.17
2019-01-03T04:04:19.868Z,3.93
2019-01-03T04:07:19.964Z,3.30
2019-01-03T04:10:19.712Z,3.97
2019-01-03T04:13:19.091Z,5.40
2019-01-03T04:16:18.929Z,5.90
2019-01-03T04:19:18.593Z,4.37
2019-01-03T04:22:18.131Z,4.27
2019-01-03T04:25:20.659Z,7.23
2019-01-03T04:28:20.320Z,2.40
2019-01-03T04:31:19.247Z,3.43
2019-01-03T04:34:19.507Z,5.10
2019-01-03T04:37:19.103Z,3.13
2019-01-03T04:40:09.165Z,3.03
2019-01-03T04:43:10.566Z,4.30
2019-01-03T04:46:10.670Z,4.30
2019-01-03T04:49:04.512Z,2.70
2019-01-03T04:52:04.236Z,2.30
2019-01-03T04:55:04.660Z,6.97
2019-01-03T04:58:04.614Z,3.50
2019-01-03T05:01:05.094Z,4.70
2019-01-03T05:04:07.864Z,3.93
2019-01-03T05:07:10.147Z,5.07
2019-01-03T05:10:00.882Z,20.77
2019-01-03T05:13:00.613Z,18.50
2019-01-03T05:16:00.783Z,11.20
2019-01-03T05:19:00.190Z,6.40
2019-01-03T05:22:00.452Z,6.85
2019-01-03T05:24:59.831Z,10.90
2019-01-03T05:27:59.854Z,12.63
2019-01-03T05:30:59.443Z,9.37
2019-01-03T05:33:58.910Z,6.53
2019-01-03T05:36:53.905Z,8.35
2019-01-03T05:39:47.467Z,3.27
2019-01-03T05:42:38.290Z,3.98
2019-01-03T05:45:38.186Z,4.90
2019-01-03T05:48:41.008Z,5.28
2019-01-03T05:51:45.263Z,2.67
2019-01-03T05:54:52.321Z,4.10
2019-01-03T05:57:59.401Z,5.35
2019-01-03T06:00:58.990Z,6.97
2019-01-03T06:04:06.051Z,5.93
2019-01-03T06:07:13.118Z,7.90
2019-01-03T06:10:20.419Z,2.63
2019-01-03T06:13:27.483Z,4.37
2019-01-03T06:16:34.531Z,4.03
2019-01-03T06:19:41.598Z,2.60
2019-01-03T06:22:48.659Z,4.83
2019-01-03T06:25:55.708Z,3.30
2019-01-03T06:29:02.770Z,2.90
2019-01-03T06:32:10.060Z,2.93
2019-01-03T06:35:17.142Z,11.63
2019-01-03T06:38:24.193Z,3.47
2019-01-03T06:41:31.251Z,7.13
2019-01-03T06:44:38.307Z,3.80
2019-01-03T06:47:45.361Z,6.30
2019-01-03T06:50:37.689Z,4.10
2019-01-03T06:53:37.911Z,5.90
2019-01-03T06:56:40.574Z,2.43
2019-01-03T06:59:40.006Z,6.03
2019-01-03T07:02:39.773Z,4.37
2019-01-03T07:05:40.210Z,6.70
2019-01-03T07:08:46.388Z,11.83
2019-01-03T07:11:46.480Z,6.10
2019-01-03T07:14:45.971Z,8.58
2019-01-03T07:17:42.859Z,4.10
2019-01-03T07:20:43.090Z,5.40
2019-01-03T07:23:42.618Z,2.55
2019-01-03T07:26:45.046Z,2.62
2019-01-03T07:29:41.720Z,6.10
2019-01-03T07:32:48.105Z,2.90
2019-01-03T07:35:48.180Z,1.97
2019-01-03T07:38:48.039Z,3.97
2019-01-03T07:41:47.943Z,5.20
2019-01-03T07:44:53.350Z,3.37
2019-01-03T07:47:51.461Z,2.77
2019-01-03T07:50:51.578Z,11.48
2019-01-03T07:53:51.352Z,5.78
2019-01-03T07:56:50.822Z,4.90
2019-01-03T07:59:55.342Z,3.13
2019-01-03T08:02:55.070Z,5.33
2019-01-03T08:05:54.905Z,5.33
2019-01-03T08:08:54.984Z,3.20
2019-01-03T08:11:55.321Z,3.83
2019-01-03T08:14:46.118Z,2.87
2019-01-03T08:17:46.458Z,5.80
2019-01-03T08:20:45.929Z,2.90
2019-01-03T08:23:48.951Z,6.30
2019-01-03T08:26:49.250Z,5.57
2019-01-03T08:29:49.092Z,4.17
2019-01-03T08:32:55.217Z,3.27
2019-01-03T08:35:55.008Z,5.33
2019-01-03T08:38:55.094Z,2.70
2019-01-03T08:41:51.870Z,3.90
2019-01-03T08:44:48.749Z,4.87
2019-01-03T08:47:48.711Z,7.77
2019-01-03T08:50:48.428Z,6.10
2019-01-03T08:53:47.887Z,14.83
2019-01-03T08:56:47.310Z,7.27
2019-01-03T08:59:46.883Z,7.17
2019-01-03T09:02:46.283Z,9.67
2019-01-03T09:05:46.035Z,8.70
2019-01-03T09:08:45.474Z,13.70
2019-01-03T09:11:42.655Z,17.00
2019-01-03T09:14:30.489Z,11.80
2019-01-03T09:17:18.314Z,15.60
2019-01-03T09:20:25.458Z,12.93
2019-01-03T09:23:32.525Z,17.73
2019-01-03T09:26:39.601Z,15.20
2019-01-03T09:29:46.642Z,12.90
2019-01-03T09:32:53.983Z,21.60
2019-01-03T09:36:01.427Z,17.03
2019-01-03T09:39:27.738Z,21.00
2019-01-03T09:42:34.810Z,26.17
2019-01-03T09:45:23.031Z,19.30
2019-01-03T09:48:04.204Z,21.13
2019-01-03T09:50:44.634Z,18.00
2019-01-03T09:53:25.429Z,21.60
2019-01-03T09:56:06.217Z,26.60
2019-01-03T09:58:46.827Z,20.23
2019-01-03T10:01:27.682Z,18.97
2019-01-03T10:04:08.774Z,22.37
2019-01-03T10:06:49.686Z,21.53
2019-01-03T10:09:30.793Z,26.07
2019-01-03T10:12:11.430Z,23.57
2019-01-03T10:14:51.841Z,20.47
2019-01-03T10:17:32.414Z,17.03
2019-01-03T10:20:13.007Z,28.87
2019-01-03T10:22:54.163Z,23.50
2019-01-03T10:28:24.775Z,20.30
2019-01-03T10:31:05.758Z,20.13
2019-01-03T10:33:46.578Z,21.13
2019-01-03T10:36:27.572Z,13.77
2019-01-03T10:39:08.606Z,16.17
2019-01-03T10:41:49.330Z,20.23
2019-01-03T10:44:30.252Z,21.73
2019-01-03T10:47:10.620Z,18.30
2019-01-03T10:49:51.134Z,24.30
2019-01-03T10:52:31.524Z,20.53
2019-01-03T10:55:12.370Z,17.97
2019-01-03T10:57:52.801Z,20.00
2019-01-03T11:00:33.328Z,19.00
2019-01-03T11:03:13.946Z,22.43
2019-01-03T11:05:54.935Z,16.73
2019-01-03T11:08:35.719Z,19.20
2019-01-03T11:11:16.654Z,24.57
2019-01-03T11:13:57.627Z,19.27
2019-01-03T11:16:38.120Z,21.00
2019-01-03T11:19:18.825Z,15.97
2019-01-03T11:21:59.542Z,19.10
2019-01-03T11:24:40.701Z,22.97
2019-01-03T11:27:21.434Z,23.40
2019-01-03T11:30:02.228Z,26.40
2019-01-03T11:32:43.235Z,27.30
2019-01-03T11:35:24.382Z,23.87
2019-01-03T11:38:05.256Z,18.60
2019-01-03T11:40:45.934Z,22.93
2019-01-03T11:43:26.492Z,21.63
2019-01-03T11:46:07.180Z,22.10
2019-01-03T11:48:47.874Z,20.50
2019-01-03T11:51:28.554Z,23.40
2019-01-03T11:54:09.376Z,19.23
2019-01-03T11:56:50.171Z,15.40
2019-01-03T11:59:31.012Z,21.97
2019-01-03T12:02:12.527Z,16.60
2019-01-03T12:04:53.865Z,19.80
2019-01-03T12:07:34.498Z,23.40
2019-01-03T12:10:15.558Z,17.83
2019-01-03T12:12:56.422Z,17.90
2019-01-03T12:15:37.029Z,23.00
2019-01-03T12:18:17.391Z,20.90
2019-01-03T12:20:58.353Z,21.40
2019-01-03T12:23:39.526Z,24.03
2019-01-03T12:26:20.234Z,18.80
2019-01-03T12:29:00.885Z,16.30
2019-01-03T12:31:41.763Z,13.83
2019-01-03T12:34:22.791Z,18.57
2019-01-03T12:37:03.379Z,18.63
2019-01-03T12:39:43.794Z,19.23
2019-01-03T12:42:24.158Z,12.27
2019-01-03T12:45:04.886Z,17.13
2019-01-03T12:47:45.958Z,17.40
2019-01-03T12:50:26.822Z,21.40
2019-01-03T12:53:07.571Z,21.67
2019-01-03T12:55:48.161Z,19.43
2019-01-03T12:58:29.046Z,16.93
2019-01-03T13:01:09.762Z,21.93
2019-01-03T13:03:51.247Z,17.57
2019-01-03T13:06:32.072Z,14.50
2019-01-03T13:09:17.639Z,23.80
2019-01-03T13:11:58.522Z,18.10
2019-01-03T13:14:39.051Z,14.27
2019-01-03T13:17:19.743Z,22.27
2019-01-03T13:20:00.461Z,15.73
2019-01-03T13:22:41.360Z,18.80
2019-01-03T13:25:22.092Z,14.83
2019-01-03T13:28:03.276Z,15.90
2019-01-03T13:30:43.994Z,21.10
2019-01-03T13:33:24.594Z,20.63
2019-01-03T13:36:05.295Z,22.97
2019-01-03T13:38:46.261Z,18.63
2019-01-03T13:41:26.935Z,13.53
2019-01-03T13:44:07.427Z,21.10
2019-01-03T13:46:48.427Z,21.13
2019-01-03T13:49:29.245Z,20.20
2019-01-03T13:52:09.960Z,18.30
2019-01-03T13:54:51.039Z,18.30
2019-01-03T13:57:31.394Z,16.03
2019-01-03T14:00:12.179Z,22.47
2019-01-03T14:02:53.051Z,16.93
2019-01-03T14:05:33.651Z,15.43
2019-01-03T14:08:14.532Z,22.53
2019-01-03T14:10:55.539Z,16.70
2019-01-03T14:13:36.512Z,12.80
2019-01-03T14:16:17.866Z,17.17
2019-01-03T14:18:58.375Z,11.40
2019-01-03T14:21:38.964Z,23.13
2019-01-03T14:24:19.770Z,23.20
2019-01-03T14:27:00.523Z,17.33
2019-01-03T14:29:41.328Z,20.17
2019-01-03T14:32:22.248Z,18.50
2019-01-03T14:35:02.938Z,22.83
2019-01-03T14:37:43.679Z,22.40
2019-01-03T14:40:24.627Z,19.33
2019-01-03T14:43:05.202Z,16.43
2019-01-03T14:45:46.224Z,21.50
2019-01-03T14:48:26.656Z,20.60
2019-01-03T14:51:07.427Z,20.40
2019-01-03T14:53:48.168Z,18.57
2019-01-03T14:56:29.032Z,18.77
2019-01-03T14:59:09.937Z,18.20
2019-01-03T15:01:50.867Z,24.13
2019-01-03T15:04:31.510Z,21.70
2019-01-03T15:07:12.168Z,20.80
2019-01-03T15:09:53.112Z,25.63
2019-01-03T15:12:33.918Z,22.30
2019-01-03T15:15:14.650Z,22.43
2019-01-03T15:17:55.606Z,23.40
2019-01-03T15:20:36.655Z,23.43
2019-01-03T15:23:17.057Z,20.80
2019-01-03T15:25:57.595Z,18.10
2019-01-03T15:28:38.416Z,21.10
2019-01-03T15:31:19.140Z,25.83
2019-01-03T15:34:00.016Z,18.47
2019-01-03T15:36:41.261Z,16.90
2019-01-03T15:39:22.407Z,22.03
2019-01-03T15:42:03.706Z,17.90
2019-01-03T15:44:44.183Z,21.03
2019-01-03T15:47:25.128Z,26.37
2019-01-03T15:50:06.040Z,27.47
2019-01-03T15:52:46.699Z,22.73
2019-01-03T15:55:27.455Z,18.27
2019-01-03T15:58:08.317Z,24.63
2019-01-03T16:00:49.235Z,21.47
2019-01-03T16:03:29.649Z,25.23
2019-01-03T16:06:10.410Z,18.60
2019-01-03T16:08:51.186Z,17.20
2019-01-03T16:11:31.857Z,21.47
2019-01-03T16:14:32.084Z,28.20
2019-01-03T16:17:13.346Z,30.03
2019-01-03T16:19:54.224Z,30.20
2019-01-03T16:22:34.865Z,22.07
2019-01-03T16:25:15.686Z,24.73
2019-01-03T16:27:56.687Z,28.13
2019-01-03T16:30:37.251Z,24.67
2019-01-03T16:33:18.183Z,33.73
2019-01-03T16:35:58.710Z,64.53
2019-01-03T16:41:23.787Z,107.47
2019-01-03T16:44:04.650Z,34.50
2019-01-03T16:46:45.452Z,21.23
2019-01-03T16:49:26.087Z,24.00
2019-01-03T16:52:06.751Z,29.80
2019-01-03T16:54:47.540Z,27.13
2019-01-03T16:57:28.297Z,27.77
2019-01-03T17:00:09.256Z,44.13
2019-01-03T17:02:50.007Z,32.47
2019-01-03T17:05:31.194Z,37.40
2019-01-03T17:08:11.571Z,25.90
2019-01-03T17:10:52.495Z,30.10
2019-01-03T17:13:33.319Z,30.80
2019-01-03T17:16:13.991Z,31.07
2019-01-03T17:18:54.832Z,32.10
2019-01-03T17:21:35.715Z,32.13
2019-01-03T17:24:16.446Z,28.37
2019-01-03T17:26:57.506Z,26.30
2019-01-03T17:29:38.101Z,29.40
2019-01-03T17:32:18.743Z,26.43
2019-01-03T17:34:59.905Z,27.93
2019-01-03T17:37:41.248Z,28.80
2019-01-03T17:40:22.458Z,32.33
2019-01-03T17:43:03.038Z,27.37
2019-01-03T17:45:43.668Z,29.20
2019-01-03T17:48:24.910Z,25.40
2019-01-03T17:51:05.679Z,25.10
2019-01-03T17:53:46.462Z,28.00
2019-01-03T17:56:26.839Z,28.30
2019-01-03T17:59:07.686Z,30.73
2019-01-03T18:01:48.704Z,24.87
2019-01-03T18:04:28.968Z,28.70
2019-01-03T18:07:09.846Z,25.17
2019-01-03T18:09:50.223Z,25.57
2019-01-03T18:12:31.060Z,27.57
2019-01-03T18:15:11.946Z,32.77
2019-01-03T18:17:52.759Z,28.47
2019-01-03T18:20:33.524Z,28.00
2019-01-03T18:23:14.108Z,35.57
2019-01-03T18:25:55.002Z,28.27
2019-01-03T18:28:36.395Z,37.67
2019-01-03T18:31:16.910Z,34.33
2019-01-03T18:33:57.719Z,25.70
2019-01-03T18:36:38.067Z,33.77
2019-01-03T18:39:18.614Z,32.00
2019-01-03T18:44:48.632Z,27.67
2019-01-03T18:47:29.487Z,28.13
2019-01-03T18:50:10.073Z,29.17
2019-01-03T18:52:50.852Z,24.23
2019-01-03T18:55:31.674Z,28.03
2019-01-03T18:58:12.489Z,29.60
2019-01-03T19:00:53.080Z,34.47
2019-01-03T19:03:33.763Z,27.37
2019-01-03T19:06:14.432Z,25.80
2019-01-03T19:08:55.155Z,28.03
2019-01-03T19:11:36.060Z,25.83
2019-01-03T19:14:16.779Z,29.53
2019-01-03T19:16:57.151Z,20.07
2019-01-03T19:19:38.111Z,17.97
2019-01-03T19:22:18.743Z,23.63
2019-01-03T19:24:59.764Z,25.53
2019-01-03T19:27:40.372Z,17.93
2019-01-03T19:30:21.394Z,21.20
2019-01-03T19:33:02.283Z,20.80
2019-01-03T19:35:42.948Z,25.17
2019-01-03T19:38:24.145Z,18.60
2019-01-03T19:41:04.937Z,18.90
2019-01-03T19:43:45.971Z,19.53
2019-01-03T19:46:26.534Z,25.43
2019-01-03T19:49:07.504Z,20.43
2019-01-03T19:51:48.005Z,23.30
2019-01-03T19:54:29.024Z,18.47
2019-01-03T19:57:09.455Z,20.60
2019-01-03T19:59:50.126Z,21.77
2019-01-03T20:02:31.159Z,20.10
2019-01-03T20:05:12.003Z,21.43
2019-01-03T20:07:52.785Z,21.93
2019-01-03T20:10:33.810Z,23.07
2019-01-03T20:13:14.927Z,28.80
2019-01-03T20:15:56.096Z,23.10
2019-01-03T20:18:36.947Z,21.57
2019-01-03T20:21:17.731Z,25.70
2019-01-03T20:23:58.478Z,22.57
2019-01-03T20:26:39.462Z,25.03
2019-01-03T20:29:20.490Z,25.10
2019-01-03T20:32:00.795Z,23.27
2019-01-03T20:34:41.668Z,29.90
2019-01-03T20:37:22.603Z,31.03
2019-01-03T20:40:03.859Z,26.80
2019-01-03T20:42:44.719Z,28.90
2019-01-03T20:45:25.379Z,25.80
2019-01-03T20:48:06.257Z,27.00
2019-01-03T20:50:46.918Z,21.87
2019-01-03T20:53:27.875Z,25.60
2019-01-03T20:56:09.093Z,21.20
2019-01-03T20:58:50.125Z,23.70
2019-01-03T21:01:30.407Z,21.20
2019-01-03T21:04:11.095Z,19.00
2019-01-03T21:06:51.653Z,17.20
2019-01-03T21:09:32.750Z,18.27
2019-01-03T21:12:13.398Z,12.50
2019-01-03T21:14:53.855Z,17.80
2019-01-03T21:17:34.383Z,16.67
2019-01-03T21:20:14.740Z,18.10
2019-01-03T21:22:55.268Z,19.00
2019-01-03T21:25:35.980Z,16.53
2019-01-03T21:28:16.897Z,15.23
2019-01-03T21:30:57.404Z,15.90
2019-01-03T21:33:38.304Z,19.73
2019-01-03T21:36:19.452Z,21.60
2019-01-03T21:38:59.974Z,12.30
2019-01-03T21:41:40.562Z,16.00
2019-01-03T21:44:21.082Z,16.07
2019-01-03T21:47:02.100Z,16.33
2019-01-03T21:49:42.423Z,12.50
2019-01-03T21:52:23.302Z,13.17
2019-01-03T21:55:04.436Z,16.60
2019-01-03T21:57:45.249Z,15.50
2019-01-03T22:00:24.406Z,14.73
2019-01-03T22:03:12.403Z,21.70
2019-01-03T22:06:00.634Z,10.53
2019-01-03T22:08:48.614Z,14.50
2019-01-03T22:11:36.846Z,11.87
2019-01-03T22:14:24.806Z,10.97
2019-01-03T22:17:12.786Z,13.27
2019-01-03T22:20:00.826Z,17.83
2019-01-03T22:22:48.826Z,14.13
2019-01-03T22:25:36.808Z,11.20
2019-01-03T22:28:25.364Z,14.40
2019-01-03T22:31:13.340Z,17.63
2019-01-03T22:34:01.550Z,15.30
2019-01-03T22:36:49.529Z,13.90
2019-01-03T22:39:37.591Z,19.20
2019-01-03T22:45:33.773Z,12.23
2019-01-03T22:48:21.949Z,12.70
2019-01-03T22:51:03.047Z,12.90
2019-01-03T22:53:43.754Z,10.50
2019-01-03T22:56:24.444Z,14.47
2019-01-03T22:59:05.243Z,9.10
2019-01-03T23:01:46.083Z,14.40
2019-01-03T23:04:26.922Z,9.57
2019-01-03T23:07:07.742Z,11.30
2019-01-03T23:09:36.570Z,12.30
2019-01-03T23:12:24.696Z,15.73
2019-01-03T23:15:12.653Z,9.40
2019-01-03T23:18:00.645Z,18.60
2019-01-03T23:20:48.629Z,18.33
2019-01-03T23:23:36.923Z,18.23
2019-01-03T23:26:24.904Z,14.90
2019-01-03T23:29:13.209Z,11.70
2019-01-03T23:32:01.193Z,17.03
2019-01-03T23:34:49.239Z,12.93
2019-01-03T23:37:37.478Z,14.27
2019-01-03T23:40:26.863Z,15.77
2019-01-03T23:43:15.474Z,20.40
2019-01-03T23:46:03.457Z,16.10
2019-01-03T23:48:44.810Z,15.93
2019-01-03T23:51:23.858Z,9.63
2019-01-03T23:54:12.082Z,14.90
2019-01-03T23:57:00.148Z,16.33
2019-01-03T23:59:48.121Z,14.40
