createdAt,value
2023-05-24T00:00:21.720Z,25.54
2023-05-24T00:01:21.705Z,25.49
2023-05-24T00:02:21.803Z,25.38
2023-05-24T00:03:22.072Z,25.43
2023-05-24T00:04:21.770Z,25.49
2023-05-24T00:05:21.654Z,26.14
2023-05-24T00:06:21.650Z,26.03
2023-05-24T00:07:21.648Z,25.49
2023-05-24T00:08:21.618Z,26.08
2023-05-24T00:09:21.605Z,25.49
2023-05-24T00:10:21.588Z,26.03
2023-05-24T00:11:21.584Z,25.49
2023-05-24T00:12:21.590Z,25.49
2023-05-24T00:13:21.554Z,25.49
2023-05-24T00:14:21.539Z,25.38
2023-05-24T00:15:21.544Z,25.49
2023-05-24T00:16:21.563Z,25.43
2023-05-24T00:17:21.539Z,25.49
2023-05-24T00:18:21.489Z,25.49
2023-05-24T00:19:21.479Z,25.49
2023-05-24T00:20:21.554Z,25.49
2023-05-24T00:21:21.467Z,25.49
2023-05-24T00:22:21.442Z,25.54
2023-05-24T00:23:21.429Z,26.03
2023-05-24T00:24:21.415Z,25.43
2023-05-24T00:25:21.425Z,25.49
2023-05-24T00:26:21.390Z,25.43
2023-05-24T00:27:21.376Z,25.43
2023-05-24T00:28:21.359Z,25.49
2023-05-24T00:29:21.358Z,26.08
2023-05-24T00:30:21.350Z,25.54
2023-05-24T00:31:21.410Z,25.49
2023-05-24T00:32:21.372Z,26.03
2023-05-24T00:33:21.311Z,25.49
2023-05-24T00:34:21.287Z,25.54
2023-05-24T00:35:21.280Z,25.97
2023-05-24T00:36:21.484Z,25.49
2023-05-24T00:37:21.249Z,25.49
2023-05-24T00:38:21.258Z,25.49
2023-05-24T00:39:21.222Z,25.43
2023-05-24T00:40:21.224Z,25.49
2023-05-24T00:41:21.192Z,25.49
2023-05-24T00:42:21.199Z,25.54
2023-05-24T00:43:21.178Z,25.43
2023-05-24T00:44:21.167Z,25.49
2023-05-24T00:45:21.167Z,25.49
2023-05-24T00:46:21.169Z,25.49
2023-05-24T00:47:21.122Z,25.49
2023-05-24T00:48:21.118Z,25.49
2023-05-24T00:49:21.110Z,25.49
2023-05-24T00:50:21.111Z,25.49
2023-05-24T00:51:21.077Z,25.49
2023-05-24T00:52:21.085Z,25.49
2023-05-24T00:53:21.054Z,25.54
2023-05-24T00:54:21.048Z,25.49
2023-05-24T00:55:21.052Z,25.49
2023-05-24T00:56:21.019Z,25.49
2023-05-24T00:57:21.005Z,25.43
2023-05-24T00:58:20.991Z,25.54
2023-05-24T00:59:20.978Z,25.49
2023-05-24T01:00:20.955Z,25.43
2023-05-24T01:01:20.986Z,25.49
2023-05-24T01:02:20.977Z,26.08
2023-05-24T01:03:21.060Z,25.54
2023-05-24T01:04:20.908Z,25.49
2023-05-24T01:05:20.903Z,25.49
2023-05-24T01:06:20.889Z,25.49
2023-05-24T01:07:20.879Z,25.43
2023-05-24T01:08:20.899Z,25.49
2023-05-24T01:09:21.041Z,25.38
2023-05-24T01:10:20.836Z,25.49
2023-05-24T01:11:20.835Z,25.49
2023-05-24T01:12:20.835Z,25.43
2023-05-24T01:13:20.807Z,25.49
2023-05-24T01:14:20.795Z,25.49
2023-05-24T01:15:20.780Z,25.49
2023-05-24T01:16:20.794Z,25.43
2023-05-24T01:17:20.749Z,25.43
2023-05-24T01:18:20.742Z,25.49
2023-05-24T01:19:20.725Z,25.49
2023-05-24T01:20:20.775Z,25.49
2023-05-24T01:21:20.703Z,25.49
2023-05-24T01:22:20.690Z,25.49
2023-05-24T01:23:20.670Z,25.54
2023-05-24T01:24:20.682Z,25.49
2023-05-24T01:25:20.645Z,25.43
2023-05-24T01:26:20.656Z,25.43
2023-05-24T01:27:20.617Z,25.38
2023-05-24T01:28:20.620Z,25.49
2023-05-24T01:29:20.599Z,25.49
2023-05-24T01:30:20.588Z,25.43
2023-05-24T01:31:20.629Z,25.49
2023-05-24T01:32:20.611Z,25.49
2023-05-24T01:33:20.556Z,25.54
2023-05-24T01:34:20.546Z,25.54
2023-05-24T01:35:20.522Z,25.54
2023-05-24T01:36:20.508Z,25.54
2023-05-24T01:37:20.492Z,25.43
2023-05-24T01:38:20.479Z,25.43
2023-05-24T01:39:20.476Z,25.43
2023-05-24T01:40:20.478Z,25.60
2023-05-24T01:41:20.650Z,25.43
2023-05-24T01:42:20.428Z,25.49
2023-05-24T01:43:20.417Z,25.43
2023-05-24T01:44:20.408Z,25.49
2023-05-24T01:45:20.402Z,25.43
2023-05-24T01:46:20.407Z,25.49
2023-05-24T01:47:20.418Z,25.49
2023-05-24T01:48:20.393Z,25.49
2023-05-24T01:49:20.364Z,25.49
2023-05-24T01:50:20.350Z,25.49
2023-05-24T01:51:20.329Z,25.49
2023-05-24T01:52:20.340Z,25.49
2023-05-24T01:53:20.288Z,25.49
2023-05-24T01:54:20.300Z,25.49
2023-05-24T01:55:20.268Z,25.49
2023-05-24T01:56:20.288Z,25.43
2023-05-24T01:57:20.239Z,25.49
2023-05-24T01:58:20.231Z,25.49
2023-05-24T01:59:20.206Z,25.43
2023-05-24T02:00:20.228Z,25.49
2023-05-24T02:01:20.226Z,25.54
2023-05-24T02:02:20.213Z,25.49
2023-05-24T02:03:20.163Z,25.43
2023-05-24T02:04:20.145Z,25.49
2023-05-24T02:05:20.140Z,25.49
2023-05-24T02:06:20.137Z,25.49
2023-05-24T02:07:20.107Z,25.43
2023-05-24T02:08:20.109Z,25.43
2023-05-24T02:09:20.108Z,25.49
2023-05-24T02:10:20.074Z,25.49
2023-05-24T02:11:20.064Z,25.54
2023-05-24T02:12:20.072Z,25.43
2023-05-24T02:13:20.048Z,25.54
2023-05-24T02:14:20.136Z,25.49
2023-05-24T02:15:20.020Z,25.54
2023-05-24T02:16:20.037Z,25.43
2023-05-24T02:17:19.997Z,25.49
2023-05-24T02:18:19.974Z,25.43
2023-05-24T02:19:19.983Z,25.49
2023-05-24T02:20:19.951Z,25.43
2023-05-24T02:21:19.972Z,25.38
2023-05-24T02:22:19.930Z,25.43
2023-05-24T02:23:19.905Z,25.49
2023-05-24T02:24:19.902Z,25.49
2023-05-24T02:25:19.899Z,25.43
2023-05-24T02:26:19.874Z,25.49
2023-05-24T02:27:19.870Z,25.43
2023-05-24T02:28:19.884Z,25.49
2023-05-24T02:29:19.844Z,25.49
2023-05-24T02:30:19.829Z,25.43
2023-05-24T02:31:19.831Z,25.49
2023-05-24T02:32:19.802Z,25.49
2023-05-24T02:33:19.790Z,25.49
2023-05-24T02:34:19.774Z,25.49
2023-05-24T02:35:19.762Z,25.49
2023-05-24T02:36:19.756Z,25.49
2023-05-24T02:37:19.750Z,25.49
2023-05-24T02:38:19.737Z,25.43
2023-05-24T02:39:19.710Z,25.43
2023-05-24T02:40:19.697Z,25.49
2023-05-24T02:41:19.696Z,25.49
2023-05-24T02:42:19.679Z,25.54
2023-05-24T02:43:19.862Z,25.54
2023-05-24T02:44:19.667Z,25.43
2023-05-24T02:45:19.624Z,25.49
2023-05-24T02:46:19.687Z,25.43
2023-05-24T02:47:19.653Z,25.43
2023-05-24T02:48:19.597Z,25.49
2023-05-24T02:49:19.577Z,25.49
2023-05-24T02:50:19.565Z,25.54
2023-05-24T02:51:19.561Z,25.54
2023-05-24T02:52:19.562Z,25.49
2023-05-24T02:53:19.539Z,25.43
2023-05-24T02:54:19.523Z,25.43
2023-05-24T02:55:19.503Z,25.49
2023-05-24T02:56:19.487Z,25.49
2023-05-24T02:57:19.490Z,25.49
2023-05-24T02:58:19.483Z,25.43
2023-05-24T02:59:19.455Z,25.54
2023-05-24T03:00:19.470Z,25.49
2023-05-24T03:01:19.434Z,25.49
2023-05-24T03:02:19.444Z,25.49
2023-05-24T03:03:19.467Z,25.54
2023-05-24T03:04:19.387Z,25.49
2023-05-24T03:05:19.386Z,25.54
2023-05-24T03:06:19.365Z,25.49
2023-05-24T03:07:19.347Z,25.54
2023-05-24T03:08:19.337Z,25.49
2023-05-24T03:09:19.325Z,25.43
2023-05-24T03:10:19.315Z,25.54
2023-05-24T03:11:19.307Z,25.49
2023-05-24T03:12:19.285Z,25.54
2023-05-24T03:13:19.275Z,25.49
2023-05-24T03:14:19.261Z,25.54
2023-05-24T03:15:19.250Z,25.49
2023-05-24T03:16:19.310Z,25.43
2023-05-24T03:17:19.225Z,25.49
2023-05-24T03:18:19.219Z,25.54
2023-05-24T03:19:19.214Z,25.60
2023-05-24T03:20:19.195Z,25.49
2023-05-24T03:21:19.223Z,25.54
2023-05-24T03:22:19.165Z,25.49
2023-05-24T03:23:19.356Z,25.49
2023-05-24T03:24:19.144Z,25.43
2023-05-24T03:25:19.135Z,25.43
2023-05-24T03:26:19.139Z,25.54
2023-05-24T03:27:19.101Z,25.54
2023-05-24T03:28:19.096Z,25.43
2023-05-24T03:29:19.095Z,25.54
2023-05-24T03:30:19.087Z,25.49
2023-05-24T03:31:19.105Z,25.43
2023-05-24T03:32:19.121Z,25.43
2023-05-24T03:33:19.038Z,25.43
2023-05-24T03:34:19.020Z,25.38
2023-05-24T03:35:19.215Z,25.49
2023-05-24T03:36:18.989Z,25.49
2023-05-24T03:37:18.983Z,25.49
2023-05-24T03:38:18.980Z,25.54
2023-05-24T03:39:19.154Z,25.38
2023-05-24T03:40:18.959Z,25.54
2023-05-24T03:41:18.928Z,25.49
2023-05-24T03:42:18.920Z,25.54
2023-05-24T03:43:18.906Z,25.38
2023-05-24T03:44:18.896Z,25.49
2023-05-24T03:45:24.310Z,25.60
2023-05-24T03:46:19.968Z,25.43
2023-05-24T03:47:18.853Z,25.49
2023-05-24T03:48:18.867Z,25.49
2023-05-24T03:49:18.841Z,25.49
2023-05-24T03:50:18.813Z,25.43
2023-05-24T03:51:18.813Z,25.49
2023-05-24T03:52:18.798Z,25.49
2023-05-24T03:53:20.071Z,25.49
2023-05-24T03:54:18.774Z,25.54
2023-05-24T03:55:18.750Z,25.54
2023-05-24T03:56:18.747Z,25.43
2023-05-24T03:57:18.725Z,25.43
2023-05-24T03:58:18.722Z,25.43
2023-05-24T03:59:18.713Z,25.54
2023-05-24T04:00:18.682Z,25.43
2023-05-24T04:01:32.016Z,25.54
2023-05-24T04:02:18.688Z,25.49
2023-05-24T04:03:18.704Z,25.43
2023-05-24T04:04:18.748Z,25.54
2023-05-24T04:05:18.631Z,25.49
2023-05-24T04:06:18.628Z,25.54
2023-05-24T04:07:18.600Z,25.49
2023-05-24T04:08:18.583Z,25.54
2023-05-24T04:09:18.577Z,25.49
2023-05-24T04:10:18.556Z,25.54
2023-05-24T04:11:18.544Z,25.49
2023-05-24T04:12:18.532Z,25.43
2023-05-24T04:13:18.716Z,25.54
2023-05-24T04:14:18.515Z,25.49
2023-05-24T04:15:18.511Z,25.49
2023-05-24T04:16:18.481Z,25.60
2023-05-24T04:17:18.749Z,25.43
2023-05-24T04:18:18.739Z,25.43
2023-05-24T04:19:18.443Z,25.49
2023-05-24T04:20:18.487Z,25.49
2023-05-24T04:21:18.432Z,25.49
2023-05-24T04:22:18.416Z,25.54
2023-05-24T04:23:18.410Z,25.43
2023-05-24T04:24:18.398Z,25.49
2023-05-24T04:25:18.444Z,25.43
2023-05-24T04:26:18.384Z,25.49
2023-05-24T04:27:18.362Z,25.49
2023-05-24T04:28:18.332Z,25.54
2023-05-24T04:29:18.324Z,25.49
2023-05-24T04:30:18.317Z,25.49
2023-05-24T04:31:18.360Z,25.43
2023-05-24T04:32:18.291Z,25.49
2023-05-24T04:33:18.273Z,25.43
2023-05-24T04:34:18.261Z,25.49
2023-05-24T04:35:18.272Z,25.43
2023-05-24T04:36:18.270Z,25.43
2023-05-24T04:37:18.216Z,25.49
2023-05-24T04:38:19.560Z,25.49
2023-05-24T04:39:18.203Z,25.49
2023-05-24T04:40:18.185Z,25.54
2023-05-24T04:41:18.174Z,25.43
2023-05-24T04:42:18.164Z,25.43
2023-05-24T04:43:18.153Z,25.49
2023-05-24T04:44:18.138Z,25.49
2023-05-24T04:45:18.123Z,25.49
2023-05-24T04:46:18.145Z,25.49
2023-05-24T04:47:18.095Z,25.43
2023-05-24T04:48:18.089Z,25.49
2023-05-24T04:49:18.080Z,25.49
2023-05-24T04:50:18.064Z,25.49
2023-05-24T04:51:18.269Z,25.49
2023-05-24T04:52:18.071Z,25.43
2023-05-24T04:53:18.027Z,25.43
2023-05-24T04:54:18.017Z,25.49
2023-05-24T04:55:18.000Z,25.49
2023-05-24T04:56:17.987Z,25.49
2023-05-24T04:57:17.996Z,25.43
2023-05-24T04:58:17.968Z,25.43
2023-05-24T04:59:17.967Z,25.49
2023-05-24T05:00:17.939Z,25.43
2023-05-24T05:01:17.938Z,25.38
2023-05-24T05:02:17.925Z,25.43
2023-05-24T05:03:18.001Z,25.49
2023-05-24T05:04:17.896Z,25.43
2023-05-24T05:05:17.866Z,25.54
2023-05-24T05:06:17.857Z,25.49
2023-05-24T05:07:17.844Z,25.49
2023-05-24T05:08:17.867Z,25.43
2023-05-24T05:09:17.824Z,25.54
2023-05-24T05:10:17.805Z,25.49
2023-05-24T05:11:17.792Z,25.49
2023-05-24T05:12:17.789Z,25.49
2023-05-24T05:13:17.777Z,25.49
2023-05-24T05:14:17.751Z,25.54
2023-05-24T05:15:17.744Z,25.49
2023-05-24T05:16:17.776Z,25.49
2023-05-24T05:17:17.721Z,25.54
2023-05-24T05:18:17.924Z,25.43
2023-05-24T05:19:17.697Z,25.49
2023-05-24T05:20:17.699Z,25.43
2023-05-24T05:21:17.672Z,25.43
2023-05-24T05:22:17.865Z,25.49
2023-05-24T05:23:17.646Z,25.43
2023-05-24T05:24:17.655Z,25.54
2023-05-24T05:25:17.616Z,25.43
2023-05-24T05:26:17.610Z,25.54
2023-05-24T05:27:17.601Z,25.49
2023-05-24T05:28:17.580Z,25.43
2023-05-24T05:29:17.568Z,25.49
2023-05-24T05:30:17.585Z,25.49
2023-05-24T05:31:17.553Z,25.43
2023-05-24T05:32:17.623Z,25.49
2023-05-24T05:33:17.561Z,25.43
2023-05-24T05:34:17.520Z,25.54
2023-05-24T05:35:17.499Z,25.49
2023-05-24T05:36:17.486Z,25.49
2023-05-24T05:37:17.471Z,25.43
2023-05-24T05:38:17.463Z,25.49
2023-05-24T05:39:17.441Z,25.49
2023-05-24T05:40:17.459Z,25.49
2023-05-24T05:41:17.435Z,25.49
2023-05-24T05:42:17.403Z,25.43
2023-05-24T05:43:17.399Z,25.49
2023-05-24T05:44:17.594Z,25.43
2023-05-24T05:45:17.368Z,25.54
2023-05-24T05:46:17.469Z,25.49
2023-05-24T05:47:17.350Z,25.43
2023-05-24T05:48:17.343Z,25.54
2023-05-24T05:49:17.321Z,25.49
2023-05-24T05:50:17.524Z,25.43
2023-05-24T05:51:17.303Z,25.43
2023-05-24T05:52:17.286Z,25.43
2023-05-24T05:53:17.267Z,25.49
2023-05-24T05:54:17.261Z,25.49
2023-05-24T05:55:17.242Z,25.49
2023-05-24T05:56:17.260Z,25.43
2023-05-24T05:57:17.217Z,25.49
2023-05-24T05:58:17.198Z,25.49
2023-05-24T05:59:17.188Z,25.54
2023-05-24T06:00:17.177Z,25.49
2023-05-24T06:01:17.175Z,25.49
2023-05-24T06:02:17.167Z,25.43
2023-05-24T06:03:17.338Z,25.43
2023-05-24T06:04:17.164Z,25.49
2023-05-24T06:05:17.110Z,25.49
2023-05-24T06:06:17.108Z,25.43
2023-05-24T06:07:17.095Z,25.43
2023-05-24T06:08:17.074Z,25.60
2023-05-24T06:09:17.069Z,25.54
2023-05-24T06:10:17.051Z,25.49
2023-05-24T06:11:17.055Z,25.49
2023-05-24T06:12:17.057Z,25.60
2023-05-24T06:13:17.008Z,25.43
2023-05-24T06:14:16.998Z,25.49
2023-05-24T06:15:16.988Z,25.49
2023-05-24T06:16:17.107Z,25.49
2023-05-24T06:17:16.982Z,25.49
2023-05-24T06:18:16.945Z,25.49
2023-05-24T06:19:17.117Z,25.49
2023-05-24T06:20:16.985Z,25.38
2023-05-24T06:21:16.919Z,25.43
2023-05-24T06:22:16.900Z,25.49
2023-05-24T06:23:16.888Z,25.49
2023-05-24T06:24:16.897Z,25.54
2023-05-24T06:25:16.854Z,25.38
2023-05-24T06:26:16.847Z,25.43
2023-05-24T06:27:16.834Z,25.43
2023-05-24T06:28:16.844Z,25.49
2023-05-24T06:29:17.012Z,25.43
2023-05-24T06:30:16.839Z,25.49
2023-05-24T06:31:16.802Z,25.43
2023-05-24T06:32:16.780Z,25.43
2023-05-24T06:33:16.760Z,25.43
2023-05-24T06:34:16.744Z,25.49
2023-05-24T06:35:16.739Z,25.49
2023-05-24T06:36:16.721Z,25.43
2023-05-24T06:37:16.712Z,25.43
2023-05-24T06:38:16.730Z,25.54
2023-05-24T06:39:16.683Z,25.43
2023-05-24T06:40:16.674Z,25.43
2023-05-24T06:41:16.673Z,25.49
2023-05-24T06:42:16.682Z,25.54
2023-05-24T06:43:16.646Z,25.43
2023-05-24T06:44:16.670Z,25.54
2023-05-24T06:45:16.613Z,25.49
2023-05-24T06:46:16.596Z,25.54
2023-05-24T06:47:16.776Z,25.54
2023-05-24T06:48:16.929Z,25.49
2023-05-24T06:49:16.582Z,25.49
2023-05-24T06:50:16.570Z,25.54
2023-05-24T06:51:16.733Z,25.49
2023-05-24T06:52:16.562Z,25.49
2023-05-24T06:53:16.526Z,25.49
2023-05-24T06:54:16.498Z,25.43
2023-05-24T06:55:16.505Z,25.49
2023-05-24T06:56:16.487Z,25.43
2023-05-24T06:57:16.461Z,25.49
2023-05-24T06:58:16.464Z,25.49
2023-05-24T06:59:16.436Z,25.49
2023-05-24T07:00:16.480Z,25.43
2023-05-24T07:01:16.472Z,25.49
2023-05-24T07:02:16.409Z,25.49
2023-05-24T07:03:16.381Z,25.43
2023-05-24T07:04:16.408Z,25.49
2023-05-24T07:05:16.378Z,25.54
2023-05-24T07:06:16.356Z,25.49
2023-05-24T07:07:16.324Z,25.49
2023-05-24T07:08:16.333Z,25.49
2023-05-24T07:09:16.328Z,25.43
2023-05-24T07:10:16.307Z,25.43
2023-05-24T07:11:16.282Z,25.43
2023-05-24T07:12:16.282Z,25.49
2023-05-24T07:13:16.262Z,25.43
2023-05-24T07:14:16.240Z,25.43
2023-05-24T07:15:16.239Z,25.49
2023-05-24T07:16:16.349Z,25.60
2023-05-24T07:17:16.356Z,25.54
2023-05-24T07:18:16.189Z,25.54
2023-05-24T07:19:16.426Z,25.54
2023-05-24T07:20:16.247Z,25.49
2023-05-24T07:21:16.171Z,25.54
2023-05-24T07:22:16.139Z,25.43
2023-05-24T07:23:16.139Z,25.49
2023-05-24T07:24:16.498Z,25.49
2023-05-24T07:25:16.305Z,25.54
2023-05-24T07:26:16.090Z,25.49
2023-05-24T07:27:16.074Z,25.43
2023-05-24T07:28:16.058Z,25.43
2023-05-24T07:29:16.060Z,25.43
2023-05-24T07:30:27.941Z,25.49
2023-05-24T07:31:17.076Z,25.49
2023-05-24T07:32:16.148Z,25.49
2023-05-24T07:33:16.066Z,25.43
2023-05-24T07:34:15.994Z,25.54
2023-05-24T07:35:15.986Z,25.49
2023-05-24T07:36:15.997Z,25.43
2023-05-24T07:37:15.946Z,25.49
2023-05-24T07:38:15.946Z,25.49
2023-05-24T07:39:15.928Z,25.49
2023-05-24T07:40:15.914Z,25.49
2023-05-24T07:41:15.910Z,25.49
2023-05-24T07:42:15.894Z,25.49
2023-05-24T07:43:15.883Z,25.49
2023-05-24T07:44:15.874Z,25.54
2023-05-24T07:45:15.851Z,25.49
2023-05-24T07:46:15.866Z,25.43
2023-05-24T07:47:15.821Z,25.49
2023-05-24T07:48:15.898Z,25.38
2023-05-24T07:49:15.809Z,25.49
2023-05-24T07:50:15.793Z,25.49
2023-05-24T07:51:15.787Z,25.54
2023-05-24T07:52:15.763Z,25.43
2023-05-24T07:53:15.759Z,25.43
2023-05-24T07:54:15.747Z,25.49
2023-05-24T07:55:15.722Z,25.43
2023-05-24T07:56:15.705Z,25.43
2023-05-24T07:57:15.697Z,25.49
2023-05-24T07:58:15.696Z,25.49
2023-05-24T07:59:15.730Z,25.43
2023-05-24T08:00:15.664Z,25.49
2023-05-24T08:01:15.662Z,25.49
2023-05-24T08:02:15.631Z,25.49
2023-05-24T08:03:15.769Z,25.49
2023-05-24T08:04:15.650Z,25.43
2023-05-24T08:05:15.604Z,25.00
2023-05-24T08:06:15.600Z,25.70
2023-05-24T08:07:15.639Z,25.43
2023-05-24T08:08:15.559Z,25.43
2023-05-24T08:09:15.743Z,25.54
2023-05-24T08:10:15.532Z,25.43
2023-05-24T08:11:15.528Z,25.49
2023-05-24T08:12:17.145Z,25.43
2023-05-24T08:13:15.495Z,25.49
2023-05-24T08:14:15.492Z,25.43
2023-05-24T08:15:15.484Z,25.54
2023-05-24T08:16:15.500Z,25.49
2023-05-24T08:17:15.457Z,25.54
2023-05-24T08:18:15.508Z,25.43
2023-05-24T08:19:15.433Z,25.49
2023-05-24T08:20:15.486Z,25.54
2023-05-24T08:21:15.395Z,25.49
2023-05-24T08:22:15.387Z,25.54
2023-05-24T08:23:15.367Z,25.43
2023-05-24T08:24:15.364Z,25.60
2023-05-24T08:25:15.353Z,25.49
2023-05-24T08:26:15.334Z,25.49
2023-05-24T08:27:15.325Z,25.49
2023-05-24T08:28:15.340Z,25.43
2023-05-24T08:29:15.299Z,25.49
2023-05-24T08:30:15.282Z,25.49
2023-05-24T08:31:15.283Z,25.43
2023-05-24T08:32:15.322Z,25.43
2023-05-24T08:33:15.273Z,25.43
2023-05-24T08:34:15.228Z,25.43
2023-05-24T08:35:20.069Z,25.49
2023-05-24T08:36:15.278Z,25.49
2023-05-24T08:37:16.283Z,25.49
2023-05-24T08:38:15.172Z,25.43
2023-05-24T08:39:15.169Z,25.49
2023-05-24T08:40:15.159Z,25.43
2023-05-24T08:41:15.139Z,25.54
2023-05-24T08:42:15.124Z,25.49
2023-05-24T08:43:15.133Z,25.43
2023-05-24T08:44:15.106Z,25.49
2023-05-24T08:45:15.117Z,25.43
2023-05-24T08:46:15.174Z,25.49
2023-05-24T08:47:15.072Z,25.49
2023-05-24T08:48:15.252Z,25.49
2023-05-24T08:49:15.041Z,25.54
2023-05-24T08:50:15.037Z,25.54
2023-05-24T08:51:15.027Z,25.43
2023-05-24T08:52:15.031Z,25.43
2023-05-24T08:53:15.001Z,25.54
2023-05-24T08:54:14.987Z,25.49
2023-05-24T08:55:14.972Z,25.43
2023-05-24T08:56:14.963Z,25.49
2023-05-24T08:57:14.946Z,25.49
2023-05-24T08:58:14.941Z,25.49
2023-05-24T08:59:14.919Z,25.49
2023-05-24T09:00:14.973Z,25.06
2023-05-24T09:01:14.999Z,25.49
2023-05-24T09:02:15.011Z,25.43
2023-05-24T09:03:21.033Z,25.43
2023-05-24T09:04:14.921Z,25.49
2023-05-24T09:05:14.835Z,25.49
2023-05-24T09:06:14.855Z,25.49
2023-05-24T09:07:14.828Z,25.49
2023-05-24T09:08:14.896Z,25.49
2023-05-24T09:09:14.791Z,25.49
2023-05-24T09:10:14.800Z,25.43
2023-05-24T09:11:14.779Z,25.43
2023-05-24T09:12:19.048Z,25.49
2023-05-24T09:13:14.749Z,25.49
2023-05-24T09:14:14.744Z,25.49
2023-05-24T09:15:14.720Z,25.43
2023-05-24T09:16:14.754Z,25.43
2023-05-24T09:17:14.702Z,25.49
2023-05-24T09:18:14.766Z,25.54
2023-05-24T09:19:14.674Z,25.43
2023-05-24T09:20:14.728Z,25.43
2023-05-24T09:21:14.640Z,25.43
2023-05-24T09:22:14.624Z,25.49
2023-05-24T09:23:14.617Z,25.54
2023-05-24T09:24:14.738Z,25.49
2023-05-24T09:25:14.604Z,25.49
2023-05-24T09:26:14.586Z,25.49
2023-05-24T09:27:14.565Z,25.49
2023-05-24T09:28:14.558Z,25.49
2023-05-24T09:29:14.539Z,25.43
2023-05-24T09:30:14.529Z,25.49
2023-05-24T09:31:14.571Z,25.49
2023-05-24T09:32:14.516Z,25.43
2023-05-24T09:33:14.508Z,25.49
2023-05-24T09:34:14.490Z,25.43
2023-05-24T09:35:14.457Z,25.49
2023-05-24T09:36:14.465Z,25.49
2023-05-24T09:37:14.438Z,25.54
2023-05-24T09:38:14.427Z,25.43
2023-05-24T09:39:14.412Z,25.49
2023-05-24T09:40:14.483Z,25.43
2023-05-24T09:41:14.387Z,25.43
2023-05-24T09:42:14.365Z,25.49
2023-05-24T09:43:14.375Z,25.43
2023-05-24T09:44:14.357Z,25.49
2023-05-24T09:45:14.328Z,25.49
2023-05-24T09:46:14.313Z,25.43
2023-05-24T09:47:14.481Z,25.43
2023-05-24T09:48:14.301Z,25.43
2023-05-24T09:49:14.291Z,25.49
2023-05-24T09:50:14.466Z,25.49
2023-05-24T09:51:14.285Z,25.54
2023-05-24T09:52:14.269Z,25.11
2023-05-24T09:53:14.236Z,25.54
2023-05-24T09:54:14.425Z,25.49
2023-05-24T09:55:14.205Z,25.16
2023-05-24T09:56:14.235Z,25.49
2023-05-24T09:57:14.184Z,25.49
2023-05-24T09:58:14.175Z,25.43
2023-05-24T09:59:14.174Z,25.06
2023-05-24T10:00:14.151Z,25.43
2023-05-24T10:01:14.176Z,25.54
2023-05-24T10:02:14.123Z,25.54
2023-05-24T10:03:14.420Z,25.49
2023-05-24T10:04:14.204Z,25.43
2023-05-24T10:05:14.092Z,25.49
2023-05-24T10:06:14.078Z,25.49
2023-05-24T10:07:14.060Z,25.54
2023-05-24T10:08:14.050Z,25.49
2023-05-24T10:09:14.173Z,25.49
2023-05-24T10:10:14.019Z,25.43
2023-05-24T10:11:14.010Z,25.43
2023-05-24T10:12:14.064Z,25.54
2023-05-24T10:13:13.985Z,25.49
2023-05-24T10:14:13.991Z,25.54
2023-05-24T10:15:14.007Z,25.43
2023-05-24T10:16:13.996Z,25.11
2023-05-24T10:17:14.044Z,25.43
2023-05-24T10:18:14.631Z,25.11
2023-05-24T10:19:13.914Z,25.49
2023-05-24T10:20:13.948Z,25.54
2023-05-24T10:21:13.911Z,25.43
2023-05-24T10:22:14.057Z,25.11
2023-05-24T10:23:13.858Z,25.49
2023-05-24T10:24:13.842Z,25.11
2023-05-24T10:25:13.833Z,25.16
2023-05-24T10:26:13.815Z,25.49
2023-05-24T10:27:13.811Z,25.43
2023-05-24T10:28:13.885Z,25.49
2023-05-24T10:29:13.784Z,25.54
2023-05-24T10:30:14.080Z,25.43
2023-05-24T10:31:13.830Z,25.43
2023-05-24T10:32:13.736Z,25.49
2023-05-24T10:33:13.813Z,25.43
2023-05-24T10:34:13.703Z,25.11
2023-05-24T10:35:13.707Z,25.22
2023-05-24T10:36:13.689Z,25.49
2023-05-24T10:37:13.682Z,25.43
2023-05-24T10:38:13.683Z,25.49
2023-05-24T10:39:13.672Z,25.16
2023-05-24T10:40:13.685Z,25.49
2023-05-24T10:41:13.669Z,25.38
2023-05-24T10:42:13.643Z,25.06
2023-05-24T10:43:13.606Z,25.06
2023-05-24T10:44:13.646Z,25.06
2023-05-24T10:45:13.773Z,25.49
2023-05-24T10:46:13.623Z,25.11
2023-05-24T10:47:13.564Z,25.43
2023-05-24T10:48:13.794Z,25.06
2023-05-24T10:49:13.531Z,25.06
2023-05-24T10:50:13.527Z,25.49
2023-05-24T10:51:13.491Z,25.11
2023-05-24T10:52:13.489Z,25.11
2023-05-24T10:53:13.478Z,25.11
2023-05-24T10:54:13.471Z,25.06
2023-05-24T10:55:13.465Z,25.11
2023-05-24T10:56:13.432Z,25.16
2023-05-24T10:57:13.424Z,25.11
2023-05-24T10:58:13.408Z,25.11
2023-05-24T10:59:13.398Z,25.11
2023-05-24T11:00:15.787Z,25.43
2023-05-24T11:01:14.434Z,25.06
2023-05-24T11:02:13.589Z,25.06
2023-05-24T11:03:13.422Z,25.54
2023-05-24T11:04:13.325Z,25.06
2023-05-24T11:05:13.375Z,25.49
2023-05-24T11:06:13.311Z,25.00
2023-05-24T11:07:13.290Z,25.06
2023-05-24T11:08:13.282Z,25.11
2023-05-24T11:09:13.267Z,25.11
2023-05-24T11:10:13.456Z,25.06
2023-05-24T11:11:22.955Z,25.00
2023-05-24T11:12:14.270Z,25.11
2023-05-24T11:13:13.227Z,25.06
2023-05-24T11:14:13.214Z,25.49
2023-05-24T11:15:13.201Z,25.11
2023-05-24T11:16:13.296Z,25.06
2023-05-24T11:17:13.162Z,25.11
2023-05-24T11:18:13.263Z,25.11
2023-05-24T11:19:13.171Z,25.06
2023-05-24T11:20:13.167Z,25.11
2023-05-24T11:21:13.113Z,25.16
2023-05-24T11:22:13.135Z,25.11
2023-05-24T11:23:13.090Z,25.06
2023-05-24T11:24:13.086Z,25.11
2023-05-24T11:25:13.064Z,25.11
2023-05-24T11:26:13.074Z,25.16
2023-05-24T11:27:13.036Z,25.06
2023-05-24T11:28:13.289Z,25.06
2023-05-24T11:29:13.019Z,25.11
2023-05-24T11:30:13.015Z,25.16
2023-05-24T11:31:13.000Z,25.60
2023-05-24T11:32:13.135Z,25.06
2023-05-24T11:33:13.221Z,25.06
2023-05-24T11:34:12.953Z,25.06
2023-05-24T11:35:12.949Z,25.11
2023-05-24T11:36:12.922Z,25.11
2023-05-24T11:37:15.313Z,25.06
2023-05-24T11:38:12.913Z,25.06
2023-05-24T11:39:13.289Z,25.16
2023-05-24T11:40:12.869Z,25.06
2023-05-24T11:41:12.855Z,25.06
2023-05-24T11:42:12.845Z,25.11
2023-05-24T11:43:15.196Z,25.06
2023-05-24T11:44:12.824Z,25.11
2023-05-24T11:45:12.815Z,25.06
2023-05-24T11:46:12.872Z,25.16
2023-05-24T11:47:12.793Z,25.06
2023-05-24T11:48:12.877Z,25.11
2023-05-24T11:49:12.775Z,25.49
2023-05-24T11:50:12.748Z,25.16
2023-05-24T11:51:12.738Z,25.11
2023-05-24T11:52:12.722Z,25.06
2023-05-24T11:53:12.721Z,25.06
2023-05-24T11:54:12.696Z,25.16
2023-05-24T11:55:14.922Z,25.06
2023-05-24T11:56:12.683Z,25.11
2023-05-24T11:57:12.680Z,25.11
2023-05-24T11:58:12.652Z,25.06
2023-05-24T11:59:12.633Z,25.06
2023-05-24T12:00:12.846Z,25.16
2023-05-24T12:01:12.609Z,25.11
2023-05-24T12:02:12.820Z,25.11
2023-05-24T12:03:12.786Z,25.06
2023-05-24T12:04:13.069Z,25.16
2023-05-24T12:05:12.564Z,25.11
2023-05-24T12:06:12.545Z,25.06
2023-05-24T12:07:12.536Z,25.16
2023-05-24T12:08:12.829Z,25.06
2023-05-24T12:09:12.508Z,25.11
2023-05-24T12:10:12.505Z,25.06
2023-05-24T12:11:12.496Z,25.16
2023-05-24T12:12:12.470Z,25.22
2023-05-24T12:13:12.465Z,25.16
2023-05-24T12:14:12.686Z,25.00
2023-05-24T12:15:12.437Z,25.11
2023-05-24T12:16:12.478Z,25.06
2023-05-24T12:17:12.409Z,25.16
2023-05-24T12:18:12.483Z,25.11
2023-05-24T12:19:23.907Z,25.22
2023-05-24T12:20:13.542Z,25.11
2023-05-24T12:21:12.348Z,25.06
2023-05-24T12:22:12.344Z,25.11
2023-05-24T12:23:12.324Z,25.06
2023-05-24T12:24:12.330Z,25.06
2023-05-24T12:25:12.297Z,25.11
2023-05-24T12:26:12.503Z,25.11
2023-05-24T12:27:12.285Z,25.11
2023-05-24T12:28:12.271Z,25.11
2023-05-24T12:29:12.248Z,25.11
2023-05-24T12:30:12.251Z,25.11
2023-05-24T12:31:12.278Z,25.11
2023-05-24T12:32:12.818Z,25.16
2023-05-24T12:33:12.240Z,25.06
2023-05-24T12:34:12.199Z,25.06
2023-05-24T12:35:12.217Z,25.00
2023-05-24T12:36:12.254Z,25.00
2023-05-24T12:37:12.245Z,25.06
2023-05-24T12:38:12.130Z,25.06
2023-05-24T12:39:12.119Z,25.22
2023-05-24T12:40:12.111Z,25.11
2023-05-24T12:41:13.940Z,25.16
2023-05-24T12:42:12.136Z,25.06
2023-05-24T12:43:12.073Z,25.11
2023-05-24T12:44:12.258Z,25.11
2023-05-24T12:45:12.074Z,25.06
2023-05-24T12:46:12.040Z,25.00
2023-05-24T12:47:12.082Z,25.06
2023-05-24T12:48:12.084Z,25.11
2023-05-24T12:49:12.003Z,25.06
2023-05-24T12:50:11.976Z,25.06
2023-05-24T12:51:11.986Z,25.06
2023-05-24T12:52:12.378Z,25.11