createdAt,value
2019-03-27T00:01:22.294Z,102217.75
2019-03-27T00:03:51.745Z,102219.67
2019-03-27T00:06:21.226Z,102218.86
2019-03-27T00:08:50.692Z,102215.56
2019-03-27T00:11:20.169Z,102213.63
2019-03-27T00:13:49.697Z,102213.38
2019-03-27T00:16:19.184Z,102221.62
2019-03-27T00:18:48.634Z,102216.69
2019-03-27T00:21:18.127Z,102214.46
2019-03-27T00:23:47.585Z,102217.48
2019-03-27T00:26:17.110Z,102218.05
2019-03-27T00:28:46.582Z,102208.44
2019-03-27T00:31:16.051Z,102211.73
2019-03-27T00:33:45.527Z,102211.18
2019-03-27T00:36:15.018Z,102215.59
2019-03-27T00:38:44.473Z,102213.39
2019-03-27T00:41:13.962Z,102213.12
2019-03-27T00:43:43.495Z,102212.02
2019-03-27T00:46:12.975Z,102211.45
2019-03-27T00:48:42.498Z,102207.63
2019-03-27T00:51:12.089Z,102212.28
2019-03-27T00:53:41.536Z,102212.28
2019-03-27T00:56:11.004Z,102215.84
2019-03-27T00:58:40.481Z,102218.59
2019-03-27T01:01:10.823Z,102213.09
2019-03-27T01:03:40.326Z,102210.91
2019-03-27T01:06:10.090Z,102207.89
2019-03-27T01:08:39.599Z,102213.11
2019-03-27T01:11:09.267Z,102209.78
2019-03-27T01:13:38.799Z,102205.11
2019-03-27T01:16:08.441Z,102214.44
2019-03-27T01:18:37.965Z,102223.48
2019-03-27T01:21:26.812Z,102216.36
2019-03-27T01:23:56.276Z,102211.97
2019-03-27T01:26:25.761Z,102208.95
2019-03-27T01:28:55.218Z,102207.31
2019-03-27T01:31:24.698Z,102206.48
2019-03-27T01:33:54.233Z,102201.55
2019-03-27T01:36:23.718Z,102202.37
2019-03-27T01:38:53.248Z,102200.17
2019-03-27T01:41:22.882Z,102197.42
2019-03-27T01:43:52.372Z,102197.69
2019-03-27T01:46:21.893Z,102194.41
2019-03-27T01:48:51.449Z,102202.64
2019-03-27T01:51:20.954Z,102199.03
2019-03-27T01:53:50.415Z,102195.47
2019-03-27T01:56:19.890Z,102199.30
2019-03-27T01:58:49.398Z,102196.29
2019-03-27T02:01:18.863Z,102196.86
2019-03-27T02:03:48.396Z,102197.39
2019-03-27T02:06:18.001Z,102206.98
2019-03-27T02:08:47.501Z,102207.55
2019-03-27T02:11:16.993Z,102202.05
2019-03-27T02:13:46.522Z,102202.61
2019-03-27T02:16:15.979Z,102211.09
2019-03-27T02:18:45.493Z,102218.76
2019-03-27T02:21:15.905Z,102214.94
2019-03-27T02:23:45.404Z,102221.23
2019-03-27T02:26:14.942Z,102224.23
2019-03-27T02:28:44.528Z,102228.34
2019-03-27T02:31:13.977Z,102222.31
2019-03-27T02:33:43.510Z,102219.86
2019-03-27T02:36:13.000Z,102221.20
2019-03-27T02:38:42.501Z,102219.28
2019-03-27T02:41:11.957Z,102216.24
2019-03-27T02:43:41.518Z,102217.88
2019-03-27T02:46:23.925Z,102220.59
2019-03-27T02:48:42.232Z,102215.11
2019-03-27T02:51:11.793Z,102214.53
2019-03-27T02:53:41.268Z,102215.34
2019-03-27T02:56:10.750Z,102215.84
2019-03-27T02:58:40.199Z,102211.16
2019-03-27T03:01:09.748Z,102214.41
2019-03-27T03:03:39.309Z,102216.82
2019-03-27T03:06:08.757Z,102226.66
2019-03-27T03:08:38.382Z,102212.92
2019-03-27T03:11:08.019Z,102213.98
2019-03-27T03:13:37.591Z,102206.23
2019-03-27T03:16:07.108Z,102200.18
2019-03-27T03:18:36.587Z,102195.20
2019-03-27T03:21:06.142Z,102206.40
2019-03-27T03:23:35.627Z,102198.92
2019-03-27T03:26:05.067Z,102199.14
2019-03-27T03:28:34.541Z,102213.05
2019-03-27T03:31:04.022Z,102209.72
2019-03-27T03:33:33.741Z,102214.83
2019-03-27T03:36:03.386Z,102215.31
2019-03-27T03:38:32.866Z,102216.06
2019-03-27T03:41:02.335Z,102214.09
2019-03-27T03:43:31.811Z,102213.77
2019-03-27T03:46:01.352Z,102214.52
2019-03-27T03:48:30.840Z,102224.23
2019-03-27T03:51:02.448Z,102230.21
2019-03-27T03:53:33.059Z,102228.47
2019-03-27T03:56:02.778Z,102231.20
2019-03-27T03:58:36.149Z,102234.97
2019-03-27T04:01:07.056Z,102241.22
2019-03-27T04:03:36.982Z,102232.47
2019-03-27T04:06:06.508Z,102236.27
2019-03-27T04:08:36.026Z,102239.29
2019-03-27T04:11:05.568Z,102241.22
2019-03-27T04:13:35.096Z,102248.91
2019-03-27T04:16:04.586Z,102245.14
2019-03-27T04:18:34.184Z,102247.36
2019-03-27T04:21:03.680Z,102252.59
2019-03-27T04:23:33.170Z,102245.29
2019-03-27T04:26:09.801Z,102251.92
2019-03-27T04:28:33.891Z,102261.82
2019-03-27T04:31:15.885Z,102262.95
2019-03-27T04:33:45.325Z,102267.91
2019-03-27T04:36:14.809Z,102264.94
2019-03-27T04:38:44.400Z,102262.77
2019-03-27T04:41:13.948Z,102270.45
2019-03-27T04:43:43.434Z,102267.20
2019-03-27T04:46:12.906Z,102273.80
2019-03-27T04:48:42.410Z,102274.36
2019-03-27T04:51:11.917Z,102276.02
2019-03-27T04:53:41.407Z,102282.58
2019-03-27T04:56:12.812Z,102278.47
2019-03-27T04:58:42.237Z,102280.13
2019-03-27T05:01:11.790Z,102282.58
2019-03-27T05:03:41.262Z,102282.05
2019-03-27T05:06:10.749Z,102278.47
2019-03-27T05:08:40.228Z,102286.67
2019-03-27T05:11:09.709Z,102284.50
2019-03-27T05:13:39.197Z,102285.02
2019-03-27T05:16:08.907Z,102290.20
2019-03-27T05:18:38.404Z,102287.75
2019-03-27T05:21:07.873Z,102284.73
2019-03-27T05:23:37.377Z,102284.73
2019-03-27T05:26:07.010Z,102291.01
2019-03-27T05:28:38.994Z,102284.17
2019-03-27T05:31:08.496Z,102284.17
2019-03-27T05:33:37.963Z,102296.48
2019-03-27T05:36:07.447Z,102297.31
2019-03-27T05:38:37.079Z,102289.91
2019-03-27T05:41:06.583Z,102289.63
2019-03-27T05:43:36.028Z,102293.41
2019-03-27T05:46:05.659Z,102299.11
2019-03-27T05:48:35.115Z,102298.78
2019-03-27T05:51:04.687Z,102298.48
2019-03-27T05:53:34.140Z,102304.19
2019-03-27T05:56:03.675Z,102316.99
2019-03-27T05:58:33.142Z,102325.70
2019-03-27T06:01:02.655Z,102329.76
2019-03-27T06:03:32.232Z,102335.17
2019-03-27T06:06:01.718Z,102337.05
2019-03-27T06:08:31.229Z,102333.46
2019-03-27T06:11:00.763Z,102336.14
2019-03-27T06:13:30.258Z,102341.04
2019-03-27T06:15:59.824Z,102349.47
2019-03-27T06:18:29.430Z,102351.63
2019-03-27T06:20:58.886Z,102339.89
2019-03-27T06:23:28.427Z,102331.14
2019-03-27T06:25:57.917Z,102336.89
2019-03-27T06:28:27.403Z,102326.53
2019-03-27T06:30:56.911Z,102340.29
2019-03-27T06:33:26.383Z,102333.52
2019-03-27T06:35:55.921Z,102334.47
2019-03-27T06:38:25.444Z,102333.17
2019-03-27T06:40:55.004Z,102346.14
2019-03-27T06:43:24.626Z,102346.24
2019-03-27T06:45:54.103Z,102344.66
2019-03-27T06:48:26.401Z,102353.00
2019-03-27T06:50:54.808Z,102352.53
2019-03-27T06:53:24.423Z,102355.64
2019-03-27T06:55:53.906Z,102353.00
2019-03-27T06:58:23.439Z,102360.50
2019-03-27T07:00:53.000Z,102361.95
2019-03-27T07:03:22.492Z,102357.16
2019-03-27T07:05:51.958Z,102355.59
2019-03-27T07:08:21.454Z,102352.15
2019-03-27T07:10:50.985Z,102356.05
2019-03-27T07:13:20.517Z,102355.02
2019-03-27T07:15:50.130Z,102365.53
2019-03-27T07:18:19.740Z,102368.61
2019-03-27T07:20:49.237Z,102373.61
2019-03-27T07:23:18.704Z,102375.02
2019-03-27T07:25:48.253Z,102372.32
2019-03-27T07:28:17.736Z,102368.83
2019-03-27T07:30:47.335Z,102375.44
2019-03-27T07:33:16.960Z,102367.83
2019-03-27T07:35:46.437Z,102366.48
2019-03-27T07:38:15.918Z,102371.98
2019-03-27T07:40:45.430Z,102369.55
2019-03-27T07:43:14.954Z,102370.67
2019-03-27T07:45:46.144Z,102373.95
2019-03-27T07:48:15.704Z,102372.33
2019-03-27T07:50:45.318Z,102370.13
2019-03-27T07:53:14.908Z,102374.80
2019-03-27T07:55:44.363Z,102367.12
2019-03-27T07:58:13.863Z,102370.39
2019-03-27T08:00:43.368Z,102360.47
2019-03-27T08:03:12.846Z,102373.63
2019-03-27T08:05:42.313Z,102371.69
2019-03-27T08:08:11.812Z,102374.95
2019-03-27T08:10:41.370Z,102372.16
2019-03-27T08:13:10.959Z,102372.38
2019-03-27T08:15:40.976Z,102369.58
2019-03-27T08:18:10.521Z,102373.35
2019-03-27T08:20:40.098Z,102365.83
2019-03-27T08:23:09.564Z,102364.65
2019-03-27T08:25:39.072Z,102369.20
2019-03-27T08:28:08.553Z,102373.47
2019-03-27T08:30:38.127Z,102365.86
2019-03-27T08:33:07.599Z,102376.73
2019-03-27T08:35:37.161Z,102380.69
2019-03-27T08:38:06.630Z,102382.47
2019-03-27T08:40:36.300Z,102379.79
2019-03-27T08:43:05.839Z,102374.92
2019-03-27T08:45:35.329Z,102376.94
2019-03-27T08:48:05.536Z,102380.88
2019-03-27T08:50:35.159Z,102377.37
2019-03-27T08:53:04.660Z,102376.94
2019-03-27T08:55:34.177Z,102379.28
2019-03-27T08:58:03.640Z,102376.16
2019-03-27T09:00:52.126Z,102385.23
2019-03-27T09:03:21.662Z,102386.03
2019-03-27T09:05:51.235Z,102397.14
2019-03-27T09:08:20.783Z,102399.20
2019-03-27T09:10:50.367Z,102393.77
2019-03-27T09:13:20.066Z,102399.42
2019-03-27T09:15:49.650Z,102407.48
2019-03-27T09:18:19.130Z,102412.83
2019-03-27T09:20:48.605Z,102416.25
2019-03-27T09:23:18.167Z,102413.88
2019-03-27T09:25:47.714Z,102415.33
2019-03-27T09:28:17.230Z,102411.25
2019-03-27T09:30:46.800Z,102411.27
2019-03-27T09:33:16.357Z,102418.48
2019-03-27T09:35:45.873Z,102409.63
2019-03-27T09:38:15.484Z,102409.61
2019-03-27T09:40:45.057Z,102412.32
2019-03-27T09:43:14.638Z,102415.33
2019-03-27T09:45:44.104Z,102418.36
2019-03-27T09:48:13.650Z,102414.73
2019-03-27T09:50:43.295Z,102416.91
2019-03-27T09:53:12.769Z,102414.14
2019-03-27T09:55:42.271Z,102415.28
2019-03-27T09:58:11.807Z,102413.69
2019-03-27T10:00:55.624Z,102418.16
2019-03-27T10:03:25.321Z,102414.34
2019-03-27T10:05:54.990Z,102416.31
2019-03-27T10:08:24.484Z,102411.39
2019-03-27T10:10:54.093Z,102414.47
2019-03-27T10:13:23.614Z,102422.74
2019-03-27T10:15:53.179Z,102416.91
2019-03-27T10:18:22.825Z,102416.05
2019-03-27T10:20:52.301Z,102412.38
2019-03-27T10:23:21.794Z,102414.80
2019-03-27T10:25:51.410Z,102411.70
2019-03-27T10:28:20.929Z,102414.27
2019-03-27T10:30:50.735Z,102408.00
2019-03-27T10:33:20.333Z,102405.45
2019-03-27T10:35:49.801Z,102404.29
2019-03-27T10:38:19.288Z,102402.00
2019-03-27T10:40:48.847Z,102401.03
2019-03-27T10:43:18.384Z,102403.09
2019-03-27T10:45:47.981Z,102404.95
2019-03-27T10:48:17.455Z,102404.14
2019-03-27T10:50:46.943Z,102400.03
2019-03-27T10:53:16.739Z,102401.50
2019-03-27T10:55:46.374Z,102402.73
2019-03-27T10:58:15.871Z,102402.07
2019-03-27T11:00:45.422Z,102405.03
2019-03-27T11:03:14.920Z,102409.39
2019-03-27T11:05:44.520Z,102407.39
2019-03-27T11:08:13.990Z,102408.45
2019-03-27T11:10:43.576Z,102408.70
2019-03-27T11:13:13.118Z,102407.03
2019-03-27T11:15:42.606Z,102401.73
2019-03-27T11:18:12.156Z,102395.06
2019-03-27T11:20:41.639Z,102405.02
2019-03-27T11:23:11.168Z,102402.50
2019-03-27T11:25:40.731Z,102405.23
2019-03-27T11:28:10.309Z,102398.98
2019-03-27T11:30:40.589Z,102412.44
2019-03-27T11:33:10.486Z,102395.36
2019-03-27T11:35:40.187Z,102382.77
2019-03-27T11:38:09.761Z,102388.22
2019-03-27T11:40:39.276Z,102393.64
2019-03-27T11:43:08.874Z,102384.95
2019-03-27T11:45:38.503Z,102388.73
2019-03-27T11:48:08.432Z,102379.20
2019-03-27T11:50:44.765Z,102387.14
2019-03-27T11:53:09.079Z,102387.34
2019-03-27T11:55:38.569Z,102387.80
2019-03-27T11:58:08.055Z,102388.47
2019-03-27T12:00:37.720Z,102393.34
2019-03-27T12:03:07.271Z,102391.74
2019-03-27T12:05:36.842Z,102391.64
2019-03-27T12:08:06.376Z,102396.70
2019-03-27T12:10:35.881Z,102395.30
2019-03-27T12:13:05.652Z,102389.17
2019-03-27T12:15:40.340Z,102384.72
2019-03-27T12:18:11.193Z,102387.61
2019-03-27T12:20:40.721Z,102383.11
2019-03-27T12:23:10.350Z,102382.36
2019-03-27T12:25:39.986Z,102388.14
2019-03-27T12:28:09.576Z,102380.25
2019-03-27T12:30:39.229Z,102383.72
2019-03-27T12:33:08.727Z,102378.64
2019-03-27T12:35:38.339Z,102387.11
2019-03-27T12:38:07.992Z,102378.66
2019-03-27T12:40:37.527Z,102382.96
2019-03-27T12:43:07.264Z,102368.11
2019-03-27T12:45:36.875Z,102367.41
2019-03-27T12:48:06.586Z,102365.39
2019-03-27T12:50:36.328Z,102362.37
2019-03-27T12:53:06.164Z,102362.13
2019-03-27T12:55:35.635Z,102366.80
2019-03-27T12:58:05.630Z,102369.69
2019-03-27T13:00:35.833Z,102364.70
2019-03-27T13:03:05.836Z,102357.72
2019-03-27T13:05:35.376Z,102360.62
2019-03-27T13:08:05.096Z,102357.34
2019-03-27T13:10:34.651Z,102350.45
2019-03-27T13:13:04.126Z,102356.57
2019-03-27T13:15:33.611Z,102355.17
2019-03-27T13:18:05.533Z,102356.35
2019-03-27T13:20:35.201Z,102350.19
2019-03-27T13:23:04.833Z,102355.21
2019-03-27T13:25:34.405Z,102351.98
2019-03-27T13:28:03.984Z,102363.04
2019-03-27T13:30:33.456Z,102364.09
2019-03-27T13:33:02.942Z,102352.83
2019-03-27T13:35:32.440Z,102358.83
2019-03-27T13:38:02.016Z,102359.27
2019-03-27T13:40:31.482Z,102359.10
2019-03-27T13:43:01.041Z,102353.94
2019-03-27T13:45:30.610Z,102355.47
2019-03-27T13:48:00.114Z,102357.10
2019-03-27T13:50:29.652Z,102349.58
2019-03-27T13:52:59.181Z,102357.35
2019-03-27T13:55:28.688Z,102346.75
2019-03-27T13:57:58.230Z,102353.94
2019-03-27T14:00:27.802Z,102345.03
2019-03-27T14:02:57.303Z,102351.41
2019-03-27T14:05:26.828Z,102356.08
2019-03-27T14:07:56.346Z,102354.19
2019-03-27T14:10:25.936Z,102358.60
2019-03-27T14:12:55.428Z,102361.63
2019-03-27T14:15:25.082Z,102356.38
2019-03-27T14:17:54.561Z,102354.44
2019-03-27T14:20:24.105Z,102363.66
2019-03-27T14:22:53.617Z,102359.88
2019-03-27T14:25:23.418Z,102363.29
2019-03-27T14:27:52.987Z,102367.80
2019-03-27T14:30:51.643Z,102364.50
2019-03-27T14:33:21.562Z,102365.63
2019-03-27T14:35:51.109Z,102359.48
2019-03-27T14:38:20.744Z,102360.52
2019-03-27T14:40:50.308Z,102355.08
2019-03-27T14:43:19.898Z,102354.05
2019-03-27T14:45:49.702Z,102344.94
2019-03-27T14:48:19.223Z,102345.05
2019-03-27T14:50:48.779Z,102340.49
2019-03-27T14:53:18.301Z,102345.66
2019-03-27T14:55:47.831Z,102355.63
2019-03-27T14:58:17.421Z,102351.20
2019-03-27T15:00:47.189Z,102354.63
2019-03-27T15:03:16.847Z,102346.14
2019-03-27T15:05:46.399Z,102346.19
2019-03-27T15:08:15.936Z,102349.86
2019-03-27T15:10:45.517Z,102358.83
2019-03-27T15:13:15.523Z,102353.41
2019-03-27T15:15:48.097Z,102359.16
2019-03-27T15:18:17.568Z,102357.73
2019-03-27T15:20:47.027Z,102356.56
2019-03-27T15:23:16.596Z,102362.88
2019-03-27T15:25:46.059Z,102354.94
2019-03-27T15:28:15.552Z,102350.66
2019-03-27T15:30:45.040Z,102349.90
2019-03-27T15:33:14.531Z,102343.59
2019-03-27T15:35:44.695Z,102343.09
2019-03-27T15:38:14.432Z,102345.62
2019-03-27T15:40:46.518Z,102341.75
2019-03-27T15:43:16.140Z,102346.50
2019-03-27T15:45:45.686Z,102340.83
2019-03-27T15:48:15.249Z,102342.33
2019-03-27T15:50:55.571Z,102340.81
2019-03-27T15:53:15.941Z,102344.59
2019-03-27T15:55:45.565Z,102335.46
2019-03-27T15:58:15.067Z,102336.59
2019-03-27T16:00:44.670Z,102335.77
2019-03-27T16:03:14.255Z,102340.51
2019-03-27T16:05:45.050Z,102341.95
2019-03-27T16:08:14.591Z,102340.56
2019-03-27T16:10:44.084Z,102342.28
2019-03-27T16:13:13.646Z,102342.53
2019-03-27T16:15:43.253Z,102337.28
2019-03-27T16:18:15.035Z,102339.00
2019-03-27T16:20:44.019Z,102342.33
2019-03-27T16:23:13.551Z,102348.20
2019-03-27T16:25:43.073Z,102347.38
2019-03-27T16:28:12.757Z,102346.38
2019-03-27T16:30:42.403Z,102347.80
2019-03-27T16:33:11.853Z,102345.03
2019-03-27T16:35:41.373Z,102338.43
2019-03-27T16:38:10.893Z,102341.70
2019-03-27T16:40:48.009Z,102344.73
2019-03-27T16:43:17.852Z,102341.38
2019-03-27T16:45:47.572Z,102335.91
2019-03-27T16:48:17.119Z,102340.95
2019-03-27T16:50:46.936Z,102344.02
2019-03-27T16:53:16.440Z,102341.59
2019-03-27T16:55:46.048Z,102344.11
2019-03-27T16:58:15.625Z,102341.88
2019-03-27T17:00:45.149Z,102346.05
2019-03-27T17:03:14.671Z,102343.86
2019-03-27T17:05:53.954Z,102349.40
2019-03-27T17:08:15.606Z,102352.17
2019-03-27T17:10:45.159Z,102351.34
2019-03-27T17:13:14.658Z,102358.27
2019-03-27T17:15:44.184Z,102359.98
2019-03-27T17:18:13.718Z,102366.67
2019-03-27T17:20:43.278Z,102357.34
2019-03-27T17:23:18.412Z,102363.56
2019-03-27T17:25:44.035Z,102359.83
2019-03-27T17:28:13.488Z,102360.58
2019-03-27T17:30:43.073Z,102367.38
2019-03-27T17:33:12.548Z,102365.34
2019-03-27T17:35:42.011Z,102364.19
2019-03-27T17:38:11.579Z,102376.56
2019-03-27T17:40:41.205Z,102368.98
2019-03-27T17:43:10.792Z,102372.98
2019-03-27T17:45:40.335Z,102360.97
2019-03-27T17:48:10.008Z,102361.38
2019-03-27T17:50:39.495Z,102365.37
2019-03-27T17:53:09.072Z,102362.72
2019-03-27T17:55:38.587Z,102368.36
2019-03-27T17:58:08.109Z,102368.75
2019-03-27T18:00:47.370Z,102372.45
2019-03-27T18:03:16.896Z,102377.25
2019-03-27T18:05:47.360Z,102382.09
2019-03-27T18:08:16.859Z,102374.98
2019-03-27T18:10:46.410Z,102378.71
2019-03-27T18:13:16.029Z,102377.16
2019-03-27T18:15:45.542Z,102372.84
2019-03-27T18:18:15.060Z,102373.48
2019-03-27T18:20:44.657Z,102379.11
2019-03-27T18:23:14.223Z,102376.50
2019-03-27T18:25:44.005Z,102379.61
2019-03-27T18:28:13.482Z,102380.82
2019-03-27T18:30:42.946Z,102377.57
2019-03-27T18:33:12.613Z,102380.97
2019-03-27T18:35:42.290Z,102381.05
2019-03-27T18:38:11.974Z,102393.80
2019-03-27T18:40:41.642Z,102384.78
2019-03-27T18:43:11.301Z,102393.96
2019-03-27T18:45:41.026Z,102386.88
2019-03-27T18:48:10.588Z,102394.12
2019-03-27T18:50:40.146Z,102401.11
2019-03-27T18:53:09.731Z,102402.56
2019-03-27T18:55:39.348Z,102408.45
2019-03-27T18:58:08.813Z,102414.62
2019-03-27T19:00:38.379Z,102420.19
2019-03-27T19:03:07.944Z,102417.49
2019-03-27T19:05:37.414Z,102433.61
2019-03-27T19:08:07.013Z,102421.30
2019-03-27T19:10:36.541Z,102428.55
2019-03-27T19:13:06.215Z,102431.64
2019-03-27T19:15:35.801Z,102436.16
2019-03-27T19:18:05.608Z,102442.59
2019-03-27T19:20:35.071Z,102447.07
2019-03-27T19:23:04.687Z,102445.48
2019-03-27T19:25:34.279Z,102453.83
2019-03-27T19:28:03.841Z,102451.42
2019-03-27T19:30:33.490Z,102448.45
2019-03-27T19:33:03.120Z,102453.46
2019-03-27T19:35:32.697Z,102454.90
2019-03-27T19:38:02.324Z,102463.76
2019-03-27T19:40:31.879Z,102453.08
2019-03-27T19:43:01.422Z,102458.08
2019-03-27T19:45:31.139Z,102455.09
2019-03-27T19:48:00.707Z,102458.20
2019-03-27T19:50:30.359Z,102453.00
2019-03-27T19:52:59.831Z,102450.02
2019-03-27T19:55:29.434Z,102453.92
2019-03-27T19:57:58.918Z,102451.77
2019-03-27T20:00:28.817Z,102452.62
2019-03-27T20:02:58.398Z,102452.66
2019-03-27T20:05:27.937Z,102449.66
2019-03-27T20:07:57.641Z,102450.23
2019-03-27T20:10:27.231Z,102443.37
2019-03-27T20:12:56.826Z,102454.42
2019-03-27T20:15:26.416Z,102450.33
2019-03-27T20:17:56.087Z,102450.36
2019-03-27T20:20:25.569Z,102453.14
2019-03-27T20:22:55.159Z,102455.92
2019-03-27T20:25:24.639Z,102455.11
2019-03-27T20:27:54.227Z,102461.73
2019-03-27T20:30:26.613Z,102456.55
2019-03-27T20:32:55.346Z,102460.41
2019-03-27T20:35:24.796Z,102466.77
2019-03-27T20:37:54.302Z,102465.95
2019-03-27T20:40:23.919Z,102465.69
2019-03-27T20:42:53.519Z,102464.30
2019-03-27T20:45:23.067Z,102464.58
2019-03-27T20:47:52.551Z,102458.81
2019-03-27T20:50:22.546Z,102467.37
2019-03-27T20:52:52.013Z,102470.14
2019-03-27T20:55:30.244Z,102469.60
2019-03-27T20:57:52.865Z,102469.58
2019-03-27T21:00:22.692Z,102470.96
2019-03-27T21:02:52.202Z,102469.05
2019-03-27T21:05:21.690Z,102469.06
2019-03-27T21:07:51.315Z,102470.15
2019-03-27T21:10:21.259Z,102464.13
2019-03-27T21:12:50.849Z,102463.83
2019-03-27T21:15:20.311Z,102473.16
2019-03-27T21:17:49.871Z,102475.66
2019-03-27T21:20:19.383Z,102474.00
2019-03-27T21:22:48.868Z,102478.41
2019-03-27T21:25:18.330Z,102475.36
2019-03-27T21:27:47.907Z,102474.00
2019-03-27T21:30:18.309Z,102478.11
2019-03-27T21:32:47.808Z,102479.19
2019-03-27T21:35:17.321Z,102473.96
2019-03-27T21:37:46.770Z,102477.53
2019-03-27T21:40:16.993Z,102476.16
2019-03-27T21:42:46.491Z,102474.24
2019-03-27T21:45:16.387Z,102476.44
2019-03-27T21:47:45.895Z,102478.08
2019-03-27T21:50:15.507Z,102474.49
2019-03-27T21:52:45.049Z,102471.19
2019-03-27T21:55:22.584Z,102474.76
2019-03-27T21:57:46.063Z,102476.42
2019-03-27T22:00:20.409Z,102479.14
2019-03-27T22:02:49.919Z,102479.96
2019-03-27T22:05:19.383Z,102485.98
2019-03-27T22:07:48.889Z,102494.79
2019-03-27T22:10:18.328Z,102490.67
2019-03-27T22:12:47.838Z,102492.86
2019-03-27T22:15:17.366Z,102492.02
2019-03-27T22:17:46.945Z,102489.00
2019-03-27T22:20:16.491Z,102492.56
2019-03-27T22:22:46.079Z,102489.01
2019-03-27T22:25:15.619Z,102498.34
2019-03-27T22:27:45.100Z,102493.66
2019-03-27T22:30:14.689Z,102495.59
2019-03-27T22:32:44.184Z,102497.50
2019-03-27T22:35:13.809Z,102496.94
2019-03-27T22:37:43.296Z,102499.41
2019-03-27T22:40:13.052Z,102491.19
2019-03-27T22:42:42.593Z,102495.02
2019-03-27T22:45:12.465Z,102499.67
2019-03-27T22:47:41.964Z,102502.70
2019-03-27T22:50:11.600Z,102501.33
2019-03-27T22:52:41.067Z,102498.03
2019-03-27T22:55:10.655Z,102501.59
2019-03-27T22:57:40.146Z,102509.83
2019-03-27T23:00:14.038Z,102502.69
2019-03-27T23:02:43.608Z,102507.34
2019-03-27T23:05:13.206Z,102513.39
2019-03-27T23:07:42.665Z,102510.08
2019-03-27T23:10:12.420Z,102512.02
2019-03-27T23:12:41.896Z,102506.80
2019-03-27T23:15:12.063Z,102508.17
2019-03-27T23:17:41.643Z,102510.92
2019-03-27T23:20:11.405Z,102505.97
2019-03-27T23:22:40.845Z,102509.27
2019-03-27T23:25:10.942Z,102507.31
2019-03-27T23:27:40.489Z,102511.42
2019-03-27T23:30:12.302Z,102512.80
2019-03-27T23:32:41.822Z,102509.78
2019-03-27T23:35:11.740Z,102511.74
2019-03-27T23:37:41.364Z,102509.00
2019-03-27T23:40:11.084Z,102507.90
2019-03-27T23:42:40.581Z,102510.92
2019-03-27T23:45:10.483Z,102510.92
2019-03-27T23:47:42.543Z,102507.89
2019-03-27T23:50:11.799Z,102497.75
2019-03-27T23:52:41.293Z,102504.89
2019-03-27T23:55:10.934Z,102506.82
2019-03-27T23:57:40.413Z,102504.08
