createdAt,value
2019-01-24T00:00:39.306Z,45.80
2019-01-24T00:03:10.438Z,45.17
2019-01-24T00:05:41.388Z,44.67
2019-01-24T00:08:12.532Z,43.33
2019-01-24T00:10:43.567Z,45.00
2019-01-24T00:13:14.646Z,46.50
2019-01-24T00:15:45.717Z,41.37
2019-01-24T00:18:16.712Z,40.53
2019-01-24T00:20:47.762Z,40.27
2019-01-24T00:23:18.705Z,42.13
2019-01-24T00:25:49.648Z,39.23
2019-01-24T00:28:20.623Z,43.87
2019-01-24T00:30:51.762Z,40.77
2019-01-24T00:33:22.755Z,41.60
2019-01-24T00:35:53.618Z,41.37
2019-01-24T00:38:24.548Z,43.90
2019-01-24T00:40:55.523Z,42.90
2019-01-24T00:43:26.660Z,43.60
2019-01-24T00:45:57.605Z,40.50
2019-01-24T00:48:28.510Z,45.40
2019-01-24T00:50:59.708Z,33.40
2019-01-24T00:53:30.838Z,38.10
2019-01-24T00:56:02.184Z,38.07
2019-01-24T00:58:35.850Z,35.13
2019-01-24T01:01:07.814Z,35.60
2019-01-24T01:03:38.962Z,34.30
2019-01-24T01:06:10.204Z,30.60
2019-01-24T01:08:43.186Z,32.23
2019-01-24T01:11:14.094Z,30.63
2019-01-24T01:13:45.346Z,33.17
2019-01-24T01:16:16.383Z,32.90
2019-01-24T01:18:47.456Z,35.47
2019-01-24T01:21:18.566Z,33.47
2019-01-24T01:23:49.504Z,32.40
2019-01-24T01:26:20.528Z,33.83
2019-01-24T01:28:51.558Z,33.90
2019-01-24T01:31:22.654Z,32.23
2019-01-24T01:33:53.695Z,31.27
2019-01-24T01:36:24.723Z,32.97
2019-01-24T01:38:55.712Z,34.50
2019-01-24T01:41:26.644Z,30.10
2019-01-24T01:43:57.552Z,32.63
2019-01-24T01:46:28.484Z,23.90
2019-01-24T01:49:00.642Z,31.30
2019-01-24T01:51:31.518Z,31.73
2019-01-24T01:54:02.562Z,33.50
2019-01-24T01:56:33.451Z,31.70
2019-01-24T01:59:04.421Z,32.20
2019-01-24T02:01:35.442Z,32.17
2019-01-24T02:04:06.511Z,32.37
2019-01-24T02:06:37.418Z,31.13
2019-01-24T02:09:10.676Z,33.93
2019-01-24T02:11:41.644Z,32.23
2019-01-24T02:14:12.815Z,34.47
2019-01-24T02:16:43.845Z,33.10
2019-01-24T02:19:15.038Z,31.60
2019-01-24T02:21:46.276Z,31.90
2019-01-24T02:24:17.310Z,30.67
2019-01-24T02:26:48.622Z,29.50
2019-01-24T02:29:19.724Z,30.53
2019-01-24T02:31:50.871Z,29.27
2019-01-24T02:34:22.099Z,32.80
2019-01-24T02:36:54.295Z,31.33
2019-01-24T02:39:25.307Z,33.07
2019-01-24T02:41:56.157Z,33.33
2019-01-24T02:44:27.157Z,34.00
2019-01-24T02:46:58.288Z,34.20
2019-01-24T02:49:29.293Z,33.90
2019-01-24T02:52:00.242Z,33.90
2019-01-24T02:54:31.179Z,33.27
2019-01-24T02:57:02.163Z,32.60
2019-01-24T02:59:33.156Z,32.27
2019-01-24T03:02:04.691Z,31.93
2019-01-24T03:04:35.680Z,31.07
2019-01-24T03:07:06.616Z,32.50
2019-01-24T03:09:37.637Z,33.97
2019-01-24T03:12:09.575Z,31.07
2019-01-24T03:14:40.556Z,33.23
2019-01-24T03:17:11.511Z,33.77
2019-01-24T03:19:42.494Z,31.80
2019-01-24T03:22:13.501Z,34.80
2019-01-24T03:24:44.403Z,33.20
2019-01-24T03:27:15.323Z,31.30
2019-01-24T03:29:47.413Z,33.40
2019-01-24T03:32:18.328Z,29.00
2019-01-24T03:34:49.319Z,29.00
2019-01-24T03:37:20.246Z,33.00
2019-01-24T03:39:51.154Z,26.73
2019-01-24T03:42:22.149Z,30.00
2019-01-24T03:44:53.054Z,24.57
2019-01-24T03:47:23.936Z,28.77
2019-01-24T03:49:54.899Z,29.07
2019-01-24T03:52:25.953Z,26.80
2019-01-24T03:54:57.019Z,26.87
2019-01-24T03:57:28.610Z,25.60
2019-01-24T03:59:59.636Z,28.27
2019-01-24T04:02:33.339Z,27.10
2019-01-24T04:05:11.804Z,28.03
2019-01-24T04:07:39.693Z,26.80
2019-01-24T04:10:14.366Z,28.47
2019-01-24T04:12:45.305Z,27.13
2019-01-24T04:15:22.619Z,28.00
2019-01-24T04:17:53.803Z,27.40
2019-01-24T04:20:30.948Z,27.60
2019-01-24T04:23:01.853Z,27.20
2019-01-24T04:25:32.900Z,27.50
2019-01-24T04:28:03.875Z,26.83
2019-01-24T04:30:35.025Z,25.80
2019-01-24T04:33:07.589Z,28.43
2019-01-24T04:35:38.704Z,26.90
2019-01-24T04:38:09.849Z,27.67
2019-01-24T04:40:41.019Z,28.70
2019-01-24T04:43:12.117Z,26.33
2019-01-24T04:45:43.075Z,27.20
2019-01-24T04:48:14.170Z,28.47
2019-01-24T04:50:45.541Z,28.07
2019-01-24T04:53:16.445Z,24.97
2019-01-24T04:55:47.370Z,27.70
2019-01-24T04:58:18.303Z,24.77
2019-01-24T05:00:49.396Z,26.77
2019-01-24T05:03:20.430Z,27.70
2019-01-24T05:05:51.733Z,28.50
2019-01-24T05:08:22.798Z,27.50
2019-01-24T05:10:53.770Z,30.77
2019-01-24T05:13:24.760Z,28.73
2019-01-24T05:15:55.665Z,24.80
2019-01-24T05:18:26.625Z,26.53
2019-01-24T05:20:57.599Z,27.53
2019-01-24T05:23:29.897Z,27.27
2019-01-24T05:26:00.907Z,25.83
2019-01-24T05:28:31.877Z,24.77
2019-01-24T05:31:02.977Z,27.50
2019-01-24T05:33:33.946Z,28.13
2019-01-24T05:36:04.948Z,27.60
2019-01-24T05:38:35.889Z,28.83
2019-01-24T05:41:09.847Z,29.93
2019-01-24T05:43:40.788Z,27.80
2019-01-24T05:46:11.666Z,26.77
2019-01-24T05:48:43.590Z,27.17
2019-01-24T05:51:14.505Z,29.17
2019-01-24T05:53:45.394Z,28.70
2019-01-24T05:56:16.257Z,26.93
2019-01-24T05:58:47.130Z,30.17
2019-01-24T06:01:18.602Z,28.27
2019-01-24T06:03:50.776Z,26.77
2019-01-24T06:06:23.370Z,29.37
2019-01-24T06:08:54.596Z,27.37
2019-01-24T06:11:25.696Z,28.20
2019-01-24T06:13:56.946Z,27.67
2019-01-24T06:16:28.161Z,26.40
2019-01-24T06:18:59.158Z,29.50
2019-01-24T06:21:30.434Z,26.50
2019-01-24T06:24:01.486Z,28.53
2019-01-24T06:26:32.584Z,29.07
2019-01-24T06:29:04.204Z,28.13
2019-01-24T06:31:35.246Z,28.80
2019-01-24T06:34:06.256Z,28.77
2019-01-24T06:36:37.553Z,23.17
2019-01-24T06:39:09.876Z,28.93
2019-01-24T06:41:40.935Z,26.03
2019-01-24T06:44:11.881Z,27.53
2019-01-24T06:46:42.934Z,27.30
2019-01-24T06:49:13.902Z,27.90
2019-01-24T06:51:44.887Z,26.53
2019-01-24T06:54:15.812Z,27.57
2019-01-24T06:56:46.716Z,30.27
2019-01-24T06:59:17.627Z,26.87
2019-01-24T07:01:48.565Z,27.40
2019-01-24T07:04:19.489Z,27.87
2019-01-24T07:06:50.651Z,27.13
2019-01-24T07:09:21.522Z,26.80
2019-01-24T07:11:52.686Z,27.60
2019-01-24T07:14:23.699Z,22.67
2019-01-24T07:16:54.596Z,25.47
2019-01-24T07:19:38.596Z,28.47
2019-01-24T07:22:09.679Z,26.60
2019-01-24T07:24:40.558Z,25.90
2019-01-24T07:27:11.555Z,30.30
2019-01-24T07:29:42.474Z,29.57
2019-01-24T07:32:13.501Z,28.47
2019-01-24T07:34:44.378Z,29.27
2019-01-24T07:37:15.420Z,27.93
2019-01-24T07:39:46.379Z,29.17
2019-01-24T07:42:25.090Z,26.00
2019-01-24T07:44:55.951Z,28.90
2019-01-24T07:47:26.891Z,28.97
2019-01-24T07:49:57.782Z,30.30
2019-01-24T07:52:28.951Z,28.47
2019-01-24T07:55:05.106Z,30.57
2019-01-24T07:57:37.972Z,28.90
2019-01-24T08:00:14.926Z,30.40
2019-01-24T08:02:46.395Z,28.90
2019-01-24T08:05:18.083Z,29.00
2019-01-24T08:07:49.177Z,30.83
2019-01-24T08:10:22.410Z,31.27
2019-01-24T08:12:53.495Z,27.80
2019-01-24T08:15:24.823Z,31.30
2019-01-24T08:17:55.815Z,27.50
2019-01-24T08:20:27.901Z,31.40
2019-01-24T08:22:58.828Z,31.43
2019-01-24T08:25:29.805Z,29.37
2019-01-24T08:28:00.717Z,30.60
2019-01-24T08:30:35.330Z,28.43
2019-01-24T08:33:06.553Z,26.47
2019-01-24T08:35:37.672Z,29.87
2019-01-24T08:38:08.791Z,28.80
2019-01-24T08:40:39.963Z,29.63
2019-01-24T08:43:10.896Z,26.57
2019-01-24T08:45:41.927Z,31.50
2019-01-24T08:48:12.860Z,28.70
2019-01-24T08:50:43.809Z,29.27
2019-01-24T08:53:14.753Z,29.80
2019-01-24T08:55:46.139Z,27.17
2019-01-24T08:58:17.526Z,26.20
2019-01-24T09:00:48.886Z,28.63
2019-01-24T09:03:21.200Z,24.20
2019-01-24T09:05:52.621Z,28.77
2019-01-24T09:08:23.964Z,27.90
2019-01-24T09:10:58.157Z,28.43
2019-01-24T09:13:29.425Z,26.70
2019-01-24T09:16:00.321Z,27.33
2019-01-24T09:18:36.410Z,29.20
2019-01-24T09:21:07.432Z,28.07
2019-01-24T09:23:39.461Z,28.80
2019-01-24T09:26:10.535Z,29.57
2019-01-24T09:28:41.517Z,30.67
2019-01-24T09:31:12.559Z,28.40
2019-01-24T09:33:43.632Z,28.53
2019-01-24T09:36:14.847Z,29.70
2019-01-24T09:38:45.975Z,28.37
2019-01-24T09:41:16.839Z,28.13
2019-01-24T09:43:48.055Z,30.70
2019-01-24T09:46:19.535Z,31.60
2019-01-24T09:48:50.478Z,28.83
2019-01-24T09:51:21.453Z,30.50
2019-01-24T09:53:52.442Z,31.27
2019-01-24T09:56:25.775Z,32.50
2019-01-24T09:58:58.837Z,30.70
2019-01-24T10:01:29.545Z,28.20
2019-01-24T10:04:00.758Z,30.20
2019-01-24T10:06:36.444Z,31.67
2019-01-24T10:09:08.871Z,33.67
2019-01-24T10:11:39.895Z,30.87
2019-01-24T10:14:10.881Z,22.50
2019-01-24T10:16:41.846Z,30.00
2019-01-24T10:19:12.894Z,28.97
2019-01-24T10:21:43.899Z,29.73
2019-01-24T10:24:15.065Z,24.67
2019-01-24T10:26:48.121Z,31.30
2019-01-24T10:29:19.083Z,29.50
2019-01-24T10:31:50.233Z,32.50
2019-01-24T10:34:21.239Z,31.27
2019-01-24T10:36:52.368Z,31.90
2019-01-24T10:39:23.397Z,21.70
2019-01-24T10:41:54.517Z,31.10
2019-01-24T10:44:25.502Z,32.97
2019-01-24T10:46:56.429Z,31.60
2019-01-24T10:49:27.354Z,28.97
2019-01-24T10:51:58.561Z,29.33
2019-01-24T10:54:29.588Z,28.40
2019-01-24T10:57:00.976Z,28.73
2019-01-24T10:59:32.128Z,22.43
2019-01-24T11:02:03.932Z,29.40
2019-01-24T11:04:35.136Z,29.87
2019-01-24T11:07:06.236Z,29.97
2019-01-24T11:09:37.358Z,29.30
2019-01-24T11:12:08.601Z,31.50
2019-01-24T11:14:39.806Z,30.87
2019-01-24T11:17:13.098Z,33.00
2019-01-24T11:19:44.478Z,30.53
2019-01-24T11:22:15.718Z,32.80
2019-01-24T11:24:46.719Z,30.23
2019-01-24T11:27:17.742Z,33.47
2019-01-24T11:29:49.109Z,30.57
2019-01-24T11:32:20.285Z,29.97
2019-01-24T11:34:51.423Z,31.10
2019-01-24T11:37:25.194Z,33.70
2019-01-24T11:39:59.422Z,29.47
2019-01-24T11:42:30.299Z,30.67
2019-01-24T11:45:01.242Z,30.40
2019-01-24T11:47:33.298Z,31.70
2019-01-24T11:50:04.620Z,30.37
2019-01-24T11:52:35.884Z,32.60
2019-01-24T11:55:09.330Z,31.07
2019-01-24T11:57:40.420Z,32.83
2019-01-24T12:00:30.026Z,31.13
2019-01-24T12:03:01.252Z,29.93
2019-01-24T12:05:32.352Z,27.53
2019-01-24T12:08:03.543Z,28.30
2019-01-24T12:10:34.696Z,27.73
2019-01-24T12:13:07.378Z,29.83
2019-01-24T12:15:38.636Z,30.10
2019-01-24T12:18:09.697Z,27.70
2019-01-24T12:20:41.836Z,28.63
2019-01-24T12:23:14.432Z,31.47
2019-01-24T12:25:45.480Z,30.97
2019-01-24T12:28:16.436Z,33.47
2019-01-24T12:30:47.858Z,23.53
2019-01-24T12:33:19.000Z,25.33
2019-01-24T12:35:50.294Z,26.60
2019-01-24T12:38:21.324Z,28.20
2019-01-24T12:40:52.517Z,30.33
2019-01-24T12:43:23.718Z,32.10
2019-01-24T12:45:54.840Z,27.17
2019-01-24T12:48:25.966Z,21.87
2019-01-24T12:50:57.104Z,26.27
2019-01-24T12:53:28.224Z,25.53
2019-01-24T12:55:59.602Z,28.60
2019-01-24T12:58:30.783Z,28.93
2019-01-24T13:01:04.117Z,29.70
2019-01-24T13:03:35.300Z,27.23
2019-01-24T13:06:06.445Z,25.93
2019-01-24T13:08:37.749Z,30.13
2019-01-24T13:11:08.809Z,32.80
2019-01-24T13:13:39.824Z,30.57
2019-01-24T13:16:10.808Z,25.80
2019-01-24T13:18:41.699Z,28.47
2019-01-24T13:21:12.829Z,29.17
2019-01-24T13:23:43.751Z,29.67
2019-01-24T13:26:14.928Z,30.90
2019-01-24T13:28:47.137Z,32.00
2019-01-24T13:31:18.252Z,31.20
2019-01-24T13:33:49.179Z,29.67
2019-01-24T13:36:20.457Z,29.30
2019-01-24T13:38:51.511Z,30.60
2019-01-24T13:41:22.503Z,30.27
2019-01-24T13:43:53.419Z,29.40
2019-01-24T13:46:24.697Z,28.60
2019-01-24T13:48:55.663Z,30.93
2019-01-24T13:51:28.385Z,30.17
2019-01-24T13:53:59.296Z,29.60
2019-01-24T13:56:30.782Z,29.47
2019-01-24T13:59:04.869Z,30.73
2019-01-24T14:01:34.959Z,29.03
2019-01-24T14:04:27.707Z,32.47
2019-01-24T14:06:58.665Z,26.50
2019-01-24T14:09:29.553Z,27.80
2019-01-24T14:12:00.574Z,31.30
2019-01-24T14:14:31.406Z,29.17
2019-01-24T14:17:02.469Z,31.97
2019-01-24T14:19:33.460Z,31.70
2019-01-24T14:22:04.571Z,29.73
2019-01-24T14:24:35.573Z,27.93
2019-01-24T14:27:07.087Z,26.57
2019-01-24T14:29:38.163Z,31.63
2019-01-24T14:32:09.338Z,29.73
2019-01-24T14:34:40.589Z,31.97
2019-01-24T14:37:11.499Z,29.80
2019-01-24T14:39:42.593Z,24.63
2019-01-24T14:42:13.595Z,27.73
2019-01-24T14:44:45.701Z,28.83
2019-01-24T14:47:17.010Z,26.93
2019-01-24T14:49:49.720Z,30.00
2019-01-24T14:52:23.895Z,29.83
2019-01-24T14:54:54.998Z,26.97
2019-01-24T14:57:26.051Z,28.90
2019-01-24T14:59:56.967Z,26.13
2019-01-24T15:02:28.096Z,27.40
2019-01-24T15:05:05.363Z,30.20
2019-01-24T15:07:36.921Z,28.83
2019-01-24T15:10:08.951Z,27.80
2019-01-24T15:12:49.695Z,24.73
2019-01-24T15:15:21.568Z,31.73
2019-01-24T15:17:52.956Z,25.50
2019-01-24T15:20:24.168Z,27.50
2019-01-24T15:22:55.454Z,19.00
2019-01-24T15:25:26.547Z,28.07
2019-01-24T15:27:57.803Z,25.93
2019-01-24T15:30:29.226Z,26.13
2019-01-24T15:33:00.453Z,26.00
2019-01-24T15:35:31.486Z,29.20
2019-01-24T15:38:02.835Z,28.87
2019-01-24T15:40:37.307Z,29.57
2019-01-24T15:43:08.684Z,29.43
2019-01-24T15:45:40.029Z,28.37
2019-01-24T15:48:14.827Z,27.70
2019-01-24T15:50:45.888Z,28.87
2019-01-24T15:53:16.873Z,28.33
2019-01-24T15:55:47.910Z,31.73
2019-01-24T15:58:18.855Z,29.47
2019-01-24T16:00:49.806Z,32.63
2019-01-24T16:03:20.794Z,29.37
2019-01-24T16:05:52.409Z,26.10
2019-01-24T16:08:25.068Z,25.53
2019-01-24T16:10:56.050Z,28.67
2019-01-24T16:13:27.123Z,26.87
2019-01-24T16:15:58.738Z,29.37
2019-01-24T16:18:30.109Z,29.30
2019-01-24T16:21:01.860Z,29.37
2019-01-24T16:23:33.256Z,28.93
2019-01-24T16:26:04.468Z,28.07
2019-01-24T16:28:35.820Z,26.30
2019-01-24T16:31:07.079Z,27.20
2019-01-24T16:33:38.380Z,25.93
2019-01-24T16:36:09.528Z,26.87
2019-01-24T16:38:40.799Z,27.27
2019-01-24T16:41:13.055Z,27.80
2019-01-24T16:43:44.196Z,29.97
2019-01-24T16:46:16.417Z,27.83
2019-01-24T16:48:47.581Z,29.43
2019-01-24T16:51:18.553Z,32.40
2019-01-24T16:53:50.061Z,28.07
2019-01-24T16:56:21.014Z,30.47
2019-01-24T16:58:52.031Z,29.37
2019-01-24T17:01:24.440Z,29.00
2019-01-24T17:03:55.422Z,29.30
2019-01-24T17:06:26.596Z,27.60
2019-01-24T17:08:59.614Z,28.10
2019-01-24T17:11:30.313Z,26.73
2019-01-24T17:14:01.348Z,27.03
2019-01-24T17:16:32.426Z,27.97
2019-01-24T17:19:03.649Z,31.10
2019-01-24T17:21:34.758Z,28.30
2019-01-24T17:24:06.564Z,28.60
2019-01-24T17:26:37.843Z,28.73
2019-01-24T17:29:10.001Z,28.70
2019-01-24T17:31:47.486Z,28.00
2019-01-24T17:34:18.510Z,27.90
2019-01-24T17:36:50.903Z,29.17
2019-01-24T17:39:21.884Z,30.57
2019-01-24T17:41:52.790Z,28.47
2019-01-24T17:44:24.306Z,27.57
2019-01-24T17:46:55.401Z,27.23
2019-01-24T17:49:26.402Z,27.03
2019-01-24T17:51:57.317Z,28.83
2019-01-24T17:54:28.349Z,27.00
2019-01-24T17:56:59.309Z,28.27
2019-01-24T17:59:30.463Z,27.73
2019-01-24T18:02:01.413Z,27.57
2019-01-24T18:04:32.555Z,27.10
2019-01-24T18:07:07.132Z,30.10
2019-01-24T18:09:38.116Z,27.60
2019-01-24T18:12:09.519Z,29.37
2019-01-24T18:14:40.565Z,28.10
2019-01-24T18:17:11.509Z,26.70
2019-01-24T18:19:42.536Z,24.90
2019-01-24T18:22:13.616Z,28.13
2019-01-24T18:24:44.663Z,28.97
2019-01-24T18:27:35.263Z,27.80
2019-01-24T18:30:10.261Z,27.00
2019-01-24T18:32:42.469Z,27.60
2019-01-24T18:35:13.988Z,30.17
2019-01-24T18:37:46.092Z,27.30
2019-01-24T18:40:27.548Z,25.63
2019-01-24T18:42:59.421Z,26.50
2019-01-24T18:45:37.737Z,26.10
2019-01-24T18:48:09.413Z,27.97
2019-01-24T18:50:43.811Z,24.43
2019-01-24T18:53:15.047Z,27.17
2019-01-24T18:55:46.230Z,27.40
2019-01-24T18:58:17.299Z,24.60
2019-01-24T19:00:48.501Z,28.10
2019-01-24T19:03:19.598Z,30.10
2019-01-24T19:05:50.669Z,27.50
2019-01-24T19:08:21.821Z,26.97
2019-01-24T19:10:53.170Z,25.80
2019-01-24T19:13:24.434Z,25.93
2019-01-24T19:15:58.100Z,29.00
2019-01-24T19:18:29.458Z,29.87
2019-01-24T19:21:00.956Z,26.03
2019-01-24T19:23:32.164Z,24.90
2019-01-24T19:26:03.580Z,25.07
2019-01-24T19:28:34.798Z,25.20
2019-01-24T19:31:07.094Z,24.17
2019-01-24T19:33:38.529Z,20.27
2019-01-24T19:36:09.812Z,25.43
2019-01-24T19:38:41.612Z,26.63
2019-01-24T19:41:12.888Z,26.90
2019-01-24T19:43:44.009Z,28.17
2019-01-24T19:46:15.235Z,29.07
2019-01-24T19:48:46.465Z,26.90
2019-01-24T19:51:17.647Z,29.10
2019-01-24T19:53:48.715Z,25.97
2019-01-24T19:56:19.943Z,28.83
2019-01-24T19:58:50.933Z,27.23
2019-01-24T20:01:30.745Z,26.67
2019-01-24T20:04:01.683Z,26.13
2019-01-24T20:06:33.797Z,26.17
2019-01-24T20:09:07.881Z,26.17
2019-01-24T20:11:39.680Z,26.23
2019-01-24T20:14:10.971Z,25.50
2019-01-24T20:16:42.700Z,25.53
2019-01-24T20:19:14.139Z,25.93
2019-01-24T20:21:45.490Z,28.17
2019-01-24T20:24:16.827Z,27.50
2019-01-24T20:26:47.946Z,24.83
2019-01-24T20:29:19.474Z,26.17
2019-01-24T20:31:51.033Z,25.50
2019-01-24T20:34:28.784Z,27.53
2019-01-24T20:37:00.106Z,28.27
2019-01-24T20:39:33.834Z,27.17
2019-01-24T20:42:06.645Z,27.33
2019-01-24T20:44:41.411Z,27.97
2019-01-24T20:47:17.453Z,22.37
2019-01-24T20:49:48.998Z,26.13
2019-01-24T20:52:21.490Z,27.77
2019-01-24T20:54:59.189Z,26.23
2019-01-24T20:57:30.563Z,28.97
2019-01-24T21:00:08.854Z,26.53
2019-01-24T21:02:44.924Z,27.40
2019-01-24T21:05:23.854Z,28.17
2019-01-24T21:08:05.835Z,25.57
2019-01-24T21:10:41.536Z,27.43
2019-01-24T21:13:16.419Z,25.30
2019-01-24T21:15:48.432Z,25.33
2019-01-24T21:18:20.446Z,26.43
2019-01-24T21:20:59.238Z,26.23
2019-01-24T21:23:31.306Z,24.80
2019-01-24T21:26:07.409Z,24.60
2019-01-24T21:28:42.298Z,25.63
2019-01-24T21:31:18.601Z,26.73
2019-01-24T21:33:53.440Z,26.70
2019-01-24T21:36:35.134Z,28.03
2019-01-24T21:39:10.780Z,26.37
2019-01-24T21:41:46.704Z,24.60
2019-01-24T21:44:20.464Z,25.70
2019-01-24T21:46:58.382Z,26.53
2019-01-24T21:49:34.861Z,26.73
2019-01-24T21:52:06.444Z,23.67
2019-01-24T21:54:37.362Z,26.70
2019-01-24T21:57:08.494Z,23.90
2019-01-24T21:59:39.708Z,22.93
2019-01-24T22:02:10.836Z,25.43
2019-01-24T22:04:41.765Z,24.83
2019-01-24T22:07:12.726Z,26.27
2019-01-24T22:09:43.683Z,24.80
2019-01-24T22:12:14.746Z,25.87
2019-01-24T22:14:45.820Z,24.23
2019-01-24T22:17:16.820Z,25.70
2019-01-24T22:19:47.914Z,23.47
2019-01-24T22:22:18.986Z,26.67
2019-01-24T22:24:49.904Z,24.23
2019-01-24T22:27:20.902Z,23.63
2019-01-24T22:29:51.973Z,25.30
2019-01-24T22:32:22.978Z,23.60
2019-01-24T22:34:53.996Z,22.47
2019-01-24T22:37:24.995Z,26.00
2019-01-24T22:39:55.978Z,19.17
2019-01-24T22:42:27.073Z,27.13
2019-01-24T22:44:59.653Z,24.70
2019-01-24T22:47:30.919Z,25.77
2019-01-24T22:50:02.098Z,25.13
2019-01-24T22:52:33.470Z,26.13
2019-01-24T22:55:04.890Z,23.40
2019-01-24T22:57:36.099Z,23.63
2019-01-24T23:00:24.170Z,23.90
2019-01-24T23:02:56.686Z,26.00
2019-01-24T23:05:28.708Z,26.30
2019-01-24T23:07:59.683Z,24.03
2019-01-24T23:10:30.713Z,27.30
2019-01-24T23:13:01.915Z,24.40
2019-01-24T23:15:32.957Z,19.10
2019-01-24T23:18:06.638Z,25.60
2019-01-24T23:20:37.854Z,25.57
2019-01-24T23:23:08.954Z,25.27
2019-01-24T23:25:40.346Z,25.23
2019-01-24T23:28:11.729Z,23.40
2019-01-24T23:30:42.934Z,24.27
2019-01-24T23:33:13.980Z,26.77
2019-01-24T23:35:44.975Z,23.93
2019-01-24T23:38:15.943Z,23.87
2019-01-24T23:40:47.279Z,26.07
2019-01-24T23:43:18.273Z,24.10
2019-01-24T23:45:49.434Z,22.97
2019-01-24T23:48:20.524Z,24.37
2019-01-24T23:50:51.720Z,23.77
2019-01-24T23:53:22.830Z,24.60
2019-01-24T23:55:56.813Z,22.60
2019-01-24T23:58:27.855Z,25.80
