createdAt,value
2018-03-16T00:00:45.263Z,0.00
2018-03-16T00:01:45.263Z,0.00
2018-03-16T00:02:45.159Z,0.00
2018-03-16T00:03:45.129Z,0.00
2018-03-16T00:04:45.083Z,0.00
2018-03-16T00:05:45.104Z,0.00
2018-03-16T00:06:45.083Z,0.00
2018-03-16T00:07:45.008Z,0.00
2018-03-16T00:08:44.966Z,0.00
2018-03-16T00:09:44.934Z,0.00
2018-03-16T00:10:44.907Z,0.00
2018-03-16T00:11:44.922Z,0.00
2018-03-16T00:12:44.876Z,0.00
2018-03-16T00:13:44.829Z,0.00
2018-03-16T00:14:44.871Z,0.00
2018-03-16T00:15:44.800Z,0.00
2018-03-16T00:16:44.774Z,0.00
2018-03-16T00:17:44.892Z,0.00
2018-03-16T00:18:44.655Z,0.00
2018-03-16T00:19:44.625Z,0.00
2018-03-16T00:20:44.662Z,0.00
2018-03-16T00:21:47.350Z,0.00
2018-03-16T00:22:44.577Z,0.00
2018-03-16T00:23:44.510Z,0.00
2018-03-16T00:24:44.472Z,0.00
2018-03-16T00:25:44.469Z,0.00
2018-03-16T00:26:44.476Z,0.00
2018-03-16T00:27:44.432Z,0.00
2018-03-16T00:28:44.392Z,0.00
2018-03-16T00:29:44.316Z,0.00
2018-03-16T00:30:44.295Z,0.00
2018-03-16T00:31:44.294Z,0.00
2018-03-16T00:32:44.292Z,0.00
2018-03-16T00:33:44.193Z,0.00
2018-03-16T00:34:44.208Z,0.00
2018-03-16T00:35:44.148Z,0.00
2018-03-16T00:36:44.144Z,0.00
2018-03-16T00:37:44.068Z,0.00
2018-03-16T00:38:44.039Z,0.00
2018-03-16T00:39:44.017Z,0.00
2018-03-16T00:40:44.038Z,0.00
2018-03-16T00:41:43.944Z,0.00
2018-03-16T00:42:43.913Z,0.00
2018-03-16T00:43:43.937Z,0.00
2018-03-16T00:44:43.878Z,0.00
2018-03-16T00:45:43.861Z,0.00
2018-03-16T00:46:43.809Z,0.00
2018-03-16T00:47:43.809Z,0.00
2018-03-16T00:48:43.726Z,0.00
2018-03-16T00:49:43.703Z,0.00
2018-03-16T00:50:43.731Z,0.00
2018-03-16T00:51:43.637Z,0.00
2018-03-16T00:52:43.614Z,0.00
2018-03-16T00:53:43.622Z,0.00
2018-03-16T00:54:43.560Z,0.00
2018-03-16T00:55:43.517Z,0.00
2018-03-16T00:56:43.481Z,0.00
2018-03-16T00:57:43.492Z,0.00
2018-03-16T00:58:43.421Z,0.00
2018-03-16T00:59:43.386Z,0.00
2018-03-16T01:00:43.354Z,0.00
2018-03-16T01:01:43.324Z,0.00
2018-03-16T01:02:43.346Z,0.00
2018-03-16T01:03:43.273Z,0.00
2018-03-16T01:04:43.284Z,0.00
2018-03-16T01:05:43.225Z,0.00
2018-03-16T01:06:43.174Z,0.00
2018-03-16T01:07:43.143Z,0.00
2018-03-16T01:08:43.151Z,0.00
2018-03-16T01:09:43.156Z,0.00
2018-03-16T01:10:43.046Z,0.00
2018-03-16T01:11:43.023Z,0.00
2018-03-16T01:12:42.992Z,0.00
2018-03-16T01:13:43.010Z,0.00
2018-03-16T01:14:42.964Z,0.00
2018-03-16T01:15:42.936Z,0.00
2018-03-16T01:16:42.866Z,0.00
2018-03-16T01:17:42.840Z,0.00
2018-03-16T01:18:42.805Z,0.00
2018-03-16T01:19:42.853Z,0.00
2018-03-16T01:20:42.742Z,0.00
2018-03-16T01:21:42.711Z,0.00
2018-03-16T01:22:42.675Z,0.00
2018-03-16T01:23:42.696Z,0.00
2018-03-16T01:24:42.613Z,0.00
2018-03-16T01:25:42.628Z,0.00
2018-03-16T01:26:42.616Z,0.00
2018-03-16T01:27:42.593Z,0.00
2018-03-16T01:28:42.492Z,0.00
2018-03-16T01:29:42.508Z,0.00
2018-03-16T01:30:42.456Z,0.00
2018-03-16T01:31:42.409Z,0.00
2018-03-16T01:32:43.405Z,0.00
2018-03-16T01:33:42.335Z,0.00
2018-03-16T01:34:42.302Z,0.00
2018-03-16T01:35:42.320Z,0.00
2018-03-16T01:36:42.243Z,0.00
2018-03-16T01:37:42.211Z,0.00
2018-03-16T01:38:42.221Z,0.00
2018-03-16T01:39:42.159Z,0.00
2018-03-16T01:40:42.122Z,0.00
2018-03-16T01:41:42.088Z,0.00
2018-03-16T01:42:42.064Z,0.00
2018-03-16T01:43:42.062Z,0.00
2018-03-16T01:44:42.037Z,0.00
2018-03-16T01:45:41.960Z,0.00
2018-03-16T01:46:41.981Z,0.00
2018-03-16T01:47:41.955Z,0.00
2018-03-16T01:48:41.871Z,0.00
2018-03-16T01:49:41.884Z,0.00
2018-03-16T01:50:41.826Z,0.00
2018-03-16T01:51:41.786Z,0.00
2018-03-16T01:52:41.742Z,0.00
2018-03-16T01:53:41.720Z,0.00
2018-03-16T01:54:41.729Z,0.00
2018-03-16T01:55:41.662Z,0.00
2018-03-16T01:56:41.621Z,0.00
2018-03-16T01:57:41.592Z,0.00
2018-03-16T01:58:41.592Z,0.00
2018-03-16T01:59:41.599Z,0.00
2018-03-16T02:00:41.503Z,0.00
2018-03-16T02:01:41.464Z,0.00
2018-03-16T02:02:41.436Z,0.00
2018-03-16T02:03:41.459Z,0.00
2018-03-16T02:04:41.370Z,0.00
2018-03-16T02:05:41.335Z,0.00
2018-03-16T02:06:41.320Z,0.00
2018-03-16T02:07:41.278Z,0.00
2018-03-16T02:08:41.318Z,0.00
2018-03-16T02:09:41.211Z,0.00
2018-03-16T02:10:41.201Z,0.00
2018-03-16T02:11:41.148Z,0.00
2018-03-16T02:12:41.126Z,0.00
2018-03-16T02:13:41.138Z,0.00
2018-03-16T02:14:41.133Z,0.00
2018-03-16T02:15:41.114Z,0.00
2018-03-16T02:16:40.991Z,0.00
2018-03-16T02:17:40.961Z,0.00
2018-03-16T02:18:40.941Z,0.00
2018-03-16T02:19:40.898Z,0.00
2018-03-16T02:20:40.928Z,0.00
2018-03-16T02:21:40.921Z,0.00
2018-03-16T02:22:40.822Z,0.00
2018-03-16T02:23:40.808Z,0.00
2018-03-16T02:24:40.756Z,0.00
2018-03-16T02:25:40.752Z,0.00
2018-03-16T02:26:40.709Z,0.00
2018-03-16T02:27:40.649Z,0.00
2018-03-16T02:28:40.669Z,0.00
2018-03-16T02:29:40.608Z,0.00
2018-03-16T02:30:40.559Z,0.00
2018-03-16T02:31:40.524Z,0.00
2018-03-16T02:32:40.506Z,0.00
2018-03-16T02:33:40.514Z,0.00
2018-03-16T02:34:40.443Z,0.00
2018-03-16T02:35:40.399Z,0.00
2018-03-16T02:36:40.378Z,0.00
2018-03-16T02:37:40.339Z,0.00
2018-03-16T02:38:40.358Z,0.00
2018-03-16T02:39:40.269Z,0.00
2018-03-16T02:40:40.240Z,0.00
2018-03-16T02:41:40.222Z,0.00
2018-03-16T02:42:40.187Z,0.00
2018-03-16T02:43:40.197Z,0.00
2018-03-16T02:44:40.121Z,0.00
2018-03-16T02:45:40.105Z,0.00
2018-03-16T02:46:40.064Z,0.00
2018-03-16T02:47:40.024Z,0.00
2018-03-16T02:48:40.033Z,0.00
2018-03-16T02:49:39.963Z,0.00
2018-03-16T02:50:39.934Z,0.00
2018-03-16T02:51:39.895Z,0.00
2018-03-16T02:52:39.868Z,0.00
2018-03-16T02:53:39.910Z,0.00
2018-03-16T02:54:39.811Z,0.00
2018-03-16T02:55:39.832Z,0.00
2018-03-16T02:56:39.739Z,0.00
2018-03-16T02:57:39.719Z,0.00
2018-03-16T02:58:39.678Z,0.00
2018-03-16T02:59:39.650Z,0.00
2018-03-16T03:00:39.656Z,0.00
2018-03-16T03:01:39.597Z,0.00
2018-03-16T03:02:39.568Z,0.00
2018-03-16T03:03:39.519Z,0.00
2018-03-16T03:04:39.486Z,0.00
2018-03-16T03:05:39.528Z,0.00
2018-03-16T03:06:39.429Z,0.00
2018-03-16T03:07:39.435Z,0.00
2018-03-16T03:08:39.886Z,0.00
2018-03-16T03:09:39.342Z,0.00
2018-03-16T03:10:39.307Z,0.00
2018-03-16T03:11:39.907Z,0.00
2018-03-16T03:12:39.281Z,0.00
2018-03-16T03:13:39.216Z,0.00
2018-03-16T03:14:39.199Z,0.00
2018-03-16T03:15:39.154Z,0.00
2018-03-16T03:16:39.113Z,0.00
2018-03-16T03:17:39.150Z,0.00
2018-03-16T03:18:39.043Z,0.00
2018-03-16T03:19:39.016Z,0.00
2018-03-16T03:20:38.981Z,0.00
2018-03-16T03:21:38.997Z,0.00
2018-03-16T03:22:39.014Z,0.00
2018-03-16T03:23:38.908Z,0.00
2018-03-16T03:24:38.895Z,0.00
2018-03-16T03:25:39.372Z,0.00
2018-03-16T03:26:38.811Z,0.00
2018-03-16T03:27:38.807Z,0.00
2018-03-16T03:28:38.918Z,0.00
2018-03-16T03:29:38.704Z,0.00
2018-03-16T03:30:38.683Z,0.00
2018-03-16T03:31:38.632Z,0.00
2018-03-16T03:32:39.340Z,0.00
2018-03-16T03:33:38.657Z,0.00
2018-03-16T03:34:38.589Z,0.00
2018-03-16T03:35:38.506Z,0.00
2018-03-16T03:36:39.336Z,0.00
2018-03-16T03:37:38.452Z,0.00
2018-03-16T03:38:38.416Z,0.00
2018-03-16T03:39:38.916Z,0.00
2018-03-16T03:40:38.359Z,0.00
2018-03-16T03:41:38.369Z,0.00
2018-03-16T03:42:38.290Z,0.00
2018-03-16T03:43:38.431Z,0.00
2018-03-16T03:44:38.256Z,0.00
2018-03-16T03:45:38.830Z,0.00
2018-03-16T03:46:38.160Z,0.00
2018-03-16T03:47:38.234Z,0.00
2018-03-16T03:48:38.196Z,0.00
2018-03-16T03:49:38.099Z,0.00
2018-03-16T03:50:38.153Z,0.00
2018-03-16T03:51:38.837Z,0.00
2018-03-16T03:52:38.011Z,0.00
2018-03-16T03:53:38.832Z,0.00
2018-03-16T03:54:37.957Z,0.00
2018-03-16T03:55:37.917Z,0.00
2018-03-16T03:56:38.400Z,0.00
2018-03-16T03:57:37.846Z,0.00
2018-03-16T03:58:37.800Z,0.00
2018-03-16T03:59:37.784Z,0.00
2018-03-16T04:00:37.718Z,0.00
2018-03-16T04:01:37.884Z,0.00
2018-03-16T04:02:37.655Z,0.00
2018-03-16T04:03:38.335Z,0.00
2018-03-16T04:04:37.589Z,0.00
2018-03-16T04:05:37.891Z,0.00
2018-03-16T04:06:37.525Z,0.00
2018-03-16T04:07:37.510Z,0.00
2018-03-16T04:08:38.328Z,0.00
2018-03-16T04:09:37.444Z,0.00
2018-03-16T04:10:37.470Z,0.00
2018-03-16T04:11:37.368Z,0.00
2018-03-16T04:12:37.384Z,0.00
2018-03-16T04:13:37.319Z,0.00
2018-03-16T04:14:37.284Z,0.00
2018-03-16T04:15:37.841Z,0.00
2018-03-16T04:16:37.207Z,0.00
2018-03-16T04:17:37.227Z,0.00
2018-03-16T04:18:37.163Z,0.00
2018-03-16T04:19:37.838Z,0.00
2018-03-16T04:20:37.118Z,0.00
2018-03-16T04:21:37.116Z,0.00
2018-03-16T04:22:37.844Z,0.00
2018-03-16T04:23:36.991Z,0.00
2018-03-16T04:24:37.832Z,0.00
2018-03-16T04:25:36.930Z,0.00
2018-03-16T04:26:36.961Z,0.00
2018-03-16T04:27:37.829Z,0.00
2018-03-16T04:28:36.835Z,0.00
2018-03-16T04:29:36.868Z,0.00
2018-03-16T04:30:37.341Z,0.00
2018-03-16T04:31:36.780Z,0.00
2018-03-16T04:32:36.704Z,0.00
2018-03-16T04:33:37.330Z,0.00
2018-03-16T04:34:36.644Z,0.00
2018-03-16T04:35:36.652Z,0.00
2018-03-16T04:36:36.614Z,0.00
2018-03-16T04:37:37.329Z,0.00
2018-03-16T04:38:36.515Z,0.00
2018-03-16T04:39:36.479Z,0.00
2018-03-16T04:40:36.448Z,0.00
2018-03-16T04:41:36.893Z,0.00
2018-03-16T04:42:36.388Z,0.00
2018-03-16T04:43:36.356Z,0.00
2018-03-16T04:44:36.837Z,0.00
2018-03-16T04:45:36.286Z,0.00
2018-03-16T04:46:36.300Z,0.00
2018-03-16T04:47:36.844Z,0.00
2018-03-16T04:48:36.190Z,0.00
2018-03-16T04:49:36.834Z,0.00
2018-03-16T04:50:36.140Z,0.00
2018-03-16T04:51:36.197Z,0.00
2018-03-16T04:52:36.072Z,0.00
2018-03-16T04:53:36.839Z,0.00
2018-03-16T04:54:36.049Z,0.00
2018-03-16T04:55:36.028Z,0.00
2018-03-16T04:56:35.979Z,0.00
2018-03-16T04:57:36.835Z,0.00
2018-03-16T04:58:35.884Z,0.00
2018-03-16T04:59:35.892Z,0.00
2018-03-16T05:00:36.339Z,0.00
2018-03-16T05:01:35.819Z,0.00
2018-03-16T05:02:35.787Z,0.00
2018-03-16T05:03:36.332Z,0.00
2018-03-16T05:04:35.722Z,0.00
2018-03-16T05:05:36.339Z,0.00
2018-03-16T05:06:35.625Z,0.00
2018-03-16T05:07:35.590Z,0.00
2018-03-16T05:08:35.558Z,0.00
2018-03-16T05:09:35.576Z,0.00
2018-03-16T05:10:35.497Z,0.00
2018-03-16T05:11:35.463Z,0.00
2018-03-16T05:12:36.328Z,0.00
2018-03-16T05:13:35.473Z,0.00
2018-03-16T05:14:35.377Z,0.00
2018-03-16T05:15:35.331Z,0.00
2018-03-16T05:16:35.301Z,0.00
2018-03-16T05:17:35.845Z,0.00
2018-03-16T05:18:35.297Z,0.00
2018-03-16T05:19:35.209Z,0.00
2018-03-16T05:20:35.831Z,0.00
2018-03-16T05:21:35.146Z,0.00
2018-03-16T05:22:35.119Z,0.00
2018-03-16T05:23:35.134Z,0.00
2018-03-16T05:24:35.834Z,0.00
2018-03-16T05:25:35.015Z,0.00
2018-03-16T05:26:35.034Z,0.00
2018-03-16T05:27:34.958Z,0.00
2018-03-16T05:28:34.916Z,0.00
2018-03-16T05:29:34.887Z,0.00
2018-03-16T05:30:34.866Z,0.00
2018-03-16T05:31:34.881Z,0.00
2018-03-16T05:32:34.801Z,0.00
2018-03-16T05:33:34.758Z,0.00
2018-03-16T05:34:34.893Z,0.00
2018-03-16T05:35:34.701Z,0.00
2018-03-16T05:36:34.712Z,0.00
2018-03-16T05:37:34.634Z,0.00
2018-03-16T05:38:34.602Z,0.00
2018-03-16T05:39:34.580Z,0.00
2018-03-16T05:40:34.533Z,0.00
2018-03-16T05:41:34.552Z,0.00
2018-03-16T05:42:34.473Z,0.00
2018-03-16T05:43:34.456Z,0.00
2018-03-16T05:44:34.898Z,5.63
2018-03-16T05:45:34.378Z,5.63
2018-03-16T05:46:34.344Z,5.63
2018-03-16T05:47:34.316Z,5.63
2018-03-16T05:48:34.363Z,5.63
2018-03-16T05:49:34.839Z,5.63
2018-03-16T05:50:34.297Z,5.63
2018-03-16T05:51:34.190Z,5.63
2018-03-16T05:52:34.154Z,11.25
2018-03-16T05:53:34.126Z,5.63
2018-03-16T05:54:34.858Z,5.63
2018-03-16T05:55:34.121Z,11.25
2018-03-16T05:56:34.041Z,11.25
2018-03-16T05:57:33.997Z,11.25
2018-03-16T05:58:33.960Z,11.25
2018-03-16T05:59:34.402Z,11.25
2018-03-16T06:00:33.938Z,11.25
2018-03-16T06:01:33.863Z,11.25
2018-03-16T06:02:33.858Z,11.25
2018-03-16T06:03:33.809Z,11.25
2018-03-16T06:04:34.333Z,11.25
2018-03-16T06:05:33.793Z,16.88
2018-03-16T06:06:33.711Z,16.88
2018-03-16T06:07:33.685Z,16.88
2018-03-16T06:08:33.644Z,16.88
2018-03-16T06:09:33.616Z,11.25
2018-03-16T06:10:33.896Z,16.88
2018-03-16T06:11:33.654Z,16.88
2018-03-16T06:12:33.558Z,16.88
2018-03-16T06:13:33.487Z,16.88
2018-03-16T06:14:33.453Z,16.88
2018-03-16T06:15:33.420Z,16.88
2018-03-16T06:16:33.445Z,16.88
2018-03-16T06:17:34.341Z,22.50
2018-03-16T06:18:33.324Z,22.50
2018-03-16T06:19:33.292Z,22.50
2018-03-16T06:20:33.267Z,22.50
2018-03-16T06:21:33.277Z,22.50
2018-03-16T06:22:33.842Z,22.50
2018-03-16T06:23:33.217Z,22.50
2018-03-16T06:24:33.139Z,22.50
2018-03-16T06:25:33.097Z,22.50
2018-03-16T06:26:33.107Z,22.50
2018-03-16T06:27:33.081Z,22.50
2018-03-16T06:28:33.003Z,28.13
2018-03-16T06:29:32.967Z,28.13
2018-03-16T06:30:32.941Z,28.13
2018-03-16T06:31:32.906Z,28.13
2018-03-16T06:32:32.964Z,33.75
2018-03-16T06:33:32.848Z,28.13
2018-03-16T06:34:32.864Z,33.75
2018-03-16T06:35:32.786Z,33.75
2018-03-16T06:36:32.755Z,33.75
2018-03-16T06:37:32.775Z,39.38
2018-03-16T06:38:32.728Z,39.38
2018-03-16T06:39:32.678Z,39.38
2018-03-16T06:40:32.618Z,39.38
2018-03-16T06:41:32.596Z,39.38
2018-03-16T06:42:32.568Z,39.38
2018-03-16T06:43:32.576Z,39.38
2018-03-16T06:44:32.503Z,39.38
2018-03-16T06:45:32.463Z,39.38
2018-03-16T06:46:32.429Z,39.38
2018-03-16T06:47:32.396Z,39.38
2018-03-16T06:48:32.427Z,39.38
2018-03-16T06:49:32.340Z,39.38
2018-03-16T06:50:32.301Z,39.38
2018-03-16T06:51:32.266Z,39.38
2018-03-16T06:52:32.235Z,45.00
2018-03-16T06:53:32.246Z,45.00
2018-03-16T06:54:32.841Z,45.00
2018-03-16T06:55:32.140Z,50.63
2018-03-16T06:56:32.109Z,50.63
2018-03-16T06:57:32.114Z,45.00
2018-03-16T06:58:32.105Z,50.63
2018-03-16T06:59:32.011Z,56.25
2018-03-16T07:00:31.981Z,56.25
2018-03-16T07:01:31.988Z,50.63
2018-03-16T07:02:32.060Z,50.63
2018-03-16T07:03:31.888Z,50.63
2018-03-16T07:04:31.852Z,50.63
2018-03-16T07:05:31.816Z,50.63
2018-03-16T07:06:31.796Z,50.63
2018-03-16T07:07:31.800Z,50.63
2018-03-16T07:08:31.734Z,56.25
2018-03-16T07:09:31.687Z,50.63
2018-03-16T07:10:31.699Z,45.00
2018-03-16T07:11:31.626Z,45.00
2018-03-16T07:12:31.639Z,50.63
2018-03-16T07:13:31.601Z,50.63
2018-03-16T07:14:31.570Z,50.63
2018-03-16T07:15:31.497Z,45.00
2018-03-16T07:16:32.240Z,50.63
2018-03-16T07:17:31.452Z,50.63
2018-03-16T07:18:31.404Z,45.00
2018-03-16T07:19:31.420Z,45.00
2018-03-16T07:20:31.843Z,45.00
2018-03-16T07:21:31.304Z,45.00
2018-03-16T07:22:31.273Z,45.00
2018-03-16T07:23:31.240Z,45.00
2018-03-16T07:24:31.257Z,45.00
2018-03-16T07:25:31.225Z,45.00
2018-03-16T07:26:31.144Z,45.00
2018-03-16T07:27:31.118Z,45.00
2018-03-16T07:28:31.079Z,45.00
2018-03-16T07:29:31.046Z,45.00
2018-03-16T07:30:31.392Z,45.00
2018-03-16T07:31:30.997Z,45.00
2018-03-16T07:32:30.954Z,45.00
2018-03-16T07:33:30.970Z,45.00
2018-03-16T07:34:30.893Z,45.00
2018-03-16T07:35:30.856Z,45.00
2018-03-16T07:36:30.824Z,45.00
2018-03-16T07:37:30.800Z,45.00
2018-03-16T07:38:30.794Z,39.38
2018-03-16T07:39:30.731Z,45.00
2018-03-16T07:40:30.693Z,45.00
2018-03-16T07:41:30.661Z,45.00
2018-03-16T07:42:30.674Z,45.00
2018-03-16T07:43:30.641Z,45.00
2018-03-16T07:44:30.562Z,45.00
2018-03-16T07:45:30.533Z,45.00
2018-03-16T07:46:30.501Z,50.63
2018-03-16T07:47:30.478Z,50.63
2018-03-16T07:48:30.489Z,50.63
2018-03-16T07:49:30.448Z,50.63
2018-03-16T07:50:30.421Z,50.63
2018-03-16T07:51:30.348Z,50.63
2018-03-16T07:52:30.314Z,50.63
2018-03-16T07:53:30.279Z,50.63
2018-03-16T07:54:30.293Z,50.63
2018-03-16T07:55:30.278Z,50.63
2018-03-16T07:56:30.182Z,50.63
2018-03-16T07:57:30.148Z,50.63
2018-03-16T07:58:30.120Z,50.63
2018-03-16T07:59:30.136Z,50.63
2018-03-16T08:00:30.119Z,50.63
2018-03-16T08:01:30.028Z,45.00
2018-03-16T08:02:29.991Z,50.63
2018-03-16T08:03:29.964Z,50.63
2018-03-16T08:04:29.929Z,50.63
2018-03-16T08:05:29.953Z,50.63
2018-03-16T08:06:29.861Z,50.63
2018-03-16T08:07:29.834Z,50.63
2018-03-16T08:08:29.904Z,50.63
2018-03-16T08:09:29.766Z,50.63
2018-03-16T08:10:29.742Z,50.63
2018-03-16T08:11:29.703Z,50.63
2018-03-16T08:12:29.697Z,50.63
2018-03-16T08:13:29.680Z,50.63
2018-03-16T08:14:29.608Z,50.63
2018-03-16T08:15:29.575Z,50.63
2018-03-16T08:16:30.342Z,50.63
2018-03-16T08:17:29.511Z,50.63
2018-03-16T08:18:29.524Z,50.63
2018-03-16T08:19:29.488Z,50.63
2018-03-16T08:20:29.426Z,56.25
2018-03-16T08:21:29.400Z,56.25
2018-03-16T08:22:29.417Z,56.25
2018-03-16T08:23:29.317Z,56.25
2018-03-16T08:24:29.286Z,56.25
2018-03-16T08:25:29.308Z,61.88
2018-03-16T08:26:29.228Z,61.88
2018-03-16T08:27:29.390Z,61.88
2018-03-16T08:28:29.165Z,61.88
2018-03-16T08:29:29.130Z,61.88
2018-03-16T08:30:29.097Z,61.88
2018-03-16T08:31:29.066Z,67.50
2018-03-16T08:32:29.092Z,67.50
2018-03-16T08:33:29.841Z,67.50
2018-03-16T08:34:28.969Z,67.50
2018-03-16T08:35:28.938Z,67.50
2018-03-16T08:36:28.921Z,73.13
2018-03-16T08:37:28.920Z,73.13
2018-03-16T08:38:28.855Z,73.13
2018-03-16T08:39:29.347Z,73.13
2018-03-16T08:40:28.778Z,73.13
2018-03-16T08:41:28.773Z,73.13
2018-03-16T08:42:28.785Z,73.13
2018-03-16T08:43:28.692Z,73.13
2018-03-16T08:44:29.398Z,73.13
2018-03-16T08:45:28.619Z,73.13
2018-03-16T08:46:28.589Z,73.13
2018-03-16T08:47:28.612Z,73.13
2018-03-16T08:48:28.541Z,73.13
2018-03-16T08:49:28.493Z,78.75
2018-03-16T08:50:28.455Z,78.75
2018-03-16T08:51:28.434Z,78.75
2018-03-16T08:52:28.442Z,78.75
2018-03-16T08:53:28.411Z,78.75
2018-03-16T08:54:28.890Z,78.75
2018-03-16T08:55:28.342Z,84.38
2018-03-16T08:56:28.268Z,95.63
2018-03-16T08:57:28.236Z,95.63
2018-03-16T08:58:28.201Z,101.25
2018-03-16T08:59:28.408Z,106.88
2018-03-16T09:00:28.137Z,112.50
2018-03-16T09:01:28.115Z,118.13
2018-03-16T09:02:28.129Z,118.13
2018-03-16T09:03:28.106Z,118.13
2018-03-16T09:04:28.015Z,118.13
2018-03-16T09:05:27.983Z,118.13
2018-03-16T09:06:27.992Z,118.13
2018-03-16T09:07:27.916Z,112.50
2018-03-16T09:08:27.935Z,106.88
2018-03-16T09:09:27.852Z,106.88
2018-03-16T09:10:27.823Z,106.88
2018-03-16T09:11:27.789Z,101.25
2018-03-16T09:12:27.788Z,106.88
2018-03-16T09:13:27.778Z,101.25
2018-03-16T09:14:27.694Z,106.88
2018-03-16T09:15:27.664Z,106.88
2018-03-16T09:16:27.630Z,106.88
2018-03-16T09:17:27.598Z,106.88
2018-03-16T09:18:27.627Z,106.88
2018-03-16T09:19:27.531Z,112.50
2018-03-16T09:20:27.503Z,112.50
2018-03-16T09:21:27.478Z,129.38
2018-03-16T09:22:27.441Z,146.25
2018-03-16T09:23:27.462Z,151.88
2018-03-16T09:24:27.439Z,146.25
2018-03-16T09:25:27.346Z,140.63
2018-03-16T09:26:27.313Z,140.63
2018-03-16T09:27:27.282Z,146.25
2018-03-16T09:28:27.253Z,140.63
2018-03-16T09:29:27.271Z,135.00
2018-03-16T09:30:27.191Z,118.13
2018-03-16T09:31:27.200Z,123.75
2018-03-16T09:32:27.146Z,123.75
2018-03-16T09:33:27.096Z,123.75
2018-03-16T09:34:27.062Z,135.00
2018-03-16T09:35:27.039Z,135.00
2018-03-16T09:36:27.046Z,140.63
2018-03-16T09:37:26.963Z,135.00
2018-03-16T09:38:26.933Z,146.25
2018-03-16T09:39:26.903Z,168.75
2018-03-16T09:40:26.909Z,146.25
2018-03-16T09:41:26.839Z,135.00
2018-03-16T09:42:26.808Z,146.25
2018-03-16T09:43:26.775Z,146.25
2018-03-16T09:44:26.754Z,151.88
2018-03-16T09:45:26.770Z,151.88
2018-03-16T09:46:26.682Z,151.88
2018-03-16T09:47:27.346Z,157.50
2018-03-16T09:48:26.625Z,151.88
2018-03-16T09:49:26.600Z,168.75
2018-03-16T09:50:26.603Z,163.13
2018-03-16T09:51:26.523Z,174.38
2018-03-16T09:52:26.497Z,157.50
2018-03-16T09:53:26.473Z,163.13
2018-03-16T09:54:26.513Z,168.75
2018-03-16T09:55:26.402Z,168.75
2018-03-16T09:56:26.365Z,185.63
2018-03-16T09:57:26.384Z,185.63
2018-03-16T09:58:26.301Z,168.75
2018-03-16T09:59:26.267Z,174.38
2018-03-16T10:00:26.249Z,168.75
2018-03-16T10:01:26.225Z,163.13
2018-03-16T10:02:26.226Z,157.50
2018-03-16T10:03:26.145Z,168.75
2018-03-16T10:04:26.115Z,174.38
2018-03-16T10:05:26.094Z,163.13
2018-03-16T10:06:26.091Z,163.13
2018-03-16T10:07:26.026Z,157.50
2018-03-16T10:08:25.988Z,163.13
2018-03-16T10:09:25.953Z,157.50
2018-03-16T10:10:26.859Z,151.88
2018-03-16T10:11:25.936Z,151.88
2018-03-16T10:12:25.869Z,146.25
2018-03-16T10:13:25.826Z,135.00
2018-03-16T10:14:25.798Z,129.38
2018-03-16T10:15:25.765Z,118.13
2018-03-16T10:16:25.907Z,129.38
2018-03-16T10:17:25.702Z,129.38
2018-03-16T10:18:25.669Z,123.75
2018-03-16T10:19:25.685Z,118.13
2018-03-16T10:20:25.608Z,118.13
2018-03-16T10:21:25.573Z,123.75
2018-03-16T10:22:25.591Z,123.75
2018-03-16T10:23:25.507Z,129.38
2018-03-16T10:24:25.486Z,123.75
2018-03-16T10:25:25.444Z,129.38
2018-03-16T10:26:25.417Z,135.00
2018-03-16T10:27:25.432Z,135.00
2018-03-16T10:28:25.355Z,140.63
2018-03-16T10:29:25.365Z,140.63
2018-03-16T10:30:25.340Z,135.00
2018-03-16T10:31:25.257Z,135.00
2018-03-16T10:32:25.229Z,123.75
2018-03-16T10:33:25.185Z,135.00
2018-03-16T10:34:25.157Z,135.00
2018-03-16T10:35:25.178Z,123.75
2018-03-16T10:36:25.152Z,129.38
2018-03-16T10:37:25.064Z,123.75
2018-03-16T10:38:25.037Z,123.75
2018-03-16T10:39:25.006Z,123.75
2018-03-16T10:40:24.972Z,129.38
2018-03-16T10:41:24.977Z,129.38
2018-03-16T10:42:24.908Z,123.75
2018-03-16T10:43:24.966Z,129.38
2018-03-16T10:44:24.877Z,123.75
2018-03-16T10:45:24.805Z,129.38
2018-03-16T10:46:24.819Z,135.00
2018-03-16T10:47:24.742Z,140.63
2018-03-16T10:48:24.716Z,140.63
2018-03-16T10:49:24.685Z,140.63
2018-03-16T10:50:25.251Z,140.63
2018-03-16T10:51:24.614Z,129.38
2018-03-16T10:52:24.589Z,123.75
2018-03-16T10:53:24.601Z,135.00
2018-03-16T10:54:24.522Z,123.75
2018-03-16T10:55:24.500Z,118.13
2018-03-16T10:56:24.458Z,123.75
2018-03-16T10:57:24.426Z,123.75
2018-03-16T10:58:24.436Z,129.38
2018-03-16T10:59:24.360Z,129.38
2018-03-16T11:00:24.329Z,135.00
2018-03-16T11:01:24.297Z,135.00
2018-03-16T11:02:24.264Z,129.38
2018-03-16T11:03:24.283Z,129.38
2018-03-16T11:04:24.209Z,123.75
2018-03-16T11:05:24.169Z,118.13
2018-03-16T11:06:24.136Z,123.75
2018-03-16T11:07:24.151Z,123.75
2018-03-16T11:08:24.080Z,118.13
2018-03-16T11:09:24.072Z,123.75
2018-03-16T11:10:24.021Z,118.13
2018-03-16T11:11:24.026Z,118.13
2018-03-16T11:12:23.953Z,112.50
2018-03-16T11:13:23.918Z,112.50
2018-03-16T11:14:23.922Z,123.75
2018-03-16T11:15:23.893Z,123.75
2018-03-16T11:16:23.823Z,118.13
2018-03-16T11:17:23.786Z,123.75
2018-03-16T11:18:23.752Z,123.75
2018-03-16T11:19:23.761Z,123.75
2018-03-16T11:20:23.695Z,129.38
2018-03-16T11:21:23.711Z,140.63
2018-03-16T11:22:23.671Z,118.13
2018-03-16T11:23:23.591Z,123.75
2018-03-16T11:24:23.570Z,118.13
2018-03-16T11:25:23.536Z,123.75
2018-03-16T11:26:23.497Z,118.13
2018-03-16T11:27:23.515Z,123.75
2018-03-16T11:28:23.433Z,118.13
2018-03-16T11:29:23.402Z,123.75
2018-03-16T11:30:23.368Z,123.75
2018-03-16T11:31:23.336Z,129.38
2018-03-16T11:32:23.372Z,129.38
2018-03-16T11:33:23.276Z,123.75
2018-03-16T11:34:23.240Z,118.13
2018-03-16T11:35:23.208Z,118.13
2018-03-16T11:36:23.186Z,135.00
2018-03-16T11:37:23.190Z,112.50
2018-03-16T11:38:23.114Z,118.13
2018-03-16T11:39:23.081Z,118.13
2018-03-16T11:40:23.045Z,118.13
2018-03-16T11:41:23.021Z,95.63
2018-03-16T11:42:23.038Z,106.88
2018-03-16T11:43:22.956Z,112.50
2018-03-16T11:44:22.924Z,112.50
2018-03-16T11:45:23.048Z,112.50
2018-03-16T11:46:22.864Z,95.63
2018-03-16T11:47:22.872Z,106.88
2018-03-16T11:48:22.792Z,118.13
2018-03-16T11:49:22.821Z,123.75
2018-03-16T11:50:22.728Z,106.88
2018-03-16T11:51:22.694Z,95.63
2018-03-16T11:52:22.712Z,90.00
2018-03-16T11:53:22.636Z,90.00
2018-03-16T11:54:22.650Z,84.38
2018-03-16T11:55:22.922Z,84.38
2018-03-16T11:56:22.542Z,95.63
2018-03-16T11:57:22.520Z,95.63
2018-03-16T11:58:22.524Z,95.63
2018-03-16T11:59:22.445Z,95.63
2018-03-16T12:00:22.424Z,101.25
2018-03-16T12:01:22.378Z,95.63
2018-03-16T12:02:22.352Z,106.88
2018-03-16T12:03:22.375Z,112.50
2018-03-16T12:04:22.282Z,112.50
2018-03-16T12:05:22.259Z,101.25
2018-03-16T12:06:22.218Z,101.25
2018-03-16T12:07:22.187Z,106.88
2018-03-16T12:08:22.194Z,112.50
2018-03-16T12:09:22.127Z,112.50
2018-03-16T12:10:22.171Z,106.88
2018-03-16T12:11:22.064Z,101.25
2018-03-16T12:12:22.029Z,112.50
2018-03-16T12:13:22.001Z,118.13
2018-03-16T12:14:21.959Z,118.13
2018-03-16T12:15:22.120Z,123.75
2018-03-16T12:16:21.896Z,118.13
2018-03-16T12:17:21.876Z,106.88
2018-03-16T12:18:21.833Z,101.25
2018-03-16T12:19:21.800Z,101.25
2018-03-16T12:20:21.827Z,106.88
2018-03-16T12:21:21.747Z,101.25
2018-03-16T12:22:21.758Z,101.25
2018-03-16T12:23:21.777Z,106.88
2018-03-16T12:24:21.643Z,118.13
2018-03-16T12:25:21.677Z,95.63
2018-03-16T12:26:21.583Z,78.75
2018-03-16T12:27:21.548Z,90.00
2018-03-16T12:28:21.520Z,95.63
2018-03-16T12:29:21.482Z,95.63
2018-03-16T12:30:21.494Z,90.00
2018-03-16T12:31:21.420Z,106.88
2018-03-16T12:32:21.386Z,101.25
2018-03-16T12:33:21.350Z,84.38
2018-03-16T12:34:21.366Z,95.63
2018-03-16T12:35:21.354Z,90.00
2018-03-16T12:36:21.257Z,95.63
2018-03-16T12:37:21.228Z,95.63
2018-03-16T12:38:21.259Z,90.00
2018-03-16T12:39:21.165Z,95.63
2018-03-16T12:40:21.131Z,106.88
2018-03-16T12:41:21.406Z,101.25
2018-03-16T12:42:21.112Z,84.38
2018-03-16T12:43:21.036Z,95.63
2018-03-16T12:44:20.997Z,95.63
2018-03-16T12:45:20.997Z,101.25
2018-03-16T12:46:21.410Z,118.13
2018-03-16T12:47:20.907Z,112.50
2018-03-16T12:48:20.883Z,90.00
2018-03-16T12:49:20.910Z,95.63
2018-03-16T12:50:20.806Z,106.88
2018-03-16T12:51:21.362Z,106.88
2018-03-16T12:52:20.739Z,101.25
2018-03-16T12:53:20.711Z,101.25
2018-03-16T12:54:20.717Z,118.13
2018-03-16T12:55:20.689Z,106.88
2018-03-16T12:56:20.907Z,123.75
2018-03-16T12:57:20.599Z,123.75