createdAt,value
2022-09-17T00:00:05.892Z,1023.0
2022-09-17T00:05:05.853Z,1023.0
2022-09-17T00:10:05.799Z,1023.0
2022-09-17T00:15:05.751Z,1022.9
2022-09-17T00:20:05.692Z,1022.9
2022-09-17T00:25:05.652Z,1022.9
2022-09-17T00:30:05.569Z,1022.9
2022-09-17T00:35:05.505Z,1022.9
2022-09-17T00:40:05.486Z,1022.8
2022-09-17T00:45:05.378Z,1022.8
2022-09-17T00:50:05.276Z,1022.8
2022-09-17T00:55:05.251Z,1022.7
2022-09-17T01:00:05.145Z,1022.7
2022-09-17T01:05:05.106Z,1022.7
2022-09-17T01:10:05.033Z,1022.8
2022-09-17T01:15:04.993Z,1022.9
2022-09-17T01:20:04.902Z,1023.0
2022-09-17T01:25:06.811Z,1023.0
2022-09-17T01:30:04.703Z,1023.0
2022-09-17T01:35:05.447Z,1023.0
2022-09-17T01:40:04.622Z,1022.9
2022-09-17T01:45:04.501Z,1023.0
2022-09-17T01:50:04.361Z,1023.0
2022-09-17T01:55:04.278Z,1023.0
2022-09-17T02:00:04.120Z,1023.0
2022-09-17T02:05:04.028Z,1023.0
2022-09-17T02:10:03.902Z,1023.1
2022-09-17T02:15:03.927Z,1023.2
2022-09-17T02:20:03.732Z,1023.2
2022-09-17T02:25:03.728Z,1023.2
2022-09-17T02:30:03.525Z,1023.2
2022-09-17T02:35:03.434Z,1023.1
2022-09-17T02:40:03.394Z,1023.1
2022-09-17T02:45:03.245Z,1023.2
2022-09-17T02:50:03.161Z,1023.2
2022-09-17T02:55:03.038Z,1023.2
2022-09-17T03:00:02.893Z,1023.2
2022-09-17T03:05:02.798Z,1023.1
2022-09-17T03:10:02.613Z,1023.2
2022-09-17T03:15:02.543Z,1023.2
2022-09-17T03:20:02.389Z,1023.1
2022-09-17T03:30:02.149Z,1023.2
2022-09-17T03:35:02.067Z,1023.1
2022-09-17T03:40:01.999Z,1023.1
2022-09-17T03:45:01.788Z,1023.1
2022-09-17T03:50:01.681Z,1023.1
2022-09-17T03:55:01.587Z,1023.1
2022-09-17T04:00:01.472Z,1023.2
2022-09-17T04:10:01.211Z,1023.2
2022-09-17T04:15:01.252Z,1023.2
2022-09-17T04:20:00.898Z,1023.2
2022-09-17T04:25:00.744Z,1023.2
2022-09-17T04:30:00.645Z,1023.2
2022-09-17T04:35:00.476Z,1023.1
2022-09-17T04:40:02.148Z,1023.2
2022-09-17T04:45:00.162Z,1023.1
2022-09-17T04:50:02.024Z,1023.2
2022-09-17T04:54:59.991Z,1023.2
2022-09-17T04:59:59.745Z,1023.1
2022-09-17T05:04:59.682Z,1023.2
2022-09-17T05:09:59.508Z,1023.2
2022-09-17T05:14:59.396Z,1023.2
2022-09-17T05:19:59.404Z,1023.2
2022-09-17T05:24:59.116Z,1023.3
2022-09-17T05:29:58.992Z,1023.3
2022-09-17T05:35:00.684Z,1023.4
2022-09-17T05:39:58.764Z,1023.4
2022-09-17T05:44:58.555Z,1023.4
2022-09-17T05:49:58.451Z,1023.4
2022-09-17T05:54:58.351Z,1023.4
2022-09-17T06:00:00.685Z,1023.4
2022-09-17T06:09:57.941Z,1023.5
2022-09-17T06:14:57.772Z,1023.4
2022-09-17T06:19:57.610Z,1023.4
2022-09-17T06:24:57.440Z,1023.4
2022-09-17T06:29:57.300Z,1023.4
2022-09-17T06:34:57.141Z,1023.4
2022-09-17T06:39:57.109Z,1023.4
2022-09-17T06:44:59.247Z,1023.4
2022-09-17T06:49:59.224Z,1023.4
2022-09-17T06:54:56.584Z,1023.4
2022-09-17T06:59:56.484Z,1023.5
2022-09-17T07:04:56.350Z,1023.5
2022-09-17T07:09:56.314Z,1023.5
2022-09-17T07:14:56.118Z,1023.5
2022-09-17T07:24:55.881Z,1023.6
2022-09-17T07:29:55.805Z,1023.6
2022-09-17T07:34:55.731Z,1023.6
2022-09-17T07:39:55.758Z,1023.6
2022-09-17T07:44:58.649Z,1023.5
2022-09-17T07:49:55.570Z,1023.5
2022-09-17T07:54:55.604Z,1023.5
2022-09-17T07:59:55.497Z,1023.5
2022-09-17T08:04:55.494Z,1023.5
2022-09-17T08:09:55.526Z,1023.5
2022-09-17T08:14:55.501Z,1023.5
2022-09-17T08:19:55.437Z,1023.6
2022-09-17T08:24:55.485Z,1023.6
2022-09-17T08:29:56.092Z,1023.6
2022-09-17T08:34:58.182Z,1023.7
2022-09-17T08:39:55.672Z,1023.7
2022-09-17T08:45:00.384Z,1023.6
2022-09-17T08:49:58.240Z,1023.6
2022-09-17T08:54:55.807Z,1023.7
2022-09-17T09:04:55.988Z,1023.7
2022-09-17T09:14:56.242Z,1023.8
2022-09-17T09:19:56.338Z,1023.8
2022-09-17T09:24:56.517Z,1023.9
2022-09-17T09:29:56.667Z,1023.8
2022-09-17T09:34:56.818Z,1023.9
2022-09-17T09:45:04.286Z,1023.8
2022-09-17T09:49:57.336Z,1023.8
2022-09-17T09:59:57.615Z,1023.8
2022-09-17T10:05:00.292Z,1023.7
2022-09-17T10:09:57.994Z,1023.7
2022-09-17T10:14:58.080Z,1023.7
2022-09-17T10:19:58.259Z,1023.6
2022-09-17T10:24:58.442Z,1023.6
2022-09-17T10:29:58.643Z,1023.4
2022-09-17T10:34:58.870Z,1023.5
2022-09-17T10:44:59.382Z,1023.4
2022-09-17T10:49:59.571Z,1023.4
2022-09-17T10:54:59.845Z,1023.3
2022-09-17T11:00:00.119Z,1023.3
2022-09-17T11:05:00.339Z,1023.2
2022-09-17T11:10:00.673Z,1023.3
2022-09-17T11:15:01.005Z,1023.2
2022-09-17T11:20:01.251Z,1023.2
2022-09-17T11:25:01.594Z,1023.2
2022-09-17T11:30:01.949Z,1023.1
2022-09-17T11:35:02.165Z,1023.0
2022-09-17T11:40:02.519Z,1023.0
2022-09-17T11:45:02.728Z,1022.9
2022-09-17T11:50:03.010Z,1022.9
2022-09-17T11:55:03.305Z,1022.9
2022-09-17T12:00:03.717Z,1022.9
2022-09-17T12:10:04.211Z,1022.9
2022-09-17T12:15:04.499Z,1022.8
2022-09-17T12:20:04.950Z,1022.9
2022-09-17T12:25:05.117Z,1022.7
2022-09-17T12:30:05.433Z,1022.7
2022-09-17T12:45:06.355Z,1022.6
2022-09-17T12:50:06.723Z,1022.5
2022-09-17T13:00:08.325Z,1022.4
2022-09-17T13:05:07.602Z,1022.5
2022-09-17T13:10:07.884Z,1022.4
2022-09-17T13:20:08.544Z,1022.3
2022-09-17T13:25:08.810Z,1022.3
2022-09-17T13:30:09.354Z,1022.4
2022-09-17T13:35:09.529Z,1022.3
2022-09-17T13:40:09.895Z,1022.2
2022-09-17T13:45:13.299Z,1022.2
2022-09-17T13:50:10.667Z,1022.2
2022-09-17T13:55:10.797Z,1022.1
2022-09-17T14:00:11.148Z,1022.1
2022-09-17T14:05:11.675Z,1022.1
2022-09-17T14:10:11.805Z,1022.0
2022-09-17T14:15:12.185Z,1022.1
2022-09-17T14:20:12.527Z,1022.0
2022-09-17T14:25:12.840Z,1022.0
2022-09-17T14:30:13.200Z,1022.0
2022-09-17T14:35:17.853Z,1022.0
2022-09-17T14:45:14.332Z,1021.9
2022-09-17T14:50:14.561Z,1021.9
2022-09-17T15:00:15.243Z,1021.9
2022-09-17T15:05:15.662Z,1021.8
2022-09-17T15:10:15.939Z,1021.8
2022-09-17T15:15:16.282Z,1021.8
2022-09-17T15:20:18.632Z,1021.8
2022-09-17T15:25:16.905Z,1021.8
2022-09-17T15:35:17.620Z,1021.8
2022-09-17T15:40:18.027Z,1021.7
2022-09-17T15:45:18.235Z,1021.7
2022-09-17T15:55:21.374Z,1021.7
2022-09-17T16:00:19.177Z,1021.5
2022-09-17T16:05:19.533Z,1021.5
2022-09-17T16:10:19.870Z,1021.5
2022-09-17T16:15:20.194Z,1021.5
2022-09-17T16:25:20.860Z,1021.5
2022-09-17T16:35:21.594Z,1021.4
2022-09-17T16:40:24.011Z,1021.4
2022-09-17T16:45:26.693Z,1021.4
2022-09-17T16:50:22.673Z,1021.4
2022-09-17T16:55:23.177Z,1021.4
2022-09-17T17:00:23.378Z,1021.4
2022-09-17T17:05:23.662Z,1021.4
2022-09-17T17:10:26.004Z,1021.5
2022-09-17T17:15:24.336Z,1021.5
2022-09-17T17:20:24.642Z,1021.5
2022-09-17T17:25:24.960Z,1021.5
2022-09-17T17:30:28.933Z,1021.5
2022-09-17T17:35:25.493Z,1021.5
2022-09-17T17:40:25.841Z,1021.6
2022-09-17T17:45:26.085Z,1021.6
2022-09-17T17:50:26.340Z,1021.6
2022-09-17T17:55:26.572Z,1021.6
2022-09-17T18:00:26.844Z,1021.5
2022-09-17T18:05:27.059Z,1021.5
2022-09-17T18:10:29.826Z,1021.6
2022-09-17T18:15:27.594Z,1021.6
2022-09-17T18:20:27.763Z,1021.6
2022-09-17T18:25:28.057Z,1021.7
2022-09-17T18:30:28.348Z,1021.7
2022-09-17T18:35:28.468Z,1021.8
2022-09-17T18:40:28.766Z,1021.8
2022-09-17T18:50:29.140Z,1021.9
2022-09-17T18:55:29.279Z,1021.9
2022-09-17T19:00:29.549Z,1022.0
2022-09-17T19:05:31.627Z,1022.0
2022-09-17T19:10:29.745Z,1022.1
2022-09-17T19:15:30.029Z,1022.1
2022-09-17T19:20:29.992Z,1022.1
2022-09-17T19:30:30.302Z,1022.2
2022-09-17T19:35:30.417Z,1022.3
2022-09-17T19:40:30.629Z,1022.4
2022-09-17T19:45:30.751Z,1022.4
2022-09-17T19:50:30.793Z,1022.4
2022-09-17T19:55:30.936Z,1022.5
2022-09-17T20:00:31.023Z,1022.5
2022-09-17T20:10:31.269Z,1022.5
2022-09-17T20:15:31.453Z,1022.5
2022-09-17T20:20:31.506Z,1022.5
2022-09-17T20:25:31.638Z,1022.5
2022-09-17T20:30:31.743Z,1022.5
2022-09-17T20:45:31.978Z,1022.5
2022-09-17T20:50:32.113Z,1022.5
2022-09-17T21:00:32.196Z,1022.6
2022-09-17T21:05:32.287Z,1022.6
2022-09-17T21:10:32.346Z,1022.5
2022-09-17T21:15:32.417Z,1022.5
2022-09-17T21:20:32.486Z,1022.5
2022-09-17T21:25:32.533Z,1022.5
2022-09-17T21:30:32.632Z,1022.5
2022-09-17T21:35:32.703Z,1022.6
2022-09-17T21:40:33.274Z,1022.5
2022-09-17T21:45:32.750Z,1022.5
2022-09-17T21:50:32.789Z,1022.5
2022-09-17T21:55:32.846Z,1022.5
2022-09-17T22:00:32.896Z,1022.6
2022-09-17T22:05:32.881Z,1022.5
2022-09-17T22:10:32.945Z,1022.6
2022-09-17T22:15:33.003Z,1022.6
2022-09-17T22:20:32.967Z,1022.7
2022-09-17T22:25:33.042Z,1022.7
2022-09-17T22:30:33.037Z,1022.7
2022-09-17T22:35:33.081Z,1022.7
2022-09-17T22:40:35.622Z,1022.7
2022-09-17T22:45:33.082Z,1022.7
2022-09-17T22:50:33.032Z,1022.7
2022-09-17T22:55:33.009Z,1022.6
2022-09-17T23:00:33.006Z,1022.6
2022-09-17T23:05:33.004Z,1022.6
2022-09-17T23:10:32.984Z,1022.7
2022-09-17T23:15:32.967Z,1022.6
2022-09-17T23:20:32.931Z,1022.7
2022-09-17T23:25:32.900Z,1022.7
2022-09-17T23:30:32.893Z,1022.6
2022-09-17T23:35:32.852Z,1022.6
2022-09-17T23:40:32.909Z,1022.6
2022-09-17T23:45:32.782Z,1022.6
2022-09-17T23:50:34.731Z,1022.5
2022-09-17T23:55:32.704Z,1022.5
