createdAt,value
2022-11-08T00:01:59.697Z,7.07
2022-11-08T00:04:26.249Z,5.72
2022-11-08T00:07:11.191Z,7.10
2022-11-08T00:09:56.547Z,5.25
2022-11-08T00:12:41.887Z,6.50
2022-11-08T00:15:09.348Z,4.28
2022-11-08T00:17:35.805Z,5.60
2022-11-08T00:20:02.173Z,5.32
2022-11-08T00:22:31.807Z,5.25
2022-11-08T00:24:58.402Z,8.35
2022-11-08T00:27:25.206Z,4.97
2022-11-08T00:29:51.713Z,4.68
2022-11-08T00:32:20.890Z,5.82
2022-11-08T00:34:48.646Z,6.13
2022-11-08T00:37:16.340Z,5.28
2022-11-08T00:39:43.064Z,5.72
2022-11-08T00:42:09.651Z,5.13
2022-11-08T00:44:36.209Z,7.07
2022-11-08T00:47:02.869Z,5.95
2022-11-08T00:49:29.327Z,4.80
2022-11-08T00:51:55.728Z,8.10
2022-11-08T00:54:22.219Z,7.15
2022-11-08T00:56:49.421Z,8.18
2022-11-08T00:59:18.637Z,7.03
2022-11-08T01:01:46.127Z,5.20
2022-11-08T01:06:40.720Z,5.45
2022-11-08T01:09:08.194Z,4.97
2022-11-08T01:11:35.309Z,4.13
2022-11-08T01:14:02.203Z,6.18
2022-11-08T01:16:31.140Z,5.28
2022-11-08T01:18:58.517Z,5.45
2022-11-08T01:21:25.787Z,4.03
2022-11-08T01:23:54.139Z,8.10
2022-11-08T01:26:23.394Z,3.67
2022-11-08T01:28:50.218Z,4.57
2022-11-08T01:31:19.430Z,3.30
2022-11-08T01:33:50.872Z,6.97
2022-11-08T01:36:20.704Z,3.30
2022-11-08T01:38:47.431Z,7.00
2022-11-08T01:41:15.271Z,3.88
2022-11-08T01:43:58.620Z,7.15
2022-11-08T01:46:51.364Z,5.53
2022-11-08T01:49:39.921Z,7.90
2022-11-08T01:52:09.004Z,6.38
2022-11-08T01:54:44.222Z,5.45
2022-11-08T01:57:16.439Z,5.38
2022-11-08T01:59:45.570Z,5.80
2022-11-08T02:02:12.815Z,4.82
2022-11-08T02:04:41.478Z,7.57
2022-11-08T02:07:09.312Z,5.38
2022-11-08T02:09:38.704Z,4.80
2022-11-08T02:12:07.663Z,6.75
2022-11-08T02:14:34.839Z,5.80
2022-11-08T02:17:01.352Z,6.70
2022-11-08T02:19:49.576Z,5.68
2022-11-08T02:22:47.197Z,6.60
2022-11-08T02:25:13.736Z,7.35
2022-11-08T02:27:40.129Z,3.65
2022-11-08T02:30:06.998Z,6.72
2022-11-08T02:32:41.131Z,7.47
2022-11-08T02:35:13.823Z,7.10
2022-11-08T02:37:40.381Z,5.82
2022-11-08T02:40:07.873Z,8.03
2022-11-08T02:42:34.277Z,6.07
2022-11-08T02:45:00.648Z,11.98
2022-11-08T02:47:27.073Z,6.60
2022-11-08T02:49:53.428Z,6.47
2022-11-08T02:52:19.852Z,12.02
2022-11-08T02:54:46.322Z,7.40
2022-11-08T02:57:12.776Z,5.95
2022-11-08T02:59:39.198Z,5.45
2022-11-08T03:02:05.718Z,7.60
2022-11-08T03:04:32.198Z,6.27
2022-11-08T03:06:58.557Z,6.30
2022-11-08T03:09:27.011Z,6.68
2022-11-08T03:11:53.626Z,11.18
2022-11-08T03:14:20.195Z,10.10
2022-11-08T03:16:46.570Z,6.82
2022-11-08T03:19:12.986Z,6.53
2022-11-08T03:21:39.384Z,7.18
2022-11-08T03:24:06.114Z,5.07
2022-11-08T03:26:32.738Z,5.95
2022-11-08T03:28:59.096Z,6.23
2022-11-08T03:31:25.487Z,6.07
2022-11-08T03:33:51.848Z,5.60
2022-11-08T03:36:18.241Z,11.13
2022-11-08T03:38:44.613Z,7.70
2022-11-08T03:41:10.984Z,5.55
2022-11-08T03:43:37.340Z,5.28
2022-11-08T03:46:03.716Z,6.18
2022-11-08T03:48:30.053Z,4.97
2022-11-08T03:50:56.407Z,10.90
2022-11-08T03:53:22.835Z,5.32
2022-11-08T03:55:49.219Z,7.60
2022-11-08T03:58:15.867Z,8.18
2022-11-08T04:00:42.443Z,5.00
2022-11-08T04:03:09.465Z,5.07
2022-11-08T04:05:35.953Z,8.75
2022-11-08T04:08:04.645Z,8.38
2022-11-08T04:10:31.047Z,7.38
2022-11-08T04:13:18.196Z,6.03
2022-11-08T04:18:30.253Z,8.43
2022-11-08T04:21:18.833Z,5.93
2022-11-08T04:23:46.865Z,7.15
2022-11-08T04:26:13.326Z,7.00
2022-11-08T04:28:41.171Z,6.82
2022-11-08T04:31:10.790Z,6.60
2022-11-08T04:33:37.153Z,5.40
2022-11-08T04:36:06.004Z,7.55
2022-11-08T04:38:32.934Z,7.20
2022-11-08T04:41:04.752Z,5.43
2022-11-08T04:43:32.512Z,7.63
2022-11-08T04:46:00.736Z,7.35
2022-11-08T04:48:27.156Z,6.50
2022-11-08T04:50:53.973Z,6.68
2022-11-08T04:53:20.811Z,7.13
2022-11-08T04:55:47.173Z,6.43
2022-11-08T04:58:13.719Z,6.32
2022-11-08T05:00:40.143Z,8.52
2022-11-08T05:03:06.567Z,5.80
2022-11-08T05:05:32.937Z,6.00
2022-11-08T05:07:59.363Z,4.72
2022-11-08T05:10:25.850Z,4.80
2022-11-08T05:12:56.640Z,4.13
2022-11-08T05:15:23.334Z,6.00
2022-11-08T05:17:49.758Z,5.83
2022-11-08T05:20:34.861Z,6.50
2022-11-08T05:23:21.192Z,7.25
2022-11-08T05:25:47.666Z,6.33
2022-11-08T05:28:14.807Z,6.63
2022-11-08T05:30:41.645Z,6.57
2022-11-08T05:33:08.390Z,5.07
2022-11-08T05:35:34.873Z,8.02
2022-11-08T05:38:01.303Z,7.10
2022-11-08T05:40:33.036Z,7.57
2022-11-08T05:42:59.950Z,7.07
2022-11-08T05:45:26.326Z,8.10
2022-11-08T05:47:52.871Z,8.00
2022-11-08T05:50:19.739Z,7.13
2022-11-08T05:52:46.363Z,9.02
2022-11-08T05:55:12.791Z,5.28
2022-11-08T05:57:42.568Z,6.93
2022-11-08T06:00:10.196Z,6.22
2022-11-08T06:05:03.013Z,6.47
2022-11-08T06:07:29.406Z,5.00
2022-11-08T06:09:55.809Z,8.10
2022-11-08T06:12:22.167Z,8.27
2022-11-08T06:14:48.606Z,8.45
2022-11-08T06:17:15.220Z,6.40
2022-11-08T06:19:41.631Z,7.10
2022-11-08T06:22:07.995Z,8.27
2022-11-08T06:24:34.411Z,7.07
2022-11-08T06:27:00.734Z,6.60
2022-11-08T06:29:27.428Z,10.63
2022-11-08T06:31:53.951Z,6.45
2022-11-08T06:34:20.347Z,12.20
2022-11-08T06:36:46.955Z,11.82
2022-11-08T06:39:13.362Z,10.05
2022-11-08T06:41:39.730Z,8.07
2022-11-08T06:44:06.257Z,10.73
2022-11-08T06:46:32.716Z,11.13
2022-11-08T06:48:59.062Z,8.02
2022-11-08T06:51:25.446Z,7.55
2022-11-08T06:53:51.829Z,7.55
2022-11-08T06:56:18.199Z,7.32
2022-11-08T06:58:44.612Z,9.60
2022-11-08T07:01:11.587Z,6.65
2022-11-08T07:03:38.072Z,7.50
2022-11-08T07:06:05.806Z,10.02
2022-11-08T07:08:33.488Z,9.52
2022-11-08T07:11:00.178Z,10.80
2022-11-08T07:13:26.594Z,9.17
2022-11-08T07:15:53.040Z,13.10
2022-11-08T07:18:19.934Z,9.13
2022-11-08T07:20:47.330Z,8.85
2022-11-08T07:23:14.102Z,10.50
2022-11-08T07:25:40.472Z,7.07
2022-11-08T07:28:12.394Z,10.30
2022-11-08T07:30:38.754Z,5.90
2022-11-08T07:33:05.157Z,6.07
2022-11-08T07:35:31.721Z,9.35
2022-11-08T07:37:58.279Z,8.10
2022-11-08T07:40:24.921Z,9.15
2022-11-08T07:45:37.852Z,5.10
2022-11-08T07:48:11.000Z,9.13
2022-11-08T07:50:38.428Z,7.35
2022-11-08T07:53:04.933Z,6.60
2022-11-08T07:55:31.340Z,5.10
2022-11-08T07:58:01.931Z,4.32
2022-11-08T08:00:32.807Z,5.75
2022-11-08T08:03:00.042Z,4.88
2022-11-08T08:05:28.301Z,4.90
2022-11-08T08:08:01.995Z,4.30
2022-11-08T08:10:29.386Z,4.80
2022-11-08T08:15:22.974Z,6.15
2022-11-08T08:17:49.458Z,7.35
2022-11-08T08:20:15.915Z,3.63
2022-11-08T08:22:50.337Z,7.43
2022-11-08T08:25:17.525Z,7.03
2022-11-08T08:27:54.929Z,3.90
2022-11-08T08:30:22.301Z,5.13
2022-11-08T08:35:36.636Z,5.65
2022-11-08T08:38:04.630Z,5.50
2022-11-08T08:40:31.635Z,4.30
2022-11-08T08:42:59.960Z,3.90
2022-11-08T08:45:27.125Z,7.63
2022-11-08T08:47:55.182Z,5.70
2022-11-08T08:50:22.269Z,4.00
2022-11-08T08:52:48.792Z,5.95
2022-11-08T08:55:15.680Z,6.50
2022-11-08T08:57:46.698Z,4.68
2022-11-08T09:03:05.634Z,4.15
2022-11-08T09:05:33.285Z,6.22
2022-11-08T09:08:00.110Z,6.60
2022-11-08T09:10:28.014Z,5.28
2022-11-08T09:12:54.417Z,3.75
2022-11-08T09:15:20.841Z,3.25
2022-11-08T09:17:48.105Z,5.65
2022-11-08T09:20:17.592Z,5.15
2022-11-08T09:22:48.028Z,4.95
2022-11-08T09:25:20.388Z,5.15
2022-11-08T09:27:47.530Z,5.18
2022-11-08T09:30:14.047Z,6.15
2022-11-08T09:32:59.628Z,6.47
2022-11-08T09:35:26.906Z,4.43
2022-11-08T09:37:53.834Z,8.57
2022-11-08T09:40:53.739Z,6.47
2022-11-08T09:43:34.959Z,7.97
2022-11-08T09:46:01.379Z,5.45
2022-11-08T09:48:33.037Z,6.65
2022-11-08T09:51:05.828Z,4.07
2022-11-08T09:53:45.412Z,3.80
2022-11-08T09:56:42.666Z,4.55
2022-11-08T09:59:23.957Z,5.43
2022-11-08T10:01:50.753Z,5.65
2022-11-08T10:04:21.321Z,5.97
2022-11-08T10:07:09.857Z,3.95
2022-11-08T10:09:48.709Z,5.32
2022-11-08T10:12:25.468Z,3.75
2022-11-08T10:15:07.083Z,4.30
2022-11-08T10:17:36.411Z,4.47
2022-11-08T10:20:14.929Z,6.55
2022-11-08T10:22:52.519Z,6.25
2022-11-08T10:25:28.840Z,5.07
2022-11-08T10:27:59.152Z,5.97
2022-11-08T10:30:36.294Z,4.45
2022-11-08T10:33:16.121Z,3.35
2022-11-08T10:35:48.235Z,4.50
2022-11-08T10:38:24.890Z,3.70
2022-11-08T10:41:04.970Z,5.60
2022-11-08T10:43:36.305Z,3.75
2022-11-08T10:46:02.708Z,5.72
2022-11-08T10:48:29.465Z,3.38
2022-11-08T10:50:55.857Z,3.38
2022-11-08T10:53:32.150Z,4.00
2022-11-08T10:56:06.073Z,4.53
2022-11-08T10:58:42.327Z,3.25
2022-11-08T11:01:23.580Z,4.40
2022-11-08T11:03:51.785Z,4.20
2022-11-08T11:06:32.848Z,3.67
2022-11-08T11:09:02.892Z,3.28
2022-11-08T11:11:32.228Z,3.70
2022-11-08T11:14:22.274Z,2.85
2022-11-08T11:16:54.456Z,2.38
2022-11-08T11:19:21.450Z,4.82
2022-11-08T11:22:07.977Z,2.67
2022-11-08T11:24:36.296Z,4.40
2022-11-08T11:27:06.242Z,3.85
2022-11-08T11:29:39.293Z,3.88
2022-11-08T11:32:32.107Z,3.85
2022-11-08T11:35:00.805Z,3.67
2022-11-08T11:37:40.996Z,2.45
2022-11-08T11:40:32.495Z,4.18
2022-11-08T11:43:14.707Z,3.35
2022-11-08T11:45:45.375Z,2.75
2022-11-08T11:48:17.188Z,3.05
2022-11-08T11:50:49.138Z,3.22
2022-11-08T11:53:28.467Z,3.60
2022-11-08T11:56:32.287Z,1.98
2022-11-08T11:59:13.587Z,2.25
2022-11-08T12:01:58.850Z,2.08
2022-11-08T12:04:46.498Z,3.17
2022-11-08T12:07:24.454Z,3.38
2022-11-08T12:10:20.888Z,3.58
2022-11-08T12:12:56.276Z,2.65
2022-11-08T12:15:41.857Z,4.05
2022-11-08T12:18:42.790Z,3.78
2022-11-08T12:21:15.008Z,2.78
2022-11-08T12:24:04.114Z,5.15
2022-11-08T12:26:39.047Z,2.83
2022-11-08T12:29:11.653Z,3.25
2022-11-08T12:32:05.931Z,3.28
2022-11-08T12:34:59.424Z,3.85
2022-11-08T12:37:47.636Z,4.63
2022-11-08T12:40:17.011Z,2.88
2022-11-08T12:42:58.590Z,3.75
2022-11-08T12:45:36.992Z,4.55
2022-11-08T12:48:22.999Z,3.97
2022-11-08T12:51:07.405Z,1.75
2022-11-08T12:54:03.114Z,3.38
2022-11-08T12:56:41.307Z,2.25
2022-11-08T12:59:38.329Z,1.92
2022-11-08T13:02:13.555Z,4.72
2022-11-08T13:05:01.074Z,2.95
2022-11-08T13:07:38.064Z,2.33
2022-11-08T13:10:31.557Z,3.33
2022-11-08T13:13:16.002Z,4.60
2022-11-08T13:16:09.271Z,2.88
2022-11-08T13:18:42.963Z,4.00
2022-11-08T13:21:34.121Z,4.07
2022-11-08T13:24:09.897Z,3.15
2022-11-08T13:26:50.162Z,2.47
2022-11-08T13:29:19.323Z,4.18
2022-11-08T13:31:57.884Z,5.55
2022-11-08T13:34:54.441Z,3.95
2022-11-08T13:37:42.795Z,3.63
2022-11-08T13:40:28.267Z,5.10
2022-11-08T13:43:16.190Z,3.85
2022-11-08T13:45:44.246Z,3.80
2022-11-08T13:48:34.409Z,3.05
2022-11-08T13:51:26.843Z,3.35
2022-11-08T13:53:57.912Z,3.80
2022-11-08T13:56:46.328Z,4.13
2022-11-08T13:59:39.236Z,3.25
2022-11-08T14:02:23.579Z,2.92
2022-11-08T14:04:50.305Z,4.07
2022-11-08T14:07:35.446Z,3.47
2022-11-08T14:10:22.065Z,3.15
2022-11-08T14:13:22.600Z,4.57
2022-11-08T14:15:55.229Z,2.50
2022-11-08T14:18:33.413Z,4.25
2022-11-08T14:21:00.371Z,5.97
2022-11-08T14:23:37.898Z,2.60
2022-11-08T14:26:10.965Z,3.70
2022-11-08T14:28:40.670Z,4.90
2022-11-08T14:31:21.828Z,5.35
2022-11-08T14:33:48.309Z,3.45
2022-11-08T14:36:17.125Z,2.97
2022-11-08T14:39:03.286Z,2.95
2022-11-08T14:41:31.660Z,5.10
2022-11-08T14:44:00.219Z,3.15
2022-11-08T14:46:31.563Z,3.17
2022-11-08T14:48:58.187Z,4.35
2022-11-08T14:51:25.913Z,4.70
2022-11-08T14:53:54.887Z,2.55
2022-11-08T14:56:26.708Z,7.15
2022-11-08T14:58:55.185Z,8.77
2022-11-08T15:01:26.611Z,3.05
2022-11-08T15:03:57.212Z,4.45
2022-11-08T15:06:54.693Z,4.45
2022-11-08T15:09:32.130Z,5.45
2022-11-08T15:12:00.763Z,3.90
2022-11-08T15:14:31.518Z,4.05
2022-11-08T15:17:02.816Z,5.30
2022-11-08T15:19:40.031Z,5.93
2022-11-08T15:22:31.371Z,5.28
2022-11-08T15:25:25.435Z,6.15
2022-11-08T15:27:51.909Z,4.38
2022-11-08T15:30:30.490Z,4.50
2022-11-08T15:32:57.290Z,3.80
2022-11-08T15:35:32.126Z,6.53
2022-11-08T15:38:04.069Z,9.02
2022-11-08T15:40:32.335Z,6.82
2022-11-08T15:43:00.047Z,7.03
2022-11-08T15:45:33.049Z,5.90
2022-11-08T15:48:08.184Z,6.00
2022-11-08T15:50:34.524Z,7.80
2022-11-08T15:53:02.601Z,6.80
2022-11-08T15:55:34.988Z,8.27
2022-11-08T15:58:02.850Z,8.82
2022-11-08T16:00:31.887Z,11.25
2022-11-08T16:02:58.379Z,7.45
2022-11-08T16:05:27.194Z,5.78
2022-11-08T16:07:54.374Z,7.00
2022-11-08T16:10:31.934Z,4.38
2022-11-08T16:13:01.035Z,6.93
2022-11-08T16:15:30.687Z,9.80
2022-11-08T16:17:57.059Z,12.35
2022-11-08T16:20:31.179Z,21.77
2022-11-08T16:22:59.693Z,20.02
2022-11-08T16:25:27.780Z,13.63
2022-11-08T16:28:02.663Z,25.40
2022-11-08T16:30:31.350Z,9.00
2022-11-08T16:32:58.306Z,8.97
2022-11-08T16:35:25.772Z,7.65
2022-11-08T16:37:53.404Z,9.23
2022-11-08T16:40:22.961Z,7.70
2022-11-08T16:42:51.950Z,8.88
2022-11-08T16:45:37.297Z,6.63
2022-11-08T16:48:07.529Z,6.13
2022-11-08T16:50:33.896Z,9.10
2022-11-08T16:53:00.257Z,9.68
2022-11-08T16:55:26.645Z,5.80
2022-11-08T16:57:53.030Z,8.77
2022-11-08T17:00:20.138Z,15.27
2022-11-08T17:02:49.866Z,114.95
2022-11-08T17:05:22.264Z,81.00
2022-11-08T17:07:51.078Z,27.48
2022-11-08T17:10:20.883Z,29.58
2022-11-08T17:12:48.264Z,42.58
2022-11-08T17:15:18.055Z,19.98
2022-11-08T17:17:45.179Z,13.70
2022-11-08T17:20:14.496Z,34.08
2022-11-08T17:22:42.277Z,35.83
2022-11-08T17:25:11.651Z,67.47
2022-11-08T17:27:38.685Z,35.10
2022-11-08T17:30:06.530Z,31.30
2022-11-08T17:32:34.735Z,18.05
2022-11-08T17:35:01.400Z,17.45
2022-11-08T17:37:27.864Z,16.27
2022-11-08T17:39:55.601Z,14.23
2022-11-08T17:42:22.665Z,12.05
2022-11-08T17:44:50.170Z,16.77
2022-11-08T17:49:44.251Z,13.40
2022-11-08T17:52:11.692Z,8.98
2022-11-08T17:54:38.192Z,9.90
2022-11-08T17:57:04.631Z,10.02
2022-11-08T17:59:30.983Z,7.72
2022-11-08T18:01:57.572Z,8.45
2022-11-08T18:04:24.014Z,5.60
2022-11-08T18:06:50.627Z,7.82
2022-11-08T18:09:17.415Z,4.63
2022-11-08T18:11:49.807Z,6.43
2022-11-08T18:14:18.528Z,8.10
2022-11-08T18:16:45.444Z,6.10
2022-11-08T18:19:11.780Z,5.72
2022-11-08T18:21:38.212Z,6.90
2022-11-08T18:24:04.768Z,5.68
2022-11-08T18:26:31.127Z,5.80
2022-11-08T18:28:57.770Z,5.95
2022-11-08T18:31:24.561Z,6.73
2022-11-08T18:33:51.007Z,5.70
2022-11-08T18:36:22.638Z,9.40
2022-11-08T18:38:49.966Z,4.40
2022-11-08T18:41:22.697Z,5.32
2022-11-08T18:43:49.223Z,8.60
2022-11-08T18:46:17.994Z,4.60
2022-11-08T18:48:45.004Z,6.35
2022-11-08T18:51:13.452Z,6.10
2022-11-08T18:53:40.618Z,6.47
2022-11-08T18:56:08.129Z,5.78
2022-11-08T19:01:01.627Z,6.90
2022-11-08T19:03:28.808Z,4.45
2022-11-08T19:05:55.270Z,6.95
2022-11-08T19:08:27.332Z,7.45
2022-11-08T19:10:56.890Z,5.45
2022-11-08T19:13:25.167Z,5.10
2022-11-08T19:16:06.550Z,6.28
2022-11-08T19:18:34.757Z,4.53
2022-11-08T19:21:05.170Z,7.55
2022-11-08T19:23:32.487Z,6.32
2022-11-08T19:26:01.940Z,5.15
2022-11-08T19:28:33.072Z,4.03
2022-11-08T19:31:00.169Z,7.22
2022-11-08T19:33:28.904Z,4.95
2022-11-08T19:35:59.386Z,5.63
2022-11-08T19:38:25.899Z,5.55
2022-11-08T19:40:52.329Z,5.75
2022-11-08T19:43:19.137Z,5.40
2022-11-08T19:45:52.184Z,7.43
2022-11-08T19:48:18.877Z,5.68
2022-11-08T19:50:45.600Z,9.00
2022-11-08T19:53:12.073Z,6.72
2022-11-08T19:55:38.449Z,8.52
2022-11-08T19:58:04.864Z,7.88
2022-11-08T20:00:31.309Z,8.48
2022-11-08T20:02:57.738Z,5.70
2022-11-08T20:05:24.150Z,6.60
2022-11-08T20:07:50.743Z,7.63
2022-11-08T20:10:17.613Z,6.90
2022-11-08T20:12:44.226Z,6.97
2022-11-08T20:15:10.878Z,5.23
2022-11-08T20:17:37.396Z,4.88
2022-11-08T20:20:04.245Z,5.22
2022-11-08T20:22:30.720Z,5.72
2022-11-08T20:24:57.151Z,6.38
2022-11-08T20:27:23.680Z,4.95
2022-11-08T20:29:50.069Z,8.50
2022-11-08T20:32:16.487Z,5.75
2022-11-08T20:34:42.872Z,4.93
2022-11-08T20:37:11.008Z,6.60
2022-11-08T20:39:37.409Z,5.60
2022-11-08T20:42:03.766Z,6.55
2022-11-08T20:44:30.348Z,4.72
2022-11-08T20:46:56.708Z,8.03
2022-11-08T20:49:23.384Z,6.22
2022-11-08T20:51:49.880Z,6.50
2022-11-08T20:54:16.702Z,7.40
2022-11-08T20:56:43.245Z,6.65
2022-11-08T20:59:09.772Z,6.50
2022-11-08T21:01:36.285Z,4.93
2022-11-08T21:04:03.069Z,6.00
2022-11-08T21:06:32.994Z,6.47
2022-11-08T21:09:16.583Z,6.93
2022-11-08T21:11:48.779Z,5.63
2022-11-08T21:14:15.228Z,6.43
2022-11-08T21:17:14.554Z,6.90
2022-11-08T21:19:28.132Z,8.40
2022-11-08T21:22:14.480Z,8.32
2022-11-08T21:24:41.955Z,8.25
2022-11-08T21:29:34.841Z,7.80
2022-11-08T21:32:01.233Z,10.32
2022-11-08T21:34:32.510Z,8.85
2022-11-08T21:36:59.877Z,8.85
2022-11-08T21:39:26.624Z,11.20
2022-11-08T21:41:53.100Z,7.60
2022-11-08T21:44:19.807Z,10.18
2022-11-08T21:46:46.255Z,12.43
2022-11-08T21:49:13.574Z,14.05
2022-11-08T21:51:40.007Z,11.40
2022-11-08T21:54:06.501Z,8.82
2022-11-08T21:56:34.597Z,10.88
2022-11-08T21:59:02.012Z,7.72
2022-11-08T22:01:30.620Z,9.95
2022-11-08T22:03:57.974Z,11.90
2022-11-08T22:06:24.555Z,8.63
2022-11-08T22:08:51.070Z,12.40
2022-11-08T22:11:17.889Z,9.55
2022-11-08T22:13:44.361Z,11.23
2022-11-08T22:16:10.745Z,12.60
2022-11-08T22:21:40.012Z,12.85
2022-11-08T22:24:11.220Z,12.13
2022-11-08T22:26:38.107Z,12.20
2022-11-08T22:29:04.703Z,17.27
2022-11-08T22:31:31.627Z,13.20
2022-11-08T22:33:58.270Z,15.05
2022-11-08T22:36:24.649Z,13.40
2022-11-08T22:38:51.044Z,11.50
2022-11-08T22:41:19.094Z,15.85
2022-11-08T22:43:46.414Z,14.15
2022-11-08T22:46:13.732Z,16.63
2022-11-08T22:48:40.609Z,13.30
2022-11-08T22:51:07.476Z,15.50
2022-11-08T22:53:34.038Z,14.57
2022-11-08T22:56:08.275Z,17.23
2022-11-08T22:58:37.609Z,15.95
2022-11-08T23:01:04.491Z,16.48
2022-11-08T23:03:30.924Z,18.48
2022-11-08T23:05:57.607Z,17.85
2022-11-08T23:08:26.129Z,17.48
2022-11-08T23:11:11.624Z,17.17
2022-11-08T23:13:56.982Z,18.25
2022-11-08T23:16:33.551Z,15.75
2022-11-08T23:19:18.586Z,15.30
2022-11-08T23:22:03.414Z,17.90
2022-11-08T23:24:31.533Z,14.60
2022-11-08T23:27:20.888Z,15.70
2022-11-08T23:30:07.118Z,15.98
2022-11-08T23:32:34.319Z,18.85
2022-11-08T23:35:00.822Z,16.77
2022-11-08T23:37:27.631Z,16.67
2022-11-08T23:40:12.479Z,18.80
2022-11-08T23:42:57.980Z,17.83
2022-11-08T23:45:24.361Z,17.55
2022-11-08T23:47:52.611Z,19.85
2022-11-08T23:50:18.964Z,17.27
2022-11-08T23:52:45.397Z,18.50
2022-11-08T23:55:11.745Z,21.77
2022-11-08T23:57:38.081Z,18.58
