createdAt,value
2019-05-07T00:02:28.975Z,4.57
2019-05-07T00:05:02.519Z,4.83
2019-05-07T00:10:25.094Z,5.37
2019-05-07T00:12:56.171Z,4.37
2019-05-07T00:15:27.049Z,4.87
2019-05-07T00:18:03.178Z,4.60
2019-05-07T00:20:34.363Z,5.90
2019-05-07T00:23:06.458Z,5.10
2019-05-07T00:25:36.299Z,4.57
2019-05-07T00:28:08.404Z,6.43
2019-05-07T00:30:38.435Z,5.33
2019-05-07T00:33:09.352Z,4.93
2019-05-07T00:35:44.619Z,4.90
2019-05-07T00:38:17.219Z,4.80
2019-05-07T00:40:52.473Z,5.43
2019-05-07T00:43:23.915Z,5.07
2019-05-07T00:45:57.975Z,4.73
2019-05-07T00:48:28.535Z,4.53
2019-05-07T00:51:02.211Z,4.57
2019-05-07T00:53:33.599Z,4.33
2019-05-07T00:56:04.747Z,5.00
2019-05-07T00:58:36.069Z,4.83
2019-05-07T01:01:07.076Z,4.80
2019-05-07T01:03:38.236Z,5.33
2019-05-07T01:06:12.977Z,4.87
2019-05-07T01:08:43.976Z,6.37
2019-05-07T01:11:16.328Z,5.23
2019-05-07T01:13:47.414Z,5.67
2019-05-07T01:16:18.516Z,5.23
2019-05-07T01:18:53.625Z,4.60
2019-05-07T01:21:25.440Z,4.63
2019-05-07T01:23:57.912Z,5.23
2019-05-07T01:26:33.038Z,5.10
2019-05-07T01:29:05.384Z,5.90
2019-05-07T01:31:38.438Z,5.03
2019-05-07T01:34:12.897Z,5.80
2019-05-07T01:36:45.221Z,6.00
2019-05-07T01:39:16.148Z,6.20
2019-05-07T01:41:52.455Z,6.97
2019-05-07T01:44:22.602Z,6.10
2019-05-07T01:46:53.491Z,5.43
2019-05-07T01:49:24.739Z,6.60
2019-05-07T01:51:56.285Z,5.90
2019-05-07T01:54:27.514Z,5.60
2019-05-07T01:56:58.547Z,6.10
2019-05-07T01:59:32.243Z,6.30
2019-05-07T02:02:03.872Z,6.13
2019-05-07T02:04:44.945Z,6.37
2019-05-07T02:07:17.399Z,6.25
2019-05-07T02:10:02.838Z,7.43
2019-05-07T02:12:34.833Z,6.77
2019-05-07T02:15:08.608Z,6.70
2019-05-07T02:17:39.613Z,6.93
2019-05-07T02:20:13.166Z,6.03
2019-05-07T02:22:48.077Z,5.97
2019-05-07T02:25:22.295Z,5.93
2019-05-07T02:27:53.526Z,5.73
2019-05-07T02:30:24.086Z,6.47
2019-05-07T02:32:58.898Z,6.17
2019-05-07T02:35:33.042Z,5.73
2019-05-07T02:38:05.177Z,6.43
2019-05-07T02:40:37.978Z,7.00
2019-05-07T02:46:21.455Z,7.00
2019-05-07T02:48:42.842Z,6.67
2019-05-07T02:51:16.262Z,7.90
2019-05-07T02:53:47.606Z,7.37
2019-05-07T02:56:17.449Z,8.07
2019-05-07T02:58:48.346Z,7.85
2019-05-07T03:01:22.448Z,8.43
2019-05-07T03:03:52.880Z,7.83
2019-05-07T03:06:24.057Z,8.20
2019-05-07T03:08:55.144Z,9.50
2019-05-07T03:11:28.180Z,9.70
2019-05-07T03:14:03.192Z,10.17
2019-05-07T03:16:42.590Z,8.93
2019-05-07T03:19:07.776Z,7.42
2019-05-07T03:21:58.986Z,7.10
2019-05-07T03:24:46.337Z,5.57
2019-05-07T03:27:17.318Z,6.10
2019-05-07T03:29:49.840Z,6.33
2019-05-07T03:32:39.624Z,5.53
2019-05-07T03:35:15.699Z,6.53
2019-05-07T03:37:44.103Z,6.17
2019-05-07T03:40:14.514Z,7.20
2019-05-07T03:42:45.762Z,6.00
2019-05-07T03:45:23.197Z,5.60
2019-05-07T03:48:03.515Z,5.40
2019-05-07T03:50:33.807Z,5.10
2019-05-07T03:53:04.947Z,6.23
2019-05-07T03:55:37.423Z,5.60
2019-05-07T03:58:14.279Z,6.57
2019-05-07T04:00:46.613Z,6.63
2019-05-07T04:03:19.691Z,7.60
2019-05-07T04:05:53.182Z,7.13
2019-05-07T04:08:25.675Z,8.20
2019-05-07T04:10:56.690Z,6.87
2019-05-07T04:13:27.367Z,6.63
2019-05-07T04:15:58.080Z,6.80
2019-05-07T04:18:32.637Z,5.90
2019-05-07T04:21:03.655Z,5.87
2019-05-07T04:23:34.382Z,5.77
2019-05-07T04:26:13.118Z,6.43
2019-05-07T04:28:54.660Z,6.37
2019-05-07T04:31:28.757Z,6.07
2019-05-07T04:34:03.417Z,5.67
2019-05-07T04:36:34.533Z,5.60
2019-05-07T04:39:07.046Z,5.90
2019-05-07T04:41:38.397Z,7.37
2019-05-07T04:44:08.396Z,6.87
2019-05-07T04:46:47.110Z,7.13
2019-05-07T04:49:16.407Z,7.03
2019-05-07T04:51:54.861Z,7.83
2019-05-07T04:54:27.137Z,12.77
2019-05-07T04:56:59.476Z,23.97
2019-05-07T04:59:33.307Z,29.47
2019-05-07T05:02:04.837Z,11.03
2019-05-07T05:04:36.103Z,8.60
2019-05-07T05:07:06.287Z,8.20
2019-05-07T05:09:38.221Z,7.07
2019-05-07T05:12:13.183Z,6.40
2019-05-07T05:14:44.082Z,8.27
2019-05-07T05:17:13.957Z,6.70
2019-05-07T05:19:46.208Z,7.20
2019-05-07T05:22:27.760Z,6.55
2019-05-07T05:25:17.522Z,6.33
2019-05-07T05:27:53.992Z,5.97
2019-05-07T05:30:42.408Z,5.47
2019-05-07T05:33:14.191Z,6.13
2019-05-07T05:35:52.594Z,5.63
2019-05-07T05:38:25.102Z,10.00
2019-05-07T05:40:56.205Z,6.40
2019-05-07T05:43:36.509Z,6.53
2019-05-07T05:46:12.300Z,5.87
2019-05-07T05:48:43.663Z,6.70
2019-05-07T05:51:14.552Z,5.90
2019-05-07T05:53:57.964Z,5.60
2019-05-07T05:56:38.687Z,5.70
2019-05-07T05:59:12.101Z,6.87
2019-05-07T06:01:47.227Z,5.97
2019-05-07T06:04:28.047Z,6.30
2019-05-07T06:07:13.945Z,4.87
2019-05-07T06:09:44.116Z,5.57
2019-05-07T06:12:32.972Z,4.60
2019-05-07T06:15:14.446Z,4.67
2019-05-07T06:17:56.187Z,4.80
2019-05-07T06:20:42.863Z,4.60
2019-05-07T06:23:14.529Z,5.10
2019-05-07T06:25:45.980Z,4.80
2019-05-07T06:28:18.636Z,6.23
2019-05-07T06:30:52.526Z,4.93
2019-05-07T06:33:23.257Z,5.50
2019-05-07T06:35:54.569Z,4.53
2019-05-07T06:38:25.683Z,5.93
2019-05-07T06:40:58.944Z,6.00
2019-05-07T06:43:42.224Z,6.67
2019-05-07T06:46:14.632Z,4.83
2019-05-07T06:48:46.393Z,4.60
2019-05-07T06:51:18.608Z,5.50
2019-05-07T06:53:53.480Z,6.53
2019-05-07T06:56:24.747Z,7.50
2019-05-07T06:58:57.840Z,5.53
2019-05-07T07:01:35.241Z,6.70
2019-05-07T07:04:14.735Z,9.63
2019-05-07T07:06:49.253Z,6.87
2019-05-07T07:09:39.877Z,6.50
2019-05-07T07:12:16.075Z,8.60
2019-05-07T07:14:48.872Z,6.33
2019-05-07T07:17:22.315Z,6.03
2019-05-07T07:19:55.019Z,6.13
2019-05-07T07:22:27.568Z,5.90
2019-05-07T07:25:02.385Z,6.47
2019-05-07T07:27:32.166Z,4.93
2019-05-07T07:32:56.919Z,4.90
2019-05-07T07:35:32.202Z,6.37
2019-05-07T07:38:05.259Z,5.37
2019-05-07T07:40:36.956Z,4.67
2019-05-07T07:43:09.199Z,5.00
2019-05-07T07:45:42.103Z,7.57
2019-05-07T07:48:13.888Z,14.60
2019-05-07T07:50:47.011Z,6.20
2019-05-07T07:53:18.945Z,5.83
2019-05-07T07:56:06.794Z,7.23
2019-05-07T07:58:38.193Z,5.87
2019-05-07T08:01:12.220Z,6.77
2019-05-07T08:03:47.277Z,6.10
2019-05-07T08:06:22.573Z,6.50
2019-05-07T08:08:53.045Z,6.80
2019-05-07T08:11:24.569Z,6.42
2019-05-07T08:13:57.753Z,7.13
2019-05-07T08:16:27.901Z,7.07
2019-05-07T08:19:02.792Z,7.20
2019-05-07T08:21:33.408Z,6.87
2019-05-07T08:24:04.384Z,8.33
2019-05-07T08:26:38.744Z,6.17
2019-05-07T08:29:11.910Z,6.20
2019-05-07T08:31:43.531Z,7.50
2019-05-07T08:34:25.177Z,6.87
2019-05-07T08:37:01.849Z,7.73
2019-05-07T08:39:36.470Z,7.27
2019-05-07T08:42:09.221Z,8.80
2019-05-07T08:44:43.117Z,6.60
2019-05-07T08:47:16.437Z,6.77
2019-05-07T08:49:47.830Z,6.70
2019-05-07T08:52:23.386Z,6.70
2019-05-07T08:54:55.391Z,6.33
2019-05-07T09:00:17.301Z,6.77
2019-05-07T09:02:47.333Z,6.50
2019-05-07T09:05:22.082Z,6.50
2019-05-07T09:07:55.235Z,6.70
2019-05-07T09:10:26.086Z,6.17
2019-05-07T09:15:46.865Z,5.67
2019-05-07T09:18:17.241Z,6.57
2019-05-07T09:20:47.243Z,7.00
2019-05-07T09:23:19.394Z,8.90
2019-05-07T09:25:49.339Z,6.50
2019-05-07T09:28:22.307Z,6.03
2019-05-07T09:30:55.429Z,6.33
2019-05-07T09:33:32.038Z,6.57
2019-05-07T09:36:02.331Z,5.47
2019-05-07T09:38:35.309Z,6.17
2019-05-07T09:41:07.172Z,5.53
2019-05-07T09:43:42.435Z,7.57
2019-05-07T09:46:13.430Z,6.50
2019-05-07T09:48:44.226Z,5.87
2019-05-07T09:51:15.253Z,6.07
2019-05-07T09:53:48.037Z,6.30
2019-05-07T09:56:19.139Z,7.15
2019-05-07T09:58:53.045Z,6.23
2019-05-07T10:01:25.671Z,5.07
2019-05-07T10:06:44.715Z,4.50
2019-05-07T10:09:15.745Z,5.07
2019-05-07T10:11:52.456Z,4.57
2019-05-07T10:14:22.581Z,5.00
2019-05-07T10:16:54.146Z,5.60
2019-05-07T10:19:23.999Z,6.37
2019-05-07T10:21:55.089Z,7.40
2019-05-07T10:24:31.493Z,6.70
2019-05-07T10:27:06.379Z,5.50
2019-05-07T10:29:38.700Z,7.07
2019-05-07T10:32:12.863Z,5.00
2019-05-07T10:34:44.089Z,4.90
2019-05-07T10:37:15.319Z,3.77
2019-05-07T10:39:51.857Z,4.50
2019-05-07T10:42:23.884Z,4.40
2019-05-07T10:44:56.354Z,4.07
2019-05-07T10:47:41.787Z,4.70
2019-05-07T10:50:33.156Z,4.70
2019-05-07T10:52:52.828Z,3.67
2019-05-07T10:55:22.942Z,4.07
2019-05-07T10:57:55.225Z,4.43
2019-05-07T11:00:28.640Z,4.83
2019-05-07T11:02:59.586Z,4.73
2019-05-07T11:05:32.624Z,5.20
2019-05-07T11:08:04.829Z,5.77
2019-05-07T11:10:36.132Z,3.77
2019-05-07T11:13:09.959Z,3.67
2019-05-07T11:15:42.785Z,3.50
2019-05-07T11:18:18.136Z,2.93
2019-05-07T11:20:50.459Z,3.53
2019-05-07T11:23:22.318Z,4.70
2019-05-07T11:25:52.638Z,3.97
2019-05-07T11:28:25.312Z,3.97
2019-05-07T11:30:56.278Z,4.20
2019-05-07T11:33:28.474Z,4.60
2019-05-07T11:35:59.585Z,4.90
2019-05-07T11:38:33.152Z,5.17
2019-05-07T11:41:03.493Z,6.10
2019-05-07T11:43:54.044Z,6.30
2019-05-07T11:46:38.608Z,5.27
2019-05-07T11:49:16.456Z,3.40
2019-05-07T11:51:51.714Z,3.50
2019-05-07T11:54:24.105Z,3.70
2019-05-07T11:56:55.490Z,6.33
2019-05-07T11:59:27.036Z,5.83
2019-05-07T12:01:59.566Z,5.83
2019-05-07T12:04:31.858Z,5.20
2019-05-07T12:07:04.938Z,4.90
2019-05-07T12:09:37.156Z,5.40
2019-05-07T12:12:08.411Z,5.40
2019-05-07T12:14:38.311Z,5.70
2019-05-07T12:17:09.246Z,6.80
2019-05-07T12:19:43.854Z,7.07
2019-05-07T12:22:14.697Z,5.97
2019-05-07T12:24:47.181Z,6.13
2019-05-07T12:27:20.163Z,8.67
2019-05-07T12:29:54.190Z,6.77
2019-05-07T12:32:38.637Z,7.08
2019-05-07T12:35:13.548Z,6.80
2019-05-07T12:37:47.852Z,7.67
2019-05-07T12:40:16.903Z,5.67
2019-05-07T12:42:52.399Z,7.73
2019-05-07T12:45:26.865Z,5.73
2019-05-07T12:47:57.805Z,5.27
2019-05-07T12:50:28.769Z,4.97
2019-05-07T12:53:02.069Z,6.83
2019-05-07T12:55:37.367Z,5.20
2019-05-07T12:58:07.253Z,5.00
2019-05-07T13:00:45.929Z,6.13
2019-05-07T13:03:34.372Z,5.53
2019-05-07T13:06:05.677Z,5.83
2019-05-07T13:08:35.534Z,5.60
2019-05-07T13:11:07.137Z,6.10
2019-05-07T13:13:42.358Z,5.90
2019-05-07T13:16:13.468Z,7.63
2019-05-07T13:18:44.416Z,5.90
2019-05-07T13:21:16.801Z,5.63
2019-05-07T13:23:46.739Z,5.33
2019-05-07T13:26:19.016Z,5.17
2019-05-07T13:28:53.188Z,16.60
2019-05-07T13:31:23.432Z,6.83
2019-05-07T13:33:55.427Z,5.67
2019-05-07T13:36:27.968Z,6.60
2019-05-07T13:39:03.537Z,8.67
2019-05-07T13:41:44.642Z,8.97
2019-05-07T13:44:33.463Z,8.00
2019-05-07T13:47:06.945Z,8.63
2019-05-07T13:49:39.315Z,7.60
2019-05-07T13:52:13.831Z,6.77
2019-05-07T13:54:45.309Z,5.43
2019-05-07T13:57:17.576Z,5.80
2019-05-07T13:59:47.455Z,5.23
2019-05-07T14:02:22.782Z,5.70
2019-05-07T14:04:53.787Z,4.00
2019-05-07T14:07:26.032Z,4.30
2019-05-07T14:09:58.338Z,5.23
2019-05-07T14:12:28.176Z,7.10
2019-05-07T14:14:58.380Z,5.80
2019-05-07T14:17:28.569Z,5.43
2019-05-07T14:20:01.870Z,20.73
2019-05-07T14:22:32.583Z,43.03
2019-05-07T14:25:04.823Z,27.13
2019-05-07T14:27:39.405Z,12.00
2019-05-07T14:30:13.509Z,4.03
2019-05-07T14:32:52.597Z,5.47
2019-05-07T14:35:32.250Z,6.67
2019-05-07T14:38:07.738Z,7.53
2019-05-07T14:40:38.782Z,7.60
2019-05-07T14:43:16.400Z,9.17
2019-05-07T14:45:47.449Z,8.53
2019-05-07T16:50:05.974Z,8.60
2019-05-07T16:52:38.527Z,9.13
2019-05-07T16:55:12.308Z,8.77
2019-05-07T16:57:45.105Z,9.70
2019-05-07T17:00:22.191Z,9.63
2019-05-07T17:02:54.922Z,9.33
2019-05-07T17:05:26.573Z,9.63
2019-05-07T17:08:02.404Z,9.80
2019-05-07T17:10:34.020Z,10.53
2019-05-07T17:13:05.426Z,9.27
2019-05-07T17:15:38.211Z,10.43
2019-05-07T17:18:11.749Z,10.77
2019-05-07T17:20:42.980Z,11.00
2019-05-07T17:23:14.274Z,10.40
2019-05-07T17:25:45.396Z,10.80
2019-05-07T17:28:17.940Z,12.00
2019-05-07T17:30:52.299Z,12.57
2019-05-07T17:33:24.253Z,13.30
2019-05-07T17:35:55.459Z,12.43
2019-05-07T17:38:29.595Z,12.90
2019-05-07T17:41:10.753Z,12.60
2019-05-07T17:43:37.332Z,12.90
2019-05-07T17:46:07.530Z,12.20
2019-05-07T17:48:39.608Z,12.57
2019-05-07T17:51:12.538Z,13.17
2019-05-07T17:53:56.720Z,13.90
2019-05-07T17:56:16.160Z,14.50
2019-05-07T17:58:47.738Z,13.40
2019-05-07T18:01:19.156Z,13.57
2019-05-07T18:03:54.006Z,14.10
2019-05-07T18:06:28.876Z,15.03
2019-05-07T18:09:02.763Z,14.43
2019-05-07T18:11:33.298Z,14.57
2019-05-07T18:14:07.380Z,14.83
2019-05-07T18:16:58.156Z,14.53
2019-05-07T18:19:30.042Z,15.30
2019-05-07T18:22:04.332Z,15.67
2019-05-07T18:24:35.350Z,15.77
2019-05-07T18:27:08.109Z,15.60
2019-05-07T18:29:39.598Z,17.40
2019-05-07T18:32:13.073Z,16.10
2019-05-07T18:34:44.375Z,18.93
2019-05-07T18:37:15.142Z,18.70
2019-05-07T18:39:48.312Z,19.57
2019-05-07T18:42:22.151Z,18.90
2019-05-07T18:44:52.623Z,18.10
2019-05-07T18:47:26.227Z,19.53
2019-05-07T18:49:56.257Z,19.17
2019-05-07T18:52:29.600Z,18.20
2019-05-07T18:55:02.680Z,18.87
2019-05-07T18:57:33.554Z,18.17
2019-05-07T19:00:05.278Z,18.20
2019-05-07T19:02:37.711Z,18.53
2019-05-07T19:05:08.835Z,17.07
2019-05-07T19:07:41.563Z,17.10
2019-05-07T19:10:14.818Z,16.75
2019-05-07T19:12:52.635Z,16.63
2019-05-07T19:15:26.633Z,15.60
2019-05-07T19:17:59.329Z,17.30
2019-05-07T19:20:32.773Z,20.43
2019-05-07T19:23:05.650Z,19.97
2019-05-07T19:25:41.918Z,18.83
2019-05-07T19:28:14.702Z,18.00
2019-05-07T19:30:43.350Z,36.50
2019-05-07T19:33:18.012Z,33.10
2019-05-07T19:35:52.587Z,25.03
2019-05-07T19:38:24.580Z,18.13
2019-05-07T19:40:55.964Z,15.40
2019-05-07T19:43:28.501Z,13.50
2019-05-07T19:45:59.856Z,13.27
2019-05-07T19:48:32.491Z,12.67
2019-05-07T19:51:04.321Z,13.53
2019-05-07T19:53:36.139Z,13.90
2019-05-07T19:59:07.801Z,13.10
2019-05-07T20:01:42.450Z,13.03
2019-05-07T20:04:13.385Z,16.50
2019-05-07T20:06:43.312Z,19.70
2019-05-07T20:09:15.886Z,21.27
2019-05-07T20:11:47.389Z,19.33
2019-05-07T20:14:19.609Z,20.68
2019-05-07T20:16:52.999Z,20.57
2019-05-07T20:19:24.592Z,31.23
2019-05-07T20:21:55.766Z,35.27
2019-05-07T20:24:27.950Z,35.87
2019-05-07T20:26:59.655Z,35.53
2019-05-07T20:29:32.365Z,27.97
2019-05-07T20:32:02.469Z,28.27
2019-05-07T20:34:33.320Z,29.37
2019-05-07T20:37:04.483Z,30.13
2019-05-07T20:42:26.098Z,37.83
2019-05-07T20:44:56.133Z,37.53
2019-05-07T20:47:27.074Z,35.53
2019-05-07T20:49:58.370Z,43.97
2019-05-07T20:52:28.763Z,48.30
2019-05-07T20:55:06.137Z,51.80
2019-05-07T20:57:38.966Z,55.17
2019-05-07T21:00:16.928Z,52.70
2019-05-07T21:02:48.343Z,77.07
2019-05-07T21:05:22.665Z,85.93
2019-05-07T21:07:54.924Z,69.17
2019-05-07T21:10:28.889Z,64.20
2019-05-07T21:13:01.065Z,62.50
2019-05-07T21:15:32.353Z,42.27
2019-05-07T21:18:02.479Z,36.73
2019-05-07T21:20:33.549Z,36.93
2019-05-07T21:23:07.252Z,41.47
2019-05-07T21:25:43.611Z,43.00
2019-05-07T21:28:12.153Z,69.67
2019-05-07T21:30:43.508Z,42.10
2019-05-07T21:33:14.767Z,45.87
2019-05-07T21:35:47.108Z,46.50
2019-05-07T21:38:18.448Z,35.60
2019-05-07T21:40:50.138Z,33.20
2019-05-07T21:43:22.250Z,30.47
2019-05-07T21:45:53.706Z,26.17
2019-05-07T21:48:24.806Z,22.00
2019-05-07T21:50:59.478Z,21.33
2019-05-07T21:56:24.295Z,23.95
2019-05-07T21:58:57.897Z,23.13
2019-05-07T22:01:32.576Z,23.20
2019-05-07T22:04:04.358Z,25.17
2019-05-07T22:06:36.671Z,26.80
2019-05-07T22:09:08.923Z,30.93
2019-05-07T22:11:40.087Z,27.90
2019-05-07T22:14:10.097Z,27.87
2019-05-07T22:16:42.694Z,28.80
2019-05-07T22:19:14.341Z,31.07
2019-05-07T22:21:45.781Z,32.00
2019-05-07T22:24:15.780Z,33.63
2019-05-07T22:26:45.806Z,32.43
2019-05-07T22:29:15.803Z,33.97
2019-05-07T22:31:57.413Z,33.83
2019-05-07T22:34:32.574Z,29.03
2019-05-07T22:37:03.678Z,25.67
2019-05-07T22:39:36.196Z,23.10
2019-05-07T22:42:07.393Z,19.33
2019-05-07T22:44:39.063Z,19.07
2019-05-07T22:47:23.227Z,18.83
2019-05-07T22:49:54.170Z,20.30
2019-05-07T22:52:25.598Z,21.20
2019-05-07T22:54:56.609Z,20.17
2019-05-07T22:57:36.955Z,21.20
2019-05-07T23:00:12.293Z,23.80
2019-05-07T23:02:43.088Z,27.40
2019-05-07T23:05:15.586Z,29.30
2019-05-07T23:07:46.089Z,29.07
2019-05-07T23:10:17.513Z,27.57
2019-05-07T23:12:48.632Z,25.27
2019-05-07T23:15:18.944Z,28.35
2019-05-07T23:17:48.934Z,32.27
2019-05-07T23:20:24.151Z,32.70
2019-05-07T23:22:53.819Z,32.73
2019-05-07T23:25:25.159Z,31.87
2019-05-07T23:27:57.432Z,31.63
2019-05-07T23:30:32.958Z,31.83
2019-05-07T23:33:04.001Z,32.80
2019-05-07T23:35:36.228Z,30.13
2019-05-07T23:38:07.844Z,29.15
2019-05-07T23:40:52.557Z,29.33
2019-05-07T23:43:23.678Z,29.87
2019-05-07T23:45:53.776Z,28.83
2019-05-07T23:48:32.111Z,28.30
2019-05-07T23:51:03.736Z,29.37
2019-05-07T23:53:33.845Z,29.70
2019-05-07T23:56:06.759Z,29.20
2019-05-07T23:58:41.829Z,28.27
