createdAt,value
2023-08-23T00:01:23.388Z,20.40
2023-08-23T00:03:55.865Z,20.30
2023-08-23T00:06:28.376Z,20.30
2023-08-23T00:08:56.268Z,20.30
2023-08-23T00:11:24.442Z,20.20
2023-08-23T00:13:54.839Z,20.20
2023-08-23T00:16:24.749Z,20.10
2023-08-23T00:18:56.033Z,20.10
2023-08-23T00:21:24.242Z,20.10
2023-08-23T00:23:55.056Z,20.10
2023-08-23T00:26:24.301Z,20.00
2023-08-23T00:28:52.460Z,20.00
2023-08-23T00:31:20.561Z,20.00
2023-08-23T00:33:52.066Z,20.00
2023-08-23T00:36:22.255Z,20.00
2023-08-23T00:38:55.752Z,20.00
2023-08-23T00:41:24.412Z,20.00
2023-08-23T00:43:53.189Z,19.90
2023-08-23T00:46:21.860Z,19.90
2023-08-23T00:48:52.114Z,19.90
2023-08-23T00:51:20.956Z,19.80
2023-08-23T00:53:49.477Z,19.70
2023-08-23T00:56:17.907Z,19.70
2023-08-23T00:58:46.839Z,19.60
2023-08-23T01:01:20.442Z,19.60
2023-08-23T01:03:51.129Z,19.70
2023-08-23T01:06:29.338Z,19.80
2023-08-23T01:09:05.406Z,19.70
2023-08-23T01:11:39.214Z,19.70
2023-08-23T01:14:12.135Z,19.80
2023-08-23T01:16:45.223Z,19.70
2023-08-23T01:19:31.644Z,19.70
2023-08-23T01:22:02.395Z,19.70
2023-08-23T01:24:33.226Z,19.60
2023-08-23T01:27:01.300Z,19.60
2023-08-23T01:29:29.524Z,19.60
2023-08-23T01:32:04.074Z,19.50
2023-08-23T01:34:37.581Z,19.40
2023-08-23T01:37:07.826Z,19.40
2023-08-23T01:39:39.138Z,19.30
2023-08-23T01:42:08.154Z,19.30
2023-08-23T01:44:39.625Z,19.30
2023-08-23T01:47:07.869Z,19.30
2023-08-23T01:49:36.233Z,19.30
2023-08-23T01:52:05.156Z,19.20
2023-08-23T01:54:33.218Z,19.10
2023-08-23T01:57:03.275Z,19.00
2023-08-23T01:59:31.163Z,19.10
2023-08-23T02:02:00.678Z,19.00
2023-08-23T02:04:28.618Z,19.00
2023-08-23T02:06:56.759Z,18.90
2023-08-23T02:09:24.919Z,18.90
2023-08-23T02:11:52.884Z,18.80
2023-08-23T02:14:22.466Z,18.70
2023-08-23T02:16:50.720Z,18.60
2023-08-23T02:19:18.535Z,18.50
2023-08-23T02:21:49.380Z,18.50
2023-08-23T02:24:17.310Z,18.50
2023-08-23T02:26:46.926Z,18.40
2023-08-23T02:29:15.036Z,18.50
2023-08-23T02:31:44.607Z,18.50
2023-08-23T02:34:14.328Z,18.40
2023-08-23T02:36:43.903Z,18.40
2023-08-23T02:39:12.475Z,18.40
2023-08-23T02:41:40.718Z,18.40
2023-08-23T02:44:08.980Z,18.40
2023-08-23T02:46:37.181Z,18.40
2023-08-23T02:49:08.359Z,18.40
2023-08-23T02:51:37.945Z,18.50
2023-08-23T02:54:06.586Z,18.50
2023-08-23T02:56:35.007Z,18.40
2023-08-23T02:59:04.293Z,18.40
2023-08-23T03:01:32.518Z,18.30
2023-08-23T03:04:00.356Z,18.20
2023-08-23T03:06:32.140Z,18.30
2023-08-23T03:09:00.307Z,18.30
2023-08-23T03:11:28.491Z,18.40
2023-08-23T03:13:58.087Z,18.40
2023-08-23T03:16:27.750Z,18.40
2023-08-23T03:18:55.820Z,18.40
2023-08-23T03:21:24.028Z,18.40
2023-08-23T03:23:53.608Z,18.40
2023-08-23T03:26:22.289Z,18.30
2023-08-23T03:28:50.427Z,18.30
2023-08-23T03:31:19.023Z,18.30
2023-08-23T03:33:48.808Z,18.30
2023-08-23T03:36:17.206Z,18.20
2023-08-23T03:38:45.436Z,18.20
2023-08-23T03:41:18.474Z,18.10
2023-08-23T03:43:47.145Z,18.10
2023-08-23T03:46:15.175Z,18.10
2023-08-23T03:48:43.830Z,18.00
2023-08-23T03:51:11.659Z,18.00
2023-08-23T03:53:39.853Z,17.90
2023-08-23T03:56:09.201Z,17.80
2023-08-23T03:58:39.260Z,17.80
2023-08-23T04:01:07.609Z,17.80
2023-08-23T04:03:36.079Z,17.80
2023-08-23T04:06:04.369Z,17.80
2023-08-23T04:08:34.296Z,17.70
2023-08-23T04:11:02.431Z,17.70
2023-08-23T04:13:34.461Z,17.70
2023-08-23T04:16:07.118Z,17.80
2023-08-23T04:18:35.548Z,17.70
2023-08-23T04:21:05.316Z,17.70
2023-08-23T04:23:33.190Z,17.70
2023-08-23T04:26:01.668Z,17.70
2023-08-23T04:28:30.166Z,17.60
2023-08-23T04:31:03.804Z,17.70
2023-08-23T04:33:31.907Z,17.70
2023-08-23T04:36:00.044Z,17.70
2023-08-23T04:38:27.913Z,17.60
2023-08-23T04:41:01.345Z,17.60
2023-08-23T04:43:29.260Z,17.70
2023-08-23T04:46:00.613Z,17.60
2023-08-23T04:48:30.363Z,17.60
2023-08-23T04:51:00.436Z,17.60
2023-08-23T04:53:28.605Z,17.70
2023-08-23T04:56:01.102Z,17.70
2023-08-23T04:58:35.135Z,17.70
2023-08-23T05:01:05.472Z,17.80
2023-08-23T05:03:37.484Z,17.80
2023-08-23T05:06:07.605Z,17.80
2023-08-23T05:08:36.693Z,17.80
2023-08-23T05:11:04.666Z,17.80
2023-08-23T05:13:35.907Z,17.80
2023-08-23T05:16:04.418Z,17.90
2023-08-23T05:18:35.359Z,17.90
2023-08-23T05:21:04.032Z,17.80
2023-08-23T05:23:39.548Z,17.80
2023-08-23T05:26:07.858Z,17.80
2023-08-23T05:28:36.437Z,17.90
2023-08-23T05:31:05.238Z,18.00
2023-08-23T05:33:37.346Z,18.00
2023-08-23T05:36:05.825Z,17.90
2023-08-23T05:38:33.740Z,18.00
2023-08-23T05:41:02.024Z,18.00
2023-08-23T05:43:30.474Z,18.00
2023-08-23T05:46:01.550Z,18.00
2023-08-23T05:48:29.729Z,18.10
2023-08-23T05:50:59.255Z,18.00
2023-08-23T05:53:27.622Z,18.00
2023-08-23T05:55:57.122Z,18.10
2023-08-23T05:58:26.684Z,18.10
2023-08-23T06:00:58.124Z,18.10
2023-08-23T06:03:27.424Z,18.10
2023-08-23T06:05:56.982Z,18.10
2023-08-23T06:08:26.709Z,18.20
2023-08-23T06:10:54.941Z,18.20
2023-08-23T06:13:23.642Z,18.20
2023-08-23T06:15:52.058Z,18.30
2023-08-23T06:18:20.283Z,18.40
2023-08-23T06:20:51.359Z,18.50
2023-08-23T06:23:20.039Z,18.50
2023-08-23T06:25:49.689Z,18.60
2023-08-23T06:28:17.950Z,18.70
2023-08-23T06:30:48.015Z,18.70
2023-08-23T06:33:19.577Z,18.80
2023-08-23T06:35:48.133Z,18.90
2023-08-23T06:38:17.320Z,19.00
2023-08-23T06:40:46.340Z,19.00
2023-08-23T06:43:20.915Z,19.10
2023-08-23T06:45:48.810Z,19.10
2023-08-23T06:48:19.374Z,19.10
2023-08-23T06:50:47.628Z,19.30
2023-08-23T06:53:15.440Z,19.30
2023-08-23T06:55:43.548Z,19.40
2023-08-23T06:58:11.853Z,19.50
2023-08-23T07:00:42.194Z,19.60
2023-08-23T07:03:10.442Z,19.70
2023-08-23T07:05:38.454Z,19.90
2023-08-23T07:08:07.321Z,19.90
2023-08-23T07:10:37.246Z,20.00
2023-08-23T07:13:06.563Z,20.20
2023-08-23T07:15:36.994Z,20.30
2023-08-23T07:18:07.253Z,20.40
2023-08-23T07:20:35.540Z,20.50
2023-08-23T07:23:05.736Z,20.60
2023-08-23T07:25:36.731Z,20.70
2023-08-23T07:28:08.198Z,20.80
2023-08-23T07:30:37.392Z,20.80
2023-08-23T07:33:07.336Z,20.80
2023-08-23T07:35:37.434Z,20.90
2023-08-23T07:38:06.116Z,20.90
2023-08-23T07:40:36.865Z,21.00
2023-08-23T07:43:04.887Z,21.10
2023-08-23T07:45:34.119Z,21.10
2023-08-23T07:48:02.373Z,21.10
2023-08-23T07:50:31.987Z,21.20
2023-08-23T07:53:02.731Z,21.40
2023-08-23T07:55:31.668Z,21.50
2023-08-23T07:58:03.047Z,21.50
2023-08-23T08:00:33.347Z,21.60
2023-08-23T08:03:01.530Z,21.70
2023-08-23T08:05:31.863Z,21.70
2023-08-23T08:08:08.516Z,21.70
2023-08-23T08:10:39.874Z,21.70
2023-08-23T08:13:08.498Z,22.00
2023-08-23T08:15:37.123Z,22.00
2023-08-23T08:18:07.850Z,22.00
2023-08-23T08:20:38.203Z,22.20
2023-08-23T08:23:07.428Z,22.20
2023-08-23T08:25:35.940Z,22.30
2023-08-23T08:28:04.875Z,22.40
2023-08-23T08:30:33.047Z,22.50
2023-08-23T08:33:01.087Z,22.40
2023-08-23T08:35:28.973Z,22.50
2023-08-23T08:37:58.443Z,22.70
2023-08-23T08:40:26.528Z,22.60
2023-08-23T08:42:56.374Z,22.60
2023-08-23T08:45:26.162Z,22.80
2023-08-23T08:47:55.075Z,22.90
2023-08-23T08:50:23.482Z,23.00
2023-08-23T08:52:54.791Z,23.10
2023-08-23T08:55:24.954Z,23.10
2023-08-23T08:57:56.540Z,22.90
2023-08-23T09:00:31.504Z,23.10
2023-08-23T09:03:01.253Z,23.20
2023-08-23T09:05:35.828Z,23.30
2023-08-23T09:08:04.822Z,23.50
2023-08-23T09:10:34.334Z,23.70
2023-08-23T09:13:02.292Z,23.70
2023-08-23T09:15:32.858Z,23.70
2023-08-23T09:18:01.713Z,23.70
2023-08-23T09:20:31.764Z,23.90
2023-08-23T09:23:01.790Z,23.80
2023-08-23T09:25:29.849Z,23.80
2023-08-23T09:27:59.492Z,24.00
2023-08-23T09:30:29.505Z,24.10
2023-08-23T09:33:00.132Z,24.00
2023-08-23T09:35:32.343Z,24.00
2023-08-23T09:38:00.597Z,24.10
2023-08-23T09:40:29.557Z,24.10
2023-08-23T09:43:00.223Z,24.20
2023-08-23T09:45:29.011Z,24.30
2023-08-23T09:47:58.292Z,24.40
2023-08-23T09:50:27.655Z,24.40
2023-08-23T09:53:03.322Z,24.40
2023-08-23T09:55:34.647Z,24.60
2023-08-23T09:58:04.920Z,24.50
2023-08-23T10:00:36.179Z,24.50
2023-08-23T10:03:07.807Z,24.60
2023-08-23T10:05:40.094Z,24.70
2023-08-23T10:08:12.739Z,24.60
2023-08-23T10:10:44.924Z,24.80
2023-08-23T10:13:14.815Z,25.00
2023-08-23T10:15:51.022Z,25.40
2023-08-23T10:18:20.989Z,25.30
2023-08-23T10:20:49.245Z,25.30
2023-08-23T10:23:20.174Z,25.30
2023-08-23T10:25:50.935Z,25.60
2023-08-23T10:28:21.121Z,25.50
2023-08-23T10:30:51.514Z,25.50
2023-08-23T10:33:27.580Z,25.60
2023-08-23T10:35:55.667Z,25.80
2023-08-23T10:38:24.088Z,25.90
2023-08-23T10:40:53.021Z,25.90
2023-08-23T10:43:23.225Z,26.10
2023-08-23T10:45:57.830Z,26.50
2023-08-23T10:48:29.830Z,26.70
2023-08-23T10:51:00.972Z,26.60
2023-08-23T10:53:29.753Z,26.50
2023-08-23T10:56:00.632Z,26.90
2023-08-23T10:58:31.006Z,27.10
2023-08-23T11:01:00.509Z,27.30
2023-08-23T11:03:33.783Z,27.00
2023-08-23T11:06:02.632Z,26.80
2023-08-23T11:08:32.628Z,26.70
2023-08-23T11:11:01.742Z,26.40
2023-08-23T11:13:31.457Z,27.00
2023-08-23T11:15:59.825Z,27.00
2023-08-23T11:18:29.285Z,27.00
2023-08-23T11:20:58.823Z,27.00
2023-08-23T11:23:31.464Z,27.10
2023-08-23T11:25:59.906Z,27.20
2023-08-23T11:28:28.400Z,27.20
2023-08-23T11:31:00.109Z,27.10
2023-08-23T11:33:29.088Z,27.40
2023-08-23T11:35:57.430Z,27.80
2023-08-23T11:38:30.566Z,27.60
2023-08-23T11:41:01.754Z,27.70
2023-08-23T11:43:31.649Z,27.80
2023-08-23T11:46:01.880Z,28.10
2023-08-23T11:48:30.931Z,27.80
2023-08-23T11:50:59.995Z,28.00
2023-08-23T11:53:28.146Z,28.00
2023-08-23T11:55:58.743Z,28.00
2023-08-23T11:58:29.647Z,27.70
2023-08-23T12:00:58.352Z,27.30
2023-08-23T12:03:27.688Z,27.50
2023-08-23T12:05:55.824Z,27.30
2023-08-23T12:08:23.699Z,27.60
2023-08-23T12:10:51.862Z,28.20
2023-08-23T12:13:20.344Z,28.60
2023-08-23T12:15:48.666Z,28.60
2023-08-23T12:18:16.911Z,28.00
2023-08-23T12:20:48.260Z,28.00
2023-08-23T12:23:16.944Z,28.30
2023-08-23T12:25:48.282Z,28.10
2023-08-23T12:28:17.198Z,28.80
2023-08-23T12:30:46.746Z,29.10
2023-08-23T12:33:18.098Z,29.20
2023-08-23T12:35:48.063Z,29.20
2023-08-23T12:38:19.610Z,28.70
2023-08-23T12:40:47.620Z,28.70
2023-08-23T12:43:18.198Z,28.80
2023-08-23T12:45:47.939Z,28.30
2023-08-23T12:48:17.546Z,28.70
2023-08-23T12:50:49.767Z,29.60
2023-08-23T12:53:21.128Z,29.60
2023-08-23T12:55:52.455Z,29.50
2023-08-23T12:58:21.844Z,29.70
2023-08-23T13:00:55.885Z,30.60
2023-08-23T13:03:24.123Z,29.40
2023-08-23T13:05:54.743Z,29.50
2023-08-23T13:08:22.573Z,29.10
2023-08-23T13:10:51.229Z,29.60
2023-08-23T13:13:23.539Z,29.30
2023-08-23T13:15:53.180Z,29.30
2023-08-23T13:18:22.080Z,29.80
2023-08-23T13:20:57.917Z,30.30
2023-08-23T13:23:27.596Z,30.50
2023-08-23T13:25:59.514Z,30.40
2023-08-23T13:28:29.700Z,30.60
2023-08-23T13:30:59.234Z,29.90
2023-08-23T13:33:28.491Z,28.70
2023-08-23T13:35:58.699Z,29.40
2023-08-23T13:38:28.125Z,29.30
2023-08-23T13:40:57.624Z,30.20
2023-08-23T13:43:26.097Z,30.00
2023-08-23T13:45:54.715Z,28.50
2023-08-23T13:48:24.228Z,29.20
2023-08-23T13:50:54.136Z,28.90
2023-08-23T13:53:25.663Z,28.40
2023-08-23T13:55:56.089Z,28.60
2023-08-23T13:58:26.446Z,29.30
2023-08-23T14:00:54.892Z,29.10
2023-08-23T14:03:25.231Z,29.60
2023-08-23T14:05:59.731Z,30.00
2023-08-23T14:08:30.034Z,29.80
2023-08-23T14:11:02.137Z,30.10
2023-08-23T14:13:30.021Z,30.90
2023-08-23T14:15:59.736Z,31.50
2023-08-23T14:18:30.425Z,30.90
2023-08-23T14:20:58.725Z,30.20
2023-08-23T14:23:29.481Z,29.50
2023-08-23T14:26:05.257Z,29.70
2023-08-23T14:28:33.602Z,30.80
2023-08-23T14:31:04.532Z,31.70
2023-08-23T14:33:33.285Z,31.40
2023-08-23T14:36:01.102Z,31.50
2023-08-23T14:38:33.095Z,31.30
2023-08-23T14:41:03.995Z,30.10
2023-08-23T14:43:33.810Z,30.90
2023-08-23T14:46:03.653Z,31.10
2023-08-23T14:48:31.670Z,32.20
2023-08-23T14:51:00.268Z,32.00
2023-08-23T14:53:32.633Z,32.40
2023-08-23T14:56:04.734Z,32.90
2023-08-23T14:58:32.787Z,33.00
2023-08-23T15:01:03.778Z,33.20
2023-08-23T15:03:33.179Z,33.30
2023-08-23T15:06:01.322Z,33.70
2023-08-23T15:08:32.952Z,33.70
2023-08-23T15:11:03.524Z,32.30
2023-08-23T15:13:41.780Z,33.20
2023-08-23T15:16:13.262Z,33.50
2023-08-23T15:18:42.953Z,33.50
2023-08-23T15:21:11.312Z,33.10
2023-08-23T15:23:40.708Z,33.20
2023-08-23T15:26:13.312Z,32.20
2023-08-23T15:28:55.870Z,31.50
2023-08-23T15:31:28.100Z,31.60
2023-08-23T15:33:56.070Z,32.90
2023-08-23T15:36:26.980Z,33.30
2023-08-23T15:38:55.259Z,31.50
2023-08-23T15:41:24.361Z,31.20
2023-08-23T15:43:54.244Z,31.20
2023-08-23T15:46:22.171Z,31.30
2023-08-23T15:48:50.313Z,30.10
2023-08-23T15:51:26.168Z,30.30
2023-08-23T15:53:54.432Z,29.70
2023-08-23T15:56:23.641Z,30.00
2023-08-23T15:58:53.513Z,30.30
2023-08-23T16:01:26.985Z,30.40
2023-08-23T16:03:55.380Z,30.70
2023-08-23T16:06:24.976Z,30.20
2023-08-23T16:08:55.595Z,29.90
2023-08-23T16:11:25.766Z,30.00
2023-08-23T16:13:54.967Z,30.00
2023-08-23T16:16:25.141Z,30.10
2023-08-23T16:18:59.144Z,30.00
2023-08-23T16:21:27.068Z,29.60
2023-08-23T16:23:57.961Z,29.60
2023-08-23T16:26:29.045Z,29.60
2023-08-23T16:29:01.019Z,28.90
2023-08-23T16:31:29.457Z,28.50
2023-08-23T16:34:00.836Z,28.60
2023-08-23T16:36:29.523Z,28.80
2023-08-23T16:38:57.696Z,29.20
2023-08-23T16:41:31.981Z,29.00
2023-08-23T16:44:12.893Z,28.80
2023-08-23T16:46:43.096Z,28.40
2023-08-23T16:49:12.364Z,28.40
2023-08-23T16:51:44.966Z,28.60
2023-08-23T16:54:14.851Z,28.50
2023-08-23T16:59:29.217Z,28.60
2023-08-23T17:01:57.858Z,28.60
2023-08-23T17:04:27.412Z,28.70
2023-08-23T17:06:57.745Z,28.90
2023-08-23T17:09:27.484Z,28.60
2023-08-23T17:11:57.569Z,28.20
2023-08-23T17:14:30.951Z,28.50
2023-08-23T17:17:03.594Z,29.00
2023-08-23T17:19:32.056Z,29.10
2023-08-23T17:22:03.969Z,29.10
2023-08-23T17:24:32.284Z,29.40
2023-08-23T17:27:02.157Z,29.40
2023-08-23T17:29:32.572Z,29.20
2023-08-23T17:32:03.192Z,30.00
2023-08-23T17:34:31.387Z,29.50
2023-08-23T17:37:00.724Z,28.60
2023-08-23T17:39:29.915Z,28.60
2023-08-23T17:42:02.415Z,28.30
2023-08-23T17:44:30.257Z,28.20
2023-08-23T17:47:10.766Z,28.20
2023-08-23T17:49:38.897Z,27.90
2023-08-23T17:52:07.280Z,27.70
2023-08-23T17:54:35.172Z,27.70
2023-08-23T17:57:03.250Z,27.30
2023-08-23T17:59:34.637Z,26.50
2023-08-23T18:02:04.816Z,26.20
2023-08-23T18:04:35.569Z,25.60
2023-08-23T18:07:06.627Z,25.20
2023-08-23T18:09:35.604Z,25.00
2023-08-23T18:12:06.587Z,24.80
2023-08-23T18:14:37.438Z,24.60
2023-08-23T18:17:05.941Z,24.50
2023-08-23T18:19:37.557Z,24.40
2023-08-23T18:22:07.715Z,24.10
2023-08-23T18:24:37.930Z,24.10
2023-08-23T18:27:10.941Z,23.90
2023-08-23T18:29:41.685Z,23.80
2023-08-23T18:32:14.261Z,23.70
2023-08-23T18:34:47.117Z,23.60
2023-08-23T18:37:16.682Z,23.40
2023-08-23T18:39:45.115Z,23.40
2023-08-23T18:42:13.232Z,23.30
2023-08-23T18:44:41.868Z,23.20
2023-08-23T18:47:11.190Z,23.10
2023-08-23T18:49:41.030Z,23.10
2023-08-23T18:52:13.298Z,23.00
2023-08-23T18:54:41.611Z,23.00
2023-08-23T18:57:09.936Z,22.90
2023-08-23T18:59:38.278Z,22.80
2023-08-23T19:02:10.319Z,22.80
2023-08-23T19:04:41.048Z,22.70
2023-08-23T19:07:11.452Z,22.60
2023-08-23T19:09:40.787Z,22.50
2023-08-23T19:12:11.392Z,22.40
2023-08-23T19:14:40.036Z,22.40
2023-08-23T19:17:09.847Z,22.30
2023-08-23T19:19:39.861Z,22.30
2023-08-23T19:22:16.040Z,22.10
2023-08-23T19:24:46.008Z,22.10
2023-08-23T19:27:14.668Z,22.00
2023-08-23T19:29:43.458Z,22.00
2023-08-23T19:32:13.124Z,22.00
2023-08-23T19:34:41.671Z,21.90
2023-08-23T19:37:13.316Z,21.90
2023-08-23T19:39:41.187Z,21.80
2023-08-23T19:42:14.272Z,21.80
2023-08-23T19:44:45.132Z,21.70
2023-08-23T19:47:13.601Z,21.70
2023-08-23T19:49:42.899Z,21.70
2023-08-23T19:52:13.954Z,21.70
2023-08-23T19:54:42.518Z,21.70
2023-08-23T19:57:16.893Z,21.60
2023-08-23T19:59:46.847Z,21.60
2023-08-23T20:02:17.261Z,21.50
2023-08-23T20:04:46.396Z,21.50
2023-08-23T20:07:16.796Z,21.40
2023-08-23T20:09:45.247Z,21.40
2023-08-23T20:12:17.618Z,21.30
2023-08-23T20:14:45.891Z,21.20
2023-08-23T20:17:14.348Z,21.10
2023-08-23T20:19:45.018Z,21.10
2023-08-23T20:22:13.181Z,21.10
2023-08-23T20:24:44.081Z,21.00
2023-08-23T20:27:12.528Z,20.90
2023-08-23T20:29:41.832Z,20.80
2023-08-23T20:32:10.111Z,20.80
2023-08-23T20:34:41.705Z,20.70
2023-08-23T20:37:10.248Z,20.70
2023-08-23T20:39:38.761Z,20.70
2023-08-23T20:42:08.428Z,20.70
2023-08-23T20:44:40.005Z,20.60
2023-08-23T20:47:11.192Z,20.60
2023-08-23T20:49:40.551Z,20.50
2023-08-23T20:52:09.238Z,20.50
2023-08-23T20:54:37.705Z,20.50
2023-08-23T20:57:05.600Z,20.50
2023-08-23T20:59:33.488Z,20.60
2023-08-23T21:02:02.448Z,20.60
2023-08-23T21:04:46.914Z,20.50
2023-08-23T21:07:16.860Z,20.50
2023-08-23T21:09:45.421Z,20.50
2023-08-23T21:12:13.299Z,20.40
2023-08-23T21:14:42.166Z,20.40
2023-08-23T21:17:10.674Z,20.30
2023-08-23T21:19:40.090Z,20.20
2023-08-23T21:22:13.181Z,20.20
2023-08-23T21:24:41.099Z,20.20
2023-08-23T21:27:09.545Z,20.20
2023-08-23T21:29:43.068Z,20.10
2023-08-23T21:32:14.840Z,20.20
2023-08-23T21:34:44.218Z,20.10
2023-08-23T21:37:14.584Z,20.10
2023-08-23T21:39:45.136Z,20.00
2023-08-23T21:42:13.007Z,20.10
2023-08-23T21:44:43.615Z,20.10
2023-08-23T21:47:13.358Z,20.00
2023-08-23T21:49:45.596Z,19.90
2023-08-23T21:52:15.358Z,20.00
2023-08-23T21:54:44.068Z,19.90
2023-08-23T21:57:12.388Z,19.90
2023-08-23T21:59:43.294Z,19.90
2023-08-23T22:02:13.422Z,19.90
2023-08-23T22:04:42.039Z,19.90
2023-08-23T22:07:10.767Z,19.80
2023-08-23T22:09:40.002Z,19.90
2023-08-23T22:12:11.029Z,19.90
2023-08-23T22:14:39.717Z,19.90
2023-08-23T22:17:07.972Z,19.90
2023-08-23T22:19:37.565Z,19.90
2023-08-23T22:22:05.801Z,19.70
2023-08-23T22:24:40.646Z,19.80
2023-08-23T22:27:11.398Z,19.70
2023-08-23T22:29:41.092Z,19.70
2023-08-23T22:32:09.256Z,19.70
2023-08-23T22:34:37.640Z,19.60
2023-08-23T22:37:06.011Z,19.60
2023-08-23T22:39:35.735Z,19.60
2023-08-23T22:42:06.366Z,19.60
2023-08-23T22:44:35.816Z,19.60
2023-08-23T22:47:04.895Z,19.50
2023-08-23T22:49:33.141Z,19.50
2023-08-23T22:52:02.025Z,19.50
2023-08-23T22:54:31.310Z,19.40
2023-08-23T22:56:59.724Z,19.40
2023-08-23T22:59:27.899Z,19.40
2023-08-23T23:01:58.770Z,19.40
2023-08-23T23:04:26.766Z,19.40
2023-08-23T23:07:00.510Z,19.30
2023-08-23T23:09:29.649Z,19.30
2023-08-23T23:11:57.698Z,19.20
2023-08-23T23:14:27.044Z,19.20
2023-08-23T23:16:55.211Z,19.10
2023-08-23T23:19:27.326Z,19.20
2023-08-23T23:21:56.448Z,19.30
2023-08-23T23:24:26.409Z,19.30
2023-08-23T23:26:54.282Z,19.30
2023-08-23T23:29:23.214Z,19.20
2023-08-23T23:31:51.201Z,19.20
2023-08-23T23:34:21.288Z,19.20
2023-08-23T23:36:51.125Z,19.20
2023-08-23T23:39:25.059Z,19.20
2023-08-23T23:41:53.409Z,19.20
2023-08-23T23:44:21.204Z,19.20
2023-08-23T23:46:49.634Z,19.20
2023-08-23T23:49:17.702Z,19.10
2023-08-23T23:51:45.920Z,19.10
2023-08-23T23:54:15.705Z,19.10
2023-08-23T23:56:46.509Z,19.10
2023-08-23T23:59:14.392Z,19.20
