createdAt,value
2022-10-20T00:01:00.053Z,12.61
2022-10-20T00:02:18.560Z,12.62
2022-10-20T00:03:20.584Z,12.61
2022-10-20T00:04:23.205Z,12.61
2022-10-20T00:05:24.720Z,12.61
2022-10-20T00:06:29.603Z,12.61
2022-10-20T00:07:31.131Z,12.62
2022-10-20T00:08:33.621Z,12.62
2022-10-20T00:09:35.178Z,12.61
2022-10-20T00:10:44.029Z,12.62
2022-10-20T00:11:46.817Z,12.62
2022-10-20T00:12:49.682Z,12.61
2022-10-20T00:13:54.031Z,12.61
2022-10-20T00:14:55.567Z,12.61
2022-10-20T00:15:59.961Z,12.61
2022-10-20T00:17:01.576Z,12.61
2022-10-20T00:18:04.189Z,12.61
2022-10-20T00:19:06.005Z,12.60
2022-10-20T00:20:09.659Z,12.61
2022-10-20T00:21:14.717Z,12.61
2022-10-20T00:22:17.221Z,12.62
2022-10-20T00:23:18.920Z,12.62
2022-10-20T00:24:21.638Z,12.62
2022-10-20T00:25:23.187Z,12.62
2022-10-20T00:26:27.437Z,12.61
2022-10-20T00:27:28.986Z,12.62
2022-10-20T00:28:32.982Z,12.62
2022-10-20T00:29:34.523Z,12.62
2022-10-20T00:30:37.533Z,12.61
2022-10-20T00:31:39.362Z,12.62
2022-10-20T00:32:41.851Z,12.62
2022-10-20T00:33:43.735Z,12.62
2022-10-20T00:34:46.208Z,12.62
2022-10-20T00:35:47.772Z,12.62
2022-10-20T00:36:51.523Z,12.61
2022-10-20T00:37:53.283Z,12.61
2022-10-20T00:38:59.184Z,12.62
2022-10-20T00:40:00.726Z,12.62
2022-10-20T00:41:03.807Z,12.62
2022-10-20T00:42:05.934Z,12.62
2022-10-20T00:43:11.932Z,12.63
2022-10-20T00:44:49.466Z,12.62
2022-10-20T00:45:54.764Z,12.61
2022-10-20T00:46:58.272Z,12.60
2022-10-20T00:48:05.298Z,12.60
2022-10-20T00:49:13.621Z,12.59
2022-10-20T00:50:17.988Z,12.59
2022-10-20T00:51:23.400Z,12.58
2022-10-20T00:52:25.868Z,12.60
2022-10-20T00:53:29.874Z,12.58
2022-10-20T00:54:32.161Z,12.59
2022-10-20T00:55:38.515Z,12.59
2022-10-20T00:56:44.029Z,12.59
2022-10-20T00:57:50.534Z,12.60
2022-10-20T00:58:52.226Z,12.60
2022-10-20T00:59:56.125Z,12.60
2022-10-20T01:06:01.865Z,12.57
2022-10-20T01:07:04.757Z,12.57
2022-10-20T01:08:07.167Z,12.57
2022-10-20T01:09:09.952Z,12.57
2022-10-20T01:10:12.535Z,12.57
2022-10-20T01:11:20.805Z,12.56
2022-10-20T01:12:34.437Z,12.57
2022-10-20T01:13:42.984Z,12.57
2022-10-20T01:14:53.964Z,12.57
2022-10-20T01:16:04.669Z,12.56
2022-10-20T01:17:17.582Z,12.57
2022-10-20T01:18:28.496Z,12.56
2022-10-20T01:19:53.625Z,12.56
2022-10-20T01:21:13.063Z,12.56
2022-10-20T01:22:35.482Z,12.56
2022-10-20T01:23:58.603Z,12.56
2022-10-20T01:25:14.253Z,12.56
2022-10-20T01:26:39.310Z,12.56
2022-10-20T01:27:43.914Z,12.55
2022-10-20T01:28:52.389Z,12.54
2022-10-20T01:30:01.510Z,12.55
2022-10-20T01:31:13.219Z,12.54
2022-10-20T01:32:20.264Z,12.55
2022-10-20T01:33:31.881Z,12.52
2022-10-20T01:34:39.588Z,12.54
2022-10-20T01:35:52.122Z,12.54
2022-10-20T01:37:00.027Z,12.52
2022-10-20T01:38:12.825Z,12.53
2022-10-20T01:39:17.850Z,12.52
2022-10-20T01:40:27.438Z,12.52
2022-10-20T01:41:34.211Z,12.52
2022-10-20T01:42:40.460Z,12.52
2022-10-20T01:43:46.560Z,12.52
2022-10-20T01:44:50.920Z,12.53
2022-10-20T01:45:54.527Z,12.53
2022-10-20T01:46:59.522Z,12.52
2022-10-20T01:48:05.330Z,12.54
2022-10-20T01:49:08.602Z,12.54
2022-10-20T01:50:12.468Z,12.52
2022-10-20T01:51:15.003Z,12.53
2022-10-20T01:52:17.398Z,12.53
2022-10-20T01:53:20.851Z,12.54
2022-10-20T01:54:23.579Z,12.56
2022-10-20T01:55:26.500Z,12.54
2022-10-20T01:56:38.464Z,12.54
2022-10-20T01:57:50.570Z,12.56
2022-10-20T01:59:26.246Z,12.55
2022-10-20T02:00:27.795Z,12.54
2022-10-20T02:01:45.551Z,12.55
2022-10-20T02:03:02.616Z,12.53
2022-10-20T02:04:08.202Z,12.54
2022-10-20T02:05:31.243Z,12.55
2022-10-20T02:06:43.652Z,12.57
2022-10-20T02:07:45.234Z,12.56
2022-10-20T02:08:50.581Z,12.56
2022-10-20T02:10:00.488Z,12.57
2022-10-20T02:11:06.386Z,12.58
2022-10-20T02:12:13.448Z,12.57
2022-10-20T02:13:17.440Z,12.58
2022-10-20T02:14:22.944Z,12.56
2022-10-20T02:15:28.482Z,12.58
2022-10-20T02:16:35.810Z,12.59
2022-10-20T02:17:40.690Z,12.60
2022-10-20T02:18:44.205Z,12.60
2022-10-20T02:19:51.052Z,12.61
2022-10-20T02:20:55.973Z,12.62
2022-10-20T02:21:59.016Z,12.62
2022-10-20T02:23:02.780Z,12.62
2022-10-20T02:24:08.204Z,12.62
2022-10-20T02:25:11.102Z,12.63
2022-10-20T02:26:15.877Z,12.63
2022-10-20T02:27:22.448Z,12.64
2022-10-20T02:28:25.848Z,12.63
2022-10-20T02:29:33.403Z,12.64
2022-10-20T02:30:37.527Z,12.62
2022-10-20T02:31:42.228Z,12.63
2022-10-20T02:32:49.165Z,12.63
2022-10-20T02:33:52.832Z,12.64
2022-10-20T02:34:55.282Z,12.64
2022-10-20T02:35:59.115Z,12.64
2022-10-20T02:37:02.338Z,12.65
2022-10-20T02:38:04.117Z,12.64
2022-10-20T02:39:07.073Z,12.64
2022-10-20T02:40:09.571Z,12.63
2022-10-20T02:41:12.138Z,12.63
2022-10-20T02:42:13.680Z,12.64
2022-10-20T02:43:16.213Z,12.64
2022-10-20T02:44:18.003Z,12.63
2022-10-20T02:45:22.150Z,12.64
2022-10-20T02:46:24.426Z,12.63
2022-10-20T02:47:26.978Z,12.65
2022-10-20T02:48:28.482Z,12.64
2022-10-20T02:49:30.915Z,12.64
2022-10-20T02:50:33.596Z,12.64
2022-10-20T02:51:36.188Z,12.65
2022-10-20T02:52:38.238Z,12.66
2022-10-20T02:53:40.733Z,12.66
2022-10-20T02:54:42.310Z,12.65
2022-10-20T02:55:45.820Z,12.65
2022-10-20T02:56:47.427Z,12.65
2022-10-20T02:57:50.930Z,12.65
2022-10-20T02:58:52.532Z,12.65
2022-10-20T02:59:55.080Z,12.65
2022-10-20T03:00:57.949Z,12.66
2022-10-20T03:02:00.883Z,12.66
2022-10-20T03:03:03.108Z,12.65
2022-10-20T03:04:06.069Z,12.65
2022-10-20T03:05:08.507Z,12.65
2022-10-20T03:06:13.207Z,12.64
2022-10-20T03:07:14.882Z,12.65
2022-10-20T03:08:18.071Z,12.65
2022-10-20T03:09:19.633Z,12.65
2022-10-20T03:10:22.138Z,12.66
2022-10-20T03:11:25.288Z,12.65
2022-10-20T03:12:30.141Z,12.66
2022-10-20T03:13:33.749Z,12.66
2022-10-20T03:14:36.299Z,12.66
2022-10-20T03:15:38.359Z,12.66
2022-10-20T03:16:42.177Z,12.65
2022-10-20T03:17:49.806Z,12.66
2022-10-20T03:18:52.342Z,12.67
2022-10-20T03:19:53.864Z,12.66
2022-10-20T03:20:56.308Z,12.65
2022-10-20T03:21:57.856Z,12.65
2022-10-20T03:23:00.695Z,12.66
2022-10-20T03:24:02.261Z,12.67
2022-10-20T03:25:05.367Z,12.67
2022-10-20T03:26:10.467Z,12.68
2022-10-20T03:27:12.942Z,12.68
2022-10-20T03:28:14.468Z,12.68
2022-10-20T03:29:17.129Z,12.68
2022-10-20T03:30:19.174Z,12.68
2022-10-20T03:31:21.998Z,12.69
2022-10-20T03:32:24.957Z,12.70
2022-10-20T03:33:27.867Z,12.70
2022-10-20T03:34:29.410Z,12.72
2022-10-20T03:35:32.084Z,12.72
2022-10-20T03:36:34.960Z,12.73
2022-10-20T03:37:36.642Z,12.72
2022-10-20T03:38:41.711Z,12.73
2022-10-20T03:39:43.215Z,12.74
2022-10-20T03:40:45.697Z,12.74
2022-10-20T03:41:47.364Z,12.75
2022-10-20T03:42:49.892Z,12.75
2022-10-20T03:43:51.562Z,12.75
2022-10-20T03:44:54.045Z,12.76
2022-10-20T03:46:02.375Z,12.76
2022-10-20T03:47:05.076Z,12.76
2022-10-20T03:48:08.445Z,12.76
2022-10-20T03:49:10.959Z,12.77
2022-10-20T03:50:16.478Z,12.76
2022-10-20T03:51:19.066Z,12.77
2022-10-20T03:52:20.636Z,12.76
2022-10-20T03:53:23.132Z,12.77
2022-10-20T03:54:24.923Z,12.76
2022-10-20T03:55:27.447Z,12.76
2022-10-20T03:56:29.033Z,12.76
2022-10-20T03:57:31.671Z,12.78
2022-10-20T03:58:33.230Z,12.78
2022-10-20T03:59:35.780Z,12.78
2022-10-20T04:00:37.507Z,12.79
2022-10-20T04:01:40.021Z,12.78
2022-10-20T04:02:43.571Z,12.79
2022-10-20T04:03:47.354Z,12.78
2022-10-20T04:04:49.048Z,12.78
2022-10-20T04:05:51.773Z,12.77
2022-10-20T04:06:53.303Z,12.77
2022-10-20T04:07:55.800Z,12.78
2022-10-20T04:08:57.394Z,12.79
2022-10-20T04:10:02.067Z,12.78
2022-10-20T04:11:04.158Z,12.78
2022-10-20T04:12:06.958Z,12.78
2022-10-20T04:13:09.339Z,12.78
2022-10-20T04:14:12.013Z,12.76
2022-10-20T04:15:13.688Z,12.77
2022-10-20T04:16:16.183Z,12.79
2022-10-20T04:17:17.721Z,12.77
2022-10-20T04:18:20.206Z,12.79
2022-10-20T04:19:23.103Z,12.78
2022-10-20T04:20:25.672Z,12.79
2022-10-20T04:21:27.192Z,12.80
2022-10-20T04:22:30.116Z,12.79
2022-10-20T04:23:31.647Z,12.80
2022-10-20T04:24:34.148Z,12.80
2022-10-20T04:25:35.659Z,12.80
2022-10-20T04:26:38.169Z,12.79
2022-10-20T04:27:40.394Z,12.79
2022-10-20T04:28:43.148Z,12.80
2022-10-20T04:29:44.654Z,12.78
2022-10-20T04:30:47.850Z,12.79
2022-10-20T04:31:49.433Z,12.78
2022-10-20T04:32:51.981Z,12.79
2022-10-20T04:33:53.489Z,12.78
2022-10-20T04:34:58.349Z,12.79
2022-10-20T04:36:00.558Z,12.80
2022-10-20T04:37:06.344Z,12.79
2022-10-20T04:38:08.029Z,12.79
2022-10-20T04:39:10.665Z,12.79
2022-10-20T04:40:13.355Z,12.80
2022-10-20T04:41:14.956Z,12.80
2022-10-20T04:42:17.543Z,12.81
2022-10-20T04:43:19.049Z,12.82
2022-10-20T04:44:21.538Z,12.83
2022-10-20T04:45:23.066Z,12.83
2022-10-20T04:46:26.606Z,12.83
2022-10-20T04:47:31.754Z,12.83
2022-10-20T04:48:34.352Z,12.84
2022-10-20T04:49:37.084Z,12.85
2022-10-20T04:50:39.941Z,12.86
2022-10-20T04:51:42.689Z,12.86
2022-10-20T04:52:44.491Z,12.87
2022-10-20T04:53:47.680Z,12.88
2022-10-20T04:54:49.966Z,12.88
2022-10-20T04:55:55.444Z,12.90
2022-10-20T04:56:57.214Z,12.89
2022-10-20T04:57:59.762Z,12.90
2022-10-20T04:59:01.580Z,12.90
2022-10-20T05:00:05.761Z,12.91
2022-10-20T05:01:10.014Z,12.91
2022-10-20T05:02:12.617Z,12.91
2022-10-20T05:03:14.117Z,12.92
2022-10-20T05:04:20.878Z,12.92
2022-10-20T05:05:22.462Z,12.92
2022-10-20T05:06:28.238Z,12.94
2022-10-20T05:07:30.298Z,12.94
2022-10-20T05:08:32.804Z,12.95
2022-10-20T05:09:34.481Z,12.95
2022-10-20T05:10:39.998Z,12.96
2022-10-20T05:11:43.037Z,12.96
2022-10-20T05:12:44.660Z,12.96
2022-10-20T05:13:47.710Z,12.97
2022-10-20T05:14:50.259Z,12.98
2022-10-20T05:15:52.211Z,12.98
2022-10-20T05:16:54.761Z,12.96
2022-10-20T05:17:56.286Z,12.97
2022-10-20T05:18:58.934Z,12.98
2022-10-20T05:20:00.778Z,12.99
2022-10-20T05:21:09.741Z,12.98
2022-10-20T05:22:14.584Z,12.99
2022-10-20T05:23:16.258Z,12.98
2022-10-20T05:24:21.454Z,12.97
2022-10-20T05:25:36.041Z,12.98
2022-10-20T05:26:39.546Z,12.97
2022-10-20T05:27:41.088Z,12.98
2022-10-20T05:28:45.548Z,12.98
2022-10-20T05:29:47.109Z,12.98
2022-10-20T05:30:49.698Z,12.98
2022-10-20T05:31:51.233Z,12.99
2022-10-20T05:32:53.705Z,12.98
2022-10-20T05:33:56.765Z,12.99
2022-10-20T05:34:59.375Z,12.98
2022-10-20T05:36:06.164Z,12.98
2022-10-20T05:37:08.769Z,12.98
2022-10-20T05:38:11.674Z,12.99
2022-10-20T05:39:14.216Z,12.99
2022-10-20T05:40:15.883Z,12.99
2022-10-20T05:41:21.177Z,13.00
2022-10-20T05:42:23.774Z,12.98
2022-10-20T05:43:25.337Z,12.99
2022-10-20T05:44:27.895Z,12.98
2022-10-20T05:45:29.440Z,12.98
2022-10-20T05:46:33.817Z,13.00
2022-10-20T05:47:35.549Z,12.98
2022-10-20T05:48:42.852Z,12.98
2022-10-20T05:49:44.775Z,13.00
2022-10-20T05:50:47.392Z,12.98
2022-10-20T05:51:49.542Z,12.98
2022-10-20T05:52:52.114Z,12.98
2022-10-20T05:53:57.448Z,12.98
2022-10-20T05:55:00.319Z,12.97
2022-10-20T05:56:05.464Z,12.97
2022-10-20T05:57:07.912Z,12.98
2022-10-20T05:58:09.557Z,12.98
2022-10-20T05:59:12.552Z,12.98
2022-10-20T06:00:15.908Z,12.98
2022-10-20T06:01:23.453Z,13.00
2022-10-20T06:02:25.160Z,12.99
2022-10-20T06:03:28.402Z,12.99
2022-10-20T06:04:31.894Z,12.99
2022-10-20T06:05:33.711Z,13.00
2022-10-20T06:06:37.115Z,13.00
2022-10-20T06:07:38.802Z,13.01
2022-10-20T06:08:41.753Z,13.02
2022-10-20T06:09:45.533Z,13.02
2022-10-20T06:10:49.114Z,13.04
2022-10-20T06:11:52.984Z,13.04
2022-10-20T06:12:54.649Z,13.04
2022-10-20T06:13:57.696Z,13.07
2022-10-20T06:15:01.056Z,13.07
2022-10-20T06:16:04.187Z,13.07
2022-10-20T06:17:06.812Z,13.09
2022-10-20T06:18:08.353Z,13.10
2022-10-20T06:19:11.549Z,13.10
2022-10-20T06:20:13.123Z,13.10
2022-10-20T06:21:17.820Z,13.13
2022-10-20T06:22:20.426Z,13.13
2022-10-20T06:23:21.976Z,13.13
2022-10-20T06:24:24.527Z,13.15
2022-10-20T06:25:27.609Z,13.15
2022-10-20T06:26:32.796Z,13.17
2022-10-20T06:27:35.364Z,13.18
2022-10-20T06:28:38.272Z,13.19
2022-10-20T06:29:40.818Z,13.19
2022-10-20T06:30:42.382Z,13.21
2022-10-20T06:31:47.631Z,13.21
2022-10-20T06:32:53.764Z,13.21
2022-10-20T06:33:57.240Z,13.22
2022-10-20T06:34:59.987Z,13.24
2022-10-20T06:36:02.670Z,13.25
2022-10-20T06:37:05.120Z,13.25
2022-10-20T06:38:06.641Z,13.27
2022-10-20T06:39:12.234Z,13.28
2022-10-20T06:40:13.804Z,13.29
2022-10-20T06:41:18.857Z,13.31
2022-10-20T06:42:20.445Z,13.31
2022-10-20T06:43:23.128Z,13.32
2022-10-20T06:44:25.717Z,13.32
2022-10-20T06:45:27.320Z,13.33
2022-10-20T06:46:32.954Z,13.34
2022-10-20T06:47:35.998Z,13.36
2022-10-20T06:48:37.817Z,13.35
2022-10-20T06:49:40.314Z,13.37
2022-10-20T06:50:41.840Z,13.37
2022-10-20T06:51:44.565Z,13.38
2022-10-20T06:52:46.266Z,13.41
2022-10-20T06:53:49.353Z,13.41
2022-10-20T06:54:52.856Z,13.42
2022-10-20T06:55:58.328Z,13.42
2022-10-20T06:57:02.123Z,13.44
2022-10-20T06:58:03.706Z,13.44
2022-10-20T06:59:06.304Z,13.46
2022-10-20T07:00:09.267Z,13.47
2022-10-20T07:01:14.555Z,13.48
2022-10-20T07:02:16.367Z,13.49
2022-10-20T07:03:18.942Z,13.50
2022-10-20T07:04:21.468Z,13.51
2022-10-20T07:05:23.115Z,13.53
2022-10-20T07:06:29.621Z,13.55
2022-10-20T07:07:31.307Z,13.57
2022-10-20T07:08:36.180Z,13.58
2022-10-20T07:09:39.100Z,13.60
2022-10-20T07:10:41.359Z,13.61
2022-10-20T07:11:46.145Z,13.62
2022-10-20T07:12:48.980Z,13.63
2022-10-20T07:13:52.104Z,13.65
2022-10-20T07:14:53.689Z,13.65
2022-10-20T07:15:56.804Z,13.67
2022-10-20T07:16:59.420Z,13.67
2022-10-20T07:18:01.284Z,13.69
2022-10-20T07:19:05.247Z,13.70
2022-10-20T07:20:07.678Z,13.71
2022-10-20T07:21:14.047Z,13.75
2022-10-20T07:22:15.753Z,13.76
2022-10-20T07:23:18.680Z,13.77
2022-10-20T07:24:21.155Z,13.79
2022-10-20T07:25:22.693Z,13.81
2022-10-20T07:26:27.702Z,13.82
2022-10-20T07:27:30.247Z,13.83
2022-10-20T07:28:35.212Z,13.84
2022-10-20T07:29:38.394Z,13.86
2022-10-20T07:30:40.718Z,13.88
2022-10-20T07:31:44.791Z,13.88
2022-10-20T07:32:46.329Z,13.90
2022-10-20T07:34:06.801Z,13.92
2022-10-20T07:35:12.133Z,13.93
2022-10-20T07:36:15.389Z,13.94
2022-10-20T07:37:17.869Z,13.97
2022-10-20T07:38:19.434Z,13.98
2022-10-20T07:39:22.018Z,14.00
2022-10-20T07:41:31.573Z,14.06
2022-10-20T07:42:33.078Z,14.06
2022-10-20T07:43:37.763Z,14.08
2022-10-20T07:44:50.249Z,14.09
2022-10-20T07:45:51.809Z,14.10
2022-10-20T07:46:54.683Z,14.13
2022-10-20T07:47:57.649Z,14.14
2022-10-20T07:49:22.738Z,14.15
2022-10-20T07:50:23.328Z,14.16
2022-10-20T07:51:28.611Z,14.17
2022-10-20T07:52:31.478Z,14.18
2022-10-20T07:53:34.149Z,14.20
2022-10-20T07:54:36.772Z,14.21
2022-10-20T07:55:39.355Z,14.23
2022-10-20T07:56:44.579Z,14.24
2022-10-20T07:57:47.733Z,14.24
2022-10-20T07:58:50.661Z,14.26
2022-10-20T07:59:53.255Z,14.27
2022-10-20T08:00:54.776Z,14.29
2022-10-20T08:01:59.582Z,14.30
2022-10-20T08:03:02.533Z,14.33
2022-10-20T08:04:04.464Z,14.33
2022-10-20T08:05:07.423Z,14.34
2022-10-20T08:06:09.097Z,14.36
2022-10-20T08:07:11.935Z,14.39
2022-10-20T08:08:13.486Z,14.40
2022-10-20T08:09:15.987Z,14.42
2022-10-20T08:10:18.823Z,14.43
2022-10-20T08:11:20.439Z,14.44
2022-10-20T08:12:22.912Z,14.47
2022-10-20T08:13:24.703Z,14.48
2022-10-20T08:14:31.876Z,14.51
2022-10-20T08:15:35.535Z,14.52
2022-10-20T08:16:39.561Z,14.54
2022-10-20T08:17:42.404Z,14.55
2022-10-20T08:18:52.901Z,14.57
2022-10-20T08:21:15.564Z,14.62
2022-10-20T08:22:19.342Z,14.63
2022-10-20T08:23:23.061Z,14.64
2022-10-20T08:24:24.688Z,14.67
2022-10-20T08:25:28.389Z,14.69
2022-10-20T08:26:31.071Z,14.72
2022-10-20T08:27:33.581Z,14.73
2022-10-20T08:28:35.511Z,14.74
2022-10-20T08:29:40.201Z,14.75
2022-10-20T08:30:42.993Z,14.77
2022-10-20T08:31:44.793Z,14.78
2022-10-20T08:32:51.324Z,14.80
2022-10-20T08:33:53.941Z,14.80
2022-10-20T08:34:57.274Z,14.81
2022-10-20T08:36:02.902Z,14.81
2022-10-20T08:37:05.662Z,14.83
2022-10-20T08:38:08.457Z,14.83
2022-10-20T08:39:10.216Z,14.84
2022-10-20T08:40:17.322Z,14.85
2022-10-20T08:41:23.029Z,14.87
2022-10-20T08:42:26.031Z,14.88
2022-10-20T08:43:29.688Z,14.89
2022-10-20T08:44:34.908Z,14.93
2022-10-20T08:45:41.315Z,14.95
2022-10-20T08:46:43.062Z,14.97
2022-10-20T08:47:48.313Z,15.00
2022-10-20T08:48:52.774Z,15.03
2022-10-20T08:49:54.849Z,15.04
2022-10-20T08:50:57.759Z,15.06
2022-10-20T08:52:01.288Z,15.09
2022-10-20T08:53:04.323Z,15.11
2022-10-20T08:54:13.644Z,15.13
2022-10-20T08:55:24.767Z,15.16
2022-10-20T08:56:30.257Z,15.16
2022-10-20T08:57:36.535Z,15.16
2022-10-20T08:58:43.417Z,15.16
2022-10-20T08:59:45.137Z,15.15
2022-10-20T09:00:55.839Z,15.16
2022-10-20T09:02:01.560Z,15.15
2022-10-20T09:03:14.671Z,15.15
2022-10-20T09:04:19.951Z,15.17
2022-10-20T09:05:27.797Z,15.18
2022-10-20T09:06:29.728Z,15.19
2022-10-20T09:07:36.066Z,15.20
2022-10-20T09:08:40.358Z,15.21
2022-10-20T09:09:42.319Z,15.24
2022-10-20T09:10:49.207Z,15.27
2022-10-20T09:11:52.478Z,15.28
2022-10-20T09:12:55.605Z,15.31
2022-10-20T09:13:58.844Z,15.32
2022-10-20T09:15:01.208Z,15.34
2022-10-20T09:16:08.227Z,15.36
2022-10-20T09:17:16.965Z,15.37
2022-10-20T09:18:19.299Z,15.38
2022-10-20T09:19:24.060Z,15.39
2022-10-20T09:20:30.259Z,15.39
2022-10-20T09:21:34.876Z,15.40
2022-10-20T09:22:36.641Z,15.39
2022-10-20T09:23:42.413Z,15.40
2022-10-20T09:24:46.139Z,15.40
2022-10-20T09:25:51.795Z,15.40
2022-10-20T09:26:58.615Z,15.40
2022-10-20T09:28:01.940Z,15.42
2022-10-20T09:29:12.924Z,15.45
2022-10-20T09:30:20.241Z,15.47
2022-10-20T09:31:32.193Z,15.50
2022-10-20T09:32:50.392Z,15.55
2022-10-20T09:33:53.099Z,15.58
2022-10-20T09:35:19.019Z,15.60
2022-10-20T09:36:22.721Z,15.61
2022-10-20T09:37:25.503Z,15.64
2022-10-20T09:38:30.640Z,15.65
2022-10-20T09:39:43.385Z,15.67
2022-10-20T09:40:59.050Z,15.68
2022-10-20T09:42:04.620Z,15.71
2022-10-20T09:43:11.305Z,15.72
2022-10-20T09:44:23.439Z,15.74
2022-10-20T09:45:29.939Z,15.77
2022-10-20T09:46:40.933Z,15.81
2022-10-20T09:47:45.929Z,15.83
2022-10-20T09:48:50.869Z,15.87
2022-10-20T09:50:00.889Z,15.88
2022-10-20T09:51:06.958Z,15.89
2022-10-20T09:52:20.025Z,15.90
2022-10-20T09:53:25.828Z,15.90
2022-10-20T09:54:30.055Z,15.89
2022-10-20T09:55:34.406Z,15.89
2022-10-20T09:56:39.397Z,15.88
2022-10-20T09:57:48.147Z,15.87
2022-10-20T09:58:50.857Z,15.86
2022-10-20T09:59:55.847Z,15.86
2022-10-20T10:01:01.692Z,15.87
2022-10-20T10:02:30.587Z,15.87
2022-10-20T10:03:40.202Z,15.88
2022-10-20T10:04:43.525Z,15.91
2022-10-20T10:05:46.437Z,15.94
2022-10-20T10:06:49.152Z,15.95
2022-10-20T10:07:58.963Z,15.98
2022-10-20T10:09:02.931Z,15.98
2022-10-20T10:10:08.703Z,15.98
2022-10-20T10:11:16.136Z,15.98
2022-10-20T10:12:20.596Z,15.99
2022-10-20T10:13:25.742Z,15.98
2022-10-20T10:14:29.053Z,15.97
2022-10-20T10:15:34.498Z,15.96
2022-10-20T10:16:42.014Z,15.95
2022-10-20T10:17:46.263Z,15.93
2022-10-20T10:19:00.506Z,15.90
2022-10-20T10:20:06.681Z,15.88
2022-10-20T10:21:11.199Z,15.88
2022-10-20T10:22:14.557Z,15.87
2022-10-20T10:23:22.761Z,15.87
2022-10-20T10:24:37.173Z,15.89
2022-10-20T10:25:39.092Z,15.89
2022-10-20T10:26:46.954Z,15.94
2022-10-20T10:28:00.433Z,15.95
2022-10-20T10:29:03.909Z,15.97
2022-10-20T10:30:28.626Z,16.00
2022-10-20T10:31:33.831Z,16.03
2022-10-20T10:32:46.610Z,16.05
2022-10-20T10:33:50.958Z,16.09
2022-10-20T10:35:08.855Z,16.11
2022-10-20T10:36:29.171Z,16.14
2022-10-20T10:37:34.986Z,16.18
2022-10-20T10:38:37.795Z,16.22
2022-10-20T10:39:41.066Z,16.23
2022-10-20T10:40:53.683Z,16.26
2022-10-20T10:42:09.324Z,16.31
2022-10-20T10:43:29.677Z,16.34
2022-10-20T10:44:46.256Z,16.38
2022-10-20T10:45:53.502Z,16.42
2022-10-20T10:47:08.327Z,16.45
2022-10-20T10:48:27.204Z,16.46
2022-10-20T10:49:53.934Z,16.47
2022-10-20T10:50:59.270Z,16.50
2022-10-20T10:52:15.975Z,16.50
2022-10-20T10:53:33.821Z,16.50
2022-10-20T10:54:50.779Z,16.48
2022-10-20T10:56:00.300Z,16.45
2022-10-20T10:57:12.694Z,16.44
2022-10-20T10:58:26.997Z,16.40
2022-10-20T10:59:34.522Z,16.36
2022-10-20T11:00:45.997Z,16.33
2022-10-20T11:02:01.515Z,16.31
2022-10-20T11:03:17.656Z,16.28
2022-10-20T11:04:49.855Z,16.25
2022-10-20T11:06:09.714Z,16.24
2022-10-20T11:07:24.053Z,16.24
2022-10-20T11:08:50.396Z,16.24
2022-10-20T11:10:06.573Z,16.24
2022-10-20T11:11:25.200Z,16.22
2022-10-20T11:12:46.857Z,16.19
2022-10-20T11:13:55.915Z,16.15
2022-10-20T11:15:15.688Z,16.14
2022-10-20T11:16:38.134Z,16.11
2022-10-20T11:17:50.935Z,16.08
2022-10-20T11:19:17.680Z,16.07
2022-10-20T11:20:31.200Z,16.04
2022-10-20T11:21:40.077Z,16.00
2022-10-20T11:22:53.228Z,15.98
2022-10-20T11:24:21.229Z,15.95
2022-10-20T11:25:31.251Z,15.91
2022-10-20T11:26:36.152Z,15.90
2022-10-20T11:27:40.482Z,15.90
2022-10-20T11:28:46.591Z,15.89
2022-10-20T11:29:52.475Z,15.86
2022-10-20T11:30:55.344Z,15.84
2022-10-20T11:32:09.252Z,15.82
2022-10-20T11:33:15.618Z,15.80
2022-10-20T11:34:28.549Z,15.79
2022-10-20T11:35:41.110Z,15.75
2022-10-20T11:36:46.616Z,15.72
2022-10-20T11:37:55.263Z,15.69
2022-10-20T11:38:58.058Z,15.66
2022-10-20T11:40:14.758Z,15.63
2022-10-20T11:41:23.719Z,15.63
2022-10-20T11:42:33.258Z,15.60
2022-10-20T11:43:40.989Z,15.58
2022-10-20T11:44:47.300Z,15.56
2022-10-20T11:45:54.464Z,15.55
2022-10-20T11:47:01.943Z,15.54
2022-10-20T11:48:14.691Z,15.52
2022-10-20T11:49:17.842Z,15.50
2022-10-20T11:50:19.958Z,15.49
2022-10-20T11:51:54.379Z,15.47
2022-10-20T11:53:20.058Z,15.46
2022-10-20T11:54:41.496Z,15.43
2022-10-20T11:56:10.541Z,15.45
2022-10-20T11:57:25.027Z,15.44
2022-10-20T11:58:47.725Z,15.44
2022-10-20T12:00:11.986Z,15.41
2022-10-20T12:01:31.565Z,15.42
2022-10-20T12:02:59.438Z,15.43
2022-10-20T12:04:25.250Z,15.41
2022-10-20T12:05:49.153Z,15.43
2022-10-20T12:07:33.349Z,15.42
2022-10-20T12:08:49.477Z,15.40
2022-10-20T12:10:18.680Z,15.38
2022-10-20T12:11:29.198Z,15.36
2022-10-20T12:12:37.989Z,15.34
2022-10-20T12:13:52.819Z,15.34
2022-10-20T12:14:59.074Z,15.33
2022-10-20T12:16:01.909Z,15.31
2022-10-20T12:17:27.622Z,15.32
2022-10-20T12:18:32.199Z,15.32
2022-10-20T12:19:35.682Z,15.32
2022-10-20T12:20:53.116Z,15.32
2022-10-20T12:21:58.288Z,15.32
2022-10-20T12:23:02.331Z,15.32
2022-10-20T12:24:32.232Z,15.31
2022-10-20T12:25:38.254Z,15.29
2022-10-20T12:27:10.568Z,15.28
2022-10-20T12:28:43.096Z,15.27
2022-10-20T12:30:00.605Z,15.26
2022-10-20T12:31:04.660Z,15.27
2022-10-20T12:32:36.602Z,15.28
2022-10-20T12:33:43.421Z,15.29
2022-10-20T12:34:45.426Z,15.28
2022-10-20T12:36:14.962Z,15.31
2022-10-20T12:37:19.262Z,15.32
2022-10-20T12:38:24.797Z,15.35
2022-10-20T12:39:30.894Z,15.38
2022-10-20T12:40:40.647Z,15.40
2022-10-20T12:41:55.599Z,15.46
2022-10-20T12:42:57.933Z,15.52
2022-10-20T12:44:05.031Z,15.55
2022-10-20T12:45:23.199Z,15.62
2022-10-20T12:46:31.331Z,15.67
2022-10-20T12:47:36.521Z,15.73
2022-10-20T12:48:47.110Z,15.78
2022-10-20T12:49:56.734Z,15.81
2022-10-20T12:51:06.444Z,15.85
2022-10-20T12:52:20.511Z,15.86
2022-10-20T12:53:26.720Z,15.89
2022-10-20T12:54:36.561Z,15.90
2022-10-20T12:55:41.921Z,15.92
2022-10-20T12:56:45.975Z,15.92
2022-10-20T12:57:48.262Z,15.94
2022-10-20T12:59:20.818Z,15.94
2022-10-20T13:01:00.784Z,15.91
2022-10-20T13:02:39.820Z,15.88
2022-10-20T13:03:46.709Z,15.86
2022-10-20T13:04:53.663Z,15.85
2022-10-20T13:05:56.233Z,15.86
2022-10-20T13:06:57.800Z,15.88
2022-10-20T13:08:04.459Z,15.90
2022-10-20T13:09:22.015Z,15.92
2022-10-20T13:10:34.299Z,15.93
2022-10-20T13:11:53.642Z,15.95
2022-10-20T13:13:35.154Z,15.95
2022-10-20T13:14:50.206Z,15.96
2022-10-20T13:15:54.627Z,15.97
2022-10-20T13:17:11.537Z,15.99
2022-10-20T13:18:20.491Z,16.03
2022-10-20T13:19:30.744Z,16.03
2022-10-20T13:20:44.185Z,16.04
2022-10-20T13:21:49.488Z,16.05
2022-10-20T13:22:55.211Z,16.07
2022-10-20T13:24:13.673Z,16.08
2022-10-20T13:25:35.349Z,16.10
2022-10-20T13:26:45.429Z,16.12
2022-10-20T13:27:50.121Z,16.13
2022-10-20T13:28:53.439Z,16.15
2022-10-20T13:29:56.290Z,16.16
2022-10-20T13:31:09.431Z,16.17
2022-10-20T13:32:19.506Z,16.20
2022-10-20T13:33:38.691Z,16.19
2022-10-20T13:34:58.611Z,16.20
2022-10-20T13:36:07.516Z,16.22
2022-10-20T13:37:30.198Z,16.25
2022-10-20T13:38:41.184Z,16.29
2022-10-20T13:39:54.196Z,16.32
2022-10-20T13:41:04.656Z,16.37
2022-10-20T13:42:19.260Z,16.40
2022-10-20T13:43:36.563Z,16.40
2022-10-20T13:44:48.067Z,16.41
2022-10-20T13:46:11.366Z,16.42
2022-10-20T13:47:35.456Z,16.43
2022-10-20T13:49:16.570Z,16.45
2022-10-20T13:50:23.754Z,16.44
2022-10-20T13:51:28.995Z,16.45
2022-10-20T13:52:34.786Z,16.45
2022-10-20T13:53:41.343Z,16.45
2022-10-20T13:54:47.989Z,16.45
2022-10-20T13:56:00.110Z,16.43
2022-10-20T13:57:02.464Z,16.44
2022-10-20T13:58:08.511Z,16.43
2022-10-20T14:00:33.007Z,16.36
2022-10-20T14:01:36.535Z,16.30
2022-10-20T14:02:39.482Z,16.26
2022-10-20T14:03:44.505Z,16.22
2022-10-20T14:04:47.064Z,16.16
2022-10-20T14:05:50.669Z,16.13
2022-10-20T14:06:53.136Z,16.10
2022-10-20T14:07:55.998Z,16.09
2022-10-20T14:08:59.255Z,16.07
2022-10-20T14:10:01.765Z,16.05
2022-10-20T14:11:08.376Z,16.02
2022-10-20T14:12:16.694Z,16.01
2022-10-20T14:13:21.711Z,16.01
2022-10-20T14:14:25.844Z,16.00
2022-10-20T14:15:31.993Z,16.00
2022-10-20T14:16:33.751Z,16.00
2022-10-20T14:17:40.683Z,16.00
2022-10-20T14:18:43.560Z,16.00
2022-10-20T14:19:46.792Z,16.01
2022-10-20T14:20:56.530Z,16.01
2022-10-20T14:22:10.670Z,16.00
2022-10-20T14:23:12.939Z,16.00
2022-10-20T14:24:29.631Z,16.00
2022-10-20T14:25:33.529Z,15.99
2022-10-20T14:26:37.683Z,16.01