createdAt,value
2023-04-28T00:00:23.202Z,28
2023-04-28T00:02:54.206Z,32
2023-04-28T00:05:27.863Z,32
2023-04-28T00:07:58.727Z,32
2023-04-28T00:10:30.250Z,32
2023-04-28T00:13:00.689Z,32
2023-04-28T00:15:31.513Z,32
2023-04-28T00:18:01.838Z,32
2023-04-28T00:20:31.910Z,32
2023-04-28T00:23:02.407Z,28
2023-04-28T00:25:33.369Z,32
2023-04-28T00:28:04.192Z,31
2023-04-28T00:30:34.519Z,29
2023-04-28T00:33:05.056Z,28
2023-04-28T00:35:35.547Z,32
2023-04-28T00:38:07.232Z,32
2023-04-28T00:40:37.802Z,32
2023-04-28T00:43:08.646Z,30
2023-04-28T00:45:38.916Z,32
2023-04-28T00:48:07.716Z,29
2023-04-28T00:50:37.889Z,28
2023-04-28T00:53:08.077Z,28
2023-04-28T00:55:38.413Z,32
2023-04-28T00:58:08.676Z,32
2023-04-28T01:00:38.923Z,30
2023-04-28T01:03:09.269Z,28
2023-04-28T01:05:39.230Z,28
2023-04-28T01:08:10.023Z,30
2023-04-28T01:10:40.791Z,28
2023-04-28T01:13:12.125Z,28
2023-04-28T01:15:42.561Z,28
2023-04-28T01:18:13.985Z,28
2023-04-28T01:20:44.758Z,28
2023-04-28T01:23:15.093Z,28
2023-04-28T01:25:45.716Z,28
2023-04-28T01:28:16.237Z,26
2023-04-28T01:30:47.588Z,28
2023-04-28T01:33:18.217Z,24
2023-04-28T01:35:48.463Z,24
2023-04-28T01:38:20.048Z,25
2023-04-28T01:40:50.304Z,25
2023-04-28T01:43:20.854Z,27
2023-04-28T01:45:51.368Z,28
2023-04-28T01:48:21.590Z,28
2023-04-28T01:50:51.850Z,24
2023-04-28T01:53:25.357Z,28
2023-04-28T01:56:00.026Z,28
2023-04-28T01:58:30.692Z,25
2023-04-28T02:01:00.969Z,28
2023-04-28T02:03:31.833Z,22
2023-04-28T02:06:02.081Z,28
2023-04-28T02:08:32.734Z,25
2023-04-28T02:11:01.899Z,24
2023-04-28T02:13:32.578Z,28
2023-04-28T02:18:39.864Z,24
2023-04-28T02:21:10.395Z,24
2023-04-28T02:23:40.900Z,24
2023-04-28T02:26:12.170Z,24
2023-04-28T02:28:42.592Z,24
2023-04-28T02:31:13.052Z,28
2023-04-28T02:33:43.580Z,27
2023-04-28T02:36:14.188Z,24
2023-04-28T02:38:44.991Z,24
2023-04-28T02:41:15.490Z,24
2023-04-28T02:43:45.977Z,24
2023-04-28T02:46:17.667Z,23
2023-04-28T02:48:48.266Z,23
2023-04-28T02:51:18.610Z,23
2023-04-28T02:53:49.132Z,24
2023-04-28T02:56:20.619Z,24
2023-04-28T02:58:51.367Z,24
2023-04-28T03:01:21.779Z,21
2023-04-28T03:03:52.398Z,20
2023-04-28T03:06:23.380Z,23
2023-04-28T03:08:54.918Z,24
2023-04-28T03:11:25.110Z,21
2023-04-28T03:13:55.676Z,27
2023-04-28T03:16:29.652Z,24
2023-04-28T03:18:59.669Z,25
2023-04-28T03:21:29.938Z,25
2023-04-28T03:24:02.955Z,28
2023-04-28T03:26:31.733Z,26
2023-04-28T03:29:02.228Z,24
2023-04-28T03:31:32.837Z,24
2023-04-28T03:34:03.165Z,24
2023-04-28T03:36:34.539Z,25
2023-04-28T03:39:05.964Z,24
2023-04-28T03:41:36.770Z,24
2023-04-28T03:44:07.084Z,20
2023-04-28T03:46:37.453Z,20
2023-04-28T03:49:12.282Z,20
2023-04-28T03:51:43.011Z,21
2023-04-28T03:54:13.305Z,20
2023-04-28T03:56:45.179Z,20
2023-04-28T03:59:15.664Z,22
2023-04-28T04:01:45.855Z,21
2023-04-28T04:04:17.320Z,17
2023-04-28T04:06:47.624Z,20
2023-04-28T04:09:18.024Z,22
2023-04-28T04:11:48.444Z,21
2023-04-28T04:14:19.016Z,20
2023-04-28T04:16:49.308Z,23
2023-04-28T04:19:19.631Z,24
2023-04-28T04:21:50.131Z,24
2023-04-28T04:24:20.732Z,24
2023-04-28T04:26:51.475Z,24
2023-04-28T04:29:22.030Z,24
2023-04-28T04:31:52.536Z,21
2023-04-28T04:34:23.042Z,24
2023-04-28T04:36:53.716Z,27
2023-04-28T04:39:23.888Z,28
2023-04-28T04:41:54.339Z,24
2023-04-28T04:44:25.712Z,24
2023-04-28T04:46:56.188Z,24
2023-04-28T04:49:26.536Z,24
2023-04-28T04:51:56.925Z,24
2023-04-28T04:54:28.249Z,25
2023-04-28T04:56:58.764Z,28
2023-04-28T04:59:29.172Z,28
2023-04-28T05:02:00.311Z,28
2023-04-28T05:04:30.797Z,28
2023-04-28T05:07:01.516Z,28
2023-04-28T05:09:32.255Z,28
2023-04-28T05:12:02.676Z,27
2023-04-28T05:14:33.044Z,28
2023-04-28T05:17:04.109Z,28
2023-04-28T05:19:34.721Z,28
2023-04-28T05:22:05.342Z,28
2023-04-28T05:24:45.001Z,25
2023-04-28T05:27:15.109Z,24
2023-04-28T05:29:45.842Z,25
2023-04-28T05:32:16.252Z,24
2023-04-28T05:34:46.894Z,28
2023-04-28T05:37:16.979Z,24
2023-04-28T05:39:47.935Z,24
2023-04-28T05:42:18.088Z,24
2023-04-28T05:44:48.288Z,24
2023-04-28T05:47:19.336Z,25
2023-04-28T05:49:49.589Z,24
2023-04-28T05:52:19.999Z,24
2023-04-28T05:54:50.591Z,27
2023-04-28T05:57:20.574Z,24
2023-04-28T05:59:51.007Z,25
2023-04-28T06:02:22.902Z,25
2023-04-28T06:04:52.043Z,24
2023-04-28T06:07:22.042Z,25
2023-04-28T06:09:52.237Z,25
2023-04-28T06:12:24.240Z,24
2023-04-28T06:14:54.526Z,28
2023-04-28T06:17:25.538Z,28
2023-04-28T06:19:55.879Z,24
2023-04-28T06:22:26.243Z,24
2023-04-28T06:24:56.408Z,24
2023-04-28T06:27:26.651Z,24
2023-04-28T06:29:56.872Z,20
2023-04-28T06:32:27.184Z,22
2023-04-28T06:34:58.585Z,20
2023-04-28T06:37:28.946Z,20
2023-04-28T06:39:59.389Z,19
2023-04-28T06:42:29.924Z,16
2023-04-28T06:45:00.566Z,16
2023-04-28T06:47:31.575Z,18
2023-04-28T06:50:03.049Z,16
2023-04-28T06:52:38.858Z,9
2023-04-28T06:55:03.848Z,8
2023-04-28T06:57:34.155Z,16
2023-04-28T07:00:04.346Z,16
2023-04-28T07:02:38.291Z,12
2023-04-28T07:05:08.158Z,12
2023-04-28T07:07:38.469Z,19
2023-04-28T07:10:08.874Z,16
2023-04-28T07:12:39.345Z,12
2023-04-28T07:15:10.282Z,13
2023-04-28T07:17:39.785Z,12
2023-04-28T07:20:09.808Z,20
2023-04-28T07:22:40.772Z,16
2023-04-28T07:25:10.826Z,13
2023-04-28T07:27:41.348Z,12
2023-04-28T07:30:25.547Z,13
2023-04-28T07:32:44.623Z,13
2023-04-28T07:35:16.060Z,12
2023-04-28T07:37:47.978Z,12
2023-04-28T07:40:18.511Z,12
2023-04-28T07:45:29.821Z,15
2023-04-28T07:48:00.430Z,12
2023-04-28T07:50:31.113Z,12
2023-04-28T07:53:02.111Z,11
2023-04-28T07:55:39.272Z,8
2023-04-28T07:58:09.629Z,12
2023-04-28T08:00:41.712Z,10
2023-04-28T08:03:22.797Z,13
2023-04-28T08:05:53.286Z,16
2023-04-28T08:08:23.740Z,12
2023-04-28T08:10:54.206Z,16
2023-04-28T08:13:28.124Z,13
2023-04-28T08:15:58.524Z,11
2023-04-28T08:18:31.616Z,12
2023-04-28T08:21:02.066Z,12
2023-04-28T08:23:32.327Z,12
2023-04-28T08:26:06.846Z,15
2023-04-28T08:28:37.380Z,13
2023-04-28T08:31:07.788Z,20
2023-04-28T08:33:38.023Z,16
2023-04-28T08:36:08.356Z,12
2023-04-28T08:38:40.262Z,12
2023-04-28T08:41:10.858Z,15
2023-04-28T08:43:44.403Z,12
2023-04-28T08:46:16.037Z,12
2023-04-28T08:48:46.703Z,24
2023-04-28T08:51:17.130Z,8
2023-04-28T08:54:11.543Z,8
2023-04-28T08:56:18.063Z,12
2023-04-28T08:58:48.513Z,8
2023-04-28T09:01:20.621Z,8
2023-04-28T09:03:54.080Z,8
2023-04-28T09:06:28.960Z,8
2023-04-28T09:09:02.793Z,8
2023-04-28T09:11:33.754Z,8
2023-04-28T09:14:04.892Z,8
2023-04-28T09:16:39.812Z,8
2023-04-28T09:19:11.422Z,8
2023-04-28T09:21:45.130Z,8
2023-04-28T09:24:17.704Z,8
2023-04-28T09:26:51.459Z,8
2023-04-28T09:29:26.861Z,8
2023-04-28T09:31:57.274Z,8
2023-04-28T09:34:28.098Z,8
2023-04-28T09:37:04.780Z,12
2023-04-28T09:39:39.452Z,8
2023-04-28T09:42:09.991Z,8
2023-04-28T09:44:43.174Z,8
2023-04-28T09:47:22.788Z,8
2023-04-28T09:49:57.409Z,8
2023-04-28T09:52:28.701Z,8
2023-04-28T09:55:00.809Z,8
2023-04-28T09:57:33.962Z,12
2023-04-28T10:00:03.422Z,8
2023-04-28T10:02:43.073Z,8
2023-04-28T10:05:05.328Z,8
2023-04-28T10:07:46.147Z,20
2023-04-28T10:10:15.236Z,9
2023-04-28T10:12:47.621Z,16
2023-04-28T10:15:18.636Z,8
2023-04-28T10:17:59.377Z,20
2023-04-28T10:20:29.944Z,16
2023-04-28T10:23:04.796Z,8
2023-04-28T10:25:35.890Z,8
2023-04-28T10:28:06.649Z,8
2023-04-28T10:30:39.241Z,8
2023-04-28T10:33:12.346Z,8
2023-04-28T10:35:42.892Z,12
2023-04-28T10:38:13.719Z,15
2023-04-28T10:40:46.618Z,8
2023-04-28T10:43:19.675Z,13
2023-04-28T10:45:50.525Z,8
2023-04-28T10:48:27.715Z,12
2023-04-28T10:50:58.628Z,16
2023-04-28T10:53:29.232Z,12
2023-04-28T10:55:59.494Z,16
2023-04-28T10:58:29.773Z,10
2023-04-28T11:01:00.297Z,8
2023-04-28T11:03:34.973Z,8
2023-04-28T11:06:06.069Z,12
2023-04-28T11:08:40.794Z,12
2023-04-28T11:11:12.858Z,11
2023-04-28T11:13:44.223Z,10
2023-04-28T11:16:15.148Z,12
2023-04-28T11:18:46.062Z,12
2023-04-28T11:21:19.787Z,20
2023-04-28T11:23:50.387Z,12
2023-04-28T11:26:21.126Z,12
2023-04-28T11:28:51.699Z,17
2023-04-28T11:31:23.696Z,12
2023-04-28T11:33:56.076Z,12
2023-04-28T11:36:28.852Z,12
2023-04-28T11:38:59.296Z,12
2023-04-28T11:41:31.091Z,12
2023-04-28T11:44:05.482Z,8
2023-04-28T11:46:37.655Z,12
2023-04-28T11:49:15.627Z,12
2023-04-28T11:51:50.771Z,20
2023-04-28T11:54:25.916Z,11
2023-04-28T11:56:58.617Z,12
2023-04-28T11:59:34.127Z,10
2023-04-28T12:02:07.137Z,8
2023-04-28T12:04:41.074Z,12
2023-04-28T12:07:12.200Z,20
2023-04-28T12:09:43.571Z,9
2023-04-28T12:12:16.277Z,14
2023-04-28T12:14:46.719Z,12
2023-04-28T12:17:18.822Z,12
2023-04-28T12:19:50.445Z,12
2023-04-28T12:22:23.770Z,8
2023-04-28T12:24:54.424Z,12
2023-04-28T12:27:24.368Z,8
2023-04-28T12:29:54.669Z,12
2023-04-28T12:32:25.231Z,16
2023-04-28T12:34:57.087Z,12
2023-04-28T12:37:27.475Z,12
2023-04-28T12:39:58.784Z,12
2023-04-28T12:42:29.131Z,10
2023-04-28T12:44:59.856Z,8
2023-04-28T12:47:30.289Z,12
2023-04-28T12:50:00.388Z,24
2023-04-28T12:52:33.342Z,16
2023-04-28T12:55:04.264Z,12
2023-04-28T12:57:35.022Z,8
2023-04-28T13:00:09.469Z,10
2023-04-28T13:02:40.318Z,18
2023-04-28T13:05:10.564Z,20
2023-04-28T13:07:42.038Z,12
2023-04-28T13:10:12.438Z,16
2023-04-28T13:12:42.839Z,16
2023-04-28T13:15:12.926Z,12
2023-04-28T13:17:43.348Z,12
2023-04-28T13:20:13.804Z,16
2023-04-28T13:22:43.980Z,17
2023-04-28T13:25:15.429Z,12
2023-04-28T13:27:50.277Z,12
2023-04-28T13:30:21.410Z,15
2023-04-28T13:32:52.919Z,12
2023-04-28T13:35:23.766Z,12
2023-04-28T13:37:54.519Z,8
2023-04-28T13:40:26.322Z,12
2023-04-28T13:42:56.457Z,12
2023-04-28T13:45:27.894Z,12
2023-04-28T13:48:02.735Z,24
2023-04-28T13:50:33.400Z,12
2023-04-28T13:53:03.779Z,25
2023-04-28T13:55:38.559Z,17
2023-04-28T13:58:09.622Z,15
2023-04-28T14:00:40.153Z,12
2023-04-28T14:03:11.048Z,11
2023-04-28T14:05:48.684Z,18
2023-04-28T14:08:13.144Z,12
2023-04-28T14:10:43.568Z,16
2023-04-28T14:13:14.238Z,16
2023-04-28T14:15:55.007Z,12
2023-04-28T14:18:15.326Z,12
2023-04-28T14:20:46.139Z,9
2023-04-28T14:23:16.905Z,20
2023-04-28T14:25:48.644Z,12
2023-04-28T14:28:19.244Z,12
2023-04-28T14:30:50.273Z,20
2023-04-28T14:33:20.540Z,12
2023-04-28T14:35:50.691Z,12
2023-04-28T14:38:21.123Z,12
2023-04-28T14:40:51.738Z,12
2023-04-28T14:43:22.213Z,12
2023-04-28T14:45:53.717Z,12
2023-04-28T14:48:24.612Z,12
2023-04-28T14:50:56.293Z,12
2023-04-28T14:53:26.506Z,17
2023-04-28T14:55:59.567Z,12
2023-04-28T14:58:28.053Z,24
2023-04-28T15:01:00.148Z,20
2023-04-28T15:03:31.107Z,8
2023-04-28T15:06:02.954Z,20
2023-04-28T15:08:36.587Z,16
2023-04-28T15:11:06.911Z,12
2023-04-28T15:13:38.386Z,16
2023-04-28T15:16:09.091Z,13
2023-04-28T15:18:40.239Z,8
2023-04-28T15:21:11.226Z,8
2023-04-28T15:23:41.903Z,12
2023-04-28T15:26:12.440Z,12
2023-04-28T15:28:42.873Z,16
2023-04-28T15:31:13.736Z,8
2023-04-28T15:33:46.827Z,28
2023-04-28T15:36:17.344Z,32
2023-04-28T15:38:50.747Z,24
2023-04-28T15:41:21.239Z,36
2023-04-28T15:43:51.872Z,32
2023-04-28T15:46:20.661Z,20
2023-04-28T15:48:53.794Z,12
2023-04-28T15:51:34.451Z,16
2023-04-28T15:59:40.762Z,14
2023-04-28T16:02:24.424Z,16
2023-04-28T16:05:01.309Z,20
2023-04-28T16:07:39.777Z,20
2023-04-28T16:10:13.150Z,16
2023-04-28T16:12:44.420Z,12
2023-04-28T16:17:59.738Z,20
2023-04-28T16:20:44.870Z,16
2023-04-28T16:23:14.779Z,16
2023-04-28T16:25:45.001Z,13
2023-04-28T16:28:15.261Z,13
2023-04-28T16:30:45.348Z,13
2023-04-28T16:33:16.011Z,9
2023-04-28T16:35:55.298Z,13
2023-04-28T16:38:25.377Z,16
2023-04-28T16:40:55.640Z,15
2023-04-28T16:43:29.975Z,12
2023-04-28T16:45:59.861Z,12
2023-04-28T16:48:30.484Z,12
2023-04-28T16:51:01.544Z,24
2023-04-28T16:53:32.243Z,20
2023-04-28T16:56:02.275Z,51
2023-04-28T16:58:32.413Z,36
2023-04-28T17:01:02.514Z,20
2023-04-28T17:03:32.967Z,36
2023-04-28T17:06:03.518Z,31
2023-04-28T17:08:33.772Z,36
2023-04-28T17:11:04.507Z,23
2023-04-28T17:13:33.188Z,20
2023-04-28T17:16:03.195Z,16
2023-04-28T17:18:34.629Z,16
2023-04-28T17:21:05.358Z,20
2023-04-28T17:23:35.814Z,20
2023-04-28T17:26:06.273Z,16
2023-04-28T17:28:36.985Z,17
2023-04-28T17:31:07.477Z,20
2023-04-28T17:33:37.902Z,20
2023-04-28T17:36:08.544Z,20
2023-04-28T17:38:39.164Z,20
2023-04-28T17:41:09.542Z,17
2023-04-28T17:43:39.970Z,20
2023-04-28T17:46:10.700Z,19
2023-04-28T17:48:41.016Z,20
2023-04-28T17:51:11.050Z,20
2023-04-28T17:53:41.405Z,20
2023-04-28T17:56:12.651Z,20
2023-04-28T17:58:41.779Z,17
2023-04-28T18:01:12.506Z,20
2023-04-28T18:03:42.758Z,20
2023-04-28T18:06:13.630Z,20
2023-04-28T18:08:44.270Z,20
2023-04-28T18:11:14.568Z,24
2023-04-28T18:13:45.037Z,24
2023-04-28T18:16:15.624Z,24
2023-04-28T18:18:45.651Z,24
2023-04-28T18:21:16.032Z,28
2023-04-28T18:23:46.242Z,20
2023-04-28T18:26:16.472Z,20
2023-04-28T18:31:31.661Z,34
2023-04-28T18:34:01.932Z,29
2023-04-28T18:36:32.266Z,25
2023-04-28T18:39:02.571Z,24
2023-04-28T18:41:32.904Z,20
2023-04-28T18:44:04.208Z,24
2023-04-28T18:46:36.746Z,20
2023-04-28T18:49:08.311Z,24
2023-04-28T18:51:38.753Z,23
2023-04-28T18:54:12.522Z,24
2023-04-28T18:56:44.483Z,24
2023-04-28T18:59:14.916Z,28
2023-04-28T19:01:47.208Z,24
2023-04-28T19:04:19.034Z,28
2023-04-28T19:06:52.843Z,28
2023-04-28T19:09:26.671Z,24
2023-04-28T19:12:00.436Z,29
2023-04-28T19:14:30.792Z,29
2023-04-28T19:17:00.862Z,28
2023-04-28T19:19:35.280Z,28
2023-04-28T19:22:09.305Z,28
2023-04-28T19:24:40.402Z,28
2023-04-28T19:27:13.723Z,25
2023-04-28T19:29:44.152Z,24
2023-04-28T19:32:16.618Z,24
2023-04-28T19:34:49.378Z,23
2023-04-28T19:37:24.339Z,24
2023-04-28T19:39:57.346Z,22
2023-04-28T19:42:34.884Z,21
2023-04-28T19:45:05.748Z,21
2023-04-28T19:47:36.278Z,23
2023-04-28T19:50:07.119Z,24
2023-04-28T19:52:36.886Z,24
2023-04-28T19:55:07.836Z,24
2023-04-28T19:57:41.244Z,24
2023-04-28T20:00:12.530Z,24
2023-04-28T20:02:49.137Z,31
2023-04-28T20:05:22.360Z,36
2023-04-28T20:08:00.920Z,39
2023-04-28T20:10:41.289Z,40
2023-04-28T20:13:10.685Z,40
2023-04-28T20:15:41.410Z,40
2023-04-28T20:18:11.821Z,52
2023-04-28T20:20:41.992Z,38
2023-04-28T20:23:12.603Z,36
2023-04-28T20:25:42.992Z,31
2023-04-28T20:28:13.245Z,28
2023-04-28T20:30:43.662Z,29
2023-04-28T20:33:14.401Z,28
2023-04-28T20:35:44.798Z,29
2023-04-28T20:38:14.902Z,24
2023-04-28T20:40:45.416Z,24
2023-04-28T20:43:14.000Z,25
2023-04-28T20:45:42.766Z,24
2023-04-28T20:48:12.936Z,29
2023-04-28T20:50:43.091Z,32
2023-04-28T20:53:13.461Z,36
2023-04-28T20:58:21.946Z,35
2023-04-28T21:00:52.586Z,32
2023-04-28T21:03:24.771Z,28
2023-04-28T21:06:00.001Z,28
2023-04-28T21:08:42.618Z,30
2023-04-28T21:11:12.936Z,33
2023-04-28T21:13:48.579Z,36
2023-04-28T21:16:21.754Z,36
2023-04-28T21:18:59.030Z,32
2023-04-28T21:21:34.055Z,32
2023-04-28T21:24:04.328Z,32
2023-04-28T21:26:35.655Z,32
2023-04-28T21:29:10.139Z,31
2023-04-28T21:34:22.556Z,24
2023-04-28T21:36:53.499Z,27
2023-04-28T21:39:23.826Z,25
2023-04-28T21:41:54.429Z,28
2023-04-28T21:44:25.560Z,28
2023-04-28T21:46:56.602Z,28
2023-04-28T21:52:04.502Z,30
2023-04-28T21:54:37.780Z,32
2023-04-28T21:57:09.038Z,28
2023-04-28T21:59:39.945Z,32
2023-04-28T22:02:10.194Z,28
2023-04-28T22:04:40.574Z,28
2023-04-28T22:07:10.750Z,24
2023-04-28T22:09:41.384Z,21
2023-04-28T22:12:11.540Z,24
2023-04-28T22:14:42.085Z,32
2023-04-28T22:17:10.731Z,32
2023-04-28T22:19:41.349Z,32
2023-04-28T22:22:13.877Z,32
2023-04-28T22:24:48.700Z,28
2023-04-28T22:27:19.955Z,28
2023-04-28T22:29:51.418Z,28
2023-04-28T22:32:22.650Z,27
2023-04-28T22:34:53.983Z,26
2023-04-28T22:37:24.461Z,24
2023-04-28T22:39:55.160Z,24
2023-04-28T22:42:25.658Z,24
2023-04-28T22:44:55.881Z,24
2023-04-28T22:47:26.626Z,24
2023-04-28T22:49:58.311Z,24
2023-04-28T22:52:28.909Z,24
2023-04-28T22:55:03.263Z,23
2023-04-28T22:57:34.671Z,24
2023-04-28T23:00:05.796Z,21
2023-04-28T23:02:37.112Z,20
2023-04-28T23:07:50.814Z,20
2023-04-28T23:10:23.136Z,18
2023-04-28T23:12:54.022Z,20
2023-04-28T23:15:24.872Z,20
2023-04-28T23:17:58.891Z,19
2023-04-28T23:20:28.875Z,20
2023-04-28T23:22:59.640Z,18
2023-04-28T23:25:30.627Z,20
2023-04-28T23:28:01.169Z,18
2023-04-28T23:30:31.866Z,20
2023-04-28T23:33:02.720Z,24
2023-04-28T23:35:33.048Z,24
2023-04-28T23:38:03.773Z,24
2023-04-28T23:40:34.952Z,24
2023-04-28T23:43:05.688Z,27
2023-04-28T23:45:37.015Z,28
2023-04-28T23:48:08.214Z,28
2023-04-28T23:50:39.570Z,28
2023-04-28T23:53:10.591Z,24
2023-04-28T23:55:41.747Z,24
2023-04-28T23:58:14.018Z,24
