createdAt,value
2018-12-13T00:02:11.756Z,952.4
2018-12-13T00:05:17.709Z,952.4
2018-12-13T00:08:23.603Z,952.4
2018-12-13T00:11:29.839Z,952.4
2018-12-13T00:14:35.771Z,952.4
2018-12-13T00:17:41.754Z,952.4
2018-12-13T00:20:47.815Z,952.4
2018-12-13T00:23:53.771Z,952.4
2018-12-13T00:26:59.735Z,952.4
2018-12-13T00:30:05.794Z,952.5
2018-12-13T00:33:11.754Z,952.4
2018-12-13T00:36:17.715Z,952.5
2018-12-13T00:39:24.638Z,952.5
2018-12-13T00:42:30.656Z,952.5
2018-12-13T00:45:36.666Z,952.6
2018-12-13T00:48:42.677Z,952.6
2018-12-13T00:51:48.637Z,952.5
2018-12-13T00:54:54.598Z,952.7
2018-12-13T00:58:00.563Z,952.6
2018-12-13T01:01:06.449Z,952.6
2018-12-13T01:04:12.376Z,952.6
2018-12-13T01:07:18.275Z,952.6
2018-12-13T01:10:24.305Z,952.6
2018-12-13T01:13:30.399Z,952.5
2018-12-13T01:16:36.367Z,952.6
2018-12-13T01:19:42.376Z,952.5
2018-12-13T01:22:48.260Z,952.5
2018-12-13T01:25:54.299Z,952.5
2018-12-13T01:29:00.181Z,952.6
2018-12-13T01:32:06.115Z,952.6
2018-12-13T01:35:12.010Z,952.7
2018-12-13T01:38:17.929Z,952.7
2018-12-13T01:41:23.992Z,952.6
2018-12-13T01:44:29.871Z,952.6
2018-12-13T01:47:35.802Z,952.6
2018-12-13T01:50:41.696Z,952.6
2018-12-13T01:53:47.623Z,952.5
2018-12-13T01:56:53.587Z,952.5
2018-12-13T01:59:59.498Z,952.5
2018-12-13T02:03:05.364Z,952.5
2018-12-13T02:06:11.354Z,952.6
2018-12-13T02:09:17.418Z,952.6
2018-12-13T02:12:23.286Z,952.6
2018-12-13T02:15:29.238Z,952.7
2018-12-13T02:18:35.112Z,952.7
2018-12-13T02:21:41.029Z,952.6
2018-12-13T02:24:47.009Z,952.5
2018-12-13T02:27:52.933Z,952.5
2018-12-13T02:30:58.940Z,952.4
2018-12-13T02:34:04.898Z,952.4
2018-12-13T02:37:10.949Z,952.4
2018-12-13T02:40:16.909Z,952.4
2018-12-13T02:43:25.852Z,952.4
2018-12-13T02:46:31.801Z,952.4
2018-12-13T02:49:37.791Z,952.4
2018-12-13T02:52:43.708Z,952.3
2018-12-13T02:55:49.582Z,952.3
2018-12-13T02:58:55.526Z,952.4
2018-12-13T03:02:01.738Z,952.5
2018-12-13T03:05:07.759Z,952.5
2018-12-13T03:08:13.718Z,952.6
2018-12-13T03:11:19.780Z,952.5
2018-12-13T03:14:28.817Z,952.5
2018-12-13T03:17:34.764Z,952.5
2018-12-13T03:20:40.635Z,952.5
2018-12-13T03:23:46.680Z,952.5
2018-12-13T03:26:52.640Z,952.6
2018-12-13T03:29:58.541Z,952.6
2018-12-13T03:33:04.563Z,952.6
2018-12-13T03:36:10.699Z,952.6
2018-12-13T03:39:16.681Z,952.6
2018-12-13T03:42:22.793Z,952.5
2018-12-13T03:45:28.666Z,952.5
2018-12-13T03:48:34.664Z,952.6
2018-12-13T03:51:40.543Z,952.5
2018-12-13T03:54:46.611Z,952.5
2018-12-13T03:57:52.774Z,952.4
2018-12-13T04:00:58.805Z,952.4
2018-12-13T04:04:04.767Z,952.4
2018-12-13T04:07:10.725Z,952.4
2018-12-13T04:10:16.684Z,952.3
2018-12-13T04:13:22.750Z,952.4
2018-12-13T04:16:28.624Z,952.3
2018-12-13T04:19:34.767Z,952.4
2018-12-13T04:22:40.829Z,952.5
2018-12-13T04:25:46.888Z,952.5
2018-12-13T04:28:52.872Z,952.5
2018-12-13T04:31:58.756Z,952.5
2018-12-13T04:35:04.765Z,952.6
2018-12-13T04:38:10.671Z,952.5
2018-12-13T04:41:16.686Z,952.5
2018-12-13T04:44:22.566Z,952.6
2018-12-13T04:47:28.500Z,952.7
2018-12-13T04:50:34.383Z,952.7
2018-12-13T04:53:40.575Z,952.7
2018-12-13T04:56:46.443Z,952.7
2018-12-13T04:59:52.339Z,952.8
2018-12-13T05:02:58.217Z,952.8
2018-12-13T05:06:04.255Z,952.9
2018-12-13T05:09:10.162Z,952.7
2018-12-13T05:12:16.174Z,952.7
2018-12-13T05:15:22.141Z,952.8
2018-12-13T05:18:28.021Z,952.7
2018-12-13T05:21:34.005Z,952.8
2018-12-13T05:24:39.886Z,952.8
2018-12-13T05:27:45.978Z,952.9
2018-12-13T05:30:51.940Z,952.8
2018-12-13T05:33:57.830Z,952.8
2018-12-13T05:37:03.961Z,952.9
2018-12-13T05:40:09.835Z,952.9
2018-12-13T05:43:15.780Z,952.9
2018-12-13T05:46:21.736Z,952.9
2018-12-13T05:49:27.611Z,953
2018-12-13T05:52:33.555Z,953
2018-12-13T05:55:39.506Z,953
2018-12-13T05:58:45.386Z,953
2018-12-13T06:01:51.417Z,953
2018-12-13T06:04:57.381Z,952.9
2018-12-13T06:08:03.340Z,953
2018-12-13T06:11:09.310Z,953
2018-12-13T06:14:15.266Z,953
2018-12-13T06:17:21.220Z,953
2018-12-13T06:20:27.290Z,953
2018-12-13T06:23:33.228Z,953
2018-12-13T06:26:39.198Z,953
2018-12-13T06:29:50.095Z,952.9
2018-12-13T06:33:02.380Z,952.9
2018-12-13T06:36:08.338Z,953
2018-12-13T06:39:14.505Z,953
2018-12-13T06:42:20.586Z,953
2018-12-13T06:45:26.580Z,952.8
2018-12-13T06:48:32.896Z,952.9
2018-12-13T06:51:38.778Z,952.9
2018-12-13T06:54:44.987Z,952.9
2018-12-13T06:57:50.987Z,952.9
2018-12-13T07:00:56.861Z,952.9
2018-12-13T07:04:02.905Z,952.9
2018-12-13T07:07:08.854Z,952.9
2018-12-13T07:10:17.582Z,952.8
2018-12-13T07:13:23.647Z,952.8
2018-12-13T07:16:29.704Z,952.8
2018-12-13T07:19:36.945Z,952.8
2018-12-13T07:22:42.829Z,952.8
2018-12-13T07:25:48.817Z,952.8
2018-12-13T07:28:54.690Z,952.8
2018-12-13T07:32:00.607Z,952.9
2018-12-13T07:35:07.505Z,952.9
2018-12-13T07:38:15.620Z,952.9
2018-12-13T07:41:22.551Z,952.9
2018-12-13T07:44:29.694Z,952.9
2018-12-13T07:47:35.773Z,952.8
2018-12-13T07:50:42.790Z,952.8
2018-12-13T07:53:48.799Z,952.8
2018-12-13T07:56:54.916Z,952.8
2018-12-13T08:00:00.917Z,952.8
2018-12-13T08:03:08.014Z,952.8
2018-12-13T08:06:13.959Z,952.8
2018-12-13T08:09:19.854Z,952.8
2018-12-13T08:12:25.878Z,952.8
2018-12-13T08:15:32.887Z,952.8
2018-12-13T08:18:39.076Z,952.8
2018-12-13T08:21:45.056Z,952.8
2018-12-13T08:24:52.182Z,952.8
2018-12-13T08:27:58.376Z,952.8
2018-12-13T08:31:05.531Z,952.7
2018-12-13T08:34:12.563Z,952.7
2018-12-13T08:37:19.601Z,952.7
2018-12-13T08:40:26.592Z,952.7
2018-12-13T08:43:32.458Z,952.7
2018-12-13T08:46:38.505Z,952.7
2018-12-13T08:49:47.230Z,952.7
2018-12-13T08:52:53.300Z,952.7
2018-12-13T08:55:59.350Z,952.6
2018-12-13T08:59:05.232Z,952.6
2018-12-13T09:02:14.469Z,952.5
2018-12-13T09:05:20.347Z,952.6
2018-12-13T09:08:34.754Z,952.5
2018-12-13T09:11:41.792Z,952.5
2018-12-13T09:14:47.805Z,952.5
2018-12-13T09:17:53.781Z,952.4
2018-12-13T09:20:59.721Z,952.4
2018-12-13T09:24:05.688Z,952.4
2018-12-13T09:27:11.744Z,952.4
2018-12-13T09:30:19.135Z,952.3
2018-12-13T09:33:25.144Z,952.3
2018-12-13T09:36:32.110Z,952.3
2018-12-13T09:39:38.042Z,952.2
2018-12-13T09:42:43.937Z,952.2
2018-12-13T09:45:50.982Z,952.1
2018-12-13T09:48:56.985Z,952.1
2018-12-13T09:52:02.931Z,952
2018-12-13T09:55:08.927Z,952
2018-12-13T09:58:15.943Z,951.8
2018-12-13T10:01:22.232Z,951.9
2018-12-13T10:04:28.187Z,951.9
2018-12-13T10:07:34.134Z,951.8
2018-12-13T10:10:40.090Z,951.9
2018-12-13T10:13:46.051Z,951.9
2018-12-13T10:16:54.555Z,951.8
2018-12-13T10:20:00.488Z,951.7
2018-12-13T10:23:06.480Z,951.8
2018-12-13T10:26:12.442Z,951.7
2018-12-13T10:29:18.557Z,951.7
2018-12-13T10:32:24.591Z,951.6
2018-12-13T10:35:30.451Z,951.5
2018-12-13T10:38:36.485Z,951.4
2018-12-13T10:41:42.555Z,951.5
2018-12-13T10:44:48.502Z,951.4
2018-12-13T10:47:54.519Z,951.4
2018-12-13T10:51:01.559Z,951.3
2018-12-13T10:54:07.548Z,951.2
2018-12-13T10:57:13.426Z,951.2
2018-12-13T11:00:19.585Z,951.2
2018-12-13T11:03:25.594Z,951.1
2018-12-13T11:06:31.548Z,951.1
2018-12-13T11:09:37.815Z,951.1
2018-12-13T11:12:43.699Z,951.1
2018-12-13T11:15:50.656Z,951
2018-12-13T11:18:58.816Z,951
2018-12-13T11:22:07.933Z,950.9
2018-12-13T11:25:14.342Z,950.9
2018-12-13T11:28:20.437Z,950.9
2018-12-13T11:31:26.518Z,950.8
2018-12-13T11:34:32.716Z,950.8
2018-12-13T11:37:39.587Z,950.8
2018-12-13T11:40:48.476Z,950.8
2018-12-13T11:43:54.352Z,950.8
2018-12-13T11:47:00.406Z,950.8
2018-12-13T11:50:06.354Z,950.8
2018-12-13T11:53:12.310Z,950.8
2018-12-13T11:56:18.270Z,950.8
2018-12-13T11:59:24.350Z,950.8
2018-12-13T12:02:30.410Z,950.7
2018-12-13T12:05:36.567Z,950.7
2018-12-13T12:08:42.517Z,950.8
2018-12-13T12:11:48.525Z,950.8
2018-12-13T12:14:54.545Z,950.7
2018-12-13T12:18:00.492Z,950.7
2018-12-13T12:21:06.558Z,950.7
2018-12-13T12:24:12.493Z,950.6
2018-12-13T12:27:18.474Z,950.5
2018-12-13T12:30:24.535Z,950.6
2018-12-13T12:33:30.529Z,950.6
2018-12-13T12:36:36.459Z,950.5
2018-12-13T12:39:43.614Z,950.6
2018-12-13T12:42:50.334Z,950.6
2018-12-13T12:45:56.641Z,950.6
2018-12-13T12:49:02.646Z,950.5
2018-12-13T12:52:08.729Z,950.5
2018-12-13T12:55:14.670Z,950.6
2018-12-13T12:58:20.550Z,950.6
2018-12-13T13:01:26.454Z,950.6
2018-12-13T13:04:32.403Z,950.6
2018-12-13T13:07:38.783Z,950.7
2018-12-13T13:10:45.399Z,950.7
2018-12-13T13:13:51.719Z,950.6
2018-12-13T13:16:59.986Z,950.6
2018-12-13T13:20:06.043Z,950.6
2018-12-13T13:23:12.968Z,950.7
2018-12-13T13:26:18.980Z,950.6
2018-12-13T13:29:24.869Z,950.7
2018-12-13T13:32:31.024Z,950.7
2018-12-13T13:35:36.974Z,950.7
2018-12-13T13:38:42.975Z,950.8
2018-12-13T13:41:49.080Z,950.8
2018-12-13T13:44:57.287Z,950.8
2018-12-13T13:48:05.787Z,950.9
2018-12-13T13:51:11.777Z,950.9
2018-12-13T13:54:20.502Z,950.8
2018-12-13T13:57:29.221Z,950.9
2018-12-13T14:00:35.189Z,950.9
2018-12-13T14:03:41.241Z,950.9
2018-12-13T14:06:47.176Z,950.9
2018-12-13T14:09:53.162Z,950.8
2018-12-13T14:12:59.231Z,950.9
2018-12-13T14:16:05.293Z,950.8
2018-12-13T14:19:11.333Z,950.8
2018-12-13T14:22:17.412Z,950.8
2018-12-13T14:25:24.688Z,950.8
2018-12-13T14:28:30.664Z,950.8
2018-12-13T14:31:36.729Z,950.8
2018-12-13T14:34:42.621Z,950.7
2018-12-13T14:37:48.950Z,950.8
2018-12-13T14:40:54.834Z,950.8
2018-12-13T14:44:01.944Z,950.8
2018-12-13T14:47:07.852Z,950.9
2018-12-13T14:50:13.816Z,950.8
2018-12-13T14:53:19.877Z,950.8
2018-12-13T14:56:25.759Z,950.8
2018-12-13T14:59:32.666Z,950.8
2018-12-13T15:02:38.607Z,950.8
2018-12-13T15:05:44.739Z,950.7
2018-12-13T15:08:51.714Z,950.7
2018-12-13T15:11:58.602Z,950.7
2018-12-13T15:15:04.558Z,950.8
2018-12-13T15:18:10.661Z,950.7
2018-12-13T15:21:16.678Z,950.8
2018-12-13T15:24:23.636Z,950.8
2018-12-13T15:27:29.752Z,950.8
2018-12-13T15:30:35.734Z,950.8
2018-12-13T15:33:41.807Z,950.9
2018-12-13T15:36:47.675Z,950.8
2018-12-13T15:39:58.493Z,950.8
2018-12-13T15:43:04.548Z,950.8
2018-12-13T15:46:11.481Z,950.8
2018-12-13T15:49:17.592Z,950.8
2018-12-13T15:52:23.650Z,950.7
2018-12-13T15:55:29.709Z,950.7
2018-12-13T15:58:36.691Z,950.6
2018-12-13T16:01:42.651Z,950.6
2018-12-13T16:04:48.539Z,950.7
2018-12-13T16:07:54.573Z,950.7
2018-12-13T16:11:00.532Z,950.7
2018-12-13T16:14:06.507Z,950.7
2018-12-13T16:17:12.378Z,950.7
2018-12-13T16:20:18.414Z,950.6
2018-12-13T16:23:24.301Z,950.7
2018-12-13T16:26:30.278Z,950.7
2018-12-13T16:29:36.305Z,950.6
2018-12-13T16:32:42.179Z,950.5
2018-12-13T16:35:48.320Z,950.6
2018-12-13T16:38:54.307Z,950.7
2018-12-13T16:42:00.460Z,950.7
2018-12-13T16:45:06.661Z,950.8
2018-12-13T16:48:12.767Z,950.8
2018-12-13T16:51:18.645Z,950.7
2018-12-13T16:54:24.580Z,950.7
2018-12-13T16:57:30.544Z,950.7
2018-12-13T17:00:36.501Z,950.7
2018-12-13T17:03:42.566Z,950.7
2018-12-13T17:06:48.622Z,950.7
2018-12-13T17:09:54.490Z,950.6
2018-12-13T17:13:00.551Z,950.6
2018-12-13T17:16:06.462Z,950.6
2018-12-13T17:19:13.805Z,950.6
2018-12-13T17:22:19.669Z,950.6
2018-12-13T17:25:25.757Z,950.6
2018-12-13T17:28:31.694Z,950.6
2018-12-13T17:31:37.630Z,950.5
2018-12-13T17:34:43.504Z,950.5
2018-12-13T17:37:49.571Z,950.5
2018-12-13T17:40:55.525Z,950.5
2018-12-13T17:44:01.410Z,950.6
2018-12-13T17:47:07.355Z,950.7
2018-12-13T17:50:13.377Z,950.7
2018-12-13T17:53:19.490Z,950.7
2018-12-13T17:56:25.512Z,950.8
2018-12-13T17:59:31.386Z,950.7
2018-12-13T18:02:37.431Z,950.7
2018-12-13T18:05:43.377Z,950.7
2018-12-13T18:08:49.273Z,950.8
2018-12-13T18:11:55.401Z,950.8
2018-12-13T18:15:04.188Z,950.7
2018-12-13T18:18:10.195Z,950.6
2018-12-13T18:21:16.255Z,950.7
2018-12-13T18:24:22.263Z,950.7
2018-12-13T18:27:28.170Z,950.6
2018-12-13T18:30:34.359Z,950.7
2018-12-13T18:33:40.304Z,950.8
2018-12-13T18:36:46.376Z,950.8
2018-12-13T18:39:52.343Z,950.7
2018-12-13T18:42:58.378Z,950.7
2018-12-13T18:46:04.253Z,950.6
2018-12-13T18:49:10.190Z,950.7
2018-12-13T18:52:16.101Z,950.8
2018-12-13T18:55:22.141Z,950.9
2018-12-13T18:58:28.177Z,950.8
2018-12-13T19:01:34.182Z,950.8
2018-12-13T19:04:40.258Z,950.8
2018-12-13T19:07:49.125Z,950.8
2018-12-13T19:10:55.012Z,950.9
2018-12-13T19:14:00.943Z,951
2018-12-13T19:17:06.901Z,950.9
2018-12-13T19:20:12.896Z,950.8
2018-12-13T19:23:21.696Z,950.7
2018-12-13T19:26:27.641Z,950.7
2018-12-13T19:29:33.636Z,950.7
2018-12-13T19:32:39.483Z,950.7
2018-12-13T19:35:45.638Z,950.7
2018-12-13T19:38:51.717Z,950.7
2018-12-13T19:41:57.649Z,950.8
2018-12-13T19:45:03.713Z,950.9
2018-12-13T19:48:09.775Z,951
2018-12-13T19:51:15.744Z,951.1
2018-12-13T19:54:21.820Z,951
2018-12-13T19:57:27.781Z,950.8
2018-12-13T20:00:33.756Z,950.7
2018-12-13T20:03:39.792Z,950.9
2018-12-13T20:06:45.928Z,950.8
2018-12-13T20:09:51.845Z,950.8
2018-12-13T20:12:57.889Z,950.8
2018-12-13T20:16:03.850Z,950.8
2018-12-13T20:19:09.884Z,950.8
2018-12-13T20:22:15.935Z,951
2018-12-13T20:25:21.819Z,950.8
2018-12-13T20:28:27.757Z,950.8
2018-12-13T20:31:33.715Z,950.9
2018-12-13T20:34:39.608Z,950.8
2018-12-13T20:37:45.540Z,950.8
2018-12-13T20:40:51.593Z,950.7
2018-12-13T20:44:04.011Z,950.7
2018-12-13T20:47:09.967Z,950.7
2018-12-13T20:50:15.846Z,950.7
2018-12-13T20:53:21.877Z,950.6
2018-12-13T20:56:27.759Z,950.7
2018-12-13T20:59:33.800Z,950.7
2018-12-13T21:02:39.672Z,950.6
2018-12-13T21:05:45.717Z,950.6
2018-12-13T21:08:51.677Z,950.6
2018-12-13T21:11:57.814Z,950.6
2018-12-13T21:15:03.662Z,950.6
2018-12-13T21:18:09.765Z,950.6
2018-12-13T21:21:15.804Z,950.5
2018-12-13T21:24:21.758Z,950.6
2018-12-13T21:27:27.744Z,950.6
2018-12-13T21:30:33.740Z,950.6
2018-12-13T21:33:39.590Z,950.6
2018-12-13T21:36:45.624Z,950.6
2018-12-13T21:39:51.510Z,950.6
2018-12-13T21:42:57.444Z,950.6
2018-12-13T21:46:03.398Z,950.6
2018-12-13T21:49:09.564Z,950.6
2018-12-13T21:52:15.546Z,950.6
2018-12-13T21:55:21.528Z,950.7
2018-12-13T21:58:27.574Z,950.7
2018-12-13T22:01:33.503Z,950.6
2018-12-13T22:04:39.383Z,950.6
2018-12-13T22:07:45.351Z,950.5
2018-12-13T22:10:51.286Z,950.5
2018-12-13T22:13:57.293Z,950.5
2018-12-13T22:17:03.218Z,950.6
2018-12-13T22:20:09.278Z,950.6
2018-12-13T22:23:15.220Z,950.5
2018-12-13T22:26:21.178Z,950.5
2018-12-13T22:29:27.145Z,950.5
2018-12-13T22:32:33.005Z,950.5
2018-12-13T22:35:39.060Z,950.5
2018-12-13T22:38:44.927Z,950.5
2018-12-13T22:41:50.872Z,950.4
2018-12-13T22:44:56.838Z,950.3
2018-12-13T22:48:02.754Z,950.4
2018-12-13T22:51:08.748Z,950.2
2018-12-13T22:54:14.710Z,950.2
2018-12-13T22:57:20.601Z,950.2
2018-12-13T23:00:26.637Z,950
2018-12-13T23:03:32.525Z,950
2018-12-13T23:06:38.588Z,950.1
2018-12-13T23:09:44.418Z,950.3
2018-12-13T23:12:50.465Z,950.3
2018-12-13T23:15:56.432Z,950.3
2018-12-13T23:19:02.381Z,950.4
2018-12-13T23:22:08.346Z,950.4
2018-12-13T23:25:14.326Z,950.4
2018-12-13T23:28:20.260Z,950.4
2018-12-13T23:31:26.145Z,950.4
2018-12-13T23:34:32.182Z,950.5
2018-12-13T23:37:38.140Z,950.4
2018-12-13T23:40:44.014Z,950.3
2018-12-13T23:43:50.056Z,950.4
2018-12-13T23:46:55.941Z,950.4
2018-12-13T23:50:01.876Z,950.3
2018-12-13T23:53:07.784Z,950.4
2018-12-13T23:56:13.693Z,950.5
2018-12-13T23:59:19.650Z,950.5
