createdAt,value
2019-05-02T00:00:28.801Z,12.60
2019-05-02T00:02:59.847Z,11.47
2019-05-02T00:05:27.444Z,11.87
2019-05-02T00:07:58.527Z,11.53
2019-05-02T00:10:27.237Z,11.33
2019-05-02T00:13:14.619Z,11.37
2019-05-02T00:15:45.219Z,12.13
2019-05-02T00:18:14.334Z,11.90
2019-05-02T00:20:42.385Z,11.40
2019-05-02T00:23:10.452Z,12.00
2019-05-02T00:25:39.871Z,12.40
2019-05-02T00:28:12.218Z,13.17
2019-05-02T00:30:37.699Z,12.87
2019-05-02T00:33:05.769Z,13.47
2019-05-02T00:35:33.794Z,13.87
2019-05-02T00:38:02.451Z,12.60
2019-05-02T00:40:30.712Z,13.23
2019-05-02T00:42:59.607Z,12.67
2019-05-02T00:45:27.838Z,12.60
2019-05-02T00:48:19.233Z,14.00
2019-05-02T00:50:50.596Z,12.83
2019-05-02T00:53:15.155Z,13.10
2019-05-02T00:55:43.210Z,13.93
2019-05-02T00:58:11.329Z,13.53
2019-05-02T01:00:41.297Z,12.63
2019-05-02T01:03:11.148Z,13.53
2019-05-02T01:05:40.319Z,12.30
2019-05-02T01:08:08.378Z,13.37
2019-05-02T01:10:36.423Z,12.70
2019-05-02T01:13:04.486Z,14.17
2019-05-02T01:15:32.530Z,13.53
2019-05-02T01:18:01.037Z,13.67
2019-05-02T01:20:30.405Z,13.50
2019-05-02T01:22:58.454Z,12.37
2019-05-02T01:25:26.499Z,13.87
2019-05-02T01:28:12.615Z,13.33
2019-05-02T01:30:56.286Z,13.53
2019-05-02T01:33:25.996Z,13.17
2019-05-02T01:36:01.759Z,14.97
2019-05-02T01:38:33.782Z,13.93
2019-05-02T01:41:01.881Z,15.47
2019-05-02T01:43:30.571Z,15.07
2019-05-02T01:45:58.614Z,15.70
2019-05-02T01:48:26.730Z,14.03
2019-05-02T01:50:55.846Z,16.33
2019-05-02T01:53:23.912Z,14.80
2019-05-02T01:55:56.877Z,14.73
2019-05-02T01:58:22.866Z,16.23
2019-05-02T02:00:51.618Z,16.27
2019-05-02T02:03:19.662Z,14.93
2019-05-02T02:05:47.714Z,14.70
2019-05-02T02:08:15.783Z,14.43
2019-05-02T02:10:44.022Z,13.40
2019-05-02T02:13:12.154Z,13.87
2019-05-02T02:15:40.226Z,15.90
2019-05-02T02:18:08.285Z,18.00
2019-05-02T02:20:37.985Z,20.80
2019-05-02T02:23:14.039Z,18.03
2019-05-02T02:25:41.606Z,18.33
2019-05-02T02:28:09.660Z,17.33
2019-05-02T02:30:38.878Z,16.37
2019-05-02T02:33:09.704Z,18.53
2019-05-02T02:35:36.700Z,18.27
2019-05-02T02:38:04.835Z,16.87
2019-05-02T02:40:35.360Z,17.23
2019-05-02T02:43:12.759Z,17.73
2019-05-02T02:45:57.796Z,17.27
2019-05-02T02:48:23.761Z,18.70
2019-05-02T02:50:51.808Z,20.43
2019-05-02T02:53:32.000Z,21.20
2019-05-02T02:56:03.407Z,22.30
2019-05-02T02:58:30.879Z,21.80
2019-05-02T03:00:59.065Z,21.17
2019-05-02T03:03:28.595Z,21.77
2019-05-02T03:05:58.792Z,21.27
2019-05-02T03:08:27.281Z,20.87
2019-05-02T03:10:55.336Z,19.13
2019-05-02T03:13:25.119Z,19.50
2019-05-02T03:16:11.369Z,17.83
2019-05-02T03:18:40.558Z,18.40
2019-05-02T03:21:13.373Z,18.20
2019-05-02T03:23:38.954Z,18.23
2019-05-02T03:26:08.106Z,18.27
2019-05-02T03:28:36.763Z,18.87
2019-05-02T03:31:21.926Z,19.60
2019-05-02T03:33:51.573Z,18.20
2019-05-02T03:36:05.321Z,18.60
2019-05-02T03:38:35.211Z,18.43
2019-05-02T03:41:04.980Z,18.20
2019-05-02T03:43:33.012Z,18.77
2019-05-02T03:46:01.087Z,18.20
2019-05-02T03:48:29.157Z,18.80
2019-05-02T03:50:57.181Z,19.50
2019-05-02T03:53:27.506Z,19.50
2019-05-02T03:55:55.039Z,18.33
2019-05-02T03:58:23.091Z,18.87
2019-05-02T04:01:00.415Z,18.47
2019-05-02T04:03:21.743Z,18.97
2019-05-02T04:05:49.868Z,18.67
2019-05-02T04:08:20.614Z,18.97
2019-05-02T04:10:52.681Z,17.20
2019-05-02T04:13:19.012Z,18.03
2019-05-02T04:15:47.067Z,18.63
2019-05-02T04:18:17.873Z,17.80
2019-05-02T04:20:49.738Z,17.43
2019-05-02T04:23:21.293Z,19.13
2019-05-02T04:25:46.171Z,18.67
2019-05-02T04:28:14.549Z,19.43
2019-05-02T04:30:45.262Z,17.83
2019-05-02T04:33:12.396Z,18.07
2019-05-02T04:35:40.631Z,19.07
2019-05-02T04:38:19.712Z,17.90
2019-05-02T04:40:41.775Z,19.50
2019-05-02T04:43:11.438Z,18.40
2019-05-02T04:45:51.676Z,18.53
2019-05-02T04:48:08.561Z,19.93
2019-05-02T04:50:37.897Z,19.37
2019-05-02T04:53:08.665Z,23.20
2019-05-02T04:55:38.090Z,27.70
2019-05-02T04:58:08.158Z,28.60
2019-05-02T05:00:35.462Z,29.97
2019-05-02T05:03:09.442Z,32.17
2019-05-02T05:05:33.343Z,34.47
2019-05-02T05:08:02.766Z,35.97
2019-05-02T05:10:39.937Z,38.37
2019-05-02T05:13:00.815Z,39.37
2019-05-02T05:15:40.271Z,41.17
2019-05-02T05:17:58.680Z,42.47
2019-05-02T05:20:28.037Z,40.47
2019-05-02T05:22:57.994Z,41.23
2019-05-02T05:25:37.908Z,40.70
2019-05-02T05:28:08.795Z,40.27
2019-05-02T05:30:39.597Z,40.57
2019-05-02T05:33:07.667Z,38.70
2019-05-02T05:35:35.516Z,36.20
2019-05-02T05:38:03.611Z,33.03
2019-05-02T05:40:32.283Z,31.13
2019-05-02T05:43:02.604Z,29.63
2019-05-02T05:45:30.171Z,28.63
2019-05-02T05:48:01.069Z,29.83
2019-05-02T05:50:32.207Z,30.47
2019-05-02T05:52:59.581Z,29.87
2019-05-02T05:55:28.160Z,29.53
2019-05-02T05:58:01.793Z,29.70
2019-05-02T06:00:27.898Z,29.50
2019-05-02T06:03:06.202Z,29.10
2019-05-02T06:05:27.618Z,30.30
2019-05-02T06:07:57.477Z,30.73
2019-05-02T06:10:25.308Z,33.47
2019-05-02T06:12:53.865Z,30.77
2019-05-02T06:15:21.922Z,29.53
2019-05-02T06:17:49.966Z,31.70
2019-05-02T06:20:18.119Z,31.27
2019-05-02T06:22:46.158Z,31.90
2019-05-02T06:25:14.694Z,32.47
2019-05-02T06:27:42.774Z,32.03
2019-05-02T06:30:11.086Z,34.40
2019-05-02T06:32:39.143Z,31.17
2019-05-02T06:35:07.815Z,37.83
2019-05-02T06:37:35.858Z,35.53
2019-05-02T06:40:08.010Z,34.57
2019-05-02T06:42:37.930Z,38.27
2019-05-02T06:45:08.451Z,38.63
2019-05-02T06:47:41.512Z,39.77
2019-05-02T06:50:07.321Z,40.33
2019-05-02T06:52:35.378Z,41.20
2019-05-02T06:55:04.510Z,40.43
2019-05-02T06:57:32.637Z,41.53
2019-05-02T07:00:00.723Z,45.50
2019-05-02T07:02:33.515Z,40.87
2019-05-02T07:04:58.552Z,39.90
2019-05-02T07:07:31.203Z,42.70
2019-05-02T07:09:56.593Z,40.20
2019-05-02T07:12:24.679Z,42.03
2019-05-02T07:14:56.019Z,42.97
2019-05-02T07:17:26.497Z,42.70
2019-05-02T07:20:03.873Z,42.93
2019-05-02T07:22:38.156Z,42.27
2019-05-02T07:25:01.831Z,42.00
2019-05-02T07:27:33.668Z,44.87
2019-05-02T07:30:01.089Z,45.53
2019-05-02T07:32:29.146Z,44.33
2019-05-02T07:34:57.221Z,46.67
2019-05-02T07:37:25.350Z,45.43
2019-05-02T07:39:53.390Z,46.80
2019-05-02T07:42:22.015Z,43.40
2019-05-02T07:44:50.063Z,43.73
2019-05-02T07:47:18.105Z,41.53
2019-05-02T07:49:46.179Z,42.70
2019-05-02T07:52:14.232Z,43.23
2019-05-02T07:54:42.274Z,42.60
2019-05-02T07:57:10.339Z,41.67
2019-05-02T07:59:38.391Z,41.53
2019-05-02T08:02:06.435Z,41.47
2019-05-02T08:04:35.081Z,41.17
2019-05-02T08:07:03.371Z,42.13
2019-05-02T08:09:31.542Z,43.27
2019-05-02T08:11:59.896Z,43.50
2019-05-02T08:14:29.259Z,42.03
2019-05-02T08:17:05.338Z,41.70
2019-05-02T08:19:28.226Z,42.23
2019-05-02T08:21:56.280Z,41.27
2019-05-02T08:24:24.331Z,41.73
2019-05-02T08:27:05.858Z,42.43
2019-05-02T08:29:34.797Z,43.60
2019-05-02T08:32:02.833Z,42.63
2019-05-02T08:34:33.903Z,42.93
2019-05-02T08:37:03.465Z,40.90
2019-05-02T08:39:33.738Z,39.97
2019-05-02T08:42:01.494Z,39.67
2019-05-02T08:44:29.999Z,40.23
2019-05-02T08:46:58.019Z,41.40
2019-05-02T08:49:26.834Z,41.53
2019-05-02T08:51:54.889Z,42.23
2019-05-02T08:54:22.929Z,40.93
2019-05-02T08:56:53.200Z,39.63
2019-05-02T08:59:24.515Z,41.67
2019-05-02T09:01:51.454Z,39.43
2019-05-02T09:04:19.586Z,39.70
2019-05-02T09:06:47.637Z,41.57
2019-05-02T09:09:15.695Z,39.40
2019-05-02T09:11:52.778Z,39.73
2019-05-02T09:14:13.550Z,38.33
2019-05-02T09:16:42.753Z,39.03
2019-05-02T09:19:15.216Z,37.90
2019-05-02T09:21:40.638Z,38.23
2019-05-02T09:24:12.878Z,37.10
2019-05-02T09:26:38.907Z,38.10
2019-05-02T09:29:07.005Z,36.17
2019-05-02T09:31:36.798Z,35.07
2019-05-02T09:34:05.310Z,36.07
2019-05-02T09:36:33.361Z,37.00
2019-05-02T09:39:02.657Z,37.50
2019-05-02T09:41:32.408Z,34.93
2019-05-02T09:44:02.733Z,36.37
2019-05-02T09:46:32.480Z,36.00
2019-05-02T09:49:02.841Z,35.57
2019-05-02T09:51:32.474Z,35.20
2019-05-02T09:54:02.651Z,34.40
2019-05-02T09:56:30.086Z,33.47
2019-05-02T09:59:06.391Z,31.57
2019-05-02T10:01:31.598Z,31.17
2019-05-02T10:03:59.435Z,30.53
2019-05-02T10:06:27.489Z,32.80
2019-05-02T10:08:55.602Z,31.07
2019-05-02T10:11:26.077Z,32.13
2019-05-02T10:13:55.392Z,33.20
2019-05-02T10:16:27.158Z,34.40
2019-05-02T10:18:53.069Z,34.17
2019-05-02T10:21:22.838Z,30.17
2019-05-02T10:23:58.558Z,32.73
2019-05-02T10:26:24.412Z,32.13
2019-05-02T10:28:53.239Z,30.00
2019-05-02T10:31:21.836Z,28.83
2019-05-02T10:33:49.971Z,26.83
2019-05-02T10:36:19.538Z,29.27
2019-05-02T10:38:48.938Z,28.73
2019-05-02T10:41:17.610Z,29.17
2019-05-02T10:43:46.980Z,26.67
2019-05-02T10:46:17.058Z,26.33
2019-05-02T10:48:47.563Z,25.43
2019-05-02T10:51:26.369Z,23.93
2019-05-02T10:53:56.356Z,22.23
2019-05-02T10:56:24.289Z,22.10
2019-05-02T10:58:52.420Z,21.53
2019-05-02T11:01:22.033Z,22.93
2019-05-02T11:03:51.793Z,23.83
2019-05-02T11:06:22.089Z,23.60
2019-05-02T11:08:49.623Z,20.17
2019-05-02T11:11:17.710Z,19.20
2019-05-02T11:13:53.411Z,18.90
2019-05-02T11:16:32.148Z,19.20
2019-05-02T11:19:04.740Z,19.60
2019-05-02T11:21:32.871Z,18.30
2019-05-02T11:24:02.432Z,18.37
2019-05-02T11:26:32.396Z,19.03
2019-05-02T11:29:02.768Z,18.20
2019-05-02T11:31:32.284Z,18.77
2019-05-02T11:34:01.834Z,18.20
2019-05-02T11:36:30.042Z,19.77
2019-05-02T11:39:05.637Z,17.47
2019-05-02T11:41:27.938Z,19.00
2019-05-02T11:43:56.015Z,19.53
2019-05-02T11:46:24.054Z,18.63
2019-05-02T11:48:56.198Z,17.07
2019-05-02T11:51:22.662Z,16.20
2019-05-02T11:53:52.697Z,17.43
2019-05-02T11:56:22.296Z,18.40
2019-05-02T11:58:52.643Z,17.93
2019-05-02T12:01:35.087Z,16.20
2019-05-02T12:03:52.425Z,15.90
2019-05-02T12:06:22.549Z,16.90
2019-05-02T12:08:52.602Z,14.80
2019-05-02T12:11:20.317Z,14.73
2019-05-02T12:13:52.886Z,15.60
2019-05-02T12:16:18.205Z,13.30
2019-05-02T12:18:46.273Z,12.73
2019-05-02T12:21:14.366Z,12.70
2019-05-02T12:23:42.410Z,11.23
2019-05-02T12:26:12.268Z,12.43
2019-05-02T12:28:40.489Z,11.40
2019-05-02T12:31:13.190Z,11.30
2019-05-02T12:33:42.649Z,11.03
2019-05-02T12:36:11.990Z,11.80
2019-05-02T12:38:41.985Z,11.77
2019-05-02T12:41:20.346Z,11.37
2019-05-02T12:43:41.127Z,12.30
2019-05-02T12:46:11.613Z,13.07
2019-05-02T12:48:39.491Z,12.60
2019-05-02T12:51:07.722Z,13.67
2019-05-02T12:53:35.826Z,13.43
2019-05-02T12:56:04.074Z,13.10
2019-05-02T12:58:32.629Z,12.47
2019-05-02T13:01:02.696Z,12.47
2019-05-02T13:06:12.428Z,11.43
2019-05-02T13:08:49.336Z,13.97
2019-05-02T13:11:32.167Z,14.77
2019-05-02T13:14:02.081Z,12.10
2019-05-02T13:16:29.986Z,14.20
2019-05-02T13:19:02.901Z,13.37
2019-05-02T13:21:41.492Z,14.10
2019-05-02T13:24:13.468Z,14.67
2019-05-02T13:26:39.962Z,13.33
2019-05-02T13:29:08.014Z,14.70
2019-05-02T13:31:40.431Z,13.03
2019-05-02T13:34:13.273Z,13.27
2019-05-02T13:36:42.305Z,13.13
2019-05-02T13:39:13.823Z,12.50
2019-05-02T13:41:42.794Z,12.30
2019-05-02T13:44:12.919Z,11.77
2019-05-02T13:46:41.947Z,11.63
2019-05-02T13:49:10.066Z,11.93
2019-05-02T13:51:38.114Z,11.67
2019-05-02T13:54:06.181Z,11.83
2019-05-02T13:56:52.757Z,11.67
2019-05-02T13:59:22.256Z,10.23
2019-05-02T14:01:52.105Z,9.10
2019-05-02T14:04:20.377Z,10.37
2019-05-02T14:06:48.450Z,10.23
2019-05-02T14:09:23.615Z,8.90
2019-05-02T14:11:59.065Z,10.37
2019-05-02T14:14:27.115Z,9.30
2019-05-02T14:16:55.159Z,9.90
2019-05-02T14:19:23.275Z,10.67
2019-05-02T14:21:51.865Z,11.90
2019-05-02T14:24:23.041Z,13.17
2019-05-02T14:26:52.533Z,12.27
2019-05-02T14:29:21.753Z,12.07
2019-05-02T14:31:51.812Z,14.23
2019-05-02T14:34:24.527Z,13.83
2019-05-02T14:36:58.718Z,13.20
2019-05-02T14:39:22.720Z,13.67
2019-05-02T14:41:52.467Z,13.90
2019-05-02T14:44:23.332Z,14.53
2019-05-02T14:46:52.342Z,13.30
2019-05-02T14:49:23.920Z,13.03
2019-05-02T14:51:52.375Z,13.37
2019-05-02T14:54:20.066Z,13.20
2019-05-02T14:56:51.910Z,13.40
2019-05-02T14:59:22.752Z,13.93
2019-05-02T15:01:52.816Z,12.13
2019-05-02T15:04:22.660Z,12.57
2019-05-02T15:06:52.576Z,13.90
2019-05-02T15:09:24.866Z,13.40
2019-05-02T15:12:02.874Z,13.67
2019-05-02T15:14:32.942Z,12.90
2019-05-02T15:17:02.557Z,12.93
2019-05-02T15:19:32.938Z,13.03
2019-05-02T15:22:02.109Z,13.17
2019-05-02T15:24:33.443Z,13.43
2019-05-02T15:27:03.942Z,13.57
2019-05-02T15:29:31.962Z,14.00
2019-05-02T15:32:07.190Z,13.33
2019-05-02T15:34:52.489Z,13.70
2019-05-02T15:37:24.125Z,12.97
2019-05-02T15:42:22.902Z,12.60
2019-05-02T15:44:49.974Z,13.80
2019-05-02T15:47:18.024Z,12.50
2019-05-02T15:49:46.074Z,11.70
2019-05-02T15:52:18.871Z,11.77
2019-05-02T15:54:55.422Z,13.30
2019-05-02T15:57:20.494Z,13.50
2019-05-02T15:59:46.483Z,12.03
2019-05-02T16:02:26.890Z,12.10
2019-05-02T16:04:56.991Z,11.83
2019-05-02T16:07:24.710Z,11.43
2019-05-02T16:09:59.355Z,10.77
2019-05-02T16:12:27.288Z,13.43
2019-05-02T16:14:52.867Z,13.90
2019-05-02T16:17:25.613Z,12.60
2019-05-02T16:19:58.668Z,13.67
2019-05-02T16:22:23.942Z,12.33
2019-05-02T16:24:53.487Z,10.43
2019-05-02T16:27:25.390Z,11.70
2019-05-02T16:29:53.302Z,10.93
2019-05-02T16:32:23.086Z,10.93
2019-05-02T16:34:59.271Z,10.83
2019-05-02T16:37:27.327Z,9.93
2019-05-02T16:39:55.452Z,10.67
2019-05-02T16:42:23.513Z,9.80
2019-05-02T16:44:52.308Z,9.50
2019-05-02T16:47:21.993Z,9.23
2019-05-02T16:49:53.130Z,9.63
2019-05-02T16:52:22.013Z,9.03
2019-05-02T16:54:49.793Z,9.73
2019-05-02T16:57:22.160Z,9.10
2019-05-02T16:59:47.702Z,9.13
2019-05-02T17:02:15.750Z,9.30
2019-05-02T17:04:44.604Z,9.13
2019-05-02T17:07:16.622Z,8.70
2019-05-02T17:09:45.709Z,7.67
2019-05-02T17:12:15.396Z,7.67
2019-05-02T17:14:51.618Z,6.87
2019-05-02T17:17:14.870Z,8.10
2019-05-02T17:19:42.967Z,7.57
2019-05-02T17:22:12.108Z,7.47
2019-05-02T17:24:41.826Z,6.77
2019-05-02T17:27:12.936Z,6.43
2019-05-02T17:29:42.865Z,7.00
2019-05-02T17:32:11.783Z,6.00
2019-05-02T17:34:42.062Z,5.60
2019-05-02T17:37:12.183Z,6.57
2019-05-02T17:39:42.688Z,7.13
2019-05-02T17:42:09.691Z,5.93
2019-05-02T17:44:37.786Z,6.37
2019-05-02T17:47:05.826Z,5.63
2019-05-02T17:49:36.567Z,5.63
2019-05-02T17:52:19.769Z,6.87
2019-05-02T17:54:44.065Z,6.23
2019-05-02T17:57:12.107Z,5.70
2019-05-02T17:59:42.055Z,6.40
2019-05-02T18:02:14.227Z,5.40
2019-05-02T18:04:41.792Z,5.20
2019-05-02T18:07:11.529Z,6.13
2019-05-02T18:09:41.724Z,5.90
2019-05-02T18:12:12.646Z,5.97
2019-05-02T18:14:39.279Z,5.87
2019-05-02T18:17:07.322Z,5.90
2019-05-02T18:19:35.369Z,6.50
2019-05-02T18:22:06.940Z,6.97
2019-05-02T18:24:37.444Z,7.80
2019-05-02T18:27:03.733Z,6.40
2019-05-02T18:29:36.370Z,7.30
2019-05-02T18:32:02.358Z,7.40
2019-05-02T18:34:30.522Z,7.07
2019-05-02T18:37:03.011Z,7.80
2019-05-02T18:39:28.410Z,8.13
2019-05-02T18:41:56.479Z,8.50
2019-05-02T18:44:25.724Z,7.93
2019-05-02T18:46:53.837Z,8.20
2019-05-02T18:49:23.383Z,9.37
2019-05-02T18:51:53.796Z,8.20
2019-05-02T18:54:21.717Z,8.60
2019-05-02T18:56:53.048Z,8.83
2019-05-02T18:59:20.178Z,8.23
2019-05-02T19:01:52.711Z,9.07
2019-05-02T19:04:19.182Z,11.20
2019-05-02T19:06:47.814Z,12.53
2019-05-02T19:09:17.404Z,11.20
2019-05-02T19:11:46.068Z,9.83
2019-05-02T19:14:16.714Z,10.20
2019-05-02T19:16:43.999Z,10.27
2019-05-02T19:19:12.606Z,9.50
2019-05-02T19:21:40.891Z,11.13
2019-05-02T19:24:09.020Z,12.60
2019-05-02T19:26:41.680Z,13.20
2019-05-02T19:29:14.339Z,12.90
2019-05-02T19:31:46.155Z,12.53
2019-05-02T19:34:16.760Z,11.40
2019-05-02T19:36:43.584Z,10.00
2019-05-02T19:39:11.863Z,9.03
2019-05-02T19:41:44.114Z,9.43
2019-05-02T19:44:09.752Z,8.73
2019-05-02T19:46:39.013Z,7.37
2019-05-02T19:49:12.355Z,7.63
2019-05-02T19:51:36.930Z,7.83
2019-05-02T19:54:06.961Z,7.43
2019-05-02T19:56:45.365Z,6.37
2019-05-02T19:59:04.602Z,6.67
2019-05-02T20:01:32.639Z,6.43
2019-05-02T20:04:02.253Z,6.00
2019-05-02T20:06:32.433Z,5.83
2019-05-02T20:09:04.819Z,5.30
2019-05-02T20:11:32.935Z,4.97
2019-05-02T20:14:06.754Z,6.00
2019-05-02T20:16:36.593Z,5.77
2019-05-02T20:19:02.776Z,5.63
2019-05-02T20:21:32.703Z,5.37
2019-05-02T20:24:03.529Z,4.50
2019-05-02T20:26:32.387Z,5.90
2019-05-02T20:29:02.000Z,5.63
2019-05-02T20:31:32.079Z,4.43
2019-05-02T20:33:59.862Z,4.83
2019-05-02T20:36:28.006Z,5.03
2019-05-02T20:38:56.045Z,5.10
2019-05-02T20:41:24.092Z,4.57
2019-05-02T20:43:52.151Z,3.93
2019-05-02T20:46:21.857Z,4.47
2019-05-02T20:48:50.077Z,4.50
2019-05-02T20:51:18.260Z,4.17
2019-05-02T20:53:46.297Z,4.30
2019-05-02T20:56:14.714Z,3.73
2019-05-02T20:58:42.803Z,3.53
2019-05-02T21:01:12.385Z,3.50
2019-05-02T21:03:42.558Z,2.70
2019-05-02T21:06:38.488Z,2.70
2019-05-02T21:09:07.262Z,3.10
2019-05-02T21:11:36.283Z,3.67
2019-05-02T21:14:04.382Z,3.20
2019-05-02T21:16:32.434Z,3.10
2019-05-02T21:19:03.002Z,3.17
2019-05-02T21:21:32.833Z,3.60
2019-05-02T21:24:02.076Z,3.40
2019-05-02T21:26:32.650Z,3.50
2019-05-02T21:29:00.854Z,5.10
2019-05-02T21:31:31.781Z,4.20
2019-05-02T21:33:59.680Z,5.07
2019-05-02T21:36:27.722Z,4.87
2019-05-02T21:38:55.774Z,5.03
2019-05-02T21:41:24.958Z,4.90
2019-05-02T21:43:52.994Z,5.03
2019-05-02T21:46:22.356Z,5.37
2019-05-02T21:48:52.476Z,4.83
2019-05-02T21:51:27.881Z,5.90
2019-05-02T21:54:02.862Z,4.80
2019-05-02T21:56:34.836Z,5.10
2019-05-02T21:59:12.519Z,5.27
2019-05-02T22:01:46.680Z,4.47
2019-05-02T22:04:14.750Z,4.70
2019-05-02T22:06:42.906Z,4.90
2019-05-02T22:09:12.338Z,4.33
2019-05-02T22:11:42.818Z,4.03
2019-05-02T22:14:13.356Z,4.00
2019-05-02T22:16:42.137Z,3.53
2019-05-02T22:19:10.646Z,3.33
2019-05-02T22:21:38.766Z,3.20
2019-05-02T22:24:11.106Z,3.07
2019-05-02T22:26:36.553Z,2.53
2019-05-02T22:29:05.012Z,3.27
2019-05-02T22:31:33.342Z,3.00
2019-05-02T22:34:02.189Z,3.07
2019-05-02T22:36:32.453Z,3.07
2019-05-02T22:39:02.129Z,2.27
2019-05-02T22:41:30.169Z,2.00
2019-05-02T22:43:58.246Z,2.10
2019-05-02T22:46:43.181Z,3.00
2019-05-02T22:49:14.740Z,2.90
2019-05-02T22:51:42.723Z,2.73
2019-05-02T22:54:23.757Z,2.97
2019-05-02T22:56:42.470Z,2.90
2019-05-02T22:59:10.455Z,2.80
2019-05-02T23:01:38.499Z,3.00
2019-05-02T23:04:06.571Z,2.80
2019-05-02T23:06:34.618Z,3.33
2019-05-02T23:09:03.136Z,3.40
2019-05-02T23:11:33.000Z,3.73
2019-05-02T23:14:01.788Z,4.20
2019-05-02T23:16:29.845Z,3.73
2019-05-02T23:18:57.911Z,4.00
2019-05-02T23:21:26.020Z,4.90
2019-05-02T23:23:54.196Z,5.23
2019-05-02T23:26:23.918Z,5.00
2019-05-02T23:28:53.593Z,5.20
2019-05-02T23:31:22.586Z,6.13
2019-05-02T23:34:01.853Z,6.10
2019-05-02T23:36:32.252Z,6.73
2019-05-02T23:39:01.833Z,6.00
2019-05-02T23:41:30.067Z,6.47
2019-05-02T23:43:58.102Z,6.73
2019-05-02T23:46:26.147Z,6.60
2019-05-02T23:48:54.284Z,7.10
2019-05-02T23:51:22.584Z,7.37
2019-05-02T23:53:52.723Z,6.67
2019-05-02T23:56:22.094Z,6.80
2019-05-02T23:58:51.840Z,7.30
