createdAt,value
2022-08-22T00:02:10.972Z,4.97
2022-08-22T00:02:53.999Z,5.13
2022-08-22T00:02:57.844Z,5.22
2022-08-22T00:03:00.353Z,4.90
2022-08-22T00:03:10.106Z,4.83
2022-08-22T00:04:46.750Z,5.35
2022-08-22T00:07:31.106Z,5.55
2022-08-22T00:10:09.082Z,5.47
2022-08-22T00:12:43.232Z,5.00
2022-08-22T00:15:42.277Z,5.77
2022-08-22T00:18:13.649Z,5.35
2022-08-22T00:20:47.218Z,4.93
2022-08-22T00:23:19.295Z,5.75
2022-08-22T00:25:55.663Z,6.28
2022-08-22T00:28:29.688Z,4.07
2022-08-22T00:31:02.533Z,7.97
2022-08-22T00:33:40.354Z,5.38
2022-08-22T00:36:23.228Z,5.20
2022-08-22T00:38:56.918Z,5.57
2022-08-22T00:41:50.988Z,6.27
2022-08-22T00:44:37.482Z,5.28
2022-08-22T00:47:23.125Z,5.18
2022-08-22T00:50:07.056Z,5.75
2022-08-22T00:52:55.381Z,5.57
2022-08-22T00:55:52.701Z,5.93
2022-08-22T00:58:39.328Z,5.57
2022-08-22T01:01:09.607Z,5.25
2022-08-22T01:04:04.767Z,5.20
2022-08-22T01:06:43.288Z,5.82
2022-08-22T01:09:20.668Z,5.53
2022-08-22T01:12:14.534Z,5.35
2022-08-22T01:14:49.426Z,5.45
2022-08-22T01:17:55.788Z,5.18
2022-08-22T01:20:56.047Z,5.57
2022-08-22T01:23:47.804Z,5.20
2022-08-22T01:26:56.931Z,5.00
2022-08-22T01:30:01.689Z,5.20
2022-08-22T01:33:07.103Z,5.68
2022-08-22T01:36:01.961Z,5.25
2022-08-22T01:38:56.859Z,5.60
2022-08-22T01:41:43.368Z,6.32
2022-08-22T01:44:45.011Z,6.18
2022-08-22T01:47:18.143Z,6.55
2022-08-22T01:49:52.196Z,5.72
2022-08-22T01:52:36.238Z,6.13
2022-08-22T01:55:09.218Z,7.72
2022-08-22T01:57:52.776Z,6.13
2022-08-22T02:00:35.347Z,5.80
2022-08-22T02:03:19.184Z,7.60
2022-08-22T02:05:53.553Z,5.80
2022-08-22T02:08:31.951Z,5.40
2022-08-22T02:11:06.168Z,6.43
2022-08-22T02:13:58.282Z,6.25
2022-08-22T02:16:36.890Z,5.68
2022-08-22T02:19:19.608Z,5.87
2022-08-22T02:21:53.392Z,6.47
2022-08-22T02:24:49.237Z,5.72
2022-08-22T02:27:27.186Z,5.70
2022-08-22T02:30:08.839Z,6.78
2022-08-22T02:35:20.045Z,5.93
2022-08-22T02:37:57.256Z,7.18
2022-08-22T02:40:35.318Z,5.93
2022-08-22T02:43:12.884Z,5.82
2022-08-22T02:45:47.808Z,6.80
2022-08-22T02:48:26.322Z,6.90
2022-08-22T02:51:00.391Z,5.72
2022-08-22T02:53:34.972Z,6.05
2022-08-22T02:56:10.298Z,4.63
2022-08-22T02:58:46.504Z,5.63
2022-08-22T03:01:40.834Z,6.07
2022-08-22T03:04:47.871Z,8.32
2022-08-22T03:07:32.044Z,5.40
2022-08-22T03:10:11.769Z,5.93
2022-08-22T03:12:56.967Z,4.90
2022-08-22T03:15:33.179Z,5.32
2022-08-22T03:18:06.234Z,6.38
2022-08-22T03:20:43.630Z,5.80
2022-08-22T03:23:21.138Z,5.45
2022-08-22T03:25:59.549Z,5.70
2022-08-22T03:28:33.419Z,6.57
2022-08-22T03:31:15.024Z,5.60
2022-08-22T03:33:44.618Z,4.53
2022-08-22T03:36:28.383Z,6.38
2022-08-22T03:39:17.360Z,8.40
2022-08-22T03:42:22.048Z,7.47
2022-08-22T03:45:26.194Z,7.28
2022-08-22T03:48:17.816Z,6.32
2022-08-22T03:51:28.881Z,5.50
2022-08-22T03:54:30.545Z,5.23
2022-08-22T03:57:31.336Z,5.65
2022-08-22T04:00:15.226Z,6.47
2022-08-22T04:03:18.948Z,6.07
2022-08-22T04:06:22.183Z,5.35
2022-08-22T04:09:38.555Z,5.87
2022-08-22T04:12:28.718Z,5.43
2022-08-22T04:15:47.770Z,7.55
2022-08-22T04:18:33.502Z,4.97
2022-08-22T04:21:26.020Z,7.75
2022-08-22T04:24:09.721Z,5.53
2022-08-22T04:26:45.888Z,7.18
2022-08-22T04:29:20.760Z,6.43
2022-08-22T04:31:54.566Z,7.68
2022-08-22T04:34:29.980Z,5.43
2022-08-22T04:37:02.281Z,6.20
2022-08-22T04:39:36.156Z,5.00
2022-08-22T04:42:31.143Z,6.70
2022-08-22T04:45:08.261Z,5.50
2022-08-22T04:47:41.394Z,7.35
2022-08-22T04:50:15.241Z,5.47
2022-08-22T04:52:57.598Z,8.02
2022-08-22T04:55:34.995Z,5.13
2022-08-22T04:58:13.168Z,7.28
2022-08-22T05:00:48.282Z,6.18
2022-08-22T05:03:20.754Z,6.20
2022-08-22T05:05:50.782Z,5.03
2022-08-22T05:08:24.222Z,7.10
2022-08-22T05:10:54.050Z,6.65
2022-08-22T05:13:28.426Z,5.38
2022-08-22T05:16:03.099Z,5.17
2022-08-22T05:18:36.758Z,6.20
2022-08-22T05:21:09.200Z,5.55
2022-08-22T05:23:44.499Z,5.43
2022-08-22T05:26:14.618Z,4.43
2022-08-22T05:28:52.514Z,5.87
2022-08-22T05:31:28.726Z,4.45
2022-08-22T05:34:02.753Z,5.25
2022-08-22T05:36:36.356Z,5.00
2022-08-22T05:39:10.225Z,5.47
2022-08-22T05:41:40.498Z,5.23
2022-08-22T05:44:16.731Z,5.28
2022-08-22T05:46:46.968Z,4.53
2022-08-22T05:49:21.129Z,6.75
2022-08-22T05:52:04.138Z,5.00
2022-08-22T05:54:39.417Z,5.57
2022-08-22T05:57:14.347Z,5.50
2022-08-22T05:59:45.208Z,6.40
2022-08-22T06:02:19.050Z,8.18
2022-08-22T06:04:51.909Z,7.30
2022-08-22T06:07:24.812Z,5.50
2022-08-22T06:10:21.634Z,9.85
2022-08-22T06:12:57.526Z,7.55
2022-08-22T06:15:31.527Z,5.88
2022-08-22T06:18:05.341Z,5.80
2022-08-22T06:20:39.300Z,6.87
2022-08-22T06:23:12.030Z,7.43
2022-08-22T06:25:42.236Z,6.50
2022-08-22T06:28:13.808Z,5.93
2022-08-22T06:30:42.799Z,6.68
2022-08-22T06:33:14.252Z,8.03
2022-08-22T06:36:06.451Z,6.75
2022-08-22T06:38:53.882Z,5.68
2022-08-22T06:41:25.054Z,7.00
2022-08-22T06:43:54.385Z,7.38
2022-08-22T06:46:25.596Z,6.90
2022-08-22T06:48:55.883Z,5.97
2022-08-22T06:51:30.323Z,6.95
2022-08-22T06:54:03.887Z,7.80
2022-08-22T06:56:37.180Z,7.43
2022-08-22T06:59:10.105Z,6.60
2022-08-22T07:01:44.384Z,6.47
2022-08-22T07:04:13.356Z,6.50
2022-08-22T07:06:45.490Z,6.22
2022-08-22T07:09:23.423Z,7.93
2022-08-22T07:11:52.279Z,5.90
2022-08-22T07:14:29.760Z,5.22
2022-08-22T07:16:59.807Z,5.55
2022-08-22T07:19:31.674Z,5.88
2022-08-22T07:22:12.605Z,4.65
2022-08-22T07:24:48.997Z,5.60
2022-08-22T07:27:29.173Z,6.53
2022-08-22T07:30:04.145Z,4.88
2022-08-22T07:32:44.105Z,7.68
2022-08-22T07:35:16.817Z,6.78
2022-08-22T07:38:01.259Z,6.73
2022-08-22T07:40:36.432Z,5.95
2022-08-22T07:43:14.198Z,6.55
2022-08-22T07:45:50.654Z,4.88
2022-08-22T07:48:26.241Z,4.97
2022-08-22T07:51:06.113Z,5.97
2022-08-22T07:53:43.376Z,5.32
2022-08-22T07:56:17.935Z,6.13
2022-08-22T07:58:49.188Z,6.57
2022-08-22T08:01:23.842Z,4.10
2022-08-22T08:03:55.113Z,6.27
2022-08-22T08:06:25.166Z,4.15
2022-08-22T08:08:56.770Z,4.90
2022-08-22T08:11:28.248Z,4.82
2022-08-22T08:14:01.732Z,6.45
2022-08-22T08:16:34.733Z,3.93
2022-08-22T08:19:03.936Z,4.18
2022-08-22T08:21:38.113Z,6.28
2022-08-22T08:24:15.184Z,5.15
2022-08-22T08:27:07.780Z,5.75
2022-08-22T08:29:36.531Z,5.07
2022-08-22T08:32:07.991Z,3.67
2022-08-22T08:34:40.265Z,5.38
2022-08-22T08:37:16.632Z,4.00
2022-08-22T08:39:50.867Z,3.95
2022-08-22T08:43:09.184Z,4.53
2022-08-22T08:45:59.232Z,4.47
2022-08-22T08:49:01.447Z,3.47
2022-08-22T08:51:56.749Z,3.45
2022-08-22T08:54:37.746Z,5.07
2022-08-22T08:57:16.087Z,2.77
2022-08-22T08:59:53.851Z,3.38
2022-08-22T09:05:48.824Z,3.63
2022-08-22T09:09:02.912Z,3.92
2022-08-22T09:11:57.773Z,5.47
2022-08-22T09:14:47.403Z,2.60
2022-08-22T09:17:37.294Z,4.70
2022-08-22T09:20:21.461Z,3.90
2022-08-22T09:23:21.329Z,3.35
2022-08-22T09:25:52.993Z,2.50
2022-08-22T09:28:29.491Z,4.20
2022-08-22T09:31:47.481Z,3.13
2022-08-22T09:34:24.031Z,3.35
2022-08-22T09:37:09.378Z,4.90
2022-08-22T09:39:53.966Z,3.37
2022-08-22T09:40:15.326Z,3.53
2022-08-22T09:42:34.294Z,4.53
2022-08-22T09:45:41.188Z,2.97
2022-08-22T09:48:34.617Z,4.68
2022-08-22T09:51:32.432Z,2.35
2022-08-22T09:54:14.547Z,3.23
2022-08-22T09:56:53.117Z,3.38
2022-08-22T09:59:25.799Z,2.83
2022-08-22T10:01:58.920Z,2.67
2022-08-22T10:04:58.198Z,4.22
2022-08-22T10:07:36.811Z,6.33
2022-08-22T10:10:17.545Z,6.65
2022-08-22T10:12:57.209Z,3.42
2022-08-22T10:15:38.214Z,3.10
2022-08-22T10:18:16.034Z,2.83
2022-08-22T10:20:57.385Z,5.90
2022-08-22T10:23:31.289Z,3.03
2022-08-22T10:26:25.909Z,3.42
2022-08-22T10:28:58.638Z,4.20
2022-08-22T10:31:42.802Z,3.30
2022-08-22T10:34:35.005Z,3.90
2022-08-22T10:37:17.213Z,3.28
2022-08-22T10:40:02.556Z,3.65
2022-08-22T10:42:35.889Z,4.25
2022-08-22T10:45:23.667Z,3.53
2022-08-22T10:48:28.703Z,4.20
2022-08-22T10:51:03.351Z,2.60
2022-08-22T10:54:02.601Z,3.83
2022-08-22T10:56:36.138Z,3.90
2022-08-22T10:59:14.314Z,3.55
2022-08-22T11:01:52.702Z,2.57
2022-08-22T11:04:39.791Z,3.42
2022-08-22T11:07:21.897Z,4.40
2022-08-22T11:09:59.013Z,3.42
2022-08-22T11:12:36.828Z,3.40
2022-08-22T11:15:27.259Z,2.97
2022-08-22T11:18:16.823Z,3.13
2022-08-22T11:20:56.514Z,3.85
2022-08-22T11:23:38.869Z,2.20
2022-08-22T11:26:33.419Z,3.22
2022-08-22T11:29:26.455Z,2.47
2022-08-22T11:32:06.285Z,4.03
2022-08-22T11:34:46.133Z,3.88
2022-08-22T11:37:34.472Z,2.28
2022-08-22T11:40:23.609Z,4.00
2022-08-22T11:43:05.027Z,2.03
2022-08-22T11:45:46.784Z,3.10
2022-08-22T11:48:22.932Z,2.42
2022-08-22T11:50:56.698Z,3.67
2022-08-22T11:53:32.858Z,3.78
2022-08-22T11:56:13.404Z,1.47
2022-08-22T11:58:54.675Z,3.47
2022-08-22T12:01:27.902Z,3.05
2022-08-22T12:07:17.895Z,2.97
2022-08-22T12:09:54.471Z,3.03
2022-08-22T12:12:27.460Z,2.53
2022-08-22T12:15:05.255Z,3.67
2022-08-22T12:18:09.580Z,3.15
2022-08-22T12:20:58.452Z,2.60
2022-08-22T12:23:53.040Z,3.17
2022-08-22T12:26:30.931Z,3.58
2022-08-22T12:29:19.290Z,2.92
2022-08-22T12:32:33.898Z,3.22
2022-08-22T12:35:15.671Z,3.78
2022-08-22T12:37:53.119Z,3.57
2022-08-22T12:40:29.450Z,2.95
2022-08-22T12:43:18.829Z,4.60
2022-08-22T12:46:13.204Z,3.13
2022-08-22T12:49:23.791Z,2.72
2022-08-22T12:52:10.814Z,3.87
2022-08-22T12:55:06.934Z,2.80
2022-08-22T12:57:45.738Z,3.72
2022-08-22T13:00:27.010Z,1.73
2022-08-22T13:02:59.995Z,2.67
2022-08-22T13:05:40.427Z,2.57
2022-08-22T13:08:14.004Z,1.50
2022-08-22T13:10:47.690Z,4.15
2022-08-22T13:13:36.869Z,2.47
2022-08-22T13:16:11.737Z,2.58
2022-08-22T13:18:44.802Z,2.50
2022-08-22T13:21:20.585Z,2.38
2022-08-22T13:23:54.275Z,2.28
2022-08-22T13:26:32.940Z,2.45
2022-08-22T13:29:25.310Z,4.13
2022-08-22T13:32:01.911Z,2.97
2022-08-22T13:34:39.822Z,3.47
2022-08-22T13:37:16.903Z,2.40
2022-08-22T13:39:49.095Z,2.85
2022-08-22T13:42:29.763Z,3.03
2022-08-22T13:45:02.517Z,3.07
2022-08-22T13:47:34.464Z,3.35
2022-08-22T13:50:11.184Z,1.70
2022-08-22T13:52:52.453Z,3.30
2022-08-22T13:55:31.161Z,3.60
2022-08-22T13:58:07.491Z,4.07
2022-08-22T14:01:12.352Z,1.70
2022-08-22T14:03:48.768Z,2.30
2022-08-22T14:06:36.798Z,3.97
2022-08-22T14:09:17.708Z,2.95
2022-08-22T14:12:11.968Z,3.07
2022-08-22T14:14:45.850Z,3.17
2022-08-22T14:17:17.586Z,2.15
2022-08-22T14:19:58.591Z,4.07
2022-08-22T14:22:31.810Z,3.40
2022-08-22T14:25:08.949Z,2.83
2022-08-22T14:27:39.975Z,3.03
2022-08-22T14:30:15.884Z,1.70
2022-08-22T14:32:50.391Z,3.42
2022-08-22T14:35:29.272Z,1.95
2022-08-22T14:38:17.849Z,2.80
2022-08-22T14:40:53.258Z,1.60
2022-08-22T14:43:40.581Z,3.22
2022-08-22T14:46:14.426Z,3.45
2022-08-22T14:48:48.385Z,2.38
2022-08-22T14:51:22.277Z,2.33
2022-08-22T14:53:51.575Z,6.50
2022-08-22T14:56:24.606Z,2.97
2022-08-22T14:58:57.927Z,2.35
2022-08-22T15:01:29.914Z,2.50
2022-08-22T15:04:05.075Z,3.57
2022-08-22T15:06:37.463Z,2.75
2022-08-22T15:09:08.269Z,2.45
2022-08-22T15:11:42.080Z,3.35
2022-08-22T15:14:16.272Z,3.28
2022-08-22T15:16:52.229Z,2.80
2022-08-22T15:19:27.266Z,2.72
2022-08-22T15:22:11.340Z,2.88
2022-08-22T15:24:45.116Z,2.53
2022-08-22T15:27:19.713Z,4.13
2022-08-22T15:29:52.264Z,5.63
2022-08-22T15:32:23.685Z,2.67
2022-08-22T15:35:05.537Z,3.03
2022-08-22T15:37:34.973Z,4.00
2022-08-22T15:40:12.661Z,2.60
2022-08-22T15:42:45.379Z,2.63
2022-08-22T15:45:33.991Z,6.25
2022-08-22T15:48:04.816Z,6.25
2022-08-22T15:50:36.901Z,3.63
2022-08-22T15:53:24.174Z,2.63
2022-08-22T15:56:28.459Z,2.67
2022-08-22T15:59:44.745Z,3.85
2022-08-22T16:02:30.253Z,3.22
2022-08-22T16:05:22.869Z,3.15
2022-08-22T16:08:02.915Z,2.60
2022-08-22T16:10:35.327Z,3.20
2022-08-22T16:13:29.726Z,2.70
2022-08-22T16:16:05.430Z,2.20
2022-08-22T16:19:10.730Z,3.97
2022-08-22T16:22:08.929Z,2.20
2022-08-22T16:24:59.137Z,3.50
2022-08-22T16:27:28.180Z,2.30
2022-08-22T16:30:14.214Z,2.03
2022-08-22T16:32:52.976Z,4.40
2022-08-22T16:35:55.176Z,5.40
2022-08-22T16:38:27.265Z,3.07
2022-08-22T16:40:55.195Z,2.88
2022-08-22T16:43:23.199Z,3.83
2022-08-22T16:45:57.153Z,4.18
2022-08-22T16:48:34.830Z,4.65
2022-08-22T16:51:12.353Z,4.33
2022-08-22T16:54:13.689Z,4.43
2022-08-22T16:57:02.487Z,5.22
2022-08-22T16:59:49.174Z,3.28
2022-08-22T17:02:41.960Z,6.88
2022-08-22T17:05:29.356Z,5.33
2022-08-22T17:08:11.962Z,11.13
2022-08-22T17:10:49.222Z,15.40
2022-08-22T17:13:27.503Z,6.95
2022-08-22T17:16:24.992Z,8.05
2022-08-22T17:19:06.567Z,5.40
2022-08-22T17:21:50.625Z,10.02
2022-08-22T17:24:32.435Z,5.25
2022-08-22T17:27:08.181Z,6.70
2022-08-22T17:29:47.374Z,6.60
2022-08-22T17:32:23.016Z,4.90
2022-08-22T17:34:58.405Z,5.97
2022-08-22T17:37:39.907Z,6.20
2022-08-22T17:40:26.702Z,3.75
2022-08-22T17:43:22.737Z,6.00
2022-08-22T17:46:14.311Z,4.30
2022-08-22T17:48:48.103Z,3.08
2022-08-22T17:51:28.506Z,2.20
2022-08-22T17:54:01.990Z,4.03
2022-08-22T17:56:35.472Z,3.28
2022-08-22T17:59:08.669Z,3.10
2022-08-22T18:01:50.077Z,2.78
2022-08-22T18:04:29.008Z,3.80
2022-08-22T18:07:05.611Z,3.38
2022-08-22T18:09:40.399Z,4.28
2022-08-22T18:12:17.671Z,2.80
2022-08-22T18:14:54.327Z,3.38
2022-08-22T18:17:29.690Z,3.80
2022-08-22T18:20:05.514Z,4.53
2022-08-22T18:22:36.983Z,4.43
2022-08-22T18:25:12.214Z,3.23
2022-08-22T18:27:48.192Z,5.10
2022-08-22T18:30:19.854Z,3.25
2022-08-22T18:32:55.700Z,4.03
2022-08-22T18:35:29.697Z,3.45
2022-08-22T18:38:10.562Z,4.93
2022-08-22T18:40:53.804Z,4.40
2022-08-22T18:43:27.432Z,3.67
2022-08-22T18:46:03.497Z,4.28
2022-08-22T18:48:54.333Z,3.80
2022-08-22T18:51:30.528Z,5.63
2022-08-22T18:54:16.264Z,4.30
2022-08-22T18:56:55.329Z,5.60
2022-08-22T18:59:38.492Z,3.85
2022-08-22T19:02:22.132Z,4.25
2022-08-22T19:05:07.127Z,4.93
2022-08-22T19:08:05.615Z,4.40
2022-08-22T19:10:43.133Z,4.65
2022-08-22T19:13:29.468Z,2.95
2022-08-22T19:16:12.682Z,3.70
2022-08-22T19:18:45.837Z,4.17
2022-08-22T19:21:52.711Z,3.97
2022-08-22T19:25:04.901Z,4.15
2022-08-22T19:27:40.581Z,3.05
2022-08-22T19:30:41.469Z,3.40
2022-08-22T19:33:12.378Z,3.93
2022-08-22T19:36:11.663Z,4.60
2022-08-22T19:39:01.220Z,5.00
2022-08-22T19:41:43.822Z,2.88
2022-08-22T19:44:31.457Z,3.15
2022-08-22T19:47:06.515Z,3.80
2022-08-22T19:49:38.487Z,3.20
2022-08-22T19:52:19.645Z,4.07
2022-08-22T19:54:56.344Z,5.70
2022-08-22T19:57:37.526Z,3.63
2022-08-22T20:00:11.675Z,3.90
2022-08-22T20:02:57.614Z,3.53
2022-08-22T20:05:38.014Z,3.22
2022-08-22T20:08:18.990Z,3.40
2022-08-22T20:10:58.668Z,3.47
2022-08-22T20:13:29.371Z,3.20
2022-08-22T20:16:17.270Z,4.57
2022-08-22T20:19:09.565Z,5.07
2022-08-22T20:21:44.570Z,3.92
2022-08-22T20:24:20.594Z,5.35
2022-08-22T20:27:12.028Z,4.70
2022-08-22T20:29:43.388Z,4.93
2022-08-22T20:32:14.493Z,4.85
2022-08-22T20:34:49.599Z,4.85
2022-08-22T20:37:40.193Z,6.95
2022-08-22T20:40:54.827Z,5.30
2022-08-22T20:43:28.255Z,5.88
2022-08-22T20:46:06.775Z,6.35
2022-08-22T20:48:39.452Z,6.35
2022-08-22T20:51:10.289Z,5.75
2022-08-22T20:53:38.293Z,5.03
2022-08-22T20:56:08.391Z,5.60
2022-08-22T20:58:40.029Z,4.60
2022-08-22T21:01:11.514Z,4.70
2022-08-22T21:03:43.705Z,5.50
2022-08-22T21:06:16.899Z,6.00
2022-08-22T21:08:46.673Z,4.97
2022-08-22T21:11:39.885Z,4.10
2022-08-22T21:14:20.676Z,4.93
2022-08-22T21:16:49.300Z,6.15
2022-08-22T21:19:19.707Z,5.40
2022-08-22T21:21:49.650Z,5.60
2022-08-22T21:24:18.989Z,5.03
2022-08-22T21:26:51.916Z,4.05
2022-08-22T21:29:32.782Z,4.18
2022-08-22T21:32:12.371Z,4.33
2022-08-22T21:34:46.008Z,6.47
2022-08-22T21:37:18.061Z,5.10
2022-08-22T21:39:49.032Z,6.32
2022-08-22T21:42:27.267Z,4.78
2022-08-22T21:45:00.463Z,5.37
2022-08-22T21:47:33.451Z,6.13
2022-08-22T21:50:05.283Z,5.22
2022-08-22T21:52:37.095Z,5.70
2022-08-22T21:55:25.811Z,6.47
2022-08-22T21:58:06.611Z,5.67
2022-08-22T22:00:49.371Z,7.07
2022-08-22T22:03:21.659Z,5.78
2022-08-22T22:05:53.358Z,4.95
2022-08-22T22:08:22.812Z,5.32
2022-08-22T22:11:08.428Z,6.83
2022-08-22T22:13:37.367Z,5.90
2022-08-22T22:16:08.479Z,4.95
2022-08-22T22:18:38.551Z,4.95
2022-08-22T22:21:06.595Z,4.75
2022-08-22T22:23:36.294Z,4.90
2022-08-22T22:26:06.610Z,4.05
2022-08-22T22:28:38.379Z,7.47
2022-08-22T22:31:07.397Z,4.90
2022-08-22T22:33:38.377Z,4.25
2022-08-22T22:36:10.057Z,4.77
2022-08-22T22:38:41.447Z,4.30
2022-08-22T22:41:11.392Z,4.38
2022-08-22T22:43:40.075Z,5.97
2022-08-22T22:46:07.965Z,4.70
2022-08-22T22:48:35.957Z,6.23
2022-08-22T22:51:09.481Z,4.70
2022-08-22T22:53:43.132Z,6.30
2022-08-22T22:56:14.418Z,4.05
2022-08-22T22:58:44.013Z,4.90
2022-08-22T23:01:15.339Z,4.57
2022-08-22T23:03:45.422Z,4.45
2022-08-22T23:06:14.733Z,4.70
2022-08-22T23:08:44.673Z,5.78
2022-08-22T23:11:13.134Z,4.85
2022-08-22T23:13:42.907Z,5.30
2022-08-22T23:16:14.391Z,5.40
2022-08-22T23:18:42.557Z,6.65
2022-08-22T23:21:11.609Z,5.90
2022-08-22T23:23:39.692Z,4.97
2022-08-22T23:26:09.214Z,5.07
2022-08-22T23:28:37.068Z,5.07
2022-08-22T23:31:14.359Z,6.18
2022-08-22T23:33:42.121Z,6.50
2022-08-22T23:36:14.815Z,6.60
2022-08-22T23:38:42.693Z,5.63
2022-08-22T23:41:13.557Z,6.40
2022-08-22T23:43:43.612Z,5.20
2022-08-22T23:46:12.245Z,5.72
2022-08-22T23:48:40.505Z,5.57
2022-08-22T23:51:10.168Z,5.87
2022-08-22T23:53:38.176Z,6.82
2022-08-22T23:56:19.412Z,4.70
2022-08-22T23:58:49.311Z,5.22
