createdAt,value
2023-05-04T00:00:55.815Z,95.06
2023-05-04T00:03:22.748Z,95.29
2023-05-04T00:05:49.299Z,95.73
2023-05-04T00:08:15.734Z,95.52
2023-05-04T00:10:42.191Z,95.75
2023-05-04T00:13:14.291Z,95.27
2023-05-04T00:15:41.399Z,95.68
2023-05-04T00:18:08.501Z,95.59
2023-05-04T00:20:35.082Z,95.31
2023-05-04T00:23:01.555Z,95.63
2023-05-04T00:25:28.209Z,95.74
2023-05-04T00:27:54.692Z,95.37
2023-05-04T00:30:24.059Z,96.01
2023-05-04T00:32:50.653Z,96.52
2023-05-04T00:35:17.257Z,96.32
2023-05-04T00:37:45.170Z,95.84
2023-05-04T00:40:12.387Z,95.98
2023-05-04T00:42:38.853Z,95.57
2023-05-04T00:45:05.862Z,96.06
2023-05-04T00:47:39.076Z,97.05
2023-05-04T00:50:06.833Z,96.96
2023-05-04T00:52:37.453Z,96.03
2023-05-04T00:55:04.364Z,96.21
2023-05-04T00:57:30.937Z,95.76
2023-05-04T00:59:57.852Z,96.72
2023-05-04T01:02:24.379Z,97.08
2023-05-04T01:04:51.012Z,96.22
2023-05-04T01:07:30.388Z,96.49
2023-05-04T01:10:30.651Z,97.27
2023-05-04T01:13:06.243Z,96.65
2023-05-04T01:15:34.463Z,95.85
2023-05-04T01:18:01.764Z,95.18
2023-05-04T01:20:28.627Z,94.79
2023-05-04T01:22:56.096Z,95.21
2023-05-04T01:25:30.383Z,95.49
2023-05-04T01:28:02.337Z,94.90
2023-05-04T01:30:43.477Z,94.86
2023-05-04T01:33:10.806Z,94.71
2023-05-04T01:35:37.647Z,94.52
2023-05-04T01:38:04.366Z,94.95
2023-05-04T01:40:30.867Z,94.78
2023-05-04T01:42:57.477Z,94.45
2023-05-04T01:45:24.068Z,94.67
2023-05-04T01:47:50.895Z,95.42
2023-05-04T01:50:17.432Z,95.12
2023-05-04T01:52:43.922Z,95.35
2023-05-04T01:55:10.434Z,95.77
2023-05-04T01:57:38.632Z,96.18
2023-05-04T02:00:05.801Z,96.11
2023-05-04T02:02:32.710Z,95.35
2023-05-04T02:04:59.277Z,94.22
2023-05-04T02:07:25.858Z,93.78
2023-05-04T02:09:52.466Z,93.74
2023-05-04T02:12:18.986Z,93.67
2023-05-04T02:14:45.450Z,94.45
2023-05-04T02:17:11.961Z,94.59
2023-05-04T02:19:38.523Z,94.14
2023-05-04T02:22:04.960Z,93.74
2023-05-04T02:24:31.491Z,93.42
2023-05-04T02:26:58.652Z,93.03
2023-05-04T02:29:25.246Z,93.03
2023-05-04T02:31:51.756Z,94.32
2023-05-04T02:34:18.345Z,95.10
2023-05-04T02:36:44.813Z,95.96
2023-05-04T02:39:11.376Z,97.01
2023-05-04T02:41:37.807Z,96.56
2023-05-04T02:44:04.495Z,95.29
2023-05-04T02:46:32.394Z,94.32
2023-05-04T02:48:58.895Z,94.21
2023-05-04T02:51:25.381Z,94.55
2023-05-04T02:53:54.767Z,94.46
2023-05-04T02:56:21.296Z,94.52
2023-05-04T02:58:47.840Z,94.47
2023-05-04T03:01:14.319Z,94.38
2023-05-04T03:03:40.866Z,94.85
2023-05-04T03:06:07.468Z,94.47
2023-05-04T03:08:33.950Z,94.76
2023-05-04T03:11:00.405Z,94.09
2023-05-04T03:13:26.951Z,94.09
2023-05-04T03:15:53.446Z,93.58
2023-05-04T03:18:19.983Z,94.06
2023-05-04T03:20:46.440Z,95.20
2023-05-04T03:23:12.913Z,95.04
2023-05-04T03:25:39.402Z,94.59
2023-05-04T03:28:05.903Z,95.15
2023-05-04T03:30:32.389Z,94.82
2023-05-04T03:32:58.963Z,95.22
2023-05-04T03:35:25.497Z,94.72
2023-05-04T03:37:51.972Z,95.30
2023-05-04T03:40:22.854Z,95.46
2023-05-04T03:42:49.565Z,95.87
2023-05-04T03:45:16.163Z,96.32
2023-05-04T03:47:45.659Z,96.40
2023-05-04T03:50:13.198Z,96.98
2023-05-04T03:52:39.736Z,96.99
2023-05-04T03:55:07.068Z,96.39
2023-05-04T03:57:33.554Z,96.18
2023-05-04T04:00:00.057Z,96.26
2023-05-04T04:02:30.656Z,96.41
2023-05-04T04:04:57.645Z,95.79
2023-05-04T04:07:24.293Z,95.45
2023-05-04T04:09:52.309Z,96.50
2023-05-04T04:12:20.297Z,96.57
2023-05-04T04:14:48.504Z,96.67
2023-05-04T04:17:15.243Z,96.18
2023-05-04T04:19:41.730Z,96.24
2023-05-04T04:22:08.240Z,96.60
2023-05-04T04:24:34.733Z,96.88
2023-05-04T04:27:01.575Z,96.21
2023-05-04T04:29:28.212Z,95.57
2023-05-04T04:31:54.825Z,95.62
2023-05-04T04:34:22.297Z,95.07
2023-05-04T04:36:48.969Z,95.59
2023-05-04T04:39:16.588Z,96.18
2023-05-04T04:41:43.053Z,96.11
2023-05-04T04:44:09.537Z,95.95
2023-05-04T04:46:36.661Z,95.75
2023-05-04T04:49:03.296Z,95.35
2023-05-04T04:51:29.854Z,95.38
2023-05-04T04:53:56.340Z,95.73
2023-05-04T04:56:23.312Z,96.22
2023-05-04T04:58:50.821Z,96.31
2023-05-04T05:01:18.840Z,96.53
2023-05-04T05:03:45.827Z,97.08
2023-05-04T05:06:16.006Z,97.05
2023-05-04T05:08:43.973Z,96.32
2023-05-04T05:11:11.188Z,95.95
2023-05-04T05:13:37.704Z,95.40
2023-05-04T05:16:04.513Z,94.80
2023-05-04T05:18:31.237Z,94.95
2023-05-04T05:20:57.888Z,96.32
2023-05-04T05:23:24.411Z,97.21
2023-05-04T05:25:51.581Z,96.95
2023-05-04T05:28:18.549Z,95.60
2023-05-04T05:30:45.557Z,94.47
2023-05-04T05:33:12.189Z,94.56
2023-05-04T05:35:38.685Z,93.63
2023-05-04T05:38:05.181Z,92.45
2023-05-04T05:40:32.071Z,91.77
2023-05-04T05:42:58.525Z,91.60
2023-05-04T05:45:25.004Z,91.20
2023-05-04T05:47:51.866Z,91.16
2023-05-04T05:50:18.961Z,92.45
2023-05-04T05:52:45.729Z,95.06
2023-05-04T05:55:12.200Z,96.02
2023-05-04T05:57:38.676Z,96.16
2023-05-04T06:00:06.112Z,96.88
2023-05-04T06:02:35.793Z,96.81
2023-05-04T06:05:02.535Z,96.78
2023-05-04T06:07:29.123Z,97.55
2023-05-04T06:09:56.472Z,97.22
2023-05-04T06:12:23.363Z,97.23
2023-05-04T06:14:49.837Z,96.54
2023-05-04T06:17:17.473Z,96.61
2023-05-04T06:19:45.921Z,96.62
2023-05-04T06:22:12.635Z,95.56
2023-05-04T06:24:39.085Z,95.18
2023-05-04T06:27:05.553Z,95.06
2023-05-04T06:29:32.120Z,94.90
2023-05-04T06:31:59.026Z,95.30
2023-05-04T06:34:25.560Z,94.96
2023-05-04T06:36:52.084Z,92.84
2023-05-04T06:39:18.640Z,94.66
2023-05-04T06:41:45.151Z,95.59
2023-05-04T06:44:11.694Z,96.65
2023-05-04T06:46:38.238Z,97.11
2023-05-04T06:49:05.304Z,96.26
2023-05-04T06:51:32.065Z,95.98
2023-05-04T06:54:00.270Z,94.98
2023-05-04T06:56:26.775Z,95.18
2023-05-04T06:58:53.309Z,94.45
2023-05-04T07:01:19.803Z,92.67
2023-05-04T07:03:46.393Z,92.92
2023-05-04T07:06:12.927Z,93.15
2023-05-04T07:08:42.222Z,91.40
2023-05-04T07:11:10.198Z,89.98
2023-05-04T07:13:39.402Z,89.80
2023-05-04T07:16:09.286Z,87.91
2023-05-04T07:18:36.230Z,87.83
2023-05-04T07:21:21.871Z,88.97
2023-05-04T07:23:49.261Z,89.97
2023-05-04T07:26:15.944Z,89.51
2023-05-04T07:28:43.971Z,89.86
2023-05-04T07:31:12.856Z,89.25
2023-05-04T07:33:39.842Z,89.70
2023-05-04T07:36:06.824Z,88.98
2023-05-04T07:38:33.404Z,88.77
2023-05-04T07:41:02.875Z,89.84
2023-05-04T07:43:29.463Z,87.97
2023-05-04T07:45:56.021Z,86.65
2023-05-04T07:48:24.626Z,85.12
2023-05-04T07:50:52.740Z,85.40
2023-05-04T07:53:20.717Z,85.96
2023-05-04T07:55:48.304Z,85.89
2023-05-04T07:58:16.563Z,85.41
2023-05-04T08:00:43.354Z,84.29
2023-05-04T08:03:10.185Z,83.25
2023-05-04T08:05:36.797Z,82.12
2023-05-04T08:08:03.345Z,82.84
2023-05-04T08:10:29.960Z,81.35
2023-05-04T08:12:56.935Z,79.15
2023-05-04T08:15:23.573Z,80.17
2023-05-04T08:17:50.104Z,80.29
2023-05-04T08:20:16.981Z,79.01
2023-05-04T08:22:43.446Z,77.27
2023-05-04T08:25:10.169Z,76.40
2023-05-04T08:27:36.657Z,73.85
2023-05-04T08:30:03.369Z,75.50
2023-05-04T08:32:31.829Z,74.88
2023-05-04T08:34:59.988Z,75.19
2023-05-04T08:37:26.529Z,74.98
2023-05-04T08:39:53.204Z,76.37
2023-05-04T08:42:32.916Z,74.52
2023-05-04T08:45:03.207Z,74.96
2023-05-04T08:47:30.028Z,74.02
2023-05-04T08:49:56.916Z,73.64
2023-05-04T08:52:25.387Z,71.75
2023-05-04T08:54:56.968Z,73.42
2023-05-04T08:57:25.151Z,71.12
2023-05-04T08:59:55.830Z,69.86
2023-05-04T09:02:23.640Z,70.92
2023-05-04T09:04:53.994Z,72.22
2023-05-04T09:07:22.006Z,69.53
2023-05-04T09:09:50.924Z,71.22
2023-05-04T09:12:18.219Z,66.97
2023-05-04T09:14:46.556Z,65.77
2023-05-04T09:17:16.336Z,67.65
2023-05-04T09:19:46.023Z,67.22
2023-05-04T09:22:17.252Z,65.27
2023-05-04T09:24:45.263Z,67.28
2023-05-04T09:27:13.362Z,67.36
2023-05-04T09:29:42.343Z,65.15
2023-05-04T09:32:14.340Z,64.78
2023-05-04T09:34:51.540Z,64.41
2023-05-04T09:37:22.229Z,64.54
2023-05-04T09:39:57.557Z,62.21
2023-05-04T09:42:25.170Z,62.77
2023-05-04T09:45:03.133Z,64.23
2023-05-04T09:47:37.645Z,62.59
2023-05-04T09:50:25.472Z,61.30
2023-05-04T09:52:52.154Z,61.95
2023-05-04T09:55:20.465Z,59.94
2023-05-04T09:57:49.400Z,64.27
2023-05-04T10:00:17.870Z,61.26
2023-05-04T10:02:46.556Z,61.40
2023-05-04T10:05:18.151Z,62.81
2023-05-04T10:07:45.236Z,63.19
2023-05-04T10:10:13.277Z,62.93
2023-05-04T10:12:39.868Z,61.53
2023-05-04T10:15:10.923Z,63.44
2023-05-04T10:18:01.536Z,61.55
2023-05-04T10:21:06.459Z,61.30
2023-05-04T10:23:51.365Z,62.29
2023-05-04T10:26:59.750Z,65.21
2023-05-04T10:29:29.189Z,61.74
2023-05-04T10:31:56.963Z,62.28
2023-05-04T10:34:30.000Z,59.71
2023-05-04T10:36:58.052Z,60.71
2023-05-04T10:39:27.636Z,61.25
2023-05-04T10:42:01.903Z,62.24
2023-05-04T10:44:29.627Z,60.95
2023-05-04T10:47:07.456Z,61.08
2023-05-04T10:49:35.163Z,61.86
2023-05-04T10:52:09.780Z,61.77
2023-05-04T10:54:37.485Z,62.17
2023-05-04T10:57:17.656Z,63.35
2023-05-04T10:59:56.432Z,61.71
2023-05-04T11:02:27.226Z,61.48
2023-05-04T11:05:09.374Z,61.42
2023-05-04T11:07:37.726Z,61.24
2023-05-04T11:10:09.668Z,60.04
2023-05-04T11:12:38.142Z,61.67
2023-05-04T11:15:09.183Z,64.59
2023-05-04T11:17:48.878Z,63.38
2023-05-04T11:20:26.341Z,62.60
2023-05-04T11:22:54.208Z,63.01
2023-05-04T11:25:30.836Z,62.37
2023-05-04T11:27:58.741Z,61.43
2023-05-04T11:30:35.740Z,62.11
2023-05-04T11:33:05.225Z,61.44
2023-05-04T11:35:32.275Z,61.58
2023-05-04T11:37:59.121Z,60.03
2023-05-04T11:40:26.896Z,60.52
2023-05-04T11:42:56.884Z,59.83
2023-05-04T11:45:27.015Z,60.26
2023-05-04T11:47:56.504Z,60.82
2023-05-04T11:50:25.118Z,62.38
2023-05-04T11:52:51.997Z,62.36
2023-05-04T11:55:30.470Z,61.45
2023-05-04T11:58:08.026Z,60.14
2023-05-04T12:00:39.596Z,60.80
2023-05-04T12:03:07.718Z,61.55
2023-05-04T12:05:35.775Z,61.95
2023-05-04T12:08:03.465Z,61.11
2023-05-04T12:10:33.330Z,61.33
2023-05-04T12:13:00.064Z,62.18
2023-05-04T12:15:36.471Z,61.94
2023-05-04T12:18:03.573Z,61.22
2023-05-04T12:20:30.919Z,61.62
2023-05-04T12:22:58.171Z,62.33
2023-05-04T12:25:25.103Z,61.80
2023-05-04T12:27:51.989Z,63.39
2023-05-04T12:30:18.549Z,62.10
2023-05-04T12:32:45.186Z,60.41
2023-05-04T12:35:11.900Z,61.58
2023-05-04T12:37:38.705Z,59.57
2023-05-04T12:40:17.302Z,61.16
2023-05-04T12:42:51.474Z,60.90
2023-05-04T12:45:18.565Z,60.79
2023-05-04T12:47:45.187Z,62.14
2023-05-04T12:50:12.120Z,61.33
2023-05-04T12:52:43.431Z,60.98
2023-05-04T12:55:09.925Z,58.38
2023-05-04T12:57:36.473Z,63.21
2023-05-04T13:00:05.987Z,59.97
2023-05-04T13:02:32.542Z,58.66
2023-05-04T13:04:59.028Z,61.93
2023-05-04T13:07:25.519Z,59.94
2023-05-04T13:09:55.282Z,58.05
2023-05-04T13:12:21.790Z,57.10
2023-05-04T13:14:48.293Z,58.99
2023-05-04T13:17:15.129Z,58.79
2023-05-04T13:19:41.613Z,58.41
2023-05-04T13:22:08.091Z,59.49
2023-05-04T13:24:34.557Z,59.30
2023-05-04T13:27:01.056Z,58.81
2023-05-04T13:29:27.624Z,61.09
2023-05-04T13:31:54.231Z,60.57
2023-05-04T13:34:20.941Z,62.55
2023-05-04T13:36:47.912Z,60.21
2023-05-04T13:39:14.435Z,58.71
2023-05-04T13:41:41.091Z,59.42
2023-05-04T13:44:10.291Z,59.58
2023-05-04T13:46:36.845Z,58.69
2023-05-04T13:49:03.383Z,61.16
2023-05-04T13:51:29.885Z,60.61
2023-05-04T13:53:56.372Z,60.42
2023-05-04T13:56:23.260Z,60.82
2023-05-04T13:58:49.975Z,61.28
2023-05-04T14:01:16.580Z,61.22
2023-05-04T14:03:43.120Z,61.17
2023-05-04T14:06:09.551Z,62.24
2023-05-04T14:08:36.086Z,61.89
2023-05-04T14:11:03.024Z,62.11
2023-05-04T14:13:29.510Z,61.64
2023-05-04T14:15:55.957Z,63.67
2023-05-04T14:18:23.388Z,60.56
2023-05-04T14:20:49.947Z,59.37
2023-05-04T14:23:16.448Z,59.96
2023-05-04T14:25:50.385Z,60.68
2023-05-04T14:28:16.870Z,61.83
2023-05-04T14:30:43.307Z,61.77
2023-05-04T14:33:12.677Z,60.08
2023-05-04T14:35:42.738Z,59.40
2023-05-04T14:38:10.152Z,61.83
2023-05-04T14:40:36.648Z,60.57
2023-05-04T14:43:03.212Z,60.43
2023-05-04T14:45:29.862Z,62.11
2023-05-04T14:47:56.433Z,60.22
2023-05-04T14:50:22.977Z,60.05
2023-05-04T14:52:49.467Z,58.72
2023-05-04T14:55:15.969Z,59.88
2023-05-04T14:57:42.509Z,60.10
2023-05-04T15:00:10.158Z,60.33
2023-05-04T15:02:38.692Z,61.73
2023-05-04T15:05:05.845Z,60.73
2023-05-04T15:07:32.342Z,59.40
2023-05-04T15:09:58.836Z,61.21
2023-05-04T15:12:26.353Z,59.44
2023-05-04T15:14:52.942Z,60.35
2023-05-04T15:17:20.270Z,59.63
2023-05-04T15:19:46.854Z,59.71
2023-05-04T15:22:13.290Z,57.82
2023-05-04T15:24:39.772Z,59.81
2023-05-04T15:27:06.359Z,59.12
2023-05-04T15:29:32.921Z,58.72
2023-05-04T15:31:59.478Z,60.40
2023-05-04T15:34:26.090Z,59.51
2023-05-04T15:36:52.658Z,59.68
2023-05-04T15:39:19.201Z,58.54
2023-05-04T15:41:45.698Z,57.88
2023-05-04T15:44:12.162Z,58.70
2023-05-04T15:46:38.711Z,57.46
2023-05-04T15:49:05.467Z,57.75
2023-05-04T15:51:32.136Z,59.04
2023-05-04T15:53:58.847Z,58.68
2023-05-04T15:56:25.357Z,57.25
2023-05-04T15:58:51.907Z,58.08
2023-05-04T16:01:18.517Z,58.92
2023-05-04T16:03:45.160Z,58.66
2023-05-04T16:06:12.679Z,59.39
2023-05-04T16:08:39.296Z,59.43
2023-05-04T16:11:07.555Z,60.08
2023-05-04T16:13:34.571Z,60.21
2023-05-04T16:16:01.176Z,60.71
2023-05-04T16:18:27.647Z,60.91
2023-05-04T16:20:54.722Z,62.00
2023-05-04T16:23:21.257Z,61.79
2023-05-04T16:25:47.727Z,62.06
2023-05-04T16:28:14.188Z,62.61
2023-05-04T16:30:45.628Z,62.02
2023-05-04T16:33:12.797Z,62.17
2023-05-04T16:35:39.343Z,63.28
2023-05-04T16:38:06.085Z,62.38
2023-05-04T16:40:32.825Z,63.59
2023-05-04T16:42:59.567Z,63.79
2023-05-04T16:45:31.199Z,63.75
2023-05-04T16:47:58.670Z,62.86
2023-05-04T16:50:25.399Z,63.18
2023-05-04T16:52:51.949Z,63.71
2023-05-04T16:55:18.934Z,64.44
2023-05-04T16:57:46.510Z,63.92
2023-05-04T17:00:13.881Z,64.01
2023-05-04T17:02:40.458Z,64.92
2023-05-04T17:05:10.054Z,66.03
2023-05-04T17:07:41.018Z,65.41
2023-05-04T17:10:08.479Z,66.34
2023-05-04T17:12:35.887Z,66.16
2023-05-04T17:15:03.481Z,65.95
2023-05-04T17:17:30.077Z,67.20
2023-05-04T17:19:56.561Z,66.43
2023-05-04T17:22:25.112Z,67.68
2023-05-04T17:24:52.368Z,67.60
2023-05-04T17:27:18.967Z,67.63
2023-05-04T17:29:45.861Z,67.47
2023-05-04T17:32:15.240Z,67.27
2023-05-04T17:34:41.852Z,66.96
2023-05-04T17:37:08.401Z,67.36
2023-05-04T17:39:34.895Z,67.81
2023-05-04T17:42:01.712Z,67.97
2023-05-04T17:44:29.783Z,67.52
2023-05-04T17:46:56.266Z,67.13
2023-05-04T17:49:22.725Z,68.16
2023-05-04T17:51:49.381Z,69.15
2023-05-04T17:54:16.495Z,68.81
2023-05-04T17:56:43.630Z,68.96
2023-05-04T17:59:10.154Z,69.13
2023-05-04T18:01:36.644Z,68.83
2023-05-04T18:04:04.125Z,68.75
2023-05-04T18:06:32.528Z,69.09
2023-05-04T18:09:00.276Z,69.35
2023-05-04T18:11:26.782Z,70.28
2023-05-04T18:13:53.592Z,69.69
2023-05-04T18:16:20.086Z,70.17
2023-05-04T18:18:46.579Z,69.91
2023-05-04T18:21:13.059Z,69.84
2023-05-04T18:23:39.538Z,70.15
2023-05-04T18:26:06.165Z,70.01
2023-05-04T18:28:32.708Z,69.97
2023-05-04T18:30:59.407Z,70.25
2023-05-04T18:33:25.915Z,69.82
2023-05-04T18:35:52.556Z,70.08
2023-05-04T18:38:19.042Z,70.31
2023-05-04T18:40:45.506Z,70.68
2023-05-04T18:43:12.202Z,71.39
2023-05-04T18:45:41.673Z,72.36
2023-05-04T18:48:11.107Z,72.76
2023-05-04T18:50:37.665Z,72.64
2023-05-04T18:53:05.710Z,73.37
2023-05-04T18:55:32.156Z,74.32
2023-05-04T18:58:01.023Z,74.58
2023-05-04T19:00:27.589Z,76.09
2023-05-04T19:02:54.155Z,76.04
2023-05-04T19:05:20.698Z,77.85
2023-05-04T19:07:47.173Z,79.77
2023-05-04T19:10:13.687Z,80.46
2023-05-04T19:12:40.158Z,81.71
2023-05-04T19:15:07.216Z,82.46
2023-05-04T19:17:34.348Z,82.74
2023-05-04T19:20:01.138Z,83.17
2023-05-04T19:22:27.602Z,82.96
2023-05-04T19:24:55.474Z,82.03
2023-05-04T19:27:22.086Z,82.58
2023-05-04T19:29:48.589Z,82.52
2023-05-04T19:32:23.753Z,82.41
2023-05-04T19:34:51.113Z,82.19
2023-05-04T19:37:17.713Z,83.47
2023-05-04T19:39:44.234Z,84.26
2023-05-04T19:42:10.728Z,84.20
2023-05-04T19:44:37.297Z,85.48
2023-05-04T19:47:03.829Z,85.21
2023-05-04T19:49:30.321Z,85.11
2023-05-04T19:51:59.598Z,85.70
2023-05-04T19:54:26.138Z,85.39
2023-05-04T19:56:53.036Z,84.05
2023-05-04T19:59:19.643Z,83.98
2023-05-04T20:01:46.204Z,84.38
2023-05-04T20:04:12.792Z,84.71
2023-05-04T20:06:39.337Z,84.83
2023-05-04T20:09:06.069Z,85.56
2023-05-04T20:11:32.610Z,84.83
2023-05-04T20:13:59.849Z,84.30
2023-05-04T20:16:29.858Z,82.83
2023-05-04T20:18:56.368Z,81.85
2023-05-04T20:21:23.145Z,81.31
2023-05-04T20:23:49.613Z,81.22
2023-05-04T20:26:16.446Z,81.52
2023-05-04T20:28:43.004Z,81.54
2023-05-04T20:31:09.687Z,81.48
2023-05-04T20:33:36.767Z,81.32
2023-05-04T20:36:06.029Z,80.98
2023-05-04T20:38:32.764Z,80.77
2023-05-04T20:41:09.147Z,81.32
2023-05-04T20:43:38.996Z,80.84
2023-05-04T20:46:05.488Z,82.11
2023-05-04T20:48:31.955Z,82.69
2023-05-04T20:51:10.480Z,83.73
2023-05-04T20:53:40.474Z,84.23
2023-05-04T20:56:06.954Z,84.48
2023-05-04T20:58:33.468Z,84.97
2023-05-04T21:01:04.001Z,84.17
2023-05-04T21:03:30.997Z,84.13
2023-05-04T21:05:57.980Z,86.77
2023-05-04T21:08:24.790Z,86.81
2023-05-04T21:10:54.543Z,85.94
2023-05-04T21:13:21.020Z,84.68
2023-05-04T21:15:47.659Z,83.94
2023-05-04T21:18:14.172Z,83.76
2023-05-04T21:20:41.447Z,84.28
2023-05-04T21:23:08.001Z,84.25
2023-05-04T21:25:34.970Z,85.19
2023-05-04T21:28:01.429Z,85.85
2023-05-04T21:30:27.948Z,85.68
2023-05-04T21:32:54.567Z,85.48
2023-05-04T21:35:21.899Z,85.29
2023-05-04T21:37:48.796Z,85.85
2023-05-04T21:40:15.462Z,86.21
2023-05-04T21:42:42.128Z,86.43
2023-05-04T21:45:08.792Z,86.67
2023-05-04T21:47:36.272Z,86.25
2023-05-04T21:50:03.961Z,87.36
2023-05-04T21:52:30.786Z,87.65
2023-05-04T21:54:57.426Z,86.78
2023-05-04T21:57:25.320Z,87.17
2023-05-04T21:59:51.882Z,87.96
2023-05-04T22:02:18.512Z,89.11
2023-05-04T22:04:45.444Z,88.48
2023-05-04T22:07:12.130Z,88.33
2023-05-04T22:09:38.917Z,89.04
2023-05-04T22:12:05.836Z,90.48
2023-05-04T22:14:32.344Z,90.10
2023-05-04T22:16:59.556Z,89.73
2023-05-04T22:19:26.356Z,90.46
2023-05-04T22:21:54.894Z,90.69
2023-05-04T22:24:21.377Z,91.17
2023-05-04T22:26:47.913Z,91.15
2023-05-04T22:29:14.357Z,91.59
2023-05-04T22:31:40.826Z,91.12
2023-05-04T22:34:07.269Z,91.00
2023-05-04T22:36:33.768Z,91.58
2023-05-04T22:39:00.232Z,90.87
2023-05-04T22:41:27.100Z,90.42
2023-05-04T22:43:53.549Z,91.00
2023-05-04T22:46:20.135Z,91.27
2023-05-04T22:48:46.735Z,89.96
2023-05-04T22:51:14.290Z,89.37
2023-05-04T22:53:40.900Z,89.97
2023-05-04T22:56:07.988Z,90.02
2023-05-04T22:58:34.484Z,90.07
2023-05-04T23:01:01.030Z,91.48
2023-05-04T23:03:27.725Z,90.14
2023-05-04T23:05:54.301Z,89.83
2023-05-04T23:08:20.845Z,90.99
2023-05-04T23:10:48.326Z,91.38
2023-05-04T23:13:14.888Z,91.00
2023-05-04T23:15:41.452Z,91.16
2023-05-04T23:18:08.053Z,91.09
2023-05-04T23:20:34.664Z,90.44
2023-05-04T23:23:01.240Z,90.70
2023-05-04T23:25:27.737Z,91.00
2023-05-04T23:27:54.399Z,91.13
2023-05-04T23:30:20.850Z,91.11
2023-05-04T23:32:47.346Z,91.55
2023-05-04T23:35:13.807Z,91.18
2023-05-04T23:37:40.447Z,90.19
2023-05-04T23:40:08.479Z,90.18
2023-05-04T23:42:35.262Z,90.35
2023-05-04T23:45:01.744Z,89.25
2023-05-04T23:47:28.257Z,87.19
2023-05-04T23:49:54.746Z,85.56
2023-05-04T23:52:21.293Z,85.16
2023-05-04T23:54:52.500Z,85.28
2023-05-04T23:57:18.972Z,84.89
2023-05-04T23:59:45.438Z,86.22
