createdAt,value
2023-04-19T00:09:13.578Z,6.78
2023-04-19T00:19:10.595Z,6.78
2023-04-19T00:29:10.878Z,5.97
2023-04-19T00:39:11.028Z,5.97
2023-04-19T00:49:11.037Z,5.97
2023-04-19T00:59:11.245Z,6.95
2023-04-19T01:09:14.594Z,6.78
2023-04-19T01:19:11.645Z,6.78
2023-04-19T01:29:11.870Z,6.78
2023-04-19T01:39:12.074Z,6.78
2023-04-19T01:49:13.374Z,6.78
2023-04-19T01:59:12.491Z,6.78
2023-04-19T02:09:12.532Z,6.61
2023-04-19T02:19:12.723Z,6.78
2023-04-19T02:29:12.991Z,6.95
2023-04-19T02:39:13.002Z,6.78
2023-04-19T02:49:14.283Z,6.95
2023-04-19T02:59:13.288Z,6.95
2023-04-19T03:09:13.536Z,6.95
2023-04-19T03:19:13.756Z,7.12
2023-04-19T03:29:17.152Z,7.12
2023-04-19T03:39:14.146Z,7.28
2023-04-19T03:49:14.478Z,7.28
2023-04-19T03:59:14.476Z,7.28
2023-04-19T04:09:14.725Z,7.28
2023-04-19T04:19:14.945Z,7.12
2023-04-19T04:29:15.202Z,7.12
2023-04-19T04:39:15.427Z,7.12
2023-04-19T04:49:17.728Z,7.12
2023-04-19T04:59:15.724Z,7.12
2023-04-19T05:09:15.946Z,7.12
2023-04-19T05:19:16.179Z,6.95
2023-04-19T05:29:16.415Z,6.95
2023-04-19T05:39:16.437Z,6.78
2023-04-19T05:49:16.717Z,6.95
2023-04-19T05:59:16.724Z,6.78
2023-04-19T06:09:17.132Z,6.95
2023-04-19T06:19:17.091Z,6.95
2023-04-19T06:29:17.328Z,6.95
2023-04-19T06:39:17.524Z,7.76
2023-04-19T06:49:17.797Z,7.76
2023-04-19T06:59:17.992Z,7.76
2023-04-19T07:09:19.322Z,7.42
2023-04-19T07:19:18.313Z,7.07
2023-04-19T07:29:18.530Z,7.07
2023-04-19T07:39:18.762Z,7.24
2023-04-19T07:49:19.012Z,8.22
2023-04-19T07:59:19.225Z,8.04
2023-04-19T08:09:19.633Z,8.22
2023-04-19T08:19:19.586Z,7.86
2023-04-19T08:29:20.893Z,8.04
2023-04-19T08:39:31.748Z,7.86
2023-04-19T08:49:21.158Z,7.68
2023-04-19T08:59:20.746Z,8.47
2023-04-19T09:19:24.816Z,7.70
2023-04-19T09:29:20.878Z,9.06
2023-04-19T09:39:21.142Z,8.47
2023-04-19T09:49:27.839Z,8.82
2023-04-19T09:59:22.737Z,8.61
2023-04-19T10:09:21.510Z,8.40
2023-04-19T10:19:21.728Z,7.96
2023-04-19T10:29:22.022Z,8.18
2023-04-19T10:39:22.027Z,8.40
2023-04-19T10:49:22.245Z,9.14
2023-04-19T10:59:22.515Z,9.42
2023-04-19T11:09:22.727Z,8.72
2023-04-19T11:19:22.935Z,8.96
2023-04-19T11:29:24.250Z,9.90
2023-04-19T11:39:23.277Z,9.65
2023-04-19T11:49:23.617Z,8.96
2023-04-19T11:59:23.632Z,7.77
2023-04-19T12:09:24.298Z,8.70
2023-04-19T12:19:23.961Z,8.47
2023-04-19T12:29:26.346Z,7.52
2023-04-19T12:39:24.358Z,7.52
2023-04-19T12:49:24.692Z,7.96
2023-04-19T12:59:24.814Z,7.96
2023-04-19T13:09:24.857Z,8.40
2023-04-19T13:19:25.152Z,8.40
2023-04-19T13:29:25.313Z,8.18
2023-04-19T13:39:25.322Z,8.40
2023-04-19T13:49:25.585Z,8.18
2023-04-19T13:59:26.472Z,8.40
2023-04-19T14:09:26.049Z,8.18
2023-04-19T14:19:26.340Z,8.18
2023-04-19T14:29:26.428Z,8.40
2023-04-19T14:39:26.446Z,7.96
2023-04-19T14:49:27.656Z,8.18
2023-04-19T14:59:28.744Z,8.61
2023-04-19T15:09:26.955Z,7.65
2023-04-19T15:19:27.196Z,7.65
2023-04-19T15:29:27.376Z,7.65
2023-04-19T15:39:27.568Z,7.86
2023-04-19T15:49:27.778Z,8.27
2023-04-19T15:59:27.980Z,8.47
2023-04-19T16:09:28.389Z,9.25
2023-04-19T16:19:28.393Z,8.09
2023-04-19T16:29:28.634Z,8.28
2023-04-19T16:39:28.820Z,8.47
2023-04-19T16:49:29.120Z,8.65
2023-04-19T16:59:29.204Z,8.28
2023-04-19T17:09:29.397Z,8.28
2023-04-19T17:19:29.666Z,8.65
2023-04-19T17:29:29.560Z,7.50
2023-04-19T17:39:29.743Z,7.42
2023-04-19T17:49:30.266Z,7.93
2023-04-19T17:59:30.399Z,7.61
2023-04-19T18:09:30.801Z,7.93
2023-04-19T18:19:30.804Z,7.93
2023-04-19T18:29:30.858Z,7.93
2023-04-19T18:39:30.863Z,6.78
2023-04-19T18:49:31.591Z,6.78
2023-04-19T18:59:32.145Z,6.94
2023-04-19T19:09:31.728Z,6.94
2023-04-19T19:19:31.767Z,7.09
2023-04-19T19:29:36.208Z,5.94
2023-04-19T19:39:32.079Z,5.94
2023-04-19T19:49:42.007Z,5.94
2023-04-19T19:59:34.832Z,5.79
2023-04-19T20:09:32.758Z,6.10
2023-04-19T20:19:32.841Z,4.95
2023-04-19T20:29:33.107Z,4.95
2023-04-19T20:39:54.158Z,4.95
2023-04-19T20:49:33.301Z,4.95
2023-04-19T20:59:33.551Z,4.95
2023-04-19T21:09:33.404Z,4.95
2023-04-19T21:19:33.704Z,4.95
2023-04-19T21:29:33.731Z,4.95
2023-04-19T21:39:34.094Z,4.95
2023-04-19T21:49:34.110Z,5.11
2023-04-19T21:59:34.349Z,4.95
2023-04-19T22:09:34.353Z,5.11
2023-04-19T22:19:35.633Z,4.95
2023-04-19T22:29:34.632Z,4.95
2023-04-19T22:39:34.887Z,4.95
2023-04-19T22:49:35.103Z,4.95
2023-04-19T22:59:36.486Z,4.95
2023-04-19T23:09:35.509Z,4.95
2023-04-19T23:19:35.726Z,5.11
2023-04-19T23:29:35.926Z,5.11
2023-04-19T23:39:36.220Z,4.80
2023-04-19T23:49:36.267Z,4.80
2023-04-19T23:59:36.587Z,4.95
