createdAt,value
2023-05-22T00:01:45.537Z,68
2023-05-22T00:04:45.576Z,68
2023-05-22T00:07:45.536Z,68
2023-05-22T00:10:45.532Z,68
2023-05-22T00:13:45.529Z,68
2023-05-22T00:16:45.547Z,68
2023-05-22T00:19:45.516Z,68
2023-05-22T00:22:45.517Z,68
2023-05-22T00:25:45.511Z,68
2023-05-22T00:28:45.510Z,68
2023-05-22T00:31:45.521Z,68
2023-05-22T00:34:45.546Z,68
2023-05-22T00:37:45.519Z,69
2023-05-22T00:40:45.510Z,69
2023-05-22T00:43:45.540Z,69
2023-05-22T00:46:45.570Z,69
2023-05-22T00:49:45.501Z,69
2023-05-22T00:52:45.496Z,69
2023-05-22T00:55:45.496Z,69
2023-05-22T00:58:45.501Z,69
2023-05-22T01:01:45.551Z,69
2023-05-22T01:04:45.501Z,69
2023-05-22T01:07:45.509Z,69
2023-05-22T01:10:45.506Z,69
2023-05-22T01:13:45.498Z,69
2023-05-22T01:16:45.533Z,69
2023-05-22T01:19:45.549Z,69
2023-05-22T01:22:45.490Z,69
2023-05-22T01:25:45.779Z,69
2023-05-22T01:28:45.509Z,69
2023-05-22T01:31:45.515Z,69
2023-05-22T01:34:45.492Z,69
2023-05-22T01:37:45.494Z,69
2023-05-22T01:40:45.484Z,69
2023-05-22T01:43:45.489Z,69
2023-05-22T01:46:45.492Z,69
2023-05-22T01:49:45.492Z,70
2023-05-22T01:52:45.484Z,70
2023-05-22T01:55:45.477Z,70
2023-05-22T01:58:45.486Z,70
2023-05-22T02:01:45.589Z,69
2023-05-22T02:04:45.486Z,69
2023-05-22T02:07:45.479Z,70
2023-05-22T02:10:45.477Z,70
2023-05-22T02:13:45.473Z,70
2023-05-22T02:16:45.479Z,70
2023-05-22T02:19:45.492Z,70
2023-05-22T02:22:45.474Z,70
2023-05-22T02:25:45.480Z,70
2023-05-22T02:28:45.482Z,70
2023-05-22T02:31:45.587Z,70
2023-05-22T02:34:45.489Z,70
2023-05-22T02:37:45.480Z,70
2023-05-22T02:40:45.468Z,70
2023-05-22T02:43:45.478Z,70
2023-05-22T02:46:45.493Z,70
2023-05-22T02:49:45.461Z,70
2023-05-22T02:52:45.477Z,71
2023-05-22T02:55:45.466Z,71
2023-05-22T02:58:45.469Z,71
2023-05-22T03:01:45.475Z,71
2023-05-22T03:04:45.460Z,71
2023-05-22T03:07:47.552Z,71
2023-05-22T03:10:45.486Z,71
2023-05-22T03:13:45.459Z,71
2023-05-22T03:16:45.466Z,71
2023-05-22T03:19:45.470Z,71
2023-05-22T03:22:45.464Z,71
2023-05-22T03:25:45.480Z,71
2023-05-22T03:28:45.471Z,71
2023-05-22T03:31:45.458Z,71
2023-05-22T03:34:45.456Z,71
2023-05-22T03:37:45.472Z,71
2023-05-22T03:40:45.454Z,71
2023-05-22T03:43:45.475Z,72
2023-05-22T03:46:45.450Z,72
2023-05-22T03:49:45.455Z,72
2023-05-22T03:52:45.453Z,72
2023-05-22T03:55:45.437Z,72
2023-05-22T03:58:45.447Z,72
2023-05-22T04:01:45.454Z,72
2023-05-22T04:04:45.472Z,72
2023-05-22T04:07:45.461Z,72
2023-05-22T04:10:45.443Z,72
2023-05-22T04:13:45.447Z,72
2023-05-22T04:16:45.450Z,72
2023-05-22T04:19:45.434Z,72
2023-05-22T04:22:45.443Z,72
2023-05-22T04:25:45.447Z,72
2023-05-22T04:28:45.439Z,72
2023-05-22T04:31:45.446Z,72
2023-05-22T04:34:45.442Z,72
2023-05-22T04:37:45.437Z,72
2023-05-22T04:40:45.443Z,72
2023-05-22T04:43:45.438Z,72
2023-05-22T04:46:45.464Z,72
2023-05-22T04:49:45.430Z,72
2023-05-22T04:52:45.431Z,73
2023-05-22T04:55:45.442Z,73
2023-05-22T04:58:45.445Z,73
2023-05-22T05:01:45.568Z,73
2023-05-22T05:04:45.439Z,73
2023-05-22T05:07:46.749Z,73
2023-05-22T05:10:45.439Z,73
2023-05-22T05:13:45.423Z,72
2023-05-22T05:16:45.442Z,73
2023-05-22T05:19:45.426Z,73
2023-05-22T05:22:45.414Z,73
2023-05-22T05:25:45.475Z,73
2023-05-22T05:28:45.432Z,73
2023-05-22T05:31:45.452Z,73
2023-05-22T05:34:45.411Z,73
2023-05-22T05:37:45.408Z,73
2023-05-22T05:40:45.414Z,73
2023-05-22T05:43:45.455Z,73
2023-05-22T05:46:45.476Z,73
2023-05-22T05:49:45.429Z,73
2023-05-22T05:52:45.438Z,72
2023-05-22T05:55:45.427Z,72
2023-05-22T05:58:45.433Z,72
2023-05-22T06:01:45.439Z,72
2023-05-22T06:04:45.430Z,72
2023-05-22T06:07:45.431Z,72
2023-05-22T06:10:45.423Z,72
2023-05-22T06:13:45.429Z,72
2023-05-22T06:16:45.449Z,72
2023-05-22T06:19:45.433Z,72
2023-05-22T06:22:45.436Z,72
2023-05-22T06:25:45.422Z,71
2023-05-22T06:28:45.411Z,71
2023-05-22T06:31:45.435Z,71
2023-05-22T06:34:45.410Z,71
2023-05-22T06:40:45.419Z,71
2023-05-22T06:43:45.403Z,71
2023-05-22T06:46:45.406Z,71
2023-05-22T06:49:45.409Z,71
2023-05-22T06:52:45.403Z,71
2023-05-22T06:55:45.402Z,71
2023-05-22T06:58:45.403Z,71
2023-05-22T07:01:45.453Z,71
2023-05-22T07:04:45.402Z,71
2023-05-22T07:07:45.393Z,71
2023-05-22T07:10:45.394Z,71
2023-05-22T07:13:45.402Z,71
2023-05-22T07:16:45.445Z,70
2023-05-22T07:19:45.405Z,70
2023-05-22T07:22:45.399Z,70
2023-05-22T07:25:45.396Z,70
2023-05-22T07:28:45.399Z,70
2023-05-22T07:31:45.465Z,70
2023-05-22T07:34:45.389Z,70
2023-05-22T07:37:45.393Z,70
2023-05-22T07:40:45.394Z,70
2023-05-22T07:43:45.399Z,69
2023-05-22T07:49:45.393Z,69
2023-05-22T07:52:45.393Z,69
2023-05-22T07:55:45.397Z,69
2023-05-22T07:58:45.409Z,68
2023-05-22T08:01:45.392Z,68
2023-05-22T08:04:45.415Z,68
2023-05-22T08:07:45.393Z,68
2023-05-22T08:11:02.314Z,68
2023-05-22T08:13:45.377Z,67
2023-05-22T08:16:45.434Z,67
2023-05-22T08:19:45.449Z,67
2023-05-22T08:25:45.391Z,67
2023-05-22T08:28:45.384Z,67
2023-05-22T08:31:45.390Z,67
2023-05-22T08:34:45.393Z,66
2023-05-22T08:37:45.383Z,66
2023-05-22T08:40:46.393Z,66
2023-05-22T08:43:45.380Z,66
2023-05-22T08:46:45.399Z,66
2023-05-22T08:49:45.376Z,66
2023-05-22T08:52:45.369Z,66
2023-05-22T08:55:45.388Z,65
2023-05-22T08:58:45.369Z,65
2023-05-22T09:01:45.393Z,65
2023-05-22T09:04:45.367Z,65
2023-05-22T09:07:45.370Z,65
2023-05-22T09:10:45.375Z,65
2023-05-22T09:13:45.372Z,64
2023-05-22T09:16:45.398Z,64
2023-05-22T09:19:45.371Z,64
2023-05-22T09:22:45.367Z,64
2023-05-22T09:25:45.364Z,64
2023-05-22T09:28:45.380Z,64
2023-05-22T09:31:45.419Z,64
2023-05-22T09:34:45.367Z,64
2023-05-22T09:37:45.375Z,63
2023-05-22T09:40:45.371Z,63
2023-05-22T09:43:45.365Z,63
2023-05-22T09:46:45.535Z,63
2023-05-22T09:49:45.360Z,63
2023-05-22T09:52:45.362Z,63
2023-05-22T09:55:45.364Z,63
2023-05-22T09:58:45.456Z,63
2023-05-22T10:01:45.358Z,63
2023-05-22T10:04:45.420Z,63
2023-05-22T10:07:45.347Z,63
2023-05-22T10:10:45.360Z,62
2023-05-22T10:13:45.351Z,62
2023-05-22T10:16:45.350Z,62
2023-05-22T10:22:45.358Z,61
2023-05-22T10:25:45.369Z,61
2023-05-22T10:28:45.356Z,61
2023-05-22T10:31:45.335Z,61
2023-05-22T10:34:45.342Z,61
2023-05-22T10:37:45.346Z,61
2023-05-22T10:40:45.446Z,60
2023-05-22T10:43:45.342Z,60
2023-05-22T10:46:45.346Z,60
2023-05-22T10:49:45.334Z,60
2023-05-22T10:52:45.337Z,60
2023-05-22T10:55:45.348Z,60
2023-05-22T10:58:45.339Z,60
2023-05-22T11:01:45.344Z,60
2023-05-22T11:04:45.377Z,60
2023-05-22T11:07:45.348Z,60
2023-05-22T11:10:45.336Z,60
2023-05-22T11:13:45.340Z,60
2023-05-22T11:16:45.380Z,59
2023-05-22T11:19:45.360Z,59
2023-05-22T11:22:45.339Z,59
2023-05-22T11:25:45.341Z,59
2023-05-22T11:28:45.340Z,58
2023-05-22T11:31:45.358Z,58
2023-05-22T11:34:45.353Z,58
2023-05-22T11:37:45.332Z,58
2023-05-22T11:40:45.336Z,58
2023-05-22T11:43:45.398Z,58
2023-05-22T11:46:45.360Z,57
2023-05-22T11:49:45.333Z,57
2023-05-22T11:52:45.332Z,57
2023-05-22T11:55:45.340Z,57
2023-05-22T11:58:45.375Z,57
2023-05-22T12:01:45.343Z,57
2023-05-22T12:04:45.332Z,57
2023-05-22T12:07:45.328Z,57
2023-05-22T12:10:45.331Z,57
2023-05-22T12:13:45.317Z,56
2023-05-22T12:16:45.367Z,56
2023-05-22T12:19:45.320Z,56
2023-05-22T12:22:45.317Z,56
2023-05-22T12:25:45.316Z,56
2023-05-22T12:28:45.319Z,56
2023-05-22T12:31:45.317Z,55
2023-05-22T12:34:45.317Z,55
2023-05-22T12:37:45.318Z,55
2023-05-22T12:40:45.330Z,55
2023-05-22T12:43:45.327Z,55
2023-05-22T12:46:45.386Z,55
2023-05-22T12:49:45.324Z,55
2023-05-22T12:52:45.344Z,54
2023-05-22T12:55:45.314Z,55
2023-05-22T12:58:45.314Z,54
2023-05-22T13:01:45.353Z,55
2023-05-22T13:04:45.342Z,55
2023-05-22T13:07:45.308Z,54
2023-05-22T13:10:45.325Z,54
2023-05-22T13:13:45.310Z,54
2023-05-22T13:16:45.313Z,53
2023-05-22T13:19:45.326Z,53
2023-05-22T13:22:45.291Z,53
2023-05-22T13:25:45.307Z,52
2023-05-22T13:28:45.311Z,52
2023-05-22T13:31:45.296Z,52
2023-05-22T13:37:45.293Z,52
2023-05-22T13:40:47.662Z,52
2023-05-22T13:43:45.296Z,52
2023-05-22T13:46:45.318Z,52
2023-05-22T13:49:45.291Z,52
2023-05-22T13:52:45.300Z,51
2023-05-22T13:55:45.315Z,51
2023-05-22T13:58:45.287Z,51
2023-05-22T14:01:45.288Z,51
2023-05-22T14:04:46.478Z,51
2023-05-22T14:07:45.286Z,51
2023-05-22T14:10:45.302Z,51
2023-05-22T14:13:45.291Z,51
2023-05-22T14:16:45.296Z,50
2023-05-22T14:19:45.433Z,50
2023-05-22T14:22:56.962Z,50
2023-05-22T14:25:45.278Z,50
2023-05-22T14:28:45.286Z,50
2023-05-22T14:31:45.270Z,50
2023-05-22T14:34:45.284Z,51
2023-05-22T14:37:45.274Z,51
2023-05-22T14:40:45.273Z,51
2023-05-22T14:43:45.278Z,51
2023-05-22T14:46:45.363Z,51
2023-05-22T14:52:45.331Z,50
2023-05-22T14:55:45.635Z,50
2023-05-22T14:58:45.272Z,50
2023-05-22T15:01:45.268Z,50
2023-05-22T15:04:45.332Z,51
2023-05-22T15:07:46.214Z,51
2023-05-22T15:10:45.277Z,51
2023-05-22T15:13:45.260Z,51
2023-05-22T15:16:45.292Z,51
2023-05-22T15:19:45.279Z,51
2023-05-22T15:22:45.268Z,51
2023-05-22T15:25:45.259Z,51
2023-05-22T15:28:45.271Z,51
2023-05-22T15:31:45.288Z,51
2023-05-22T15:34:45.250Z,50
2023-05-22T15:37:45.260Z,50
2023-05-22T15:40:45.256Z,50
2023-05-22T15:43:45.288Z,50
2023-05-22T15:46:45.244Z,50
2023-05-22T15:52:45.258Z,50
2023-05-22T15:55:45.246Z,50
2023-05-22T15:58:45.243Z,51
2023-05-22T16:01:45.346Z,51
2023-05-22T16:04:45.253Z,51
2023-05-22T16:10:45.258Z,51
2023-05-22T16:13:45.247Z,51
2023-05-22T16:16:45.244Z,51
2023-05-22T16:19:45.257Z,51
2023-05-22T16:22:48.363Z,51
2023-05-22T16:25:45.251Z,51
2023-05-22T16:28:45.270Z,51
2023-05-22T16:31:45.248Z,51
2023-05-22T16:34:45.249Z,51
2023-05-22T16:37:45.240Z,52
2023-05-22T16:40:45.246Z,52
2023-05-22T16:43:45.237Z,52
2023-05-22T16:46:45.251Z,52
2023-05-22T16:49:45.234Z,52
2023-05-22T16:52:45.258Z,52
2023-05-22T16:55:45.246Z,52
2023-05-22T16:58:45.240Z,52
2023-05-22T17:01:45.242Z,52
2023-05-22T17:04:45.227Z,52
2023-05-22T17:07:45.244Z,52
2023-05-22T17:10:45.228Z,52
2023-05-22T17:13:45.232Z,53
2023-05-22T17:16:45.249Z,53
2023-05-22T17:19:45.226Z,53
2023-05-22T17:22:45.249Z,53
2023-05-22T17:25:45.220Z,53
2023-05-22T17:28:45.231Z,53
2023-05-22T17:31:45.239Z,53
2023-05-22T17:34:45.241Z,53
2023-05-22T17:37:45.246Z,53
2023-05-22T17:40:46.147Z,53
2023-05-22T17:43:45.235Z,53
2023-05-22T17:46:45.238Z,53
2023-05-22T17:49:45.229Z,54
2023-05-22T17:52:45.227Z,54
2023-05-22T17:55:45.232Z,54
2023-05-22T17:58:45.217Z,54
2023-05-22T18:01:45.254Z,55
2023-05-22T18:04:45.224Z,55
2023-05-22T18:07:45.224Z,55
2023-05-22T18:10:45.217Z,55
2023-05-22T18:13:45.214Z,56
2023-05-22T18:16:45.222Z,56
2023-05-22T18:19:45.226Z,56
2023-05-22T18:22:45.232Z,57
2023-05-22T18:25:45.231Z,57
2023-05-22T18:28:45.222Z,57
2023-05-22T18:31:45.287Z,57
2023-05-22T18:34:45.236Z,58
2023-05-22T18:37:45.223Z,58
2023-05-22T18:40:45.222Z,59
2023-05-22T18:43:45.216Z,59
2023-05-22T18:46:45.334Z,59
2023-05-22T18:49:45.231Z,59
2023-05-22T18:52:45.220Z,60
2023-05-22T18:55:45.225Z,60
2023-05-22T18:58:45.235Z,60
2023-05-22T19:01:45.231Z,60
2023-05-22T19:04:45.226Z,61
2023-05-22T19:07:45.212Z,61
2023-05-22T19:10:45.234Z,61
2023-05-22T19:13:45.211Z,61
2023-05-22T19:16:45.243Z,61
2023-05-22T19:19:45.227Z,61
2023-05-22T19:22:45.208Z,61
2023-05-22T19:25:45.214Z,62
2023-05-22T19:28:45.208Z,62
2023-05-22T19:31:45.250Z,62
2023-05-22T19:34:45.224Z,62
2023-05-22T19:37:45.205Z,62
2023-05-22T19:40:45.230Z,62
2023-05-22T19:43:45.207Z,62
2023-05-22T19:46:45.275Z,62
2023-05-22T19:49:45.203Z,62
2023-05-22T19:52:45.207Z,61
2023-05-22T19:55:45.199Z,61
2023-05-22T19:58:45.202Z,61
2023-05-22T20:01:45.253Z,61
2023-05-22T20:04:45.202Z,61
2023-05-22T20:07:45.196Z,61
2023-05-22T20:10:45.199Z,61
2023-05-22T20:13:45.188Z,61
2023-05-22T20:16:45.252Z,61
2023-05-22T20:19:45.250Z,61
2023-05-22T20:22:45.190Z,61
2023-05-22T20:25:45.196Z,61
2023-05-22T20:28:45.199Z,61
2023-05-22T20:31:45.217Z,61
2023-05-22T20:34:45.235Z,61
2023-05-22T20:37:45.192Z,61
2023-05-22T20:40:45.192Z,61
2023-05-22T20:46:45.191Z,61
2023-05-22T20:49:45.193Z,61
2023-05-22T20:52:45.214Z,62
2023-05-22T20:55:45.190Z,62
2023-05-22T20:58:45.188Z,62
2023-05-22T21:01:45.217Z,62
2023-05-22T21:04:45.186Z,62
2023-05-22T21:07:45.183Z,62
2023-05-22T21:10:45.188Z,63
2023-05-22T21:13:45.184Z,63
2023-05-22T21:16:45.174Z,63
2023-05-22T21:19:45.178Z,63
2023-05-22T21:22:45.173Z,63
2023-05-22T21:25:45.181Z,63
2023-05-22T21:28:45.187Z,64
2023-05-22T21:31:45.200Z,64
2023-05-22T21:34:45.171Z,64
2023-05-22T21:37:45.182Z,64
2023-05-22T21:40:45.188Z,64
2023-05-22T21:43:45.177Z,65
2023-05-22T21:46:45.216Z,65
2023-05-22T21:49:45.162Z,65
2023-05-22T21:52:45.178Z,65
2023-05-22T21:55:45.181Z,65
2023-05-22T21:58:45.164Z,65
2023-05-22T22:01:45.186Z,65
2023-05-22T22:04:45.180Z,66
2023-05-22T22:07:45.228Z,66
2023-05-22T22:10:45.180Z,66
2023-05-22T22:13:45.154Z,66
2023-05-22T22:16:45.177Z,66
2023-05-22T22:19:45.161Z,66
2023-05-22T22:22:45.159Z,66
2023-05-22T22:25:45.150Z,66
2023-05-22T22:28:45.165Z,66
2023-05-22T22:31:45.191Z,66
2023-05-22T22:34:45.143Z,66
2023-05-22T22:37:45.146Z,66
2023-05-22T22:40:45.146Z,66
2023-05-22T22:43:45.138Z,67
2023-05-22T22:46:45.136Z,67
2023-05-22T22:49:45.131Z,67
2023-05-22T22:52:45.345Z,67
2023-05-22T22:55:45.142Z,67
2023-05-22T22:58:45.137Z,67
2023-05-22T23:01:45.182Z,67
2023-05-22T23:04:45.153Z,67
2023-05-22T23:07:45.135Z,67
2023-05-22T23:10:45.154Z,67
2023-05-22T23:13:45.150Z,67
2023-05-22T23:16:45.129Z,67
2023-05-22T23:19:45.130Z,67
2023-05-22T23:25:45.123Z,67
2023-05-22T23:28:45.119Z,67
2023-05-22T23:31:45.162Z,67
2023-05-22T23:34:45.117Z,67
2023-05-22T23:37:45.124Z,67
2023-05-22T23:40:45.132Z,67
2023-05-22T23:43:45.134Z,68
2023-05-22T23:46:45.145Z,68
2023-05-22T23:49:45.110Z,68
2023-05-22T23:52:45.104Z,68
2023-05-22T23:55:45.123Z,68
2023-05-22T23:58:45.102Z,68
