createdAt,value
2022-09-06T00:00:52.173Z,20.39
2022-09-06T00:01:52.129Z,20.39
2022-09-06T00:02:52.207Z,20.34
2022-09-06T00:03:52.096Z,20.36
2022-09-06T00:04:51.999Z,20.39
2022-09-06T00:05:51.953Z,20.34
2022-09-06T00:06:51.912Z,20.37
2022-09-06T00:07:51.866Z,20.39
2022-09-06T00:08:51.824Z,20.39
2022-09-06T00:09:51.785Z,20.37
2022-09-06T00:10:51.749Z,20.40
2022-09-06T00:11:51.694Z,20.39
2022-09-06T00:12:51.655Z,20.49
2022-09-06T00:13:51.608Z,20.42
2022-09-06T00:14:51.565Z,20.46
2022-09-06T00:15:51.550Z,20.42
2022-09-06T00:16:51.486Z,20.44
2022-09-06T00:17:51.435Z,20.39
2022-09-06T00:18:51.392Z,20.46
2022-09-06T00:19:51.346Z,20.50
2022-09-06T00:20:51.305Z,20.53
2022-09-06T00:21:51.259Z,20.44
2022-09-06T00:22:51.220Z,20.44
2022-09-06T00:23:51.176Z,20.42
2022-09-06T00:24:51.138Z,20.53
2022-09-06T00:25:51.087Z,20.44
2022-09-06T00:26:51.046Z,20.44
2022-09-06T00:27:51.001Z,20.58
2022-09-06T00:28:50.959Z,20.58
2022-09-06T00:29:50.910Z,20.63
2022-09-06T00:30:50.925Z,20.64
2022-09-06T00:31:50.826Z,20.55
2022-09-06T00:32:50.791Z,20.52
2022-09-06T00:33:50.738Z,20.56
2022-09-06T00:34:50.700Z,20.52
2022-09-06T00:35:50.654Z,20.53
2022-09-06T00:36:50.610Z,20.52
2022-09-06T00:37:50.565Z,20.64
2022-09-06T00:38:50.526Z,20.60
2022-09-06T00:39:50.559Z,20.58
2022-09-06T00:40:50.437Z,20.56
2022-09-06T00:41:50.390Z,20.59
2022-09-06T00:42:50.353Z,20.70
2022-09-06T00:43:50.306Z,20.49
2022-09-06T00:44:50.265Z,20.70
2022-09-06T00:45:50.270Z,20.64
2022-09-06T00:46:50.185Z,20.67
2022-09-06T00:47:50.133Z,20.66
2022-09-06T00:48:50.097Z,20.67
2022-09-06T00:49:50.046Z,20.67
2022-09-06T00:50:50.003Z,20.66
2022-09-06T00:51:49.963Z,20.68
2022-09-06T00:52:49.921Z,20.68
2022-09-06T00:54:49.832Z,20.67
2022-09-06T00:55:49.788Z,20.67
2022-09-06T00:56:49.745Z,20.67
2022-09-06T00:57:49.703Z,20.68
2022-09-06T00:58:49.657Z,20.71
2022-09-06T00:59:49.614Z,20.67
2022-09-06T01:00:49.576Z,20.70
2022-09-06T01:01:49.682Z,20.64
2022-09-06T01:02:49.707Z,20.70
2022-09-06T01:03:49.443Z,20.70
2022-09-06T01:04:49.396Z,20.64
2022-09-06T01:05:53.885Z,20.70
2022-09-06T01:06:49.311Z,20.71
2022-09-06T01:07:49.269Z,20.70
2022-09-06T01:08:49.224Z,20.68
2022-09-06T01:09:49.184Z,20.70
2022-09-06T01:10:49.136Z,20.67
2022-09-06T01:11:49.096Z,20.67
2022-09-06T01:12:49.051Z,20.67
2022-09-06T01:13:49.011Z,20.68
2022-09-06T01:14:48.966Z,20.71
2022-09-06T01:15:49.035Z,20.71
2022-09-06T01:16:48.877Z,20.70
2022-09-06T01:17:48.835Z,20.68
2022-09-06T01:18:48.789Z,20.74
2022-09-06T01:19:48.958Z,20.68
2022-09-06T01:20:48.707Z,20.73
2022-09-06T01:21:48.664Z,20.77
2022-09-06T01:22:48.616Z,20.80
2022-09-06T01:23:48.575Z,20.78
2022-09-06T01:24:48.533Z,20.78
2022-09-06T01:25:48.488Z,20.82
2022-09-06T01:26:48.444Z,20.82
2022-09-06T01:27:48.405Z,20.83
2022-09-06T01:28:48.362Z,20.75
2022-09-06T01:29:48.318Z,20.88
2022-09-06T01:30:48.328Z,20.89
2022-09-06T01:31:48.233Z,20.90
2022-09-06T01:32:48.187Z,20.88
2022-09-06T01:33:48.152Z,20.88
2022-09-06T01:34:48.097Z,20.83
2022-09-06T01:35:48.056Z,20.96
2022-09-06T01:37:08.409Z,21.04
2022-09-06T01:37:47.971Z,21.01
2022-09-06T01:38:47.928Z,21.04
2022-09-06T01:39:48.169Z,21.03
2022-09-06T01:40:47.841Z,21.08
2022-09-06T01:41:47.797Z,21.14
2022-09-06T01:42:47.754Z,21.14
2022-09-06T01:43:47.714Z,21.17
2022-09-06T01:44:47.675Z,21.17
2022-09-06T01:45:47.665Z,21.29
2022-09-06T01:46:47.581Z,21.30
2022-09-06T01:47:47.541Z,21.22
2022-09-06T01:48:47.495Z,21.32
2022-09-06T01:49:47.450Z,21.29
2022-09-06T01:50:47.409Z,21.33
2022-09-06T01:51:47.365Z,21.30
2022-09-06T01:52:47.320Z,21.30
2022-09-06T01:53:47.277Z,21.33
2022-09-06T01:54:47.442Z,21.35
2022-09-06T01:55:47.195Z,21.33
2022-09-06T01:56:47.149Z,21.32
2022-09-06T01:57:47.115Z,21.38
2022-09-06T01:58:47.061Z,21.35
2022-09-06T01:59:47.020Z,21.37
2022-09-06T02:00:46.984Z,21.45
2022-09-06T02:01:47.005Z,21.51
2022-09-06T02:02:46.971Z,21.48
2022-09-06T02:03:46.855Z,21.50
2022-09-06T02:04:46.806Z,21.53
2022-09-06T02:05:46.762Z,21.56
2022-09-06T02:06:46.718Z,21.54
2022-09-06T02:07:46.681Z,21.56
2022-09-06T02:08:46.634Z,21.51
2022-09-06T02:09:46.600Z,21.48
2022-09-06T02:10:46.547Z,21.47
2022-09-06T02:11:46.506Z,21.60
2022-09-06T02:12:46.462Z,21.54
2022-09-06T02:13:46.437Z,21.65
2022-09-06T02:14:46.374Z,21.53
2022-09-06T02:15:46.333Z,21.60
2022-09-06T02:16:46.317Z,21.59
2022-09-06T02:17:46.246Z,21.54
2022-09-06T02:18:46.205Z,21.51
2022-09-06T02:19:46.161Z,21.50
2022-09-06T02:20:46.116Z,21.50
2022-09-06T02:21:46.076Z,21.38
2022-09-06T02:22:46.034Z,21.43
2022-09-06T02:23:45.992Z,21.47
2022-09-06T02:24:45.946Z,21.41
2022-09-06T02:25:45.903Z,21.30
2022-09-06T02:26:45.862Z,21.38
2022-09-06T02:27:45.816Z,21.45
2022-09-06T02:28:45.773Z,21.40
2022-09-06T02:29:45.734Z,21.35
2022-09-06T02:30:45.743Z,21.43
2022-09-06T02:31:45.645Z,21.37
2022-09-06T02:32:45.601Z,21.35
2022-09-06T02:33:45.561Z,21.32
2022-09-06T02:34:45.514Z,21.37
2022-09-06T02:35:45.474Z,21.45
2022-09-06T02:36:45.431Z,21.43
2022-09-06T02:37:45.386Z,21.35
2022-09-06T02:38:45.353Z,21.35
2022-09-06T02:39:45.370Z,21.32
2022-09-06T02:40:45.464Z,21.38
2022-09-06T02:41:45.213Z,21.40
2022-09-06T02:42:45.171Z,21.30
2022-09-06T02:43:45.129Z,21.38
2022-09-06T02:44:45.089Z,21.22
2022-09-06T02:45:45.101Z,21.28
2022-09-06T02:46:45.201Z,21.22
2022-09-06T02:47:44.957Z,21.28
2022-09-06T02:48:44.913Z,21.25
2022-09-06T02:49:44.880Z,21.26
2022-09-06T02:50:44.827Z,21.19
2022-09-06T02:51:44.782Z,21.25
2022-09-06T02:52:44.741Z,21.20
2022-09-06T02:53:44.698Z,21.14
2022-09-06T02:54:44.655Z,21.15
2022-09-06T02:55:44.611Z,21.17
2022-09-06T02:56:46.214Z,21.15
2022-09-06T02:57:44.524Z,21.08
2022-09-06T02:58:44.482Z,21.10
2022-09-06T02:59:44.439Z,21.04
2022-09-06T03:01:44.421Z,21.00
2022-09-06T03:02:44.355Z,20.95
2022-09-06T03:03:44.266Z,21.00
2022-09-06T03:04:44.219Z,20.93
2022-09-06T03:05:44.179Z,20.89
2022-09-06T03:06:44.135Z,20.85
2022-09-06T03:07:44.094Z,20.85
2022-09-06T03:08:44.048Z,20.89
2022-09-06T03:09:44.006Z,20.75
2022-09-06T03:10:43.961Z,20.83
2022-09-06T03:11:43.919Z,20.78
2022-09-06T03:12:43.883Z,20.74
2022-09-06T03:13:43.832Z,20.70
2022-09-06T03:14:43.793Z,20.78
2022-09-06T03:15:43.746Z,20.71
2022-09-06T03:16:43.822Z,20.73
2022-09-06T03:17:43.660Z,20.66
2022-09-06T03:18:43.615Z,20.68
2022-09-06T03:19:43.575Z,20.70
2022-09-06T03:20:43.536Z,20.58
2022-09-06T03:21:43.487Z,20.63
2022-09-06T03:22:43.443Z,20.63
2022-09-06T03:23:43.401Z,20.58
2022-09-06T03:24:43.355Z,20.58
2022-09-06T03:25:43.313Z,20.49
2022-09-06T03:26:43.268Z,20.52
2022-09-06T03:27:43.227Z,20.55
2022-09-06T03:28:43.182Z,20.52
2022-09-06T03:29:43.144Z,20.42
2022-09-06T03:30:43.135Z,20.46
2022-09-06T03:31:43.056Z,20.46
2022-09-06T03:32:43.010Z,20.49
2022-09-06T03:33:42.967Z,20.46
2022-09-06T03:34:42.921Z,20.40
2022-09-06T03:35:42.880Z,20.48
2022-09-06T03:36:42.836Z,20.48
2022-09-06T03:37:42.792Z,20.42
2022-09-06T03:38:42.953Z,20.42
2022-09-06T03:39:42.768Z,20.34
2022-09-06T03:40:42.661Z,20.33
2022-09-06T03:41:42.617Z,20.36
2022-09-06T03:42:42.573Z,20.39
2022-09-06T03:43:42.532Z,20.32
2022-09-06T03:44:42.492Z,20.34
2022-09-06T03:45:42.520Z,20.32
2022-09-06T03:46:42.398Z,20.22
2022-09-06T03:47:42.357Z,20.27
2022-09-06T03:48:42.313Z,20.32
2022-09-06T03:49:42.270Z,20.33
2022-09-06T03:50:42.229Z,20.27
2022-09-06T03:52:42.145Z,20.42
2022-09-06T03:53:42.097Z,20.33
2022-09-06T03:54:42.058Z,20.39
2022-09-06T03:55:42.010Z,20.21
2022-09-06T03:56:42.172Z,20.26
2022-09-06T03:57:41.921Z,20.22
2022-09-06T03:58:41.888Z,20.34
2022-09-06T03:59:41.835Z,20.29
2022-09-06T04:00:41.794Z,20.21
2022-09-06T04:01:41.825Z,20.24
2022-09-06T04:02:41.813Z,20.32
2022-09-06T04:03:41.663Z,20.18
2022-09-06T04:04:41.620Z,20.26
2022-09-06T04:05:41.579Z,20.22
2022-09-06T04:06:41.534Z,20.22
2022-09-06T04:07:41.489Z,20.19
2022-09-06T04:08:41.446Z,20.21
2022-09-06T04:09:41.402Z,20.21
2022-09-06T04:10:41.359Z,20.19
2022-09-06T04:11:44.808Z,20.22
2022-09-06T04:12:41.274Z,20.22
2022-09-06T04:13:41.226Z,20.24
2022-09-06T04:14:41.184Z,20.18
2022-09-06T04:15:41.140Z,20.22
2022-09-06T04:16:41.138Z,20.21
2022-09-06T04:17:41.053Z,20.21
2022-09-06T04:18:41.018Z,20.22
2022-09-06T04:19:40.981Z,20.21
2022-09-06T04:20:40.925Z,20.19
2022-09-06T04:21:40.878Z,20.14
2022-09-06T04:22:40.837Z,20.18
2022-09-06T04:23:40.791Z,20.12
2022-09-06T04:24:40.750Z,20.08
2022-09-06T04:25:40.706Z,20.11
2022-09-06T04:26:40.662Z,20.21
2022-09-06T04:27:40.621Z,20.22
2022-09-06T04:28:40.578Z,20.04
2022-09-06T04:29:40.530Z,20.11
2022-09-06T04:30:40.488Z,20.21
2022-09-06T04:31:40.502Z,20.07
2022-09-06T04:32:40.401Z,20.08
2022-09-06T04:33:40.357Z,20.08
2022-09-06T04:34:40.314Z,20.08
2022-09-06T04:35:40.269Z,20.07
2022-09-06T04:36:40.227Z,20.11
2022-09-06T04:37:40.185Z,20.10
2022-09-06T04:38:40.147Z,20.10
2022-09-06T04:39:40.124Z,20.12
2022-09-06T04:40:40.056Z,20.12
2022-09-06T04:41:40.007Z,20.08
2022-09-06T04:42:39.966Z,20.12
2022-09-06T04:43:39.924Z,20.08
2022-09-06T04:44:39.879Z,20.07
2022-09-06T04:45:39.900Z,20.08
2022-09-06T04:46:39.790Z,20.10
2022-09-06T04:47:39.746Z,20.11
2022-09-06T04:48:39.705Z,20.08
2022-09-06T04:49:39.660Z,20.03
2022-09-06T04:50:39.618Z,20.04
2022-09-06T04:51:39.590Z,20.00
2022-09-06T04:52:39.531Z,20.00
2022-09-06T04:53:39.484Z,20.03
2022-09-06T04:54:39.444Z,19.96
2022-09-06T04:55:39.401Z,20.03
2022-09-06T04:56:39.355Z,19.96
2022-09-06T04:57:44.481Z,20.02
2022-09-06T04:58:39.268Z,20.04
2022-09-06T04:59:39.223Z,20.02
2022-09-06T05:00:39.236Z,19.99
2022-09-06T05:01:39.135Z,20.02
2022-09-06T05:02:39.202Z,20.00
2022-09-06T05:03:39.048Z,20.00
2022-09-06T05:04:39.009Z,20.07
2022-09-06T05:05:38.960Z,20.02
2022-09-06T05:06:38.921Z,20.00
2022-09-06T05:08:38.833Z,20.04
2022-09-06T05:09:38.795Z,20.03
2022-09-06T05:10:38.745Z,19.97
2022-09-06T05:12:42.157Z,19.97
2022-09-06T05:13:38.613Z,20.00
2022-09-06T05:14:38.569Z,20.00
2022-09-06T05:15:38.527Z,19.99
2022-09-06T05:16:38.551Z,19.97
2022-09-06T05:17:38.439Z,20.02
2022-09-06T05:18:38.401Z,19.94
2022-09-06T05:19:38.350Z,19.94
2022-09-06T05:20:38.309Z,20.02
2022-09-06T05:21:38.263Z,20.00
2022-09-06T05:22:38.221Z,20.04
2022-09-06T05:23:38.182Z,20.10
2022-09-06T05:24:38.136Z,19.96
2022-09-06T05:25:38.089Z,19.96
2022-09-06T05:26:38.048Z,20.02
2022-09-06T05:27:38.003Z,19.97
2022-09-06T05:28:37.965Z,20.03
2022-09-06T05:29:37.915Z,20.04
2022-09-06T05:30:37.876Z,20.08
2022-09-06T05:31:37.896Z,20.08
2022-09-06T05:32:37.786Z,20.08
2022-09-06T05:33:37.746Z,20.02
2022-09-06T05:35:37.657Z,20.11
2022-09-06T05:36:37.612Z,20.10
2022-09-06T05:37:37.570Z,20.11
2022-09-06T05:38:37.604Z,20.18
2022-09-06T05:39:37.553Z,20.17
2022-09-06T05:41:37.393Z,20.19
2022-09-06T05:42:37.350Z,20.17
2022-09-06T05:43:37.306Z,20.27
2022-09-06T05:44:37.266Z,20.26
2022-09-06T05:45:37.313Z,20.21
2022-09-06T05:46:37.177Z,20.24
2022-09-06T05:47:37.133Z,20.18
2022-09-06T05:48:37.446Z,20.19
2022-09-06T05:49:37.045Z,20.22
2022-09-06T05:50:37.005Z,20.27
2022-09-06T05:51:36.958Z,20.17
2022-09-06T05:52:36.916Z,20.26
2022-09-06T05:53:36.871Z,20.22
2022-09-06T05:54:36.829Z,20.29
2022-09-06T05:55:39.092Z,20.21
2022-09-06T05:56:36.744Z,20.27
2022-09-06T05:57:36.700Z,20.24
2022-09-06T05:58:36.654Z,20.18
2022-09-06T05:59:36.609Z,20.21
2022-09-06T06:00:36.569Z,20.26
2022-09-06T06:01:36.576Z,20.21
2022-09-06T06:02:36.547Z,20.32
2022-09-06T06:03:36.438Z,20.24
2022-09-06T06:04:36.399Z,20.30
2022-09-06T06:05:36.354Z,20.19
2022-09-06T06:06:36.306Z,20.27
2022-09-06T06:07:36.267Z,20.27
2022-09-06T06:08:36.223Z,20.24
2022-09-06T06:09:36.172Z,20.39
2022-09-06T06:10:38.628Z,20.32
2022-09-06T06:11:36.092Z,20.32
2022-09-06T06:12:36.046Z,20.34
2022-09-06T06:13:35.998Z,20.34
2022-09-06T06:14:35.959Z,20.40
2022-09-06T06:15:35.914Z,20.44
2022-09-06T06:16:35.926Z,20.39
2022-09-06T06:17:35.824Z,20.37
2022-09-06T06:18:35.783Z,20.37
2022-09-06T06:19:35.741Z,20.42
2022-09-06T06:20:35.696Z,20.42
2022-09-06T06:21:35.650Z,20.49
2022-09-06T06:22:35.611Z,20.52
2022-09-06T06:23:35.564Z,20.49
2022-09-06T06:25:35.480Z,20.50
2022-09-06T06:26:35.434Z,20.63
2022-09-06T06:27:35.399Z,20.53
2022-09-06T06:28:35.348Z,20.58
2022-09-06T06:29:35.307Z,20.59
2022-09-06T06:30:35.259Z,20.70
2022-09-06T06:31:35.236Z,20.64
2022-09-06T06:32:35.174Z,20.70
2022-09-06T06:33:35.131Z,20.68
2022-09-06T06:34:35.087Z,20.70
2022-09-06T06:35:38.284Z,20.78
2022-09-06T06:36:35.004Z,20.75
2022-09-06T06:37:34.964Z,20.83
2022-09-06T06:38:34.917Z,20.92
2022-09-06T06:39:34.923Z,20.89
2022-09-06T06:40:34.828Z,20.83
2022-09-06T06:41:34.785Z,20.88
2022-09-06T06:42:34.739Z,21.01
2022-09-06T06:43:34.703Z,20.92
2022-09-06T06:44:34.660Z,20.96
2022-09-06T06:45:34.642Z,21.00
2022-09-06T06:46:34.576Z,21.07
2022-09-06T06:47:34.527Z,21.05
2022-09-06T06:48:34.481Z,21.14
2022-09-06T06:49:34.440Z,21.13
2022-09-06T06:50:34.397Z,21.17
2022-09-06T06:51:34.357Z,21.26
2022-09-06T06:52:34.309Z,21.22
2022-09-06T06:53:34.268Z,21.25
2022-09-06T06:54:34.225Z,21.29
2022-09-06T06:55:34.183Z,21.33
2022-09-06T06:56:34.141Z,21.38
2022-09-06T06:57:34.092Z,21.47
2022-09-06T06:58:34.056Z,21.38
2022-09-06T06:59:34.005Z,21.50
2022-09-06T07:00:34.019Z,21.50
2022-09-06T07:01:34.078Z,21.45
2022-09-06T07:02:33.878Z,21.58
2022-09-06T07:03:33.835Z,21.58
2022-09-06T07:04:33.794Z,21.62
2022-09-06T07:11:43.992Z,21.97
2022-09-06T07:12:43.943Z,21.96
2022-09-06T07:13:43.904Z,22.01
2022-09-06T07:14:43.859Z,21.99
2022-09-06T07:15:43.818Z,22.08
2022-09-06T07:16:43.855Z,22.06
2022-09-06T07:17:43.734Z,22.16
2022-09-06T07:18:43.683Z,22.23
2022-09-06T07:38:12.677Z,23.04
2022-09-06T07:39:12.632Z,23.08
2022-09-06T07:40:12.663Z,23.16
2022-09-06T07:41:12.544Z,23.26
2022-09-06T07:42:12.505Z,23.20
2022-09-06T07:43:12.463Z,23.20
2022-09-06T07:44:12.419Z,23.36
2022-09-06T07:45:12.378Z,23.42
2022-09-06T07:46:12.337Z,23.44
2022-09-06T07:48:12.248Z,23.62
2022-09-06T07:49:12.205Z,23.63
2022-09-06T07:51:12.124Z,23.73
2022-09-06T07:53:15.630Z,23.88
2022-09-06T07:54:30.459Z,23.91
2022-09-06T07:55:11.952Z,23.92
2022-09-06T07:56:11.911Z,23.91
2022-09-06T07:57:11.867Z,23.96
2022-09-06T07:58:11.828Z,23.99
2022-09-06T07:59:11.783Z,24.10
2022-09-06T08:00:11.742Z,24.13
2022-09-06T08:01:11.769Z,24.13
2022-09-06T08:02:11.704Z,24.10
2022-09-06T08:03:11.615Z,24.22
2022-09-06T08:04:11.577Z,24.28
2022-09-06T08:06:11.551Z,24.29
2022-09-06T08:09:11.362Z,24.46
2022-09-06T08:10:12.012Z,24.50
2022-09-06T08:11:11.278Z,24.53
2022-09-06T08:12:11.241Z,24.51
2022-09-06T08:13:11.194Z,24.58
2022-09-06T08:14:11.153Z,24.63
2022-09-06T08:15:11.112Z,24.66
2022-09-06T08:16:11.094Z,24.78
2022-09-06T08:17:11.026Z,24.84
2022-09-06T08:18:10.988Z,24.86
2022-09-06T08:19:10.950Z,24.99
2022-09-06T08:20:10.907Z,24.86
2022-09-06T08:21:12.696Z,24.99
2022-09-06T08:22:10.820Z,25.12
2022-09-06T08:23:10.780Z,25.11
2022-09-06T08:24:10.738Z,25.18
2022-09-06T08:25:10.694Z,25.25
2022-09-06T08:26:10.654Z,25.24
2022-09-06T08:27:10.610Z,25.26
2022-09-06T08:28:10.570Z,25.43
2022-09-06T08:29:10.528Z,25.46
2022-09-06T08:30:10.487Z,25.37
2022-09-06T08:31:10.488Z,25.51
2022-09-06T08:32:10.407Z,25.56
2022-09-06T08:33:10.363Z,25.51
2022-09-06T08:34:10.331Z,25.54
2022-09-06T08:35:10.278Z,25.59
2022-09-06T08:36:10.239Z,25.66
2022-09-06T08:37:10.195Z,25.70
2022-09-06T08:38:10.159Z,25.76
2022-09-06T08:39:10.293Z,25.85
2022-09-06T08:40:10.195Z,25.88
2022-09-06T08:41:10.034Z,25.93
2022-09-06T08:42:09.994Z,25.93
2022-09-06T08:43:09.946Z,25.99
2022-09-06T08:45:09.863Z,26.07
2022-09-06T08:46:09.868Z,26.15
2022-09-06T08:47:09.779Z,26.18
2022-09-06T08:48:09.750Z,26.30
2022-09-06T08:49:09.698Z,26.19
2022-09-06T08:50:09.657Z,26.27
2022-09-06T08:51:09.620Z,26.23
2022-09-06T08:52:09.575Z,26.36
2022-09-06T08:53:17.869Z,26.37
2022-09-06T08:54:09.494Z,26.44
2022-09-06T08:55:09.451Z,26.46
2022-09-06T08:56:09.409Z,26.60
2022-09-06T08:57:09.366Z,26.59
2022-09-06T08:58:09.331Z,26.59
2022-09-06T08:59:09.283Z,26.64
2022-09-06T09:00:11.105Z,26.70
2022-09-06T09:01:09.277Z,26.73
2022-09-06T09:02:09.261Z,26.76
2022-09-06T09:03:13.191Z,26.79
2022-09-06T09:04:09.082Z,26.83
2022-09-06T09:05:09.041Z,26.86
2022-09-06T09:06:09.008Z,26.85
2022-09-06T09:07:08.962Z,26.91
2022-09-06T09:08:08.918Z,26.88
2022-09-06T09:09:08.883Z,26.89
2022-09-06T09:10:08.836Z,26.97
2022-09-06T09:11:08.798Z,26.93
2022-09-06T09:12:08.754Z,26.97
2022-09-06T09:13:08.711Z,27.04
2022-09-06T09:14:08.676Z,27.03
2022-09-06T09:15:08.629Z,27.04
2022-09-06T09:16:08.746Z,27.07
2022-09-06T09:17:08.554Z,27.04
2022-09-06T09:18:08.512Z,27.15
2022-09-06T09:19:08.465Z,27.15
2022-09-06T09:20:08.435Z,27.16
2022-09-06T09:21:08.382Z,27.19
2022-09-06T09:22:08.345Z,27.23
2022-09-06T09:23:08.303Z,27.20
2022-09-06T09:24:08.271Z,27.15
2022-09-06T09:25:08.223Z,27.29
2022-09-06T09:26:08.191Z,27.33
2022-09-06T09:27:08.137Z,27.35
2022-09-06T09:28:08.104Z,27.34
2022-09-06T09:29:08.061Z,27.35
2022-09-06T09:31:08.007Z,27.45
2022-09-06T09:32:08.009Z,27.43
2022-09-06T09:33:07.893Z,27.50
2022-09-06T09:34:07.855Z,27.50
2022-09-06T09:35:07.818Z,27.58
2022-09-06T09:36:07.774Z,27.64
2022-09-06T09:38:11.082Z,27.61
2022-09-06T09:39:07.660Z,27.60
2022-09-06T09:40:07.689Z,27.64
2022-09-06T09:41:07.581Z,27.73
2022-09-06T09:42:07.534Z,27.78
2022-09-06T09:43:07.491Z,27.76
2022-09-06T09:44:07.450Z,27.76
2022-09-06T09:45:07.412Z,27.75
2022-09-06T09:46:07.433Z,27.90
2022-09-06T09:47:07.324Z,27.90
2022-09-06T09:48:07.287Z,27.91
2022-09-06T09:49:07.245Z,27.88
2022-09-06T09:50:07.207Z,27.91
2022-09-06T09:51:07.164Z,27.88
2022-09-06T09:52:07.126Z,28.00
2022-09-06T09:53:07.084Z,27.88
2022-09-06T09:54:07.049Z,28.01
2022-09-06T09:55:07.009Z,27.94
2022-09-06T09:56:06.968Z,27.98
2022-09-06T09:57:11.573Z,28.04
2022-09-06T09:58:06.881Z,28.03
2022-09-06T09:59:06.839Z,28.08
2022-09-06T10:00:06.805Z,28.13
2022-09-06T10:01:06.830Z,28.15
2022-09-06T10:02:06.720Z,28.15
2022-09-06T10:03:06.721Z,28.15
2022-09-06T10:05:06.599Z,28.16
2022-09-06T10:08:06.479Z,28.41
2022-09-06T10:09:06.434Z,28.37
2022-09-06T10:10:06.395Z,28.37
2022-09-06T10:11:06.355Z,28.46
2022-09-06T10:12:06.320Z,28.41
2022-09-06T10:13:06.273Z,28.45
2022-09-06T10:14:06.242Z,28.43
2022-09-06T10:15:07.302Z,28.47
2022-09-06T10:16:06.218Z,28.50
2022-09-06T10:17:06.319Z,28.55
2022-09-06T10:18:06.080Z,28.50
2022-09-06T10:19:06.031Z,28.50
2022-09-06T10:20:05.992Z,28.53
2022-09-06T10:21:05.952Z,28.57
2022-09-06T10:22:05.921Z,28.56
2022-09-06T10:23:05.873Z,28.68
2022-09-06T10:25:05.794Z,28.70
2022-09-06T10:26:05.752Z,28.67
2022-09-06T10:27:05.714Z,28.68
2022-09-06T10:28:11.229Z,28.70
2022-09-06T10:29:05.629Z,28.74
2022-09-06T10:30:05.600Z,28.71
2022-09-06T10:31:05.665Z,28.68
2022-09-06T10:32:05.511Z,28.74
2022-09-06T10:33:05.470Z,28.80
2022-09-06T10:34:05.442Z,28.78
2022-09-06T10:35:05.391Z,28.70
2022-09-06T10:36:05.354Z,28.80
2022-09-06T10:37:05.310Z,28.83
2022-09-06T10:38:05.270Z,28.83
2022-09-06T10:39:05.228Z,28.87
2022-09-06T10:40:05.268Z,28.89
2022-09-06T10:41:05.151Z,28.87
2022-09-06T10:42:05.113Z,29.05
2022-09-06T10:43:05.068Z,29.00
2022-09-06T10:44:05.031Z,29.05
2022-09-06T10:45:04.989Z,29.12
2022-09-06T10:46:05.017Z,29.12
2022-09-06T10:47:04.910Z,29.07
2022-09-06T10:48:04.873Z,29.10
2022-09-06T10:49:04.831Z,29.07
2022-09-06T10:50:04.793Z,29.09
2022-09-06T10:51:04.754Z,29.10
2022-09-06T10:52:04.712Z,29.18
2022-09-06T10:53:04.669Z,29.27
2022-09-06T10:54:04.636Z,29.30
2022-09-06T10:55:04.590Z,29.35
2022-09-06T10:56:04.550Z,29.43
2022-09-06T10:57:04.533Z,29.42
2022-09-06T10:58:20.351Z,29.49
2022-09-06T11:00:04.393Z,29.53
2022-09-06T11:01:04.351Z,29.64
2022-09-06T11:02:04.471Z,29.61
2022-09-06T11:04:06.815Z,29.77
2022-09-06T11:06:04.156Z,29.77
2022-09-06T11:07:04.112Z,29.86
2022-09-06T11:09:04.033Z,29.90
2022-09-06T11:10:04.028Z,29.96
2022-09-06T11:11:03.952Z,29.99
2022-09-06T11:12:03.918Z,29.96
2022-09-06T11:13:03.875Z,30.01
2022-09-06T11:14:05.722Z,30.08
2022-09-06T11:15:03.795Z,30.14
2022-09-06T11:16:03.809Z,30.10
2022-09-06T11:17:03.717Z,30.18
2022-09-06T11:18:03.680Z,30.33
2022-09-06T11:19:03.647Z,30.27
2022-09-06T11:20:03.597Z,30.33
2022-09-06T11:21:03.557Z,30.35
2022-09-06T11:22:03.520Z,30.44
2022-09-06T11:23:03.478Z,30.48
2022-09-06T11:24:03.440Z,30.56
2022-09-06T11:25:03.400Z,30.62
2022-09-06T11:26:03.365Z,30.65
2022-09-06T11:27:03.320Z,30.67
2022-09-06T11:28:03.285Z,30.77
2022-09-06T11:29:03.242Z,30.83
2022-09-06T11:30:03.209Z,30.78
2022-09-06T11:31:03.315Z,30.95
2022-09-06T11:32:18.735Z,30.99
2022-09-06T11:33:03.089Z,31.04
2022-09-06T11:34:03.048Z,31.11
2022-09-06T11:35:03.009Z,31.23
2022-09-06T11:36:02.979Z,31.25
2022-09-06T11:37:02.931Z,31.29
2022-09-06T11:38:02.891Z,31.30
2022-09-06T11:39:02.854Z,31.35
2022-09-06T11:41:02.772Z,31.36
2022-09-06T11:42:02.736Z,31.48
2022-09-06T11:43:02.695Z,31.52
2022-09-06T11:44:02.660Z,31.54
2022-09-06T11:45:02.618Z,31.60
2022-09-06T11:46:02.664Z,31.57
2022-09-06T11:47:02.541Z,31.73
2022-09-06T11:48:02.503Z,31.63
2022-09-06T11:49:02.469Z,31.81
2022-09-06T11:50:02.429Z,31.85
2022-09-06T11:51:02.388Z,31.85
2022-09-06T11:52:02.348Z,31.90
2022-09-06T11:53:02.308Z,31.98
2022-09-06T11:54:02.273Z,31.93
2022-09-06T11:55:02.230Z,31.95
2022-09-06T11:56:02.214Z,32.05
2022-09-06T11:57:02.160Z,31.95
2022-09-06T11:58:02.117Z,31.98
2022-09-06T11:59:02.080Z,32.09
2022-09-06T12:00:02.037Z,32.23
2022-09-06T12:01:02.019Z,32.23
2022-09-06T12:02:01.971Z,32.29
2022-09-06T12:05:01.850Z,32.54
2022-09-06T12:06:01.808Z,32.76
2022-09-06T12:07:01.776Z,32.71
2022-09-06T12:08:01.731Z,32.79
2022-09-06T12:09:01.697Z,32.94
2022-09-06T12:10:01.663Z,33.03
2022-09-06T12:11:01.619Z,33.15
2022-09-06T12:12:01.587Z,33.20
2022-09-06T12:13:01.545Z,33.33
2022-09-06T12:14:01.506Z,33.47
2022-09-06T12:15:01.467Z,33.55
2022-09-06T12:16:01.538Z,33.73
2022-09-06T12:17:01.392Z,33.75
2022-09-06T12:18:01.358Z,33.79
2022-09-06T12:19:01.315Z,33.91
2022-09-06T12:20:01.275Z,34.00
2022-09-06T12:21:01.247Z,33.98
2022-09-06T12:22:01.201Z,34.11
2022-09-06T12:23:01.164Z,34.24
2022-09-06T12:24:01.127Z,34.22
2022-09-06T12:25:01.098Z,34.31
2022-09-06T12:26:01.052Z,34.47
2022-09-06T12:27:01.014Z,34.48
2022-09-06T12:28:00.978Z,34.53
2022-09-06T12:29:00.940Z,34.50
2022-09-06T12:30:00.902Z,34.59
2022-09-06T12:31:00.936Z,34.75
2022-09-06T12:32:00.827Z,34.94
2022-09-06T12:33:00.790Z,35.25
2022-09-06T12:34:00.753Z,35.41
2022-09-06T12:36:03.293Z,35.78
2022-09-06T12:37:00.642Z,36.05
2022-09-06T12:38:00.608Z,36.31
2022-09-06T12:39:00.565Z,36.65
2022-09-06T12:40:00.616Z,36.81
2022-09-06T12:41:00.496Z,36.97
2022-09-06T12:42:00.455Z,37.23
2022-09-06T12:43:00.417Z,37.36
2022-09-06T12:44:00.381Z,37.31
2022-09-06T12:45:00.344Z,37.09
2022-09-06T12:46:00.386Z,36.82
2022-09-06T12:47:00.272Z,36.47
2022-09-06T12:48:00.235Z,36.11
2022-09-06T12:49:00.195Z,35.72
2022-09-06T12:50:00.162Z,35.56
2022-09-06T12:51:00.120Z,35.32
2022-09-06T12:52:00.085Z,35.12
2022-09-06T12:53:00.062Z,34.91
2022-09-06T12:54:00.213Z,34.73
2022-09-06T12:54:59.974Z,34.50
2022-09-06T12:55:59.941Z,34.35
2022-09-06T12:56:59.898Z,34.22
2022-09-06T12:57:59.861Z,34.10
2022-09-06T12:58:59.826Z,33.94
2022-09-06T12:59:59.788Z,33.88
2022-09-06T13:00:59.748Z,33.75
2022-09-06T13:01:59.818Z,33.60
2022-09-06T13:02:59.765Z,33.40
2022-09-06T13:03:59.633Z,33.28
2022-09-06T13:04:59.597Z,33.19
2022-09-06T13:05:59.563Z,33.04
2022-09-06T13:06:59.521Z,32.95
2022-09-06T13:07:59.483Z,32.82
2022-09-06T13:08:59.451Z,32.68
2022-09-06T13:09:59.407Z,32.60
2022-09-06T13:10:59.371Z,32.53
2022-09-06T13:11:59.331Z,32.45
2022-09-06T13:12:59.297Z,32.31
2022-09-06T13:13:59.253Z,32.27
2022-09-06T13:14:59.218Z,32.09
2022-09-06T13:15:59.265Z,32.15
2022-09-06T13:16:59.141Z,32.02
2022-09-06T13:17:59.102Z,32.00
2022-09-06T13:18:59.066Z,31.92
2022-09-06T13:19:59.026Z,31.82
2022-09-06T13:20:58.987Z,31.77
2022-09-06T13:21:58.959Z,31.69
2022-09-06T13:22:58.912Z,31.55
2022-09-06T13:23:58.873Z,31.64
2022-09-06T13:24:58.833Z,31.57
2022-09-06T13:25:58.796Z,31.51
2022-09-06T13:26:58.758Z,31.44
2022-09-06T13:27:58.717Z,31.51
2022-09-06T13:28:58.682Z,31.48
2022-09-06T13:29:58.646Z,31.42
2022-09-06T13:30:58.653Z,31.33
2022-09-06T13:31:58.561Z,31.33
2022-09-06T13:32:58.525Z,31.39
2022-09-06T13:33:58.489Z,31.22
2022-09-06T13:34:58.444Z,31.26
2022-09-06T13:35:58.405Z,31.15
2022-09-06T13:36:58.377Z,31.26
2022-09-06T13:37:58.332Z,31.17
2022-09-06T13:38:58.290Z,31.02
2022-09-06T13:39:58.301Z,31.02
2022-09-06T13:41:16.304Z,30.98
2022-09-06T13:41:58.174Z,30.98
2022-09-06T13:42:58.133Z,30.91
2022-09-06T13:43:58.094Z,30.93
2022-09-06T13:45:02.015Z,30.89
2022-09-06T13:45:58.069Z,30.76