createdAt,value
2018-11-11T00:01:58.381Z,12.60
2018-11-11T00:04:26.682Z,12.60
2018-11-11T00:06:55.079Z,12.60
2018-11-11T00:09:23.486Z,12.60
2018-11-11T00:11:51.830Z,12.60
2018-11-11T00:14:20.143Z,12.60
2018-11-11T00:16:48.524Z,12.60
2018-11-11T00:19:16.793Z,12.60
2018-11-11T00:21:45.193Z,12.60
2018-11-11T00:24:13.406Z,12.60
2018-11-11T00:26:41.596Z,12.50
2018-11-11T00:29:09.911Z,12.50
2018-11-11T00:31:38.366Z,12.50
2018-11-11T00:34:06.684Z,12.50
2018-11-11T00:36:35.080Z,12.40
2018-11-11T00:39:04.029Z,12.40
2018-11-11T00:41:32.276Z,12.40
2018-11-11T00:44:00.692Z,12.40
2018-11-11T00:46:29.031Z,12.40
2018-11-11T00:48:57.363Z,12.40
2018-11-11T00:51:25.635Z,12.40
2018-11-11T00:53:53.918Z,12.40
2018-11-11T00:56:22.194Z,12.40
2018-11-11T00:58:50.534Z,12.40
2018-11-11T01:01:18.805Z,12.40
2018-11-11T01:03:47.189Z,12.40
2018-11-11T01:06:15.779Z,12.40
2018-11-11T01:08:44.234Z,12.40
2018-11-11T01:11:12.633Z,12.40
2018-11-11T01:13:41.193Z,12.40
2018-11-11T01:16:09.608Z,12.30
2018-11-11T01:18:37.936Z,12.40
2018-11-11T01:21:06.245Z,12.40
2018-11-11T01:23:34.545Z,12.30
2018-11-11T01:26:02.839Z,12.40
2018-11-11T01:28:31.258Z,12.40
2018-11-11T01:30:59.585Z,12.40
2018-11-11T01:33:27.903Z,12.40
2018-11-11T01:35:56.235Z,12.40
2018-11-11T01:38:24.697Z,12.40
2018-11-11T01:40:52.957Z,12.40
2018-11-11T01:43:21.257Z,12.40
2018-11-11T01:45:49.597Z,12.40
2018-11-11T01:48:17.938Z,12.30
2018-11-11T01:50:46.226Z,12.30
2018-11-11T01:53:14.637Z,12.30
2018-11-11T01:55:42.973Z,12.30
2018-11-11T01:58:11.320Z,12.30
2018-11-11T02:00:39.608Z,12.20
2018-11-11T02:03:07.912Z,12.20
2018-11-11T02:05:36.163Z,12.20
2018-11-11T02:08:05.689Z,12.20
2018-11-11T02:10:34.028Z,12.20
2018-11-11T02:13:02.329Z,12.20
2018-11-11T02:15:30.737Z,12.20
2018-11-11T02:17:59.045Z,12.20
2018-11-11T02:20:27.323Z,12.20
2018-11-11T02:22:55.605Z,12.20
2018-11-11T02:25:24.421Z,12.20
2018-11-11T02:27:52.735Z,12.20
2018-11-11T02:30:22.070Z,12.20
2018-11-11T02:32:50.356Z,12.10
2018-11-11T02:35:18.903Z,12.10
2018-11-11T02:37:47.251Z,12.10
2018-11-11T02:40:19.687Z,12.10
2018-11-11T02:42:48.701Z,12.00
2018-11-11T02:45:17.984Z,12.00
2018-11-11T02:47:46.246Z,12.00
2018-11-11T02:50:15.711Z,12.00
2018-11-11T02:52:44.489Z,12.00
2018-11-11T02:55:13.396Z,12.10
2018-11-11T02:57:41.941Z,12.10
2018-11-11T03:00:13.013Z,12.10
2018-11-11T03:02:41.895Z,12.10
2018-11-11T03:05:11.356Z,12.10
2018-11-11T03:07:39.856Z,12.10
2018-11-11T03:10:09.213Z,12.10
2018-11-11T03:12:37.731Z,12.10
2018-11-11T03:15:06.842Z,12.10
2018-11-11T03:17:35.195Z,12.10
2018-11-11T03:20:03.590Z,12.10
2018-11-11T03:22:32.140Z,12.10
2018-11-11T03:25:00.493Z,12.10
2018-11-11T03:27:28.779Z,12.10
2018-11-11T03:29:57.368Z,12.10
2018-11-11T03:32:25.677Z,12.10
2018-11-11T03:34:54.027Z,12.10
2018-11-11T03:37:22.535Z,12.10
2018-11-11T03:39:50.896Z,12.10
2018-11-11T03:42:19.158Z,12.00
2018-11-11T03:44:47.422Z,12.10
2018-11-11T03:47:15.706Z,12.00
2018-11-11T03:49:43.985Z,12.00
2018-11-11T03:52:12.362Z,12.10
2018-11-11T03:54:42.996Z,12.00
2018-11-11T03:57:11.538Z,12.00
2018-11-11T03:59:39.800Z,12.00
2018-11-11T04:02:08.025Z,12.10
2018-11-11T04:04:37.082Z,12.10
2018-11-11T04:07:05.341Z,12.00
2018-11-11T04:09:33.677Z,12.00
2018-11-11T04:12:02.029Z,12.00
2018-11-11T04:14:30.376Z,12.00
2018-11-11T04:16:58.696Z,12.00
2018-11-11T04:19:26.929Z,12.00
2018-11-11T04:21:55.208Z,12.00
2018-11-11T04:24:23.454Z,12.00
2018-11-11T04:26:51.755Z,12.00
2018-11-11T04:29:20.202Z,12.00
2018-11-11T04:31:48.477Z,12.00
2018-11-11T04:34:16.768Z,12.00
2018-11-11T04:36:45.227Z,12.00
2018-11-11T04:39:13.600Z,12.00
2018-11-11T04:41:41.883Z,12.00
2018-11-11T04:44:10.169Z,12.00
2018-11-11T04:46:38.426Z,12.00
2018-11-11T04:49:06.695Z,12.00
2018-11-11T04:51:34.947Z,12.00
2018-11-11T04:54:03.220Z,12.00
2018-11-11T04:56:31.593Z,12.00
2018-11-11T04:58:59.896Z,12.00
2018-11-11T05:01:28.296Z,11.90
2018-11-11T05:03:56.564Z,12.00
2018-11-11T05:06:24.870Z,12.00
2018-11-11T05:08:53.210Z,11.90
2018-11-11T05:11:21.510Z,12.00
2018-11-11T05:13:50.111Z,11.90
2018-11-11T05:16:18.435Z,11.90
2018-11-11T05:18:46.739Z,11.90
2018-11-11T05:21:15.036Z,12.00
2018-11-11T05:23:43.456Z,11.90
2018-11-11T05:26:11.679Z,11.90
2018-11-11T05:28:40.031Z,12.00
2018-11-11T05:31:08.301Z,11.90
2018-11-11T05:33:36.709Z,11.90
2018-11-11T05:36:06.067Z,12.00
2018-11-11T05:38:34.346Z,12.00
2018-11-11T05:41:02.728Z,12.00
2018-11-11T05:43:31.289Z,12.00
2018-11-11T05:45:59.622Z,12.00
2018-11-11T05:48:28.061Z,12.00
2018-11-11T05:50:56.409Z,12.00
2018-11-11T05:53:24.955Z,12.00
2018-11-11T05:55:53.367Z,12.00
2018-11-11T05:58:21.708Z,12.00
2018-11-11T06:00:50.227Z,12.00
2018-11-11T06:03:20.020Z,12.00
2018-11-11T06:05:50.172Z,12.00
2018-11-11T06:08:18.730Z,12.00
2018-11-11T06:10:47.120Z,12.00
2018-11-11T06:13:15.549Z,12.00
2018-11-11T06:15:44.137Z,12.00
2018-11-11T06:18:12.419Z,12.10
2018-11-11T06:20:40.820Z,12.10
2018-11-11T06:23:09.067Z,12.10
2018-11-11T06:25:37.531Z,12.00
2018-11-11T06:28:05.901Z,12.00
2018-11-11T06:30:34.273Z,12.10
2018-11-11T06:33:02.652Z,12.00
2018-11-11T06:35:31.031Z,12.00
2018-11-11T06:37:59.416Z,12.00
2018-11-11T06:40:27.749Z,12.00
2018-11-11T06:42:56.140Z,12.00
2018-11-11T06:45:24.494Z,12.00
2018-11-11T06:47:52.882Z,12.00
2018-11-11T06:50:21.231Z,12.10
2018-11-11T06:52:49.490Z,12.10
2018-11-11T06:55:17.786Z,12.00
2018-11-11T06:57:46.254Z,12.10
2018-11-11T07:00:15.634Z,12.10
2018-11-11T07:02:55.324Z,12.10
2018-11-11T07:05:23.638Z,12.10
2018-11-11T07:07:52.114Z,12.10
2018-11-11T07:10:20.671Z,12.10
2018-11-11T07:12:49.067Z,12.10
2018-11-11T07:15:17.383Z,12.10
2018-11-11T07:17:46.169Z,12.10
2018-11-11T07:20:15.090Z,12.00
2018-11-11T07:22:44.025Z,12.00
2018-11-11T07:25:12.570Z,12.10
2018-11-11T07:27:40.965Z,12.10
2018-11-11T07:30:09.322Z,12.10
2018-11-11T07:32:37.755Z,12.10
2018-11-11T07:35:07.539Z,12.10
2018-11-11T07:37:36.341Z,12.10
2018-11-11T07:40:06.575Z,12.10
2018-11-11T07:42:34.988Z,12.10
2018-11-11T07:45:03.465Z,12.20
2018-11-11T07:47:31.875Z,12.20
2018-11-11T07:50:00.421Z,12.20
2018-11-11T07:52:28.765Z,12.30
2018-11-11T07:54:57.105Z,12.30
2018-11-11T07:57:25.389Z,12.30
2018-11-11T07:59:53.719Z,12.40
2018-11-11T08:02:22.072Z,12.40
2018-11-11T08:04:50.331Z,12.40
2018-11-11T08:07:18.779Z,12.40
2018-11-11T08:09:47.754Z,12.40
2018-11-11T08:12:16.085Z,12.40
2018-11-11T08:14:44.460Z,12.40
2018-11-11T08:17:12.799Z,12.40
2018-11-11T08:19:41.110Z,12.40
2018-11-11T08:22:09.653Z,12.40
2018-11-11T08:24:37.977Z,12.40
2018-11-11T08:27:06.354Z,12.50
2018-11-11T08:29:34.798Z,12.50
2018-11-11T08:32:03.812Z,12.50
2018-11-11T08:34:32.182Z,12.50
2018-11-11T08:37:00.805Z,12.50
2018-11-11T08:39:29.250Z,12.50
2018-11-11T08:41:59.179Z,12.50
2018-11-11T08:44:27.732Z,12.50
2018-11-11T08:46:56.874Z,12.60
2018-11-11T08:49:25.320Z,12.60
2018-11-11T08:51:53.622Z,12.60
2018-11-11T08:54:22.108Z,12.70
2018-11-11T08:56:50.589Z,12.70
2018-11-11T08:59:42.842Z,12.70
2018-11-11T09:02:11.466Z,12.70
2018-11-11T09:04:46.370Z,12.70
2018-11-11T09:07:14.901Z,12.70
2018-11-11T09:09:43.178Z,12.70
2018-11-11T09:12:11.481Z,12.70
2018-11-11T09:14:39.929Z,12.70
2018-11-11T09:17:08.382Z,12.70
2018-11-11T09:19:36.803Z,12.70
2018-11-11T09:22:05.879Z,12.70
2018-11-11T09:24:34.260Z,12.70
2018-11-11T09:27:06.978Z,12.70
2018-11-11T09:29:35.938Z,12.70
2018-11-11T09:32:04.468Z,12.60
2018-11-11T09:34:33.137Z,12.70
2018-11-11T09:37:01.599Z,12.70
2018-11-11T09:39:30.080Z,12.80
2018-11-11T09:41:58.451Z,12.80
2018-11-11T09:44:26.883Z,12.90
2018-11-11T09:46:55.323Z,13.00
2018-11-11T09:49:24.611Z,13.00
2018-11-11T09:51:53.153Z,13.00
2018-11-11T09:54:21.611Z,13.00
2018-11-11T09:56:49.849Z,13.00
2018-11-11T09:59:18.169Z,13.00
2018-11-11T10:01:46.446Z,13.00
2018-11-11T10:04:21.776Z,13.00
2018-11-11T10:06:56.332Z,12.90
2018-11-11T10:09:33.822Z,12.90
2018-11-11T10:12:07.378Z,12.90
2018-11-11T10:14:41.118Z,12.80
2018-11-11T10:17:14.855Z,12.80
2018-11-11T10:19:51.070Z,12.80
2018-11-11T10:22:23.789Z,12.80
2018-11-11T10:24:59.708Z,12.80
2018-11-11T10:27:52.557Z,12.90
2018-11-11T10:30:27.062Z,12.90
2018-11-11T10:33:15.279Z,12.90
2018-11-11T10:35:48.377Z,12.80
2018-11-11T10:38:20.403Z,12.80
2018-11-11T10:40:58.462Z,12.90
2018-11-11T10:43:33.133Z,12.90
2018-11-11T10:46:06.633Z,12.90
2018-11-11T10:48:38.585Z,13.00
2018-11-11T10:51:07.347Z,13.00
2018-11-11T10:53:35.795Z,13.00
2018-11-11T10:56:04.371Z,13.00
2018-11-11T10:58:32.789Z,13.00
2018-11-11T11:01:06.591Z,13.00
2018-11-11T11:03:36.393Z,13.00
2018-11-11T11:06:05.151Z,13.00
2018-11-11T11:08:33.575Z,13.00
2018-11-11T11:11:02.294Z,13.10
2018-11-11T11:13:31.091Z,13.10
2018-11-11T11:16:00.301Z,13.10
2018-11-11T11:18:29.131Z,13.10
2018-11-11T11:20:57.694Z,13.00
2018-11-11T11:23:26.170Z,13.10
2018-11-11T11:25:55.501Z,13.00
2018-11-11T11:28:24.122Z,13.00
2018-11-11T11:30:52.490Z,13.00
2018-11-11T11:33:25.965Z,13.00
2018-11-11T11:35:54.602Z,13.00
2018-11-11T11:38:23.174Z,13.00
2018-11-11T11:40:51.548Z,12.90
2018-11-11T11:43:20.133Z,13.00
2018-11-11T11:45:48.641Z,12.90
2018-11-11T11:48:17.193Z,12.90
2018-11-11T11:50:45.595Z,12.90
2018-11-11T11:53:13.996Z,12.90
2018-11-11T11:55:43.096Z,12.90
2018-11-11T11:58:18.384Z,13.00
2018-11-11T12:00:46.772Z,13.00
2018-11-11T12:03:15.683Z,13.00
2018-11-11T12:05:45.136Z,13.00
2018-11-11T12:08:13.743Z,13.00
2018-11-11T12:10:42.253Z,12.90
2018-11-11T12:13:12.079Z,13.00
2018-11-11T12:15:41.568Z,13.00
2018-11-11T12:18:10.044Z,13.00
2018-11-11T12:20:38.955Z,13.00
2018-11-11T12:23:08.151Z,13.00
2018-11-11T12:25:37.564Z,13.00
2018-11-11T12:28:06.185Z,13.00
2018-11-11T12:30:34.728Z,13.10
2018-11-11T12:33:03.046Z,13.10
2018-11-11T12:35:31.579Z,13.10
2018-11-11T12:38:00.436Z,13.20
2018-11-11T12:40:28.887Z,13.20
2018-11-11T12:42:57.257Z,13.30
2018-11-11T12:45:25.783Z,13.30
2018-11-11T12:47:54.467Z,13.40
2018-11-11T12:50:23.036Z,13.40
2018-11-11T12:52:51.509Z,13.40
2018-11-11T12:55:20.033Z,13.40
2018-11-11T12:57:48.442Z,13.40
2018-11-11T13:00:18.206Z,13.40
2018-11-11T13:02:46.521Z,13.40
2018-11-11T13:05:15.066Z,13.40
2018-11-11T13:07:43.581Z,13.50
2018-11-11T13:10:13.164Z,13.50
2018-11-11T13:12:42.833Z,13.60
2018-11-11T13:15:12.705Z,13.60
2018-11-11T13:17:41.679Z,13.60
2018-11-11T13:20:15.658Z,13.70
2018-11-11T13:22:44.469Z,13.80
2018-11-11T13:25:13.980Z,13.80
2018-11-11T13:27:42.874Z,13.80
2018-11-11T13:30:12.955Z,13.70
2018-11-11T13:32:41.478Z,13.70
2018-11-11T13:35:12.130Z,13.60
2018-11-11T13:37:40.668Z,13.60
2018-11-11T13:40:11.794Z,13.50
2018-11-11T13:42:40.480Z,13.50
2018-11-11T13:45:11.423Z,13.50
2018-11-11T13:47:40.267Z,13.50
2018-11-11T13:50:12.001Z,13.50
2018-11-11T13:52:40.404Z,13.50
2018-11-11T13:55:10.072Z,13.50
2018-11-11T13:57:38.624Z,13.40
2018-11-11T14:00:10.986Z,13.40
2018-11-11T14:02:39.564Z,13.40
2018-11-11T14:05:09.261Z,13.40
2018-11-11T14:07:37.731Z,13.40
2018-11-11T14:10:07.856Z,13.40
2018-11-11T14:12:37.149Z,13.40
2018-11-11T14:15:08.767Z,13.30
2018-11-11T14:17:37.152Z,13.30
2018-11-11T14:20:07.063Z,13.30
2018-11-11T14:22:35.476Z,13.30
2018-11-11T14:25:04.264Z,13.30
2018-11-11T14:27:32.547Z,13.30
2018-11-11T14:30:00.997Z,13.40
2018-11-11T14:32:29.512Z,13.40
2018-11-11T14:34:57.885Z,13.40
2018-11-11T14:37:26.187Z,13.40
2018-11-11T14:39:54.626Z,13.30
2018-11-11T14:42:22.992Z,13.30
2018-11-11T14:44:51.438Z,13.30
2018-11-11T14:47:19.788Z,13.30
2018-11-11T14:49:48.264Z,13.30
2018-11-11T14:52:16.697Z,13.30
2018-11-11T14:54:45.021Z,13.30
2018-11-11T14:57:13.448Z,13.30
2018-11-11T14:59:42.245Z,13.20
2018-11-11T15:02:10.641Z,13.20
2018-11-11T15:04:39.083Z,13.20
2018-11-11T15:07:07.436Z,13.20
2018-11-11T15:09:35.932Z,13.20
2018-11-11T15:12:04.388Z,13.20
2018-11-11T15:14:32.835Z,13.20
2018-11-11T15:17:01.248Z,13.20
2018-11-11T15:19:30.370Z,13.20
2018-11-11T15:21:58.596Z,13.20
2018-11-11T15:24:26.975Z,13.20
2018-11-11T15:26:57.342Z,13.10
2018-11-11T15:29:26.771Z,13.20
2018-11-11T15:31:55.333Z,13.10
2018-11-11T15:34:23.973Z,13.10
2018-11-11T15:36:52.398Z,13.10
2018-11-11T15:39:20.818Z,13.10
2018-11-11T15:41:49.341Z,13.10
2018-11-11T15:44:17.957Z,13.10
2018-11-11T15:46:46.332Z,13.10
2018-11-11T15:49:15.429Z,13.10
2018-11-11T15:51:43.999Z,13.10
2018-11-11T15:54:12.398Z,13.10
2018-11-11T15:56:40.879Z,13.10
2018-11-11T15:59:09.499Z,13.10
2018-11-11T16:01:38.142Z,13.10
2018-11-11T16:04:06.933Z,13.10
2018-11-11T16:06:35.604Z,13.10
2018-11-11T16:09:04.508Z,13.10
2018-11-11T16:11:32.885Z,13.10
2018-11-11T16:14:01.217Z,13.10
2018-11-11T16:16:29.793Z,13.10
2018-11-11T16:18:58.268Z,13.10
2018-11-11T16:21:26.690Z,13.10
2018-11-11T16:23:55.152Z,13.10
2018-11-11T16:26:23.562Z,13.10
2018-11-11T16:28:52.079Z,13.10
2018-11-11T16:31:20.641Z,13.10
2018-11-11T16:33:49.292Z,13.10
2018-11-11T16:36:18.338Z,13.00
2018-11-11T16:38:46.950Z,13.10
2018-11-11T16:41:15.358Z,13.10
2018-11-11T16:43:44.233Z,13.00
2018-11-11T16:46:12.682Z,13.10
2018-11-11T16:48:42.136Z,13.00
2018-11-11T16:51:10.667Z,13.00
2018-11-11T16:53:40.137Z,13.00
2018-11-11T16:56:08.632Z,13.00
2018-11-11T16:58:37.236Z,13.00
2018-11-11T17:01:05.875Z,13.00
2018-11-11T17:03:34.341Z,13.00
2018-11-11T17:06:03.060Z,13.00
2018-11-11T17:08:31.729Z,13.00
2018-11-11T17:11:00.414Z,13.00
2018-11-11T17:13:29.738Z,13.00
2018-11-11T17:15:58.653Z,13.00
2018-11-11T17:18:27.076Z,12.90
2018-11-11T17:20:55.849Z,12.90
2018-11-11T17:23:25.096Z,12.90
2018-11-11T17:25:53.989Z,13.00
2018-11-11T17:28:22.793Z,13.00
2018-11-11T17:30:51.215Z,13.00
2018-11-11T17:33:19.739Z,13.00
2018-11-11T17:35:48.290Z,13.00
2018-11-11T17:38:16.911Z,13.00
2018-11-11T17:40:46.374Z,13.00
2018-11-11T17:43:15.025Z,13.00
2018-11-11T17:45:43.741Z,12.90
2018-11-11T17:48:13.086Z,12.90
2018-11-11T17:50:41.961Z,13.00
2018-11-11T17:53:12.078Z,13.00
2018-11-11T17:55:40.748Z,13.00
2018-11-11T17:58:09.585Z,13.00
2018-11-11T18:00:38.246Z,13.00
2018-11-11T18:03:08.186Z,13.00
2018-11-11T18:05:37.505Z,13.10
2018-11-11T18:08:06.808Z,13.10
2018-11-11T18:10:36.876Z,13.00
2018-11-11T18:13:06.704Z,13.10
2018-11-11T18:15:35.344Z,13.10
2018-11-11T18:18:04.022Z,13.10
2018-11-11T18:20:33.479Z,13.10
2018-11-11T18:23:02.970Z,13.10
2018-11-11T18:25:31.712Z,13.10
2018-11-11T18:28:00.659Z,13.20
2018-11-11T18:30:32.254Z,13.10
2018-11-11T18:33:00.936Z,13.20
2018-11-11T18:35:29.596Z,13.20
2018-11-11T18:37:58.386Z,13.10
2018-11-11T18:40:28.181Z,13.10
2018-11-11T18:42:57.994Z,13.10
2018-11-11T18:45:28.374Z,13.10
2018-11-11T18:47:58.433Z,13.10
2018-11-11T18:50:31.278Z,13.10
2018-11-11T18:53:00.051Z,13.10
2018-11-11T18:55:28.670Z,13.10
2018-11-11T18:57:57.187Z,13.10
2018-11-11T19:00:27.060Z,13.10
2018-11-11T19:02:56.220Z,13.10
2018-11-11T19:05:25.425Z,13.10
2018-11-11T19:07:54.173Z,13.10
2018-11-11T19:10:24.023Z,13.10
2018-11-11T19:12:55.034Z,13.10
2018-11-11T19:15:23.761Z,13.10
2018-11-11T19:17:55.713Z,13.10
2018-11-11T19:20:25.426Z,13.10
2018-11-11T19:22:53.988Z,13.10
2018-11-11T19:25:24.008Z,13.10
2018-11-11T19:27:53.644Z,13.10
2018-11-11T19:30:23.998Z,13.10
2018-11-11T19:32:53.077Z,13.10
2018-11-11T19:35:22.952Z,13.10
2018-11-11T19:37:53.054Z,13.10
2018-11-11T19:40:23.562Z,13.10
2018-11-11T19:42:53.143Z,13.10
2018-11-11T19:45:23.118Z,13.10
2018-11-11T19:47:51.889Z,13.20
2018-11-11T19:50:22.045Z,13.10
2018-11-11T19:52:51.804Z,13.10
2018-11-11T19:55:21.087Z,13.10
2018-11-11T19:57:51.205Z,13.10
2018-11-11T20:00:29.074Z,13.10
2018-11-11T20:02:58.573Z,13.10
2018-11-11T20:05:27.556Z,13.10
2018-11-11T20:07:58.402Z,13.10
2018-11-11T20:10:27.711Z,13.10
2018-11-11T20:12:56.883Z,13.10
2018-11-11T20:15:28.397Z,13.10
2018-11-11T20:18:00.431Z,13.00
2018-11-11T20:20:31.063Z,13.00
2018-11-11T20:23:00.517Z,13.00
2018-11-11T20:25:29.195Z,13.10
2018-11-11T20:28:02.061Z,13.10
2018-11-11T20:30:37.263Z,13.10
2018-11-11T20:33:06.999Z,13.00
2018-11-11T20:35:40.460Z,13.10
2018-11-11T20:38:10.736Z,13.10
2018-11-11T20:40:45.873Z,13.10
2018-11-11T20:43:16.553Z,13.10
2018-11-11T20:45:46.280Z,13.10
2018-11-11T20:48:16.081Z,13.10
2018-11-11T20:50:45.636Z,13.20
2018-11-11T20:53:14.895Z,13.20
2018-11-11T20:55:44.689Z,13.20
2018-11-11T20:58:14.110Z,13.20
2018-11-11T21:00:42.842Z,13.20
2018-11-11T21:03:15.297Z,13.20
2018-11-11T21:05:44.009Z,13.30
2018-11-11T21:08:13.589Z,13.30
2018-11-11T21:10:57.889Z,13.30
2018-11-11T21:13:29.719Z,13.30
2018-11-11T21:15:59.656Z,13.30
2018-11-11T21:18:29.649Z,13.30
2018-11-11T21:21:00.987Z,13.30
2018-11-11T21:23:30.019Z,13.30
2018-11-11T21:25:59.559Z,13.30
2018-11-11T21:28:28.473Z,13.30
2018-11-11T21:30:57.140Z,13.30
2018-11-11T21:33:25.714Z,13.30
2018-11-11T21:35:54.435Z,13.30
2018-11-11T21:38:23.038Z,13.30
2018-11-11T21:40:52.795Z,13.30
2018-11-11T21:43:27.088Z,13.30
2018-11-11T21:45:56.855Z,13.30
2018-11-11T21:48:27.851Z,13.30
2018-11-11T21:50:56.838Z,13.30
2018-11-11T21:53:36.792Z,13.30
2018-11-11T21:56:12.397Z,13.30
2018-11-11T21:58:43.677Z,13.40
2018-11-11T22:01:12.891Z,13.30
2018-11-11T22:03:42.043Z,13.30
2018-11-11T22:06:12.433Z,13.40
2018-11-11T22:08:41.456Z,13.30
2018-11-11T22:11:11.176Z,13.30
2018-11-11T22:13:40.306Z,13.40
2018-11-11T22:16:08.942Z,13.40
2018-11-11T22:18:37.817Z,13.40
2018-11-11T22:21:07.123Z,13.40
2018-11-11T22:23:36.963Z,13.40
2018-11-11T22:26:06.113Z,13.40
2018-11-11T22:28:34.841Z,13.40
2018-11-11T22:31:03.279Z,13.40
2018-11-11T22:33:31.629Z,13.40
2018-11-11T22:36:00.014Z,13.40
2018-11-11T22:38:28.710Z,13.40
2018-11-11T22:40:57.412Z,13.40
2018-11-11T22:43:25.956Z,13.40
2018-11-11T22:45:54.404Z,13.40
2018-11-11T22:48:22.995Z,13.40
2018-11-11T22:50:51.602Z,13.40
2018-11-11T22:53:20.037Z,13.40
2018-11-11T22:56:05.554Z,13.40
2018-11-11T22:58:34.588Z,13.40
2018-11-11T23:01:08.388Z,13.40
2018-11-11T23:03:37.155Z,13.40
2018-11-11T23:06:06.211Z,13.40
2018-11-11T23:08:34.794Z,13.40
2018-11-11T23:11:03.304Z,13.40
2018-11-11T23:13:31.863Z,13.40
2018-11-11T23:16:00.311Z,13.40
2018-11-11T23:18:30.017Z,13.40
2018-11-11T23:20:58.487Z,13.40
2018-11-11T23:23:26.971Z,13.40
2018-11-11T23:25:55.493Z,13.40
2018-11-11T23:28:23.879Z,13.40
2018-11-11T23:30:52.366Z,13.40
2018-11-11T23:33:20.934Z,13.40
2018-11-11T23:35:49.352Z,13.40
2018-11-11T23:38:17.779Z,13.40
2018-11-11T23:40:46.194Z,13.40
2018-11-11T23:43:14.539Z,13.40
2018-11-11T23:45:43.073Z,13.40
2018-11-11T23:48:11.478Z,13.40
2018-11-11T23:50:40.069Z,13.40
2018-11-11T23:53:08.385Z,13.40
2018-11-11T23:55:36.629Z,13.40
2018-11-11T23:58:05.174Z,13.40
