createdAt,value
2023-03-06T00:01:53.970Z,9.32
2023-03-06T00:04:57.868Z,6.93
2023-03-06T00:08:03.748Z,6.65
2023-03-06T00:11:07.780Z,7.05
2023-03-06T00:14:16.006Z,3.55
2023-03-06T00:17:19.876Z,3.90
2023-03-06T00:20:26.981Z,4.05
2023-03-06T00:23:30.817Z,8.93
2023-03-06T00:26:37.131Z,9.98
2023-03-06T00:29:44.217Z,6.35
2023-03-06T00:32:52.010Z,7.57
2023-03-06T00:35:56.042Z,8.15
2023-03-06T00:39:01.967Z,10.85
2023-03-06T00:42:08.110Z,8.82
2023-03-06T00:45:15.996Z,11.38
2023-03-06T00:48:20.202Z,4.50
2023-03-06T00:51:26.174Z,4.47
2023-03-06T00:54:30.172Z,6.20
2023-03-06T00:57:36.102Z,4.47
2023-03-06T01:00:41.924Z,4.60
2023-03-06T01:03:48.162Z,14.23
2023-03-06T01:06:52.147Z,4.28
2023-03-06T01:09:58.420Z,8.73
2023-03-06T01:13:02.340Z,5.35
2023-03-06T01:16:12.355Z,6.88
2023-03-06T01:19:16.320Z,6.50
2023-03-06T01:22:22.297Z,6.07
2023-03-06T01:25:27.272Z,4.65
2023-03-06T01:28:33.434Z,8.80
2023-03-06T01:31:39.383Z,6.03
2023-03-06T01:34:45.381Z,9.15
2023-03-06T01:37:49.357Z,9.85
2023-03-06T01:40:55.273Z,7.85
2023-03-06T01:43:59.205Z,10.77
2023-03-06T01:47:07.546Z,5.88
2023-03-06T01:50:13.279Z,9.27
2023-03-06T01:53:19.987Z,8.75
2023-03-06T01:56:25.076Z,8.75
2023-03-06T01:59:34.388Z,11.07
2023-03-06T02:02:41.850Z,9.30
2023-03-06T02:05:48.344Z,8.48
2023-03-06T02:08:53.776Z,11.90
2023-03-06T02:11:59.931Z,13.85
2023-03-06T02:15:04.028Z,5.32
2023-03-06T02:18:11.859Z,9.95
2023-03-06T02:21:21.404Z,8.88
2023-03-06T02:24:36.706Z,7.72
2023-03-06T02:27:42.735Z,9.98
2023-03-06T02:30:52.309Z,11.07
2023-03-06T02:34:04.264Z,6.43
2023-03-06T02:37:27.502Z,10.93
2023-03-06T02:40:32.166Z,10.27
2023-03-06T02:43:42.191Z,10.98
2023-03-06T02:46:46.470Z,7.85
2023-03-06T02:49:52.540Z,11.48
2023-03-06T02:52:56.648Z,8.65
2023-03-06T02:56:02.997Z,4.97
2023-03-06T02:59:08.917Z,6.57
2023-03-06T03:02:15.333Z,8.10
2023-03-06T03:05:21.349Z,6.55
2023-03-06T03:08:34.677Z,5.43
2023-03-06T03:11:40.191Z,6.38
2023-03-06T03:14:48.306Z,6.80
2023-03-06T03:17:52.400Z,5.05
2023-03-06T03:20:58.674Z,8.13
2023-03-06T03:24:02.895Z,10.63
2023-03-06T03:27:08.946Z,7.90
2023-03-06T03:30:16.063Z,9.88
2023-03-06T03:33:22.191Z,6.65
2023-03-06T03:36:26.931Z,6.45
2023-03-06T03:39:33.881Z,9.40
2023-03-06T03:42:40.102Z,16.50
2023-03-06T03:45:48.810Z,8.95
2023-03-06T03:48:52.847Z,6.30
2023-03-06T03:51:58.959Z,9.82
2023-03-06T03:55:07.450Z,6.65
2023-03-06T03:58:13.679Z,5.78
2023-03-06T04:01:20.097Z,6.50
2023-03-06T04:04:26.397Z,6.38
2023-03-06T04:07:30.422Z,7.60
2023-03-06T04:10:38.079Z,8.80
2023-03-06T04:13:43.715Z,12.18
2023-03-06T04:16:51.875Z,8.73
2023-03-06T04:19:55.940Z,7.22
2023-03-06T04:23:02.543Z,6.10
2023-03-06T04:26:07.089Z,13.73
2023-03-06T04:29:13.108Z,9.65
2023-03-06T04:32:21.320Z,6.65
2023-03-06T04:35:27.640Z,8.35
2023-03-06T04:38:37.444Z,4.70
2023-03-06T04:41:44.714Z,9.15
2023-03-06T04:44:49.029Z,7.95
2023-03-06T04:47:57.292Z,8.77
2023-03-06T04:51:01.169Z,4.82
2023-03-06T04:54:07.189Z,8.07
2023-03-06T04:57:13.477Z,7.57
2023-03-06T05:00:21.862Z,5.88
2023-03-06T05:03:27.720Z,5.95
2023-03-06T05:06:33.845Z,5.07
2023-03-06T05:09:39.179Z,6.65
2023-03-06T05:12:45.916Z,7.50
2023-03-06T05:15:49.855Z,8.85
2023-03-06T05:18:57.769Z,4.72
2023-03-06T05:22:01.813Z,6.03
2023-03-06T05:25:08.419Z,8.18
2023-03-06T05:28:12.303Z,9.05
2023-03-06T05:31:18.244Z,8.20
2023-03-06T05:34:24.113Z,8.10
2023-03-06T05:37:30.081Z,6.78
2023-03-06T05:40:34.461Z,5.35
2023-03-06T05:43:40.396Z,6.35
2023-03-06T05:46:44.454Z,10.80
2023-03-06T05:49:52.698Z,6.68
2023-03-06T05:52:56.779Z,5.18
2023-03-06T05:56:05.412Z,4.70
2023-03-06T05:59:09.309Z,6.80
2023-03-06T06:02:15.224Z,7.22
2023-03-06T06:05:21.416Z,7.00
2023-03-06T06:08:27.307Z,6.20
2023-03-06T06:14:37.090Z,7.15
2023-03-06T06:17:40.987Z,8.38
2023-03-06T06:20:48.735Z,6.82
2023-03-06T06:23:52.632Z,9.55
2023-03-06T06:27:02.000Z,6.70
2023-03-06T06:30:10.090Z,7.20
2023-03-06T06:33:16.176Z,5.82
2023-03-06T06:36:23.108Z,6.38
2023-03-06T06:39:29.144Z,6.18
2023-03-06T06:42:39.471Z,11.30
2023-03-06T06:45:45.897Z,5.85
2023-03-06T06:51:57.956Z,9.57
2023-03-06T06:55:01.907Z,8.38
2023-03-06T06:58:08.106Z,6.78
2023-03-06T07:01:14.277Z,5.28
2023-03-06T07:04:20.528Z,6.32
2023-03-06T07:07:26.749Z,10.38
2023-03-06T07:10:32.762Z,7.38
2023-03-06T07:13:36.975Z,7.93
2023-03-06T07:16:43.059Z,14.63
2023-03-06T07:19:47.611Z,16.85
2023-03-06T07:22:55.558Z,8.15
2023-03-06T07:25:59.803Z,9.73
2023-03-06T07:29:06.544Z,11.00
2023-03-06T07:32:10.452Z,6.10
2023-03-06T07:35:20.432Z,8.45
2023-03-06T07:38:28.543Z,4.93
2023-03-06T07:41:34.717Z,6.30
2023-03-06T07:44:39.269Z,6.75
2023-03-06T07:47:45.209Z,5.55
2023-03-06T07:50:57.230Z,5.65
2023-03-06T07:57:09.034Z,5.90
2023-03-06T08:00:17.123Z,11.02
2023-03-06T08:03:20.978Z,8.25
2023-03-06T08:06:29.008Z,6.45
2023-03-06T08:09:36.172Z,8.13
2023-03-06T08:12:42.349Z,6.65
2023-03-06T08:15:49.898Z,7.93
2023-03-06T08:18:56.217Z,9.45
2023-03-06T08:22:00.147Z,6.85
2023-03-06T08:25:09.299Z,6.78
2023-03-06T08:28:13.271Z,7.28
2023-03-06T08:31:29.813Z,5.60
2023-03-06T08:34:34.075Z,6.50
2023-03-06T08:37:40.267Z,4.82
2023-03-06T08:40:47.725Z,7.28
2023-03-06T08:43:54.009Z,4.95
2023-03-06T08:46:57.856Z,1.90
2023-03-06T08:50:03.863Z,2.30
2023-03-06T08:53:07.732Z,2.35
2023-03-06T08:56:19.918Z,2.05
2023-03-06T08:59:24.654Z,1.08
2023-03-06T09:02:30.832Z,1.30
2023-03-06T09:05:34.975Z,0.82
2023-03-06T09:08:42.442Z,0.75
2023-03-06T09:11:50.766Z,0.70
2023-03-06T09:14:56.803Z,1.00
2023-03-06T09:21:07.940Z,1.88
2023-03-06T09:24:12.136Z,0.47
2023-03-06T09:27:22.189Z,2.75
2023-03-06T09:30:26.921Z,2.25
2023-03-06T09:33:33.120Z,3.63
2023-03-06T09:40:01.108Z,4.47
2023-03-06T09:46:23.006Z,1.27
2023-03-06T09:49:44.631Z,1.33
2023-03-06T09:53:04.198Z,0.77
2023-03-06T09:56:15.850Z,2.28
2023-03-06T09:59:25.883Z,3.20
2023-03-06T10:02:38.659Z,1.30
2023-03-06T10:05:48.696Z,3.08
2023-03-06T10:08:59.511Z,6.50
2023-03-06T10:12:11.776Z,2.65
2023-03-06T10:15:24.628Z,1.58
2023-03-06T10:18:30.533Z,6.15
2023-03-06T10:24:54.604Z,2.15
2023-03-06T10:28:13.900Z,5.60
2023-03-06T10:31:26.638Z,1.92
2023-03-06T10:34:33.992Z,3.58
2023-03-06T10:37:40.005Z,2.00
2023-03-06T10:40:52.969Z,6.38
2023-03-06T10:44:23.580Z,4.15
2023-03-06T10:47:34.559Z,3.45
2023-03-06T10:50:40.557Z,4.10
2023-03-06T10:56:56.168Z,2.75
2023-03-06T11:03:23.461Z,3.40
2023-03-06T11:06:35.048Z,4.57
2023-03-06T11:09:41.359Z,1.48
2023-03-06T11:12:57.551Z,2.67
2023-03-06T11:16:06.825Z,2.97
2023-03-06T11:19:22.302Z,2.50
2023-03-06T11:22:28.290Z,4.95
2023-03-06T11:28:45.252Z,2.35
2023-03-06T11:31:54.138Z,1.98
2023-03-06T11:35:05.988Z,3.53
2023-03-06T11:38:15.863Z,0.40
2023-03-06T11:41:31.486Z,0.65
2023-03-06T11:44:49.119Z,1.00
2023-03-06T11:48:02.824Z,2.97
2023-03-06T11:51:15.841Z,0.30
2023-03-06T11:54:21.916Z,5.20
2023-03-06T11:57:33.232Z,2.67
2023-03-06T12:00:50.081Z,3.27
2023-03-06T12:04:03.087Z,0.50
2023-03-06T12:07:23.539Z,1.80
2023-03-06T12:10:36.757Z,4.60
2023-03-06T12:14:04.396Z,1.08
2023-03-06T12:17:17.052Z,6.13
2023-03-06T12:20:41.869Z,0.90
2023-03-06T12:24:10.714Z,3.70
2023-03-06T12:27:24.215Z,3.58
2023-03-06T12:31:01.433Z,2.65
2023-03-06T12:34:20.530Z,5.40
2023-03-06T12:37:36.737Z,3.92
2023-03-06T12:41:00.545Z,5.13
2023-03-06T12:44:38.514Z,2.08
2023-03-06T12:47:48.260Z,2.92
2023-03-06T12:50:53.417Z,3.47
2023-03-06T12:54:00.389Z,0.55
2023-03-06T12:57:10.874Z,2.50
2023-03-06T13:00:49.837Z,1.38
2023-03-06T13:04:13.147Z,0.88
2023-03-06T13:07:30.385Z,1.17
2023-03-06T13:10:35.523Z,2.42
2023-03-06T13:13:46.403Z,2.53
2023-03-06T13:16:50.469Z,0.60
2023-03-06T13:20:26.462Z,2.63
2023-03-06T13:23:49.789Z,2.78
2023-03-06T13:26:58.488Z,0.63
2023-03-06T13:30:22.513Z,3.97
2023-03-06T13:33:53.217Z,0.65
2023-03-06T13:37:37.291Z,2.60
2023-03-06T13:40:45.598Z,1.60
2023-03-06T13:43:51.020Z,1.08
2023-03-06T13:47:00.092Z,2.88
2023-03-06T13:50:18.987Z,1.13
2023-03-06T13:53:46.678Z,0.65
2023-03-06T13:57:29.223Z,0.93
2023-03-06T14:01:07.578Z,0.93
2023-03-06T14:04:34.074Z,0.82
2023-03-06T14:07:43.403Z,1.45
2023-03-06T14:10:48.607Z,0.70
2023-03-06T14:13:57.392Z,1.67
2023-03-06T14:17:05.402Z,0.90
2023-03-06T14:20:16.341Z,2.53
2023-03-06T14:23:32.861Z,3.25
2023-03-06T14:26:45.266Z,2.78
2023-03-06T14:29:49.290Z,2.67
2023-03-06T14:32:58.068Z,2.15
2023-03-06T14:36:04.456Z,0.90
2023-03-06T14:39:14.529Z,3.72
2023-03-06T14:42:20.346Z,0.95
2023-03-06T14:45:26.304Z,2.38
2023-03-06T14:48:43.606Z,0.57
2023-03-06T14:51:52.462Z,1.23
2023-03-06T14:54:56.598Z,1.17
2023-03-06T14:58:06.093Z,1.42
2023-03-06T15:01:12.604Z,1.27
2023-03-06T15:04:27.386Z,3.38
2023-03-06T15:07:34.647Z,1.73
2023-03-06T15:10:42.710Z,1.65
2023-03-06T15:14:02.413Z,2.40
2023-03-06T15:17:25.651Z,0.50
2023-03-06T15:20:48.806Z,4.60
2023-03-06T15:23:56.494Z,14.40
2023-03-06T15:27:03.537Z,2.05
2023-03-06T15:30:14.972Z,1.42
2023-03-06T15:33:26.024Z,2.47
2023-03-06T15:36:35.317Z,3.00
2023-03-06T15:39:42.671Z,1.45
2023-03-06T15:42:49.403Z,2.33
2023-03-06T15:45:59.632Z,1.13
2023-03-06T15:49:05.687Z,0.88
2023-03-06T15:52:11.664Z,3.92
2023-03-06T15:55:19.894Z,2.92
2023-03-06T15:58:26.258Z,2.92
2023-03-06T16:01:32.183Z,3.50
2023-03-06T16:04:36.329Z,1.60
2023-03-06T16:07:44.391Z,2.60
2023-03-06T16:10:50.355Z,1.10
2023-03-06T16:13:57.806Z,1.67
2023-03-06T16:17:02.006Z,1.60
2023-03-06T16:20:14.817Z,2.42
2023-03-06T16:23:20.647Z,1.40
2023-03-06T16:26:30.687Z,1.58
2023-03-06T16:29:35.032Z,5.65
2023-03-06T16:32:41.276Z,2.80
2023-03-06T16:35:46.796Z,3.25
2023-03-06T16:38:55.343Z,2.38
2023-03-06T16:42:18.012Z,2.83
2023-03-06T16:45:26.016Z,2.10
2023-03-06T16:48:30.246Z,2.70
2023-03-06T16:51:38.655Z,8.10
2023-03-06T16:54:44.839Z,4.90
2023-03-06T16:57:50.899Z,7.82
2023-03-06T17:00:54.818Z,6.97
2023-03-06T17:04:00.907Z,6.78
2023-03-06T17:07:05.698Z,7.68
2023-03-06T17:10:21.319Z,6.85
2023-03-06T17:13:25.325Z,5.22
2023-03-06T17:16:31.576Z,4.38
2023-03-06T17:19:36.016Z,6.65
2023-03-06T17:22:43.017Z,6.53
2023-03-06T17:25:49.098Z,5.85
2023-03-06T17:28:55.636Z,5.65
2023-03-06T17:31:59.538Z,8.85
2023-03-06T17:35:06.167Z,6.70
2023-03-06T17:38:10.128Z,10.43
2023-03-06T17:41:18.027Z,6.15
2023-03-06T17:44:22.187Z,12.45
2023-03-06T17:47:28.191Z,5.65
2023-03-06T17:53:38.100Z,5.53
2023-03-06T17:56:44.526Z,7.78
2023-03-06T17:59:52.473Z,11.98
2023-03-06T18:02:56.388Z,13.05
2023-03-06T18:06:03.388Z,13.75
2023-03-06T18:09:09.437Z,14.05
2023-03-06T18:12:17.809Z,11.80
2023-03-06T18:15:21.752Z,15.88
2023-03-06T18:18:28.240Z,14.88
2023-03-06T18:21:32.190Z,13.30
2023-03-06T18:24:38.488Z,13.48
2023-03-06T18:27:44.397Z,14.50
2023-03-06T18:30:50.386Z,15.73
2023-03-06T18:37:00.961Z,13.45
2023-03-06T18:40:05.077Z,17.25
2023-03-06T18:43:12.888Z,22.58
2023-03-06T18:46:17.150Z,20.38
2023-03-06T18:49:23.077Z,18.02
2023-03-06T18:55:32.663Z,20.00
2023-03-06T19:01:44.936Z,21.85
2023-03-06T19:04:48.908Z,21.23
2023-03-06T19:07:54.776Z,24.02
2023-03-06T19:14:10.854Z,26.00
2023-03-06T19:17:14.794Z,31.25
2023-03-06T19:20:21.103Z,32.58
2023-03-06T19:23:25.196Z,29.83
2023-03-06T19:26:31.338Z,31.23
2023-03-06T19:29:37.940Z,29.55
2023-03-06T19:32:47.017Z,32.10
2023-03-06T19:35:51.168Z,33.03
2023-03-06T19:38:58.204Z,30.27
2023-03-06T19:42:04.076Z,33.65
2023-03-06T19:45:13.356Z,30.58
2023-03-06T19:48:17.543Z,29.83
2023-03-06T19:51:23.428Z,37.38
2023-03-06T19:57:33.049Z,34.67
2023-03-06T20:03:45.020Z,35.65
2023-03-06T20:06:53.053Z,37.40
2023-03-06T20:10:00.193Z,39.70
2023-03-06T20:13:06.865Z,42.17
2023-03-06T20:16:14.756Z,49.25
2023-03-06T20:19:19.773Z,41.20
2023-03-06T20:22:25.756Z,42.97
2023-03-06T20:25:29.886Z,45.17
2023-03-06T20:28:35.855Z,42.53
2023-03-06T20:31:42.132Z,46.60
2023-03-06T20:34:48.363Z,46.58
2023-03-06T20:37:52.738Z,56.38
2023-03-06T20:40:59.133Z,46.17
2023-03-06T20:44:04.754Z,46.63
2023-03-06T20:47:12.568Z,41.58
2023-03-06T20:50:17.378Z,43.03
2023-03-06T20:53:23.298Z,47.30
2023-03-06T20:56:29.401Z,48.33
2023-03-06T20:59:35.370Z,42.28
2023-03-06T21:02:41.447Z,47.47
2023-03-06T21:05:48.116Z,49.58
2023-03-06T21:08:52.418Z,45.78
2023-03-06T21:11:58.408Z,46.13
2023-03-06T21:18:12.686Z,44.97
2023-03-06T21:21:18.911Z,44.67
2023-03-06T21:24:24.759Z,47.80
2023-03-06T21:30:35.662Z,45.83
2023-03-06T21:33:42.241Z,41.63
2023-03-06T21:36:48.240Z,40.97
2023-03-06T21:39:52.337Z,38.40
2023-03-06T21:42:58.263Z,49.33
2023-03-06T21:46:02.258Z,43.08
2023-03-06T21:49:10.158Z,43.67
2023-03-06T21:52:14.050Z,38.47
2023-03-06T21:55:20.849Z,39.47
2023-03-06T21:58:24.901Z,43.42
2023-03-06T22:01:31.092Z,35.05
2023-03-06T22:04:36.922Z,35.10
2023-03-06T22:07:43.615Z,34.13
2023-03-06T22:10:48.564Z,36.67
2023-03-06T22:13:57.380Z,44.00
2023-03-06T22:17:01.535Z,36.75
2023-03-06T22:20:11.415Z,37.00
2023-03-06T22:23:15.297Z,39.47
2023-03-06T22:26:21.771Z,33.15
2023-03-06T22:29:25.759Z,34.35
2023-03-06T22:32:31.908Z,32.70
2023-03-06T22:35:37.902Z,33.35
2023-03-06T22:38:46.122Z,31.58
2023-03-06T22:41:50.604Z,30.25
2023-03-06T22:44:56.454Z,32.17
2023-03-06T22:51:21.048Z,31.75
2023-03-06T22:54:25.192Z,33.00
2023-03-06T22:57:31.459Z,32.63
2023-03-06T23:00:35.354Z,29.85
2023-03-06T23:03:43.000Z,32.05
2023-03-06T23:06:48.932Z,36.20
2023-03-06T23:09:54.774Z,31.48
2023-03-06T23:13:17.051Z,27.15
2023-03-06T23:16:41.949Z,29.67
2023-03-06T23:20:09.550Z,31.70
2023-03-06T23:23:33.878Z,32.95
2023-03-06T23:26:40.619Z,26.83
2023-03-06T23:32:50.697Z,25.85
2023-03-06T23:35:54.871Z,26.17
2023-03-06T23:39:03.012Z,26.90
2023-03-06T23:42:07.456Z,25.15
2023-03-06T23:45:13.496Z,30.33
2023-03-06T23:48:17.513Z,27.15
2023-03-06T23:51:24.547Z,24.83
2023-03-06T23:54:30.719Z,24.70
2023-03-06T23:57:36.720Z,24.45
