createdAt,value
2019-01-23T00:01:40.600Z,44.27
2019-01-23T00:04:08.392Z,54.73
2019-01-23T00:06:38.167Z,39.70
2019-01-23T00:09:06.042Z,53.57
2019-01-23T00:11:33.499Z,56.10
2019-01-23T00:14:00.975Z,49.60
2019-01-23T00:16:28.414Z,46.83
2019-01-23T00:18:55.859Z,44.17
2019-01-23T00:21:23.649Z,44.83
2019-01-23T00:23:51.126Z,50.40
2019-01-23T00:26:18.565Z,41.27
2019-01-23T00:28:45.999Z,42.27
2019-01-23T00:31:13.469Z,49.17
2019-01-23T00:33:40.918Z,47.70
2019-01-23T00:36:08.373Z,55.47
2019-01-23T00:38:35.860Z,55.70
2019-01-23T00:41:03.263Z,41.87
2019-01-23T00:43:32.277Z,47.53
2019-01-23T00:45:59.631Z,55.50
2019-01-23T00:48:27.040Z,45.27
2019-01-23T00:50:54.567Z,54.60
2019-01-23T00:53:21.994Z,42.60
2019-01-23T00:55:49.784Z,49.60
2019-01-23T00:58:17.227Z,46.53
2019-01-23T01:00:44.635Z,62.30
2019-01-23T01:03:12.014Z,49.00
2019-01-23T01:05:39.496Z,59.47
2019-01-23T01:08:06.963Z,53.40
2019-01-23T01:10:34.451Z,60.07
2019-01-23T01:13:01.893Z,53.53
2019-01-23T01:15:29.268Z,49.83
2019-01-23T01:17:56.687Z,53.60
2019-01-23T01:20:24.631Z,45.70
2019-01-23T01:22:52.085Z,46.67
2019-01-23T01:25:19.445Z,43.90
2019-01-23T01:27:46.962Z,45.50
2019-01-23T01:30:15.995Z,43.40
2019-01-23T01:32:43.613Z,54.10
2019-01-23T01:35:10.981Z,47.10
2019-01-23T01:37:38.453Z,64.33
2019-01-23T01:40:07.708Z,49.00
2019-01-23T01:42:35.038Z,45.37
2019-01-23T01:45:02.471Z,53.23
2019-01-23T01:47:29.911Z,50.03
2019-01-23T01:49:57.333Z,39.27
2019-01-23T01:52:24.811Z,49.83
2019-01-23T01:54:52.241Z,40.67
2019-01-23T01:57:19.643Z,50.13
2019-01-23T01:59:47.137Z,40.03
2019-01-23T02:02:14.662Z,47.40
2019-01-23T02:04:42.052Z,47.37
2019-01-23T02:07:09.530Z,43.17
2019-01-23T02:09:36.987Z,44.73
2019-01-23T02:12:04.393Z,43.10
2019-01-23T02:14:31.745Z,46.73
2019-01-23T02:16:59.134Z,47.57
2019-01-23T02:19:26.495Z,46.00
2019-01-23T02:21:54.061Z,42.13
2019-01-23T02:24:21.533Z,43.47
2019-01-23T02:26:49.055Z,42.90
2019-01-23T02:29:16.409Z,39.70
2019-01-23T02:31:43.773Z,40.40
2019-01-23T02:34:14.284Z,37.63
2019-01-23T02:36:41.726Z,39.30
2019-01-23T02:39:09.111Z,35.33
2019-01-23T02:41:36.525Z,39.30
2019-01-23T02:44:03.949Z,37.27
2019-01-23T02:46:31.317Z,39.13
2019-01-23T02:48:58.895Z,43.43
2019-01-23T02:51:26.926Z,28.50
2019-01-23T02:53:54.431Z,34.23
2019-01-23T02:56:21.779Z,37.77
2019-01-23T02:58:49.309Z,36.23
2019-01-23T03:01:16.647Z,39.20
2019-01-23T03:03:44.004Z,35.10
2019-01-23T03:06:12.328Z,34.00
2019-01-23T03:08:39.847Z,36.23
2019-01-23T03:11:07.301Z,37.33
2019-01-23T03:13:34.721Z,36.13
2019-01-23T03:16:02.116Z,38.70
2019-01-23T03:18:29.615Z,38.53
2019-01-23T03:20:56.965Z,32.33
2019-01-23T03:23:24.377Z,34.67
2019-01-23T03:25:51.939Z,33.23
2019-01-23T03:28:19.275Z,37.23
2019-01-23T03:30:46.753Z,30.40
2019-01-23T03:33:14.198Z,31.07
2019-01-23T03:35:42.088Z,36.67
2019-01-23T03:38:10.563Z,32.83
2019-01-23T03:40:37.914Z,37.87
2019-01-23T03:43:05.465Z,36.67
2019-01-23T03:45:32.886Z,35.67
2019-01-23T03:48:00.401Z,36.53
2019-01-23T03:50:27.802Z,37.97
2019-01-23T03:52:55.402Z,33.83
2019-01-23T03:55:22.799Z,34.53
2019-01-23T03:57:50.272Z,33.47
2019-01-23T04:00:18.580Z,33.50
2019-01-23T04:02:46.009Z,30.80
2019-01-23T04:05:13.440Z,37.10
2019-01-23T04:07:40.805Z,34.37
2019-01-23T04:10:09.876Z,32.90
2019-01-23T04:12:37.229Z,34.87
2019-01-23T04:15:06.028Z,32.20
2019-01-23T04:17:33.439Z,32.17
2019-01-23T04:20:00.834Z,32.60
2019-01-23T04:22:28.287Z,31.47
2019-01-23T04:24:55.693Z,30.20
2019-01-23T04:27:24.328Z,30.57
2019-01-23T04:29:51.655Z,31.77
2019-01-23T04:32:18.999Z,26.47
2019-01-23T04:34:46.405Z,29.00
2019-01-23T04:37:13.992Z,28.80
2019-01-23T04:39:41.559Z,29.57
2019-01-23T04:42:08.929Z,31.10
2019-01-23T04:44:36.268Z,31.70
2019-01-23T04:47:03.731Z,28.57
2019-01-23T04:49:31.179Z,30.73
2019-01-23T04:52:00.244Z,27.93
2019-01-23T04:54:27.801Z,26.13
2019-01-23T04:56:55.205Z,30.27
2019-01-23T04:59:22.702Z,27.10
2019-01-23T05:01:50.219Z,29.27
2019-01-23T05:04:17.621Z,30.93
2019-01-23T05:06:45.078Z,27.53
2019-01-23T05:09:12.430Z,24.03
2019-01-23T05:11:39.782Z,24.50
2019-01-23T05:14:07.178Z,26.60
2019-01-23T05:16:34.630Z,28.97
2019-01-23T05:19:02.116Z,24.03
2019-01-23T05:21:29.470Z,26.90
2019-01-23T05:23:56.830Z,25.83
2019-01-23T05:26:24.246Z,24.80
2019-01-23T05:28:51.644Z,26.93
2019-01-23T05:31:19.130Z,24.17
2019-01-23T05:33:46.455Z,25.00
2019-01-23T05:36:13.905Z,24.57
2019-01-23T05:38:41.373Z,20.83
2019-01-23T05:41:08.873Z,26.73
2019-01-23T05:43:36.280Z,23.73
2019-01-23T05:46:03.644Z,24.17
2019-01-23T05:48:31.088Z,23.47
2019-01-23T05:50:58.507Z,27.67
2019-01-23T05:53:25.948Z,27.20
2019-01-23T05:55:53.372Z,21.33
2019-01-23T05:58:20.773Z,30.50
2019-01-23T06:00:48.482Z,28.27
2019-01-23T06:03:15.923Z,28.87
2019-01-23T06:05:43.299Z,24.33
2019-01-23T06:08:10.905Z,26.60
2019-01-23T06:10:38.264Z,29.80
2019-01-23T06:13:05.694Z,25.27
2019-01-23T06:15:33.146Z,28.20
2019-01-23T06:18:00.583Z,31.37
2019-01-23T06:20:27.989Z,26.53
2019-01-23T06:22:55.507Z,29.90
2019-01-23T06:25:22.945Z,26.70
2019-01-23T06:27:50.290Z,27.47
2019-01-23T06:30:22.333Z,29.63
2019-01-23T06:32:49.992Z,26.80
2019-01-23T06:35:17.512Z,26.97
2019-01-23T06:37:46.807Z,25.93
2019-01-23T06:40:15.348Z,28.40
2019-01-23T06:42:42.795Z,29.03
2019-01-23T06:45:11.509Z,28.27
2019-01-23T06:47:38.965Z,24.40
2019-01-23T06:50:08.009Z,25.70
2019-01-23T06:52:35.743Z,25.47
2019-01-23T06:55:04.165Z,25.60
2019-01-23T06:57:31.564Z,31.97
2019-01-23T06:59:59.409Z,28.30
2019-01-23T07:02:26.911Z,25.83
2019-01-23T07:04:54.526Z,27.37
2019-01-23T07:07:22.215Z,29.83
2019-01-23T07:09:49.673Z,29.57
2019-01-23T07:12:17.213Z,28.60
2019-01-23T07:14:44.511Z,27.93
2019-01-23T07:17:11.966Z,29.40
2019-01-23T07:19:39.485Z,29.90
2019-01-23T07:22:06.879Z,28.50
2019-01-23T07:24:34.321Z,27.93
2019-01-23T07:27:01.774Z,30.50
2019-01-23T07:29:29.281Z,35.07
2019-01-23T07:31:56.817Z,28.47
2019-01-23T07:34:25.885Z,28.07
2019-01-23T07:36:53.335Z,28.77
2019-01-23T07:39:20.787Z,27.60
2019-01-23T07:41:48.486Z,30.93
2019-01-23T07:44:16.051Z,31.00
2019-01-23T07:46:43.471Z,29.83
2019-01-23T07:49:11.069Z,25.93
2019-01-23T07:51:38.563Z,30.20
2019-01-23T07:54:06.099Z,28.17
2019-01-23T07:56:33.589Z,34.73
2019-01-23T07:59:01.062Z,32.20
2019-01-23T08:01:28.563Z,31.30
2019-01-23T08:03:56.045Z,33.43
2019-01-23T08:06:23.555Z,28.30
2019-01-23T08:08:52.594Z,29.80
2019-01-23T08:11:20.165Z,29.63
2019-01-23T08:13:47.642Z,32.53
2019-01-23T08:16:15.180Z,30.40
2019-01-23T08:18:43.143Z,31.00
2019-01-23T08:21:10.515Z,30.53
2019-01-23T08:23:38.009Z,28.47
2019-01-23T08:26:05.533Z,30.23
2019-01-23T08:28:32.970Z,30.33
2019-01-23T08:31:00.446Z,26.93
2019-01-23T08:33:27.872Z,26.90
2019-01-23T08:35:55.342Z,24.97
2019-01-23T08:38:22.946Z,26.57
2019-01-23T08:40:50.461Z,23.27
2019-01-23T08:43:17.926Z,24.83
2019-01-23T08:45:48.005Z,26.83
2019-01-23T08:48:17.183Z,25.00
2019-01-23T08:50:47.557Z,24.63
2019-01-23T08:53:15.018Z,22.53
2019-01-23T08:55:42.550Z,22.63
2019-01-23T08:58:09.977Z,19.27
2019-01-23T09:00:37.406Z,20.20
2019-01-23T09:03:06.555Z,23.47
2019-01-23T09:05:34.046Z,21.13
2019-01-23T09:08:02.836Z,22.63
2019-01-23T09:10:59.534Z,19.83
2019-01-23T09:13:22.545Z,25.43
2019-01-23T09:15:55.833Z,21.97
2019-01-23T09:18:30.493Z,24.57
2019-01-23T09:20:59.045Z,24.60
2019-01-23T09:23:31.835Z,22.20
2019-01-23T09:26:02.346Z,23.07
2019-01-23T09:28:31.038Z,21.30
2019-01-23T09:31:05.864Z,25.33
2019-01-23T09:33:35.443Z,22.63
2019-01-23T09:36:23.166Z,22.50
2019-01-23T09:38:57.610Z,19.77
2019-01-23T09:41:26.760Z,23.30
2019-01-23T09:44:17.341Z,25.00
2019-01-23T09:46:52.976Z,27.33
2019-01-23T09:49:22.056Z,25.10
2019-01-23T09:52:01.021Z,30.17
2019-01-23T09:54:31.542Z,32.57
2019-01-23T09:57:02.808Z,29.10
2019-01-23T09:59:30.406Z,35.23
2019-01-23T10:01:57.998Z,28.73
2019-01-23T10:04:27.842Z,29.23
2019-01-23T10:06:58.494Z,35.37
2019-01-23T10:09:27.296Z,31.70
2019-01-23T10:12:00.692Z,30.57
2019-01-23T10:14:29.837Z,30.43
2019-01-23T10:16:58.009Z,30.40
2019-01-23T10:22:24.462Z,31.53
2019-01-23T10:24:54.674Z,31.87
2019-01-23T10:27:28.238Z,32.83
2019-01-23T10:30:07.730Z,36.70
2019-01-23T10:32:53.217Z,31.37
2019-01-23T10:35:26.455Z,35.43
2019-01-23T10:38:08.274Z,35.50
2019-01-23T10:40:38.724Z,34.90
2019-01-23T10:43:18.086Z,30.23
2019-01-23T10:45:46.644Z,30.23
2019-01-23T10:48:24.926Z,27.50
2019-01-23T10:50:55.890Z,26.73
2019-01-23T10:53:23.390Z,22.93
2019-01-23T10:55:50.890Z,20.77
2019-01-23T10:58:18.469Z,21.40
2019-01-23T11:00:45.966Z,21.30
2019-01-23T11:03:15.122Z,23.77
2019-01-23T11:05:42.708Z,22.57
2019-01-23T11:08:10.305Z,21.63
2019-01-23T11:10:37.757Z,22.23
2019-01-23T11:13:05.305Z,19.97
2019-01-23T11:15:34.468Z,24.53
2019-01-23T11:18:02.074Z,23.63
2019-01-23T11:20:29.732Z,21.77
2019-01-23T11:22:57.250Z,23.77
2019-01-23T11:25:26.347Z,27.63
2019-01-23T11:28:04.415Z,23.10
2019-01-23T11:30:32.014Z,28.70
2019-01-23T11:33:01.047Z,28.27
2019-01-23T11:35:28.546Z,26.70
2019-01-23T11:37:56.148Z,23.20
2019-01-23T11:40:25.224Z,26.33
2019-01-23T11:42:54.110Z,26.03
2019-01-23T11:45:21.601Z,25.00
2019-01-23T11:47:49.156Z,27.17
2019-01-23T11:50:21.758Z,25.07
2019-01-23T11:52:46.150Z,27.00
2019-01-23T11:55:13.712Z,24.97
2019-01-23T11:57:41.294Z,28.07
2019-01-23T12:00:14.641Z,26.87
2019-01-23T12:02:42.295Z,23.67
2019-01-23T12:05:11.060Z,26.77
2019-01-23T12:07:38.616Z,27.90
2019-01-23T12:10:07.674Z,29.37
2019-01-23T12:12:35.212Z,27.20
2019-01-23T12:15:02.853Z,26.57
2019-01-23T12:17:30.407Z,20.97
2019-01-23T12:20:02.280Z,20.13
2019-01-23T12:25:39.988Z,24.30
2019-01-23T12:28:07.458Z,26.03
2019-01-23T12:30:35.496Z,24.47
2019-01-23T12:33:02.997Z,22.70
2019-01-23T12:35:30.472Z,22.67
2019-01-23T12:37:58.007Z,22.83
2019-01-23T12:40:25.492Z,25.00
2019-01-23T12:42:54.619Z,23.97
2019-01-23T12:45:23.718Z,23.10
2019-01-23T12:47:51.236Z,27.77
2019-01-23T12:50:20.326Z,21.23
2019-01-23T12:52:47.853Z,24.30
2019-01-23T12:55:15.464Z,23.43
2019-01-23T12:57:42.991Z,28.90
2019-01-23T13:00:12.386Z,25.43
2019-01-23T13:02:40.033Z,24.70
2019-01-23T13:05:08.755Z,23.07
2019-01-23T13:07:36.305Z,20.80
2019-01-23T13:10:15.091Z,21.87
2019-01-23T13:15:55.607Z,24.70
2019-01-23T13:18:23.083Z,25.27
2019-01-23T13:20:50.589Z,26.40
2019-01-23T13:23:19.800Z,30.17
2019-01-23T13:25:47.363Z,33.40
2019-01-23T13:28:14.886Z,32.70
2019-01-23T13:30:45.557Z,32.90
2019-01-23T13:33:13.017Z,32.53
2019-01-23T13:35:40.539Z,27.97
2019-01-23T13:38:13.585Z,28.27
2019-01-23T13:40:41.182Z,27.17
2019-01-23T13:43:08.675Z,29.43
2019-01-23T13:45:36.331Z,27.60
2019-01-23T13:48:04.385Z,26.53
2019-01-23T13:50:31.931Z,28.13
2019-01-23T13:53:01.017Z,24.80
2019-01-23T13:55:29.275Z,24.57
2019-01-23T13:57:56.883Z,28.67
2019-01-23T14:00:25.983Z,24.83
2019-01-23T14:02:54.674Z,27.23
2019-01-23T14:05:22.174Z,27.83
2019-01-23T14:07:49.797Z,26.37
2019-01-23T14:10:17.863Z,25.67
2019-01-23T14:12:45.442Z,29.10
2019-01-23T14:15:14.424Z,28.37
2019-01-23T14:17:42.079Z,23.43
2019-01-23T14:20:16.797Z,28.27
2019-01-23T14:22:44.373Z,26.03
2019-01-23T14:25:14.429Z,29.70
2019-01-23T14:27:41.959Z,31.23
2019-01-23T14:30:14.252Z,35.73
2019-01-23T14:32:41.771Z,26.20
2019-01-23T14:35:10.136Z,31.53
2019-01-23T14:37:37.646Z,26.40
2019-01-23T14:40:06.740Z,23.07
2019-01-23T14:42:34.259Z,23.57
2019-01-23T14:45:02.238Z,29.17
2019-01-23T14:47:29.923Z,25.93
2019-01-23T14:49:57.450Z,28.43
2019-01-23T14:52:25.128Z,26.03
2019-01-23T14:54:52.715Z,29.27
2019-01-23T14:57:20.295Z,27.57
2019-01-23T14:59:49.411Z,25.53
2019-01-23T15:02:16.981Z,30.67
2019-01-23T15:04:44.478Z,31.10
2019-01-23T15:07:14.811Z,24.63
2019-01-23T15:09:42.312Z,32.67
2019-01-23T15:12:09.795Z,32.87
2019-01-23T15:14:37.529Z,26.10
2019-01-23T15:17:06.347Z,26.80
2019-01-23T15:19:33.875Z,25.13
2019-01-23T15:22:01.390Z,24.30
2019-01-23T15:24:28.863Z,23.27
2019-01-23T15:26:56.849Z,24.27
2019-01-23T15:29:24.395Z,22.63
2019-01-23T15:31:51.953Z,24.53
2019-01-23T15:34:19.443Z,26.40
2019-01-23T15:36:46.904Z,24.40
2019-01-23T15:39:14.432Z,23.87
2019-01-23T15:41:41.940Z,24.57
2019-01-23T15:44:09.471Z,28.60
2019-01-23T15:46:36.982Z,26.87
2019-01-23T15:49:04.553Z,29.77
2019-01-23T15:51:32.082Z,26.50
2019-01-23T15:53:59.628Z,23.87
2019-01-23T15:56:27.137Z,26.33
2019-01-23T15:58:54.706Z,27.97
2019-01-23T16:01:22.284Z,26.33
2019-01-23T16:03:49.762Z,24.17
2019-01-23T16:06:17.414Z,26.37
2019-01-23T16:08:44.898Z,23.73
2019-01-23T16:11:12.431Z,24.60
2019-01-23T16:13:42.449Z,26.90
2019-01-23T16:16:09.261Z,31.03
2019-01-23T16:18:36.780Z,24.73
2019-01-23T16:21:04.302Z,30.57
2019-01-23T16:23:31.829Z,27.43
2019-01-23T16:25:59.402Z,30.17
2019-01-23T16:28:26.881Z,23.63
2019-01-23T16:30:54.408Z,25.47
2019-01-23T16:33:21.938Z,28.17
2019-01-23T16:36:04.442Z,24.60
2019-01-23T16:38:27.800Z,24.47
2019-01-23T16:40:55.633Z,28.40
2019-01-23T16:43:23.524Z,24.50
2019-01-23T16:45:51.064Z,21.73
2019-01-23T16:48:18.622Z,20.97
2019-01-23T16:50:46.110Z,20.73
2019-01-23T16:53:13.704Z,19.83
2019-01-23T16:55:41.264Z,22.83
2019-01-23T16:58:08.701Z,25.47
2019-01-23T17:00:36.230Z,23.30
2019-01-23T17:03:03.910Z,20.20
2019-01-23T17:05:31.959Z,25.27
2019-01-23T17:08:00.165Z,25.53
2019-01-23T17:10:28.003Z,27.47
2019-01-23T17:12:55.491Z,30.57
2019-01-23T17:15:23.023Z,27.27
2019-01-23T17:17:50.589Z,28.13
2019-01-23T17:20:22.411Z,27.60
2019-01-23T17:22:49.939Z,26.97
2019-01-23T17:25:17.434Z,29.67
2019-01-23T17:27:44.977Z,24.77
2019-01-23T17:30:14.287Z,25.83
2019-01-23T17:32:45.637Z,25.73
2019-01-23T17:35:12.272Z,26.93
2019-01-23T17:37:39.825Z,27.03
2019-01-23T17:40:08.896Z,30.17
2019-01-23T17:42:38.087Z,25.57
2019-01-23T17:45:13.162Z,26.57
2019-01-23T17:47:43.590Z,20.37
2019-01-23T17:50:15.588Z,25.23
2019-01-23T17:52:43.101Z,26.17
2019-01-23T17:55:12.197Z,24.20
2019-01-23T17:57:39.676Z,26.10
2019-01-23T18:00:19.161Z,26.50
2019-01-23T18:02:52.520Z,24.80
2019-01-23T18:05:15.807Z,23.53
2019-01-23T18:07:43.279Z,27.57
2019-01-23T18:10:11.417Z,25.07
2019-01-23T18:12:39.467Z,20.23
2019-01-23T18:15:11.343Z,22.53
2019-01-23T18:17:38.851Z,22.73
2019-01-23T18:20:08.187Z,26.37
2019-01-23T18:22:35.691Z,25.73
2019-01-23T18:25:03.229Z,21.50
2019-01-23T18:27:30.716Z,21.30
2019-01-23T18:29:58.220Z,21.93
2019-01-23T18:32:25.620Z,23.97
2019-01-23T18:35:00.973Z,26.80
2019-01-23T18:37:38.991Z,24.07
2019-01-23T18:40:08.355Z,22.67
2019-01-23T18:42:38.877Z,25.93
2019-01-23T18:45:13.905Z,26.20
2019-01-23T18:47:45.856Z,22.97
2019-01-23T18:50:22.787Z,26.13
2019-01-23T18:52:50.209Z,24.00
2019-01-23T18:55:18.755Z,25.53
2019-01-23T18:57:46.465Z,16.97
2019-01-23T19:00:15.839Z,24.97
2019-01-23T19:02:43.376Z,22.53
2019-01-23T19:05:11.340Z,24.10
2019-01-23T19:07:38.773Z,26.97
2019-01-23T19:10:13.960Z,24.47
2019-01-23T19:12:41.477Z,21.57
2019-01-23T19:15:10.431Z,29.63
2019-01-23T19:17:38.034Z,23.33
2019-01-23T19:20:14.807Z,17.87
2019-01-23T19:22:42.443Z,22.13
2019-01-23T19:25:09.932Z,20.30
2019-01-23T19:27:37.432Z,21.30
2019-01-23T19:30:09.399Z,21.30
2019-01-23T19:32:35.550Z,21.97
2019-01-23T19:35:03.047Z,22.80
2019-01-23T19:37:30.502Z,25.33
2019-01-23T19:39:57.974Z,20.47
2019-01-23T19:42:25.615Z,16.93
2019-01-23T19:44:53.023Z,23.20
2019-01-23T19:47:20.366Z,19.40
2019-01-23T19:49:49.476Z,27.60
2019-01-23T19:52:20.196Z,17.90
2019-01-23T19:54:47.850Z,22.77
2019-01-23T19:57:16.900Z,21.40
2019-01-23T19:59:44.545Z,22.97
2019-01-23T20:02:12.038Z,21.07
2019-01-23T20:04:39.449Z,21.77
2019-01-23T20:07:08.556Z,25.50
2019-01-23T20:09:36.036Z,22.67
2019-01-23T20:12:03.808Z,16.97
2019-01-23T20:14:33.406Z,22.83
2019-01-23T20:17:00.860Z,19.93
2019-01-23T20:22:01.658Z,23.77
2019-01-23T20:24:29.193Z,23.83
2019-01-23T20:26:56.616Z,21.27
2019-01-23T20:29:24.017Z,23.97
2019-01-23T20:31:51.417Z,27.20
2019-01-23T20:34:18.839Z,18.17
2019-01-23T20:36:46.256Z,24.73
2019-01-23T20:39:13.757Z,22.67
2019-01-23T20:41:41.114Z,24.40
2019-01-23T20:44:08.628Z,24.67
2019-01-23T20:46:36.136Z,26.17
2019-01-23T20:49:03.672Z,28.43
2019-01-23T20:51:31.307Z,30.97
2019-01-23T20:53:58.769Z,30.50
2019-01-23T20:56:26.454Z,29.80
2019-01-23T20:58:53.898Z,28.47
2019-01-23T21:01:21.305Z,31.60
2019-01-23T21:03:49.038Z,23.07
2019-01-23T21:06:16.681Z,30.37
2019-01-23T21:08:44.073Z,28.43
2019-01-23T21:11:11.718Z,27.20
2019-01-23T21:13:39.196Z,32.47
2019-01-23T21:16:06.679Z,28.77
2019-01-23T21:18:34.207Z,21.30
2019-01-23T21:21:04.798Z,27.03
2019-01-23T21:23:32.272Z,27.90
2019-01-23T21:25:59.778Z,26.67
2019-01-23T21:28:27.301Z,28.37
2019-01-23T21:30:54.697Z,29.20
2019-01-23T21:33:22.187Z,25.90
2019-01-23T21:35:49.756Z,27.70
2019-01-23T21:38:17.406Z,26.37
2019-01-23T21:40:44.828Z,26.53
2019-01-23T21:43:12.923Z,27.10
2019-01-23T21:45:40.428Z,29.60
2019-01-23T21:48:07.896Z,25.87
2019-01-23T21:50:35.388Z,27.60
2019-01-23T21:53:02.877Z,28.27
2019-01-23T21:55:30.286Z,26.73
2019-01-23T21:57:57.750Z,27.20
2019-01-23T22:00:26.812Z,32.93
2019-01-23T22:02:54.752Z,23.33
2019-01-23T22:05:22.330Z,27.87
2019-01-23T22:07:49.731Z,23.43
2019-01-23T22:10:17.258Z,28.17
2019-01-23T22:12:44.748Z,29.23
2019-01-23T22:15:13.822Z,25.33
2019-01-23T22:17:41.326Z,28.47
2019-01-23T22:20:10.375Z,31.83
2019-01-23T22:22:39.095Z,28.63
2019-01-23T22:25:07.320Z,28.53
2019-01-23T22:27:34.798Z,22.83
2019-01-23T22:30:02.556Z,29.70
2019-01-23T22:32:29.997Z,28.43
2019-01-23T22:34:57.515Z,28.10
2019-01-23T22:37:25.338Z,29.23
2019-01-23T22:39:52.823Z,30.67
2019-01-23T22:42:20.321Z,32.53
2019-01-23T22:44:47.787Z,28.70
2019-01-23T22:47:16.848Z,22.47
2019-01-23T22:49:44.359Z,27.87
2019-01-23T22:52:13.647Z,25.63
2019-01-23T22:54:41.137Z,29.37
2019-01-23T22:57:08.612Z,24.20
2019-01-23T22:59:37.122Z,27.47
2019-01-23T23:02:04.562Z,29.07
2019-01-23T23:04:31.943Z,24.33
2019-01-23T23:06:59.418Z,30.33
2019-01-23T23:09:26.871Z,23.40
2019-01-23T23:11:54.315Z,27.10
2019-01-23T23:14:21.710Z,26.63
2019-01-23T23:16:49.152Z,31.87
2019-01-23T23:19:18.236Z,27.30
2019-01-23T23:21:45.703Z,24.53
2019-01-23T23:24:13.183Z,28.67
2019-01-23T23:26:40.574Z,23.73
2019-01-23T23:29:08.066Z,29.67
2019-01-23T23:31:35.518Z,24.93
2019-01-23T23:34:02.914Z,25.93
2019-01-23T23:36:30.565Z,26.27
2019-01-23T23:38:57.911Z,20.53
2019-01-23T23:41:25.638Z,17.93
2019-01-23T23:43:52.962Z,18.70
2019-01-23T23:46:20.417Z,26.27
2019-01-23T23:48:47.859Z,24.13
2019-01-23T23:51:15.279Z,23.30
2019-01-23T23:53:42.729Z,21.83
2019-01-23T23:56:10.187Z,21.57
2019-01-23T23:58:37.661Z,22.27
