createdAt,value
2017-06-22T00:02:06.016Z,13.70
2017-06-22T00:04:33.456Z,14.63
2017-06-22T00:07:00.958Z,14.03
2017-06-22T00:09:28.405Z,14.37
2017-06-22T00:11:55.856Z,15.03
2017-06-22T00:14:23.296Z,14.00
2017-06-22T00:16:50.733Z,14.47
2017-06-22T00:19:18.176Z,14.60
2017-06-22T00:21:45.612Z,14.23
2017-06-22T00:24:13.051Z,13.60
2017-06-22T00:26:40.492Z,16.03
2017-06-22T00:29:07.949Z,15.17
2017-06-22T00:31:35.381Z,15.93
2017-06-22T00:34:02.816Z,14.20
2017-06-22T00:36:30.264Z,15.30
2017-06-22T00:38:57.700Z,14.87
2017-06-22T00:41:25.154Z,14.60
2017-06-22T00:43:52.588Z,14.60
2017-06-22T00:46:20.040Z,16.43
2017-06-22T00:48:47.514Z,16.63
2017-06-22T00:51:14.953Z,17.27
2017-06-22T00:53:42.415Z,16.47
2017-06-22T00:56:09.842Z,17.47
2017-06-22T00:58:37.285Z,14.67
2017-06-22T01:01:04.720Z,15.73
2017-06-22T01:03:32.160Z,17.57
2017-06-22T01:05:59.618Z,17.10
2017-06-22T01:08:27.092Z,14.70
2017-06-22T01:10:54.547Z,17.07
2017-06-22T01:13:21.979Z,15.13
2017-06-22T01:15:49.411Z,16.90
2017-06-22T01:18:17.630Z,15.47
2017-06-22T01:20:45.064Z,16.07
2017-06-22T01:23:12.558Z,18.07
2017-06-22T01:25:39.996Z,16.30
2017-06-22T01:28:08.214Z,16.97
2017-06-22T01:30:35.650Z,17.17
2017-06-22T01:33:03.096Z,18.40
2017-06-22T01:35:30.549Z,17.80
2017-06-22T01:37:57.984Z,16.00
2017-06-22T01:40:25.429Z,17.17
2017-06-22T01:42:52.892Z,16.90
2017-06-22T01:45:20.344Z,18.23
2017-06-22T01:47:47.803Z,16.97
2017-06-22T01:50:16.005Z,17.90
2017-06-22T01:52:43.445Z,25.53
2017-06-22T01:55:10.892Z,44.03
2017-06-22T01:57:38.328Z,18.20
2017-06-22T02:00:05.780Z,17.40
2017-06-22T02:02:33.220Z,17.93
2017-06-22T02:05:00.660Z,17.17
2017-06-22T02:07:28.100Z,19.27
2017-06-22T02:09:55.592Z,20.90
2017-06-22T02:12:23.813Z,20.60
2017-06-22T02:14:51.569Z,19.53
2017-06-22T02:17:19.014Z,19.70
2017-06-22T02:19:46.448Z,19.53
2017-06-22T02:22:13.889Z,22.27
2017-06-22T02:24:41.340Z,20.70
2017-06-22T02:27:08.776Z,19.83
2017-06-22T02:29:36.232Z,19.50
2017-06-22T02:32:03.670Z,20.30
2017-06-22T02:34:31.108Z,18.73
2017-06-22T02:36:58.551Z,23.67
2017-06-22T02:39:25.996Z,19.93
2017-06-22T02:41:53.464Z,19.87
2017-06-22T02:44:20.900Z,19.90
2017-06-22T02:46:48.344Z,20.17
2017-06-22T02:49:15.787Z,20.17
2017-06-22T02:51:43.231Z,21.73
2017-06-22T02:54:10.672Z,20.67
2017-06-22T02:56:38.140Z,19.83
2017-06-22T02:59:06.345Z,19.47
2017-06-22T03:01:33.788Z,18.97
2017-06-22T03:04:01.393Z,18.57
2017-06-22T03:06:28.838Z,25.30
2017-06-22T03:08:56.267Z,19.37
2017-06-22T03:11:24.475Z,17.97
2017-06-22T03:13:51.912Z,18.93
2017-06-22T03:16:19.347Z,19.63
2017-06-22T03:18:46.801Z,20.90
2017-06-22T03:21:14.253Z,20.53
2017-06-22T03:23:41.696Z,20.90
2017-06-22T03:26:09.133Z,20.87
2017-06-22T03:28:36.573Z,20.60
2017-06-22T03:31:04.021Z,20.50
2017-06-22T03:33:31.457Z,19.73
2017-06-22T03:35:58.896Z,20.33
2017-06-22T03:38:26.332Z,18.93
2017-06-22T03:40:53.776Z,18.23
2017-06-22T03:43:21.232Z,18.50
2017-06-22T03:45:48.670Z,19.57
2017-06-22T03:48:16.152Z,20.23
2017-06-22T03:50:43.592Z,19.17
2017-06-22T03:53:11.040Z,20.20
2017-06-22T03:55:38.473Z,20.43
2017-06-22T03:58:05.921Z,20.10
2017-06-22T04:00:33.360Z,19.73
2017-06-22T04:03:00.815Z,20.40
2017-06-22T04:05:29.061Z,20.60
2017-06-22T04:07:56.632Z,19.03
2017-06-22T04:10:24.852Z,19.30
2017-06-22T04:12:52.291Z,20.63
2017-06-22T04:15:19.739Z,20.03
2017-06-22T04:17:47.224Z,21.13
2017-06-22T04:22:49.308Z,20.53
2017-06-22T04:25:16.745Z,19.00
2017-06-22T04:27:44.192Z,20.57
2017-06-22T04:30:11.645Z,23.00
2017-06-22T04:32:39.072Z,20.57
2017-06-22T04:35:06.528Z,20.30
2017-06-22T04:37:33.979Z,19.43
2017-06-22T04:40:01.408Z,21.47
2017-06-22T04:42:28.855Z,21.00
2017-06-22T04:44:56.301Z,20.40
2017-06-22T04:47:23.745Z,20.60
2017-06-22T04:49:51.183Z,19.47
2017-06-22T04:52:18.616Z,20.60
2017-06-22T04:54:46.057Z,20.73
2017-06-22T04:57:13.493Z,24.50
2017-06-22T04:59:40.948Z,20.97
2017-06-22T05:02:08.384Z,19.87
2017-06-22T05:04:35.836Z,20.40
2017-06-22T05:07:03.273Z,20.53
2017-06-22T05:09:30.712Z,19.20
2017-06-22T05:11:58.238Z,20.27
2017-06-22T05:14:26.437Z,20.43
2017-06-22T05:16:53.886Z,23.50
2017-06-22T05:19:21.353Z,21.20
2017-06-22T05:21:48.914Z,19.70
2017-06-22T05:24:16.348Z,19.47
2017-06-22T05:26:44.555Z,20.20
2017-06-22T05:29:12.003Z,19.63
2017-06-22T05:31:39.457Z,19.57
2017-06-22T05:34:06.914Z,19.07
2017-06-22T05:36:34.357Z,20.47
2017-06-22T05:39:01.848Z,19.00
2017-06-22T05:41:29.287Z,18.37
2017-06-22T05:43:56.745Z,18.67
2017-06-22T05:46:24.205Z,17.93
2017-06-22T05:48:51.645Z,19.33
2017-06-22T05:51:19.080Z,19.37
2017-06-22T05:53:46.511Z,18.40
2017-06-22T05:56:13.977Z,20.33
2017-06-22T05:58:41.414Z,18.70
2017-06-22T06:01:08.854Z,19.60
2017-06-22T06:03:36.296Z,18.80
2017-06-22T06:06:03.827Z,19.80
2017-06-22T06:08:31.278Z,19.53
2017-06-22T06:10:58.717Z,18.57
2017-06-22T06:13:26.188Z,19.70
2017-06-22T06:15:53.628Z,18.00
2017-06-22T06:18:21.072Z,19.10
2017-06-22T06:20:48.524Z,17.40
2017-06-22T06:23:15.962Z,19.20
2017-06-22T06:25:43.408Z,20.47
2017-06-22T06:28:10.860Z,18.30
2017-06-22T06:30:38.320Z,18.30
2017-06-22T06:33:05.766Z,32.27
2017-06-22T06:35:34.032Z,42.10
2017-06-22T06:38:02.305Z,29.23
2017-06-22T06:40:30.540Z,49.23
2017-06-22T06:42:58.068Z,18.00
2017-06-22T06:45:25.517Z,15.80
2017-06-22T06:47:52.977Z,17.53
2017-06-22T06:50:20.417Z,16.00
2017-06-22T06:52:47.860Z,17.17
2017-06-22T06:55:15.304Z,16.00
2017-06-22T06:57:42.748Z,16.27
2017-06-22T07:00:10.191Z,15.27
2017-06-22T07:02:37.623Z,15.27
2017-06-22T07:05:05.083Z,15.37
2017-06-22T07:07:32.515Z,15.77
2017-06-22T07:09:59.953Z,15.13
2017-06-22T07:12:27.398Z,15.77
2017-06-22T07:14:54.832Z,16.33
2017-06-22T07:17:22.292Z,17.17
2017-06-22T07:19:49.742Z,15.33
2017-06-22T07:22:17.964Z,16.13
2017-06-22T07:24:45.391Z,16.33
2017-06-22T07:27:12.832Z,16.10
2017-06-22T07:29:40.604Z,14.10
2017-06-22T07:32:08.227Z,14.43
2017-06-22T07:34:35.664Z,14.33
2017-06-22T07:37:03.096Z,16.03
2017-06-22T07:39:30.548Z,16.60
2017-06-22T07:41:58.000Z,13.80
2017-06-22T07:44:25.425Z,15.07
2017-06-22T07:46:52.882Z,13.87
2017-06-22T07:49:20.409Z,14.10
2017-06-22T07:51:47.855Z,14.83
2017-06-22T07:54:15.300Z,14.33
2017-06-22T07:56:42.747Z,14.53
2017-06-22T07:59:10.184Z,14.20
2017-06-22T08:01:37.663Z,13.87
2017-06-22T08:04:05.112Z,15.60
2017-06-22T08:06:32.548Z,13.37
2017-06-22T08:08:59.992Z,13.93
2017-06-22T08:11:27.425Z,15.80
2017-06-22T08:13:54.921Z,12.50
2017-06-22T08:16:22.367Z,11.97
2017-06-22T08:18:50.699Z,11.87
2017-06-22T08:21:19.631Z,12.30
2017-06-22T08:23:47.052Z,11.40
2017-06-22T08:26:14.496Z,12.00
2017-06-22T08:28:41.938Z,11.43
2017-06-22T08:31:10.162Z,12.03
2017-06-22T08:33:37.652Z,11.90
2017-06-22T08:36:05.136Z,12.47
2017-06-22T08:38:32.674Z,11.50
2017-06-22T08:41:00.242Z,11.83
2017-06-22T08:43:27.681Z,12.57
2017-06-22T08:45:55.125Z,11.33
2017-06-22T08:48:22.579Z,11.60
2017-06-22T08:50:50.062Z,12.23
2017-06-22T08:53:17.519Z,12.23
2017-06-22T08:55:45.077Z,12.03
2017-06-22T08:58:12.500Z,11.73
2017-06-22T09:00:39.959Z,10.97
2017-06-22T09:03:07.392Z,11.27
2017-06-22T09:05:34.845Z,10.23
2017-06-22T09:08:02.285Z,10.03
2017-06-22T09:10:29.712Z,10.07
2017-06-22T09:12:57.157Z,9.90
2017-06-22T09:15:24.589Z,12.77
2017-06-22T09:17:52.032Z,10.93
2017-06-22T09:20:19.483Z,8.50
2017-06-22T09:22:46.930Z,10.57
2017-06-22T09:25:14.392Z,14.33
2017-06-22T09:27:41.812Z,9.97
2017-06-22T09:30:09.247Z,9.53
2017-06-22T09:32:36.717Z,9.33
2017-06-22T09:35:04.203Z,10.10
2017-06-22T09:37:32.406Z,10.60
2017-06-22T09:39:59.892Z,10.90
2017-06-22T09:42:27.344Z,9.53
2017-06-22T09:44:55.572Z,10.50
2017-06-22T09:47:23.012Z,9.30
2017-06-22T09:49:50.444Z,9.97
2017-06-22T09:52:17.892Z,11.30
2017-06-22T09:54:45.330Z,10.17
2017-06-22T09:57:12.789Z,10.80
2017-06-22T09:59:40.224Z,9.70
2017-06-22T10:02:07.656Z,10.60
2017-06-22T10:04:35.108Z,9.43
2017-06-22T10:07:02.551Z,10.87
2017-06-22T10:09:30.000Z,9.37
2017-06-22T10:11:57.435Z,10.17
2017-06-22T10:14:24.884Z,9.97
2017-06-22T10:16:52.325Z,8.90
2017-06-22T10:19:19.760Z,8.97
2017-06-22T10:21:47.204Z,9.07
2017-06-22T10:24:14.631Z,10.20
2017-06-22T10:26:42.078Z,9.23
2017-06-22T10:29:09.524Z,11.00
2017-06-22T10:31:37.080Z,11.30
2017-06-22T10:34:04.507Z,13.20
2017-06-22T10:36:31.940Z,11.47
2017-06-22T10:38:59.380Z,11.90
2017-06-22T10:41:26.824Z,11.37
2017-06-22T10:43:54.260Z,10.63
2017-06-22T10:46:21.696Z,10.50
2017-06-22T10:48:49.176Z,12.20
2017-06-22T10:51:16.649Z,11.20
2017-06-22T10:53:44.113Z,11.53
2017-06-22T10:56:12.319Z,11.80
2017-06-22T10:58:39.760Z,12.60
2017-06-22T11:01:07.199Z,11.87
2017-06-22T11:03:34.644Z,11.23
2017-06-22T11:06:02.120Z,11.70
2017-06-22T11:08:29.556Z,12.53
2017-06-22T11:10:56.996Z,12.40
2017-06-22T11:13:24.433Z,12.17
2017-06-22T11:15:51.876Z,11.97
2017-06-22T11:18:19.328Z,11.53
2017-06-22T11:20:46.769Z,12.53
2017-06-22T11:23:14.215Z,12.13
2017-06-22T11:25:41.656Z,12.27
2017-06-22T11:28:09.162Z,16.80
2017-06-22T11:30:36.604Z,13.57
2017-06-22T11:33:04.068Z,12.73
2017-06-22T11:35:31.512Z,12.20
2017-06-22T11:37:58.956Z,12.50
2017-06-22T11:40:26.440Z,14.00
2017-06-22T11:42:53.880Z,11.27
2017-06-22T11:45:22.091Z,10.10
2017-06-22T11:47:49.528Z,9.97
2017-06-22T11:50:17.104Z,10.03
2017-06-22T11:52:44.542Z,12.13
2017-06-22T11:55:11.984Z,11.00
2017-06-22T11:57:39.440Z,10.30
2017-06-22T12:00:06.864Z,16.97
2017-06-22T12:02:34.318Z,9.90
2017-06-22T12:05:01.774Z,10.53
2017-06-22T12:07:29.219Z,11.70
2017-06-22T12:09:56.660Z,10.83
2017-06-22T12:12:24.244Z,11.43
2017-06-22T12:14:51.680Z,10.90
2017-06-22T12:17:19.113Z,10.97
2017-06-22T12:19:46.552Z,10.67
2017-06-22T12:22:14.858Z,10.27
2017-06-22T12:24:42.300Z,11.00
2017-06-22T12:27:09.724Z,9.13
2017-06-22T12:29:37.168Z,10.50
2017-06-22T12:32:04.837Z,11.90
2017-06-22T12:34:32.260Z,10.00
2017-06-22T12:36:59.688Z,9.70
2017-06-22T12:39:27.362Z,12.63
2017-06-22T12:41:54.798Z,9.47
2017-06-22T12:44:22.274Z,10.80
2017-06-22T12:46:49.717Z,10.97
2017-06-22T12:49:17.156Z,9.63
2017-06-22T12:51:44.600Z,10.63
2017-06-22T12:54:12.240Z,9.50
2017-06-22T12:56:39.672Z,8.80
2017-06-22T12:59:07.110Z,9.43
2017-06-22T13:01:34.560Z,9.20
2017-06-22T13:04:01.999Z,10.23
2017-06-22T13:06:29.433Z,8.33
2017-06-22T13:08:56.884Z,10.47
2017-06-22T13:11:24.328Z,7.60
2017-06-22T13:13:51.765Z,7.53
2017-06-22T13:16:19.205Z,8.30
2017-06-22T13:18:46.627Z,8.20
2017-06-22T13:21:14.098Z,7.77
2017-06-22T13:23:41.514Z,7.90
2017-06-22T13:26:08.943Z,8.47
2017-06-22T13:28:36.383Z,9.17
2017-06-22T13:31:03.829Z,9.17
2017-06-22T13:33:31.263Z,8.93
2017-06-22T13:35:59.557Z,9.77
2017-06-22T13:38:26.984Z,9.20
2017-06-22T13:40:54.433Z,9.80
2017-06-22T13:43:21.859Z,8.93
2017-06-22T13:45:49.288Z,9.77
2017-06-22T13:48:17.516Z,9.50
2017-06-22T13:50:44.944Z,10.10
2017-06-22T13:53:12.387Z,9.97
2017-06-22T13:55:39.824Z,10.23
2017-06-22T13:58:07.275Z,10.63
2017-06-22T14:00:35.002Z,10.97
2017-06-22T14:03:03.268Z,10.17
2017-06-22T14:05:30.711Z,10.70
2017-06-22T14:07:58.144Z,13.80
2017-06-22T14:10:25.588Z,12.73
2017-06-22T14:12:53.019Z,11.30
2017-06-22T14:15:20.466Z,11.10
2017-06-22T14:17:47.934Z,15.03
2017-06-22T14:20:15.355Z,11.93
2017-06-22T14:22:42.815Z,12.47
2017-06-22T14:25:10.235Z,12.13
2017-06-22T14:27:37.680Z,12.40
2017-06-22T14:30:05.133Z,11.77
2017-06-22T14:32:32.591Z,12.03
2017-06-22T14:35:00.024Z,11.50
2017-06-22T14:37:27.466Z,14.97
2017-06-22T14:39:54.924Z,12.97
2017-06-22T14:42:22.639Z,12.53
2017-06-22T14:44:50.611Z,11.63
2017-06-22T14:47:18.037Z,12.80
2017-06-22T14:49:45.485Z,12.47
2017-06-22T14:52:12.917Z,12.73
2017-06-22T14:54:40.352Z,11.37
2017-06-22T14:57:07.801Z,11.60
2017-06-22T14:59:35.235Z,16.63
2017-06-22T15:02:02.687Z,11.93
2017-06-22T15:04:30.138Z,12.00
2017-06-22T15:06:57.619Z,12.27
2017-06-22T15:09:25.058Z,11.80
2017-06-22T15:11:52.495Z,11.50
2017-06-22T15:14:20.036Z,10.90
2017-06-22T15:16:47.456Z,12.30
2017-06-22T15:19:14.895Z,11.93
2017-06-22T15:21:42.340Z,12.00
2017-06-22T15:24:09.780Z,11.33
2017-06-22T15:26:37.215Z,10.90
2017-06-22T15:29:04.651Z,11.60
2017-06-22T15:31:32.096Z,11.83
2017-06-22T15:33:59.535Z,12.07
2017-06-22T15:36:26.975Z,10.70
2017-06-22T15:38:54.435Z,11.60
2017-06-22T15:41:21.884Z,12.57
2017-06-22T15:43:49.385Z,13.07
2017-06-22T15:46:16.815Z,12.63
2017-06-22T15:48:45.143Z,10.93
2017-06-22T15:51:12.624Z,11.60
2017-06-22T15:53:40.146Z,13.00
2017-06-22T15:56:07.580Z,11.50
2017-06-22T15:58:35.051Z,12.33
2017-06-22T16:01:02.484Z,12.47
2017-06-22T16:03:29.931Z,12.93
2017-06-22T16:05:57.371Z,14.17
2017-06-22T16:08:24.811Z,12.90
2017-06-22T16:10:52.257Z,12.77
2017-06-22T16:13:19.694Z,12.00
2017-06-22T16:15:47.181Z,12.90
2017-06-22T16:18:15.374Z,13.10
2017-06-22T16:20:42.848Z,12.33
2017-06-22T16:23:10.292Z,12.63
2017-06-22T16:25:37.728Z,13.90
2017-06-22T16:28:05.172Z,12.50
2017-06-22T16:30:32.604Z,14.83
2017-06-22T16:33:00.060Z,12.40
2017-06-22T16:35:27.496Z,13.00
2017-06-22T16:37:54.932Z,14.20
2017-06-22T16:40:22.376Z,14.73
2017-06-22T16:42:49.818Z,13.67
2017-06-22T16:45:17.261Z,12.87
2017-06-22T16:47:44.691Z,12.57
2017-06-22T16:50:12.144Z,13.23
2017-06-22T16:52:39.604Z,13.00
2017-06-22T16:55:07.036Z,13.03
2017-06-22T16:57:34.477Z,13.97
2017-06-22T17:00:01.916Z,13.00
2017-06-22T17:02:29.381Z,13.23
2017-06-22T17:04:56.812Z,13.60
2017-06-22T17:07:24.256Z,14.13
2017-06-22T17:09:51.708Z,14.63
2017-06-22T17:12:19.196Z,14.40
2017-06-22T17:14:46.644Z,14.73
2017-06-22T17:17:14.071Z,13.30
2017-06-22T17:19:41.505Z,13.37
2017-06-22T17:22:08.950Z,12.60
2017-06-22T17:24:37.152Z,12.60
2017-06-22T17:27:04.600Z,12.97
2017-06-22T17:29:32.044Z,12.87
2017-06-22T17:31:59.491Z,13.27
2017-06-22T17:34:27.023Z,14.00
2017-06-22T17:36:54.445Z,15.03
2017-06-22T17:39:21.886Z,15.73
2017-06-22T17:41:49.347Z,13.07
2017-06-22T17:44:16.783Z,14.50
2017-06-22T17:46:44.235Z,14.17
2017-06-22T17:49:11.682Z,13.87
2017-06-22T17:51:39.182Z,13.37
2017-06-22T17:54:07.384Z,14.60
2017-06-22T17:56:34.846Z,16.87
2017-06-22T17:59:02.284Z,16.07
2017-06-22T18:01:29.736Z,15.00
2017-06-22T18:03:57.179Z,15.20
2017-06-22T18:06:24.611Z,13.87
2017-06-22T18:08:52.052Z,13.50
2017-06-22T18:11:19.488Z,16.63
2017-06-22T18:13:46.936Z,15.27
2017-06-22T18:16:14.368Z,13.03
2017-06-22T18:18:41.805Z,12.77
2017-06-22T18:21:09.253Z,13.77
2017-06-22T18:23:36.709Z,13.80
2017-06-22T18:26:04.245Z,13.10
2017-06-22T18:28:31.689Z,14.23
2017-06-22T18:30:59.125Z,15.07
2017-06-22T18:33:26.577Z,15.37
2017-06-22T18:35:54.012Z,15.63
2017-06-22T18:38:21.484Z,14.73
2017-06-22T18:40:48.915Z,16.13
2017-06-22T18:43:16.353Z,15.20
2017-06-22T18:45:44.572Z,15.40
2017-06-22T18:48:12.008Z,15.03
2017-06-22T18:50:39.445Z,15.30
2017-06-22T18:53:06.903Z,16.03
2017-06-22T18:55:34.337Z,15.77
2017-06-22T18:58:01.794Z,15.57
2017-06-22T19:00:29.256Z,16.43
2017-06-22T19:02:57.464Z,15.40
2017-06-22T19:05:24.913Z,15.77
2017-06-22T19:07:52.343Z,14.70
2017-06-22T19:10:19.823Z,15.40
2017-06-22T19:12:47.260Z,13.63
2017-06-22T19:15:14.711Z,15.07
2017-06-22T19:17:42.179Z,14.23
2017-06-22T19:20:10.375Z,16.67
2017-06-22T19:22:37.935Z,14.80
2017-06-22T19:25:05.365Z,14.73
2017-06-22T19:27:32.823Z,15.27
2017-06-22T19:30:00.292Z,16.07
2017-06-22T19:32:27.754Z,14.60
2017-06-22T19:34:56.076Z,14.97
2017-06-22T19:37:23.516Z,15.53
2017-06-22T19:39:50.947Z,15.90
2017-06-22T19:42:18.392Z,17.17
2017-06-22T19:44:45.838Z,15.13
2017-06-22T19:47:13.274Z,16.10
2017-06-22T19:49:40.717Z,16.20
2017-06-22T19:52:08.160Z,16.33
2017-06-22T19:54:35.594Z,15.67
2017-06-22T19:57:03.034Z,15.00
2017-06-22T19:59:30.476Z,16.90
2017-06-22T20:01:57.928Z,15.27
2017-06-22T20:04:25.378Z,16.60
2017-06-22T20:06:52.811Z,15.80
2017-06-22T20:09:20.255Z,16.67
2017-06-22T20:11:47.716Z,15.93
2017-06-22T20:14:15.147Z,16.47
2017-06-22T20:16:42.592Z,15.47
2017-06-22T20:19:10.032Z,17.10
2017-06-22T20:21:37.480Z,16.30
2017-06-22T20:24:04.931Z,15.97
2017-06-22T20:26:32.380Z,16.23
2017-06-22T20:28:59.834Z,15.10
2017-06-22T20:31:27.269Z,17.53
2017-06-22T20:33:54.713Z,16.50
2017-06-22T20:36:22.147Z,15.57
2017-06-22T20:38:49.606Z,16.27
2017-06-22T20:41:17.039Z,15.53
2017-06-22T20:43:44.483Z,16.60
2017-06-22T20:46:11.928Z,16.50
2017-06-22T20:48:39.356Z,16.30
2017-06-22T20:51:06.788Z,16.67
2017-06-22T20:53:34.240Z,16.57
2017-06-22T20:56:01.730Z,16.77
2017-06-22T20:58:29.945Z,17.43
2017-06-22T21:00:57.396Z,17.00
2017-06-22T21:03:24.834Z,16.60
2017-06-22T21:05:52.274Z,15.83
2017-06-22T21:08:19.704Z,16.90
2017-06-22T21:10:47.149Z,15.03
2017-06-22T21:13:14.590Z,15.63
2017-06-22T21:15:42.036Z,15.20
2017-06-22T21:18:09.484Z,15.47
2017-06-22T21:20:37.685Z,15.57
2017-06-22T21:23:05.164Z,15.43
2017-06-22T21:25:32.596Z,15.43
2017-06-22T21:28:00.052Z,15.53
2017-06-22T21:30:27.497Z,15.20
2017-06-22T21:32:54.936Z,16.03
2017-06-22T21:35:22.394Z,16.40
2017-06-22T21:37:50.605Z,15.77
2017-06-22T21:40:18.051Z,14.60
2017-06-22T21:42:45.488Z,14.50
2017-06-22T21:45:12.930Z,14.53
2017-06-22T21:47:40.372Z,14.67
2017-06-22T21:50:07.799Z,14.00
2017-06-22T21:52:35.232Z,16.00
2017-06-22T21:55:02.681Z,14.47
2017-06-22T21:57:30.120Z,15.90
2017-06-22T21:59:57.564Z,14.57
2017-06-22T22:02:25.047Z,15.20
2017-06-22T22:04:52.495Z,16.77
2017-06-22T22:07:20.032Z,14.53
2017-06-22T22:09:47.489Z,15.43
2017-06-22T22:12:14.918Z,14.43
2017-06-22T22:14:42.356Z,15.30
2017-06-22T22:17:09.811Z,13.83
2017-06-22T22:19:37.251Z,15.50
2017-06-22T22:22:04.695Z,14.57
2017-06-22T22:24:32.153Z,14.00
2017-06-22T22:26:59.623Z,13.67
2017-06-22T22:29:27.829Z,14.17
2017-06-22T22:31:55.260Z,14.67
2017-06-22T22:34:22.715Z,12.93
2017-06-22T22:36:50.157Z,14.30
2017-06-22T22:39:17.581Z,14.20
2017-06-22T22:41:45.042Z,12.93
2017-06-22T22:44:12.475Z,12.90
2017-06-22T22:46:39.931Z,14.27
2017-06-22T22:49:07.368Z,15.57
2017-06-22T22:51:34.875Z,12.83
2017-06-22T22:54:02.315Z,12.73
2017-06-22T22:56:30.516Z,12.70
2017-06-22T22:58:57.960Z,13.03
2017-06-22T23:01:25.410Z,13.43
2017-06-22T23:03:52.858Z,14.70
2017-06-22T23:06:20.288Z,14.37
2017-06-22T23:08:47.736Z,13.83
2017-06-22T23:11:15.167Z,14.53
2017-06-22T23:13:42.617Z,14.20
2017-06-22T23:16:10.060Z,13.57
2017-06-22T23:18:37.520Z,13.57
2017-06-22T23:21:04.975Z,13.23
2017-06-22T23:23:32.432Z,13.77
2017-06-22T23:26:00.635Z,14.83
2017-06-22T23:28:28.080Z,13.73
2017-06-22T23:30:55.520Z,12.70
2017-06-22T23:33:22.960Z,13.93
2017-06-22T23:35:50.401Z,15.70
2017-06-22T23:38:17.873Z,15.73
2017-06-22T23:40:45.312Z,15.03
2017-06-22T23:43:12.751Z,13.20
2017-06-22T23:45:40.192Z,13.83
2017-06-22T23:48:07.633Z,13.93
2017-06-22T23:50:35.089Z,14.13
2017-06-22T23:53:02.552Z,13.53
2017-06-22T23:55:30.020Z,13.70
2017-06-22T23:57:57.477Z,13.70
