createdAt,value
2019-03-09T00:02:13.435Z,17.80
2019-03-09T00:04:39.723Z,17.90
2019-03-09T00:07:06.019Z,21.23
2019-03-09T00:09:32.399Z,22.93
2019-03-09T00:11:58.852Z,20.43
2019-03-09T00:14:25.320Z,21.77
2019-03-09T00:16:51.608Z,21.52
2019-03-09T00:19:17.913Z,18.50
2019-03-09T00:21:44.320Z,20.45
2019-03-09T00:24:18.687Z,22.02
2019-03-09T00:26:47.995Z,20.00
2019-03-09T00:29:16.141Z,19.67
2019-03-09T00:31:44.447Z,20.70
2019-03-09T00:34:10.843Z,17.77
2019-03-09T00:36:37.230Z,17.20
2019-03-09T00:39:04.892Z,20.25
2019-03-09T00:41:31.156Z,21.93
2019-03-09T00:43:57.442Z,21.68
2019-03-09T00:46:23.695Z,20.92
2019-03-09T00:48:50.051Z,21.27
2019-03-09T00:51:16.325Z,21.90
2019-03-09T00:53:43.863Z,20.15
2019-03-09T00:56:10.498Z,21.82
2019-03-09T00:58:36.861Z,21.37
2019-03-09T01:01:03.314Z,20.48
2019-03-09T01:03:29.823Z,18.92
2019-03-09T01:05:56.087Z,22.35
2019-03-09T01:08:22.475Z,19.48
2019-03-09T01:10:48.965Z,15.80
2019-03-09T01:13:15.322Z,22.15
2019-03-09T01:15:41.602Z,16.17
2019-03-09T01:18:08.175Z,20.23
2019-03-09T01:20:34.548Z,19.20
2019-03-09T01:23:00.805Z,16.42
2019-03-09T01:25:27.155Z,20.20
2019-03-09T01:27:53.654Z,14.85
2019-03-09T01:30:20.245Z,15.90
2019-03-09T01:32:46.788Z,16.32
2019-03-09T01:35:13.285Z,16.00
2019-03-09T01:37:40.499Z,18.20
2019-03-09T01:40:10.095Z,16.90
2019-03-09T01:42:36.451Z,14.28
2019-03-09T01:45:05.317Z,14.35
2019-03-09T01:47:31.614Z,16.57
2019-03-09T01:49:57.870Z,14.00
2019-03-09T01:52:24.130Z,12.68
2019-03-09T01:54:50.436Z,17.02
2019-03-09T01:57:19.407Z,14.00
2019-03-09T01:59:48.495Z,15.80
2019-03-09T02:02:14.835Z,13.88
2019-03-09T02:04:41.099Z,15.20
2019-03-09T02:07:08.843Z,13.65
2019-03-09T02:09:35.342Z,15.13
2019-03-09T02:12:01.501Z,15.88
2019-03-09T02:14:28.803Z,14.95
2019-03-09T02:16:55.103Z,14.98
2019-03-09T02:19:21.406Z,14.60
2019-03-09T02:22:07.615Z,17.32
2019-03-09T02:24:34.055Z,18.32
2019-03-09T02:27:00.455Z,18.67
2019-03-09T02:29:26.821Z,17.52
2019-03-09T02:31:53.096Z,18.10
2019-03-09T02:34:19.574Z,18.20
2019-03-09T02:36:45.863Z,18.37
2019-03-09T02:39:19.931Z,20.48
2019-03-09T02:41:46.226Z,16.30
2019-03-09T02:44:12.599Z,16.65
2019-03-09T02:46:39.029Z,17.67
2019-03-09T02:49:05.329Z,16.67
2019-03-09T02:51:31.591Z,14.98
2019-03-09T02:53:57.859Z,16.02
2019-03-09T02:56:24.278Z,16.77
2019-03-09T02:58:50.610Z,15.35
2019-03-09T03:01:21.556Z,16.32
2019-03-09T03:03:47.850Z,17.55
2019-03-09T03:06:14.175Z,15.95
2019-03-09T03:08:41.533Z,16.52
2019-03-09T03:11:07.922Z,19.30
2019-03-09T03:13:34.319Z,17.57
2019-03-09T03:16:00.874Z,18.45
2019-03-09T03:18:27.112Z,21.50
2019-03-09T03:20:53.527Z,19.37
2019-03-09T03:23:19.903Z,19.67
2019-03-09T03:25:46.519Z,19.67
2019-03-09T03:28:12.893Z,22.30
2019-03-09T03:30:40.137Z,21.40
2019-03-09T03:33:06.432Z,22.42
2019-03-09T03:35:32.670Z,22.42
2019-03-09T03:37:59.019Z,24.45
2019-03-09T03:40:25.378Z,24.72
2019-03-09T03:42:51.865Z,23.85
2019-03-09T03:45:18.321Z,23.57
2019-03-09T03:47:44.790Z,26.12
2019-03-09T03:50:11.246Z,25.72
2019-03-09T03:52:37.541Z,26.97
2019-03-09T03:55:06.261Z,27.30
2019-03-09T03:57:32.599Z,26.35
2019-03-09T03:59:59.085Z,28.17
2019-03-09T04:02:25.565Z,27.82
2019-03-09T04:04:52.116Z,29.92
2019-03-09T04:07:18.607Z,27.13
2019-03-09T04:09:45.072Z,26.45
2019-03-09T04:12:11.474Z,26.23
2019-03-09T04:14:37.914Z,26.05
2019-03-09T04:17:04.455Z,24.25
2019-03-09T04:19:30.921Z,23.73
2019-03-09T04:21:57.274Z,26.77
2019-03-09T04:24:23.664Z,28.05
2019-03-09T04:26:50.261Z,27.17
2019-03-09T04:29:16.516Z,26.57
2019-03-09T04:31:43.019Z,25.75
2019-03-09T04:34:09.317Z,26.48
2019-03-09T04:36:35.704Z,27.52
2019-03-09T04:39:04.506Z,26.57
2019-03-09T04:41:30.851Z,27.70
2019-03-09T04:44:00.188Z,28.00
2019-03-09T04:46:26.455Z,25.72
2019-03-09T04:48:52.709Z,26.82
2019-03-09T04:51:18.973Z,27.45
2019-03-09T04:53:45.330Z,22.95
2019-03-09T04:56:12.049Z,24.12
2019-03-09T04:58:38.295Z,23.87
2019-03-09T05:01:04.544Z,24.37
2019-03-09T05:03:30.985Z,22.25
2019-03-09T05:05:57.291Z,24.82
2019-03-09T05:08:33.617Z,21.27
2019-03-09T05:11:03.425Z,22.50
2019-03-09T05:13:32.682Z,21.77
2019-03-09T05:15:58.880Z,21.40
2019-03-09T05:18:25.243Z,18.15
2019-03-09T05:20:51.523Z,20.12
2019-03-09T05:23:17.972Z,20.00
2019-03-09T05:25:44.386Z,19.23
2019-03-09T05:28:10.777Z,14.47
2019-03-09T05:30:43.011Z,12.23
2019-03-09T05:33:09.273Z,13.72
2019-03-09T05:35:35.848Z,12.93
2019-03-09T05:38:02.515Z,10.98
2019-03-09T05:40:28.919Z,10.68
2019-03-09T05:42:55.313Z,12.28
2019-03-09T05:45:21.569Z,13.10
2019-03-09T05:47:47.874Z,14.05
2019-03-09T05:50:14.119Z,10.15
2019-03-09T05:52:40.475Z,13.22
2019-03-09T05:55:10.132Z,11.57
2019-03-09T05:57:36.503Z,10.58
2019-03-09T06:00:06.468Z,9.75
2019-03-09T06:02:32.740Z,14.13
2019-03-09T06:04:59.231Z,9.78
2019-03-09T06:07:25.495Z,10.78
2019-03-09T06:09:51.821Z,12.18
2019-03-09T06:12:18.321Z,13.03
2019-03-09T06:14:44.851Z,12.43
2019-03-09T06:17:11.194Z,13.35
2019-03-09T06:19:37.456Z,13.05
2019-03-09T06:22:03.831Z,12.70
2019-03-09T06:24:30.413Z,14.33
2019-03-09T06:26:56.787Z,12.70
2019-03-09T06:29:23.123Z,15.80
2019-03-09T06:32:28.654Z,14.13
2019-03-09T06:34:55.350Z,14.60
2019-03-09T06:37:22.682Z,15.48
2019-03-09T06:39:49.057Z,17.65
2019-03-09T06:42:21.795Z,14.30
2019-03-09T06:44:48.084Z,12.93
2019-03-09T06:47:14.336Z,18.00
2019-03-09T06:49:40.736Z,14.00
2019-03-09T06:52:06.977Z,16.97
2019-03-09T06:54:33.342Z,16.20
2019-03-09T06:56:59.603Z,15.85
2019-03-09T06:59:26.072Z,19.40
2019-03-09T07:01:52.497Z,18.98
2019-03-09T07:04:18.955Z,19.85
2019-03-09T07:06:45.371Z,20.55
2019-03-09T07:09:11.642Z,20.32
2019-03-09T07:11:37.901Z,18.77
2019-03-09T07:14:16.551Z,17.70
2019-03-09T07:16:42.872Z,22.65
2019-03-09T07:19:09.226Z,19.50
2019-03-09T07:21:35.859Z,22.22
2019-03-09T07:24:02.279Z,19.90
2019-03-09T07:26:28.520Z,18.70
2019-03-09T07:28:55.376Z,18.35
2019-03-09T07:31:21.697Z,23.00
2019-03-09T07:33:51.781Z,27.73
2019-03-09T07:36:18.323Z,28.73
2019-03-09T07:38:44.716Z,24.12
2019-03-09T07:41:11.087Z,29.85
2019-03-09T07:43:39.345Z,31.50
2019-03-09T07:46:05.659Z,27.37
2019-03-09T07:48:32.000Z,32.50
2019-03-09T07:50:58.252Z,27.32
2019-03-09T07:53:24.547Z,25.68
2019-03-09T07:55:51.017Z,33.98
2019-03-09T07:58:17.406Z,35.13
2019-03-09T08:00:43.932Z,30.95
2019-03-09T08:03:10.334Z,31.20
2019-03-09T08:05:36.749Z,38.60
2019-03-09T08:08:03.453Z,27.48
2019-03-09T08:10:30.265Z,32.88
2019-03-09T08:12:56.773Z,31.50
2019-03-09T08:15:23.159Z,26.68
2019-03-09T08:17:49.672Z,28.38
2019-03-09T08:20:17.248Z,28.60
2019-03-09T08:22:43.853Z,27.42
2019-03-09T08:25:12.349Z,25.95
2019-03-09T08:27:38.786Z,26.75
2019-03-09T08:30:14.052Z,27.00
2019-03-09T08:32:40.502Z,32.13
2019-03-09T08:35:08.087Z,27.45
2019-03-09T08:37:34.340Z,25.23
2019-03-09T08:40:00.636Z,24.00
2019-03-09T08:42:27.009Z,20.25
2019-03-09T08:44:53.600Z,22.37
2019-03-09T08:47:20.026Z,26.97
2019-03-09T08:49:46.628Z,28.47
2019-03-09T08:52:13.048Z,24.30
2019-03-09T08:54:39.347Z,19.42
2019-03-09T08:57:08.416Z,25.70
2019-03-09T08:59:34.676Z,18.48
2019-03-09T09:02:01.047Z,21.93
2019-03-09T09:04:27.411Z,21.27
2019-03-09T09:06:53.855Z,24.90
2019-03-09T09:09:20.463Z,27.20
2019-03-09T09:11:46.821Z,22.67
2019-03-09T09:14:13.284Z,19.23
2019-03-09T09:16:39.751Z,18.07
2019-03-09T09:19:06.298Z,21.68
2019-03-09T09:21:32.812Z,17.40
2019-03-09T09:23:59.142Z,20.30
2019-03-09T09:26:25.630Z,19.80
2019-03-09T09:28:52.156Z,21.85
2019-03-09T09:31:18.494Z,19.32
2019-03-09T09:33:44.877Z,24.65
2019-03-09T09:36:11.228Z,22.07
2019-03-09T09:38:37.644Z,23.73
2019-03-09T09:41:04.107Z,18.75
2019-03-09T09:43:30.613Z,24.10
2019-03-09T09:45:57.215Z,22.05
2019-03-09T09:48:23.711Z,18.62
2019-03-09T09:50:50.004Z,23.62
2019-03-09T09:53:16.268Z,22.62
2019-03-09T09:55:42.813Z,17.10
2019-03-09T09:58:09.099Z,21.60
2019-03-09T10:00:35.652Z,20.62
2019-03-09T10:03:02.019Z,21.40
2019-03-09T10:05:28.618Z,17.60
2019-03-09T10:08:02.806Z,23.77
2019-03-09T10:10:29.978Z,26.68
2019-03-09T10:12:56.915Z,24.35
2019-03-09T10:15:25.196Z,21.52
2019-03-09T10:17:52.054Z,23.38
2019-03-09T10:20:18.537Z,22.65
2019-03-09T10:22:44.921Z,27.65
2019-03-09T10:25:11.557Z,18.02
2019-03-09T10:27:38.087Z,22.75
2019-03-09T10:30:11.115Z,21.48
2019-03-09T10:32:39.389Z,22.62
2019-03-09T10:35:06.843Z,21.02
2019-03-09T10:37:33.176Z,19.75
2019-03-09T10:39:59.495Z,21.40
2019-03-09T10:42:25.896Z,19.05
2019-03-09T10:44:52.216Z,21.45
2019-03-09T10:47:18.467Z,20.30
2019-03-09T10:49:44.961Z,21.57
2019-03-09T10:52:11.571Z,25.82
2019-03-09T10:54:37.937Z,18.20
2019-03-09T10:57:04.456Z,19.77
2019-03-09T10:59:31.002Z,17.37
2019-03-09T11:01:57.421Z,20.05
2019-03-09T11:04:27.532Z,18.48
2019-03-09T11:06:52.092Z,15.98
2019-03-09T11:09:20.529Z,15.93
2019-03-09T11:11:46.890Z,19.98
2019-03-09T11:14:13.234Z,20.62
2019-03-09T11:16:40.270Z,17.07
2019-03-09T11:19:06.646Z,22.58
2019-03-09T11:21:38.202Z,19.48
2019-03-09T11:24:24.552Z,17.12
2019-03-09T11:26:54.624Z,17.10
2019-03-09T11:29:21.524Z,19.35
2019-03-09T11:31:48.018Z,21.82
2019-03-09T11:34:14.467Z,22.67
2019-03-09T11:36:40.860Z,18.55
2019-03-09T11:39:07.414Z,21.23
2019-03-09T11:41:34.037Z,20.12
2019-03-09T11:44:00.341Z,18.73
2019-03-09T11:46:26.651Z,18.10
2019-03-09T11:48:53.063Z,20.20
2019-03-09T11:51:19.573Z,12.85
2019-03-09T11:53:45.838Z,16.40
2019-03-09T11:56:12.338Z,16.67
2019-03-09T11:58:38.808Z,11.45
2019-03-09T12:01:05.126Z,17.00
2019-03-09T12:03:31.470Z,17.85
2019-03-09T12:05:57.867Z,14.95
2019-03-09T12:08:24.200Z,15.10
2019-03-09T12:10:50.665Z,16.60
2019-03-09T12:13:17.259Z,16.57
2019-03-09T12:15:43.777Z,14.40
2019-03-09T12:18:10.133Z,14.63
2019-03-09T12:20:36.507Z,16.62
2019-03-09T12:23:14.479Z,16.15
2019-03-09T12:25:43.566Z,15.88
2019-03-09T12:28:10.081Z,12.47
2019-03-09T12:30:36.552Z,16.75
2019-03-09T12:33:02.906Z,18.50
2019-03-09T12:35:30.683Z,17.92
2019-03-09T12:37:57.054Z,13.78
2019-03-09T12:40:23.477Z,13.22
2019-03-09T12:42:49.873Z,13.18
2019-03-09T12:45:16.346Z,13.80
2019-03-09T12:47:42.804Z,14.10
2019-03-09T12:50:11.519Z,14.93
2019-03-09T12:52:37.719Z,16.52
2019-03-09T12:55:05.217Z,16.93
2019-03-09T12:57:31.502Z,17.42
2019-03-09T12:59:57.843Z,12.90
2019-03-09T13:02:24.243Z,15.00
2019-03-09T13:04:51.526Z,19.75
2019-03-09T13:07:18.087Z,15.15
2019-03-09T13:09:46.489Z,18.92
2019-03-09T13:12:12.732Z,13.00
2019-03-09T13:14:39.036Z,16.50
2019-03-09T13:17:05.631Z,18.75
2019-03-09T13:19:34.011Z,15.58
2019-03-09T13:22:01.900Z,14.47
2019-03-09T13:24:28.227Z,17.00
2019-03-09T13:26:54.478Z,15.83
2019-03-09T13:29:21.148Z,15.88
2019-03-09T13:31:47.525Z,15.20
2019-03-09T13:34:13.919Z,17.82
2019-03-09T13:36:40.172Z,16.07
2019-03-09T13:39:06.618Z,16.07
2019-03-09T13:41:33.113Z,14.47
2019-03-09T13:43:59.403Z,16.62
2019-03-09T13:46:25.747Z,18.15
2019-03-09T13:48:52.308Z,14.28
2019-03-09T13:51:18.677Z,15.30
2019-03-09T13:53:46.945Z,16.87
2019-03-09T13:56:13.387Z,15.05
2019-03-09T13:58:39.841Z,16.82
2019-03-09T14:01:06.255Z,13.85
2019-03-09T14:03:32.799Z,16.70
2019-03-09T14:05:59.225Z,16.25
2019-03-09T14:08:25.671Z,16.70
2019-03-09T14:10:52.110Z,14.95
2019-03-09T14:13:18.528Z,13.58
2019-03-09T14:15:45.076Z,15.58
2019-03-09T14:18:11.469Z,13.50
2019-03-09T14:20:37.841Z,15.20
2019-03-09T14:23:04.269Z,16.57
2019-03-09T14:25:30.580Z,12.25
2019-03-09T14:27:56.866Z,18.73
2019-03-09T14:30:23.370Z,16.37
2019-03-09T14:32:49.836Z,14.38
2019-03-09T14:35:16.099Z,12.68
2019-03-09T14:37:42.620Z,14.70
2019-03-09T14:40:14.755Z,13.30
2019-03-09T14:42:41.258Z,13.78
2019-03-09T14:45:16.132Z,13.25
2019-03-09T14:47:44.563Z,14.75
2019-03-09T14:50:11.542Z,13.50
2019-03-09T14:52:37.923Z,13.58
2019-03-09T14:55:06.659Z,13.62
2019-03-09T14:57:32.984Z,18.35
2019-03-09T14:59:59.276Z,17.50
2019-03-09T15:02:25.683Z,17.12
2019-03-09T15:04:51.968Z,14.07
2019-03-09T15:07:18.318Z,11.80
2019-03-09T15:09:44.775Z,17.73
2019-03-09T15:12:11.196Z,16.95
2019-03-09T15:14:37.500Z,11.85
2019-03-09T15:17:05.777Z,14.95
2019-03-09T15:19:32.181Z,15.65
2019-03-09T15:22:01.455Z,18.42
2019-03-09T15:24:27.740Z,10.70
2019-03-09T15:26:55.970Z,11.80
2019-03-09T15:29:22.746Z,12.20
2019-03-09T15:31:49.092Z,14.28
2019-03-09T15:34:15.541Z,13.75
2019-03-09T15:36:41.946Z,15.98
2019-03-09T15:39:08.579Z,13.95
2019-03-09T15:41:35.186Z,17.12
2019-03-09T15:44:01.700Z,13.50
2019-03-09T15:46:28.109Z,10.93
2019-03-09T15:48:54.825Z,9.20
2019-03-09T15:51:21.600Z,9.80
2019-03-09T15:53:48.329Z,9.78
2019-03-09T15:56:14.992Z,10.90
2019-03-09T15:58:41.344Z,9.58
2019-03-09T16:01:09.052Z,11.57
2019-03-09T16:03:37.900Z,11.15
2019-03-09T16:06:04.938Z,10.10
2019-03-09T16:08:31.323Z,11.33
2019-03-09T16:10:58.080Z,9.28
2019-03-09T16:13:24.581Z,11.43
2019-03-09T16:15:51.177Z,8.63
2019-03-09T16:18:17.490Z,5.92
2019-03-09T16:20:43.953Z,5.85
2019-03-09T16:23:13.800Z,4.62
2019-03-09T16:25:40.008Z,5.15
2019-03-09T16:28:06.366Z,5.25
2019-03-09T16:30:32.678Z,7.12
2019-03-09T16:32:58.982Z,8.63
2019-03-09T16:35:26.272Z,8.50
2019-03-09T16:37:52.834Z,8.55
2019-03-09T16:40:20.630Z,11.50
2019-03-09T16:42:47.104Z,9.18
2019-03-09T16:45:13.679Z,10.20
2019-03-09T16:47:40.031Z,7.17
2019-03-09T16:50:09.472Z,8.50
2019-03-09T16:52:35.965Z,9.18
2019-03-09T16:55:03.147Z,10.48
2019-03-09T16:57:29.556Z,9.43
2019-03-09T16:59:56.044Z,8.48
2019-03-09T17:02:27.860Z,9.48
2019-03-09T17:04:50.390Z,9.65
2019-03-09T17:07:17.120Z,8.33
2019-03-09T17:09:43.427Z,9.20
2019-03-09T17:12:09.657Z,10.23
2019-03-09T17:14:36.019Z,9.93
2019-03-09T17:17:02.392Z,8.53
2019-03-09T17:19:28.867Z,10.23
2019-03-09T17:21:55.195Z,10.13
2019-03-09T17:24:21.748Z,9.43
2019-03-09T17:26:48.106Z,9.25
2019-03-09T17:29:14.665Z,11.97
2019-03-09T17:31:41.267Z,10.50
2019-03-09T17:34:07.744Z,10.03
2019-03-09T17:36:34.206Z,12.98
2019-03-09T17:39:00.686Z,9.90
2019-03-09T17:41:26.944Z,11.63
2019-03-09T17:44:13.388Z,10.05
2019-03-09T17:46:41.134Z,10.50
2019-03-09T17:49:07.439Z,9.00
2019-03-09T17:51:33.690Z,6.65
2019-03-09T17:53:59.955Z,5.05
2019-03-09T17:56:26.193Z,3.05
2019-03-09T17:58:52.489Z,6.20
2019-03-09T18:01:18.881Z,4.28
2019-03-09T18:03:45.133Z,4.25
2019-03-09T18:06:11.610Z,4.15
2019-03-09T18:08:38.034Z,4.28
2019-03-09T18:11:08.051Z,5.72
2019-03-09T18:13:34.301Z,3.35
2019-03-09T18:16:00.629Z,4.45
2019-03-09T18:18:26.911Z,6.17
2019-03-09T18:20:53.301Z,6.15
2019-03-09T18:23:19.762Z,4.75
2019-03-09T18:25:46.479Z,4.15
2019-03-09T18:28:12.737Z,4.05
2019-03-09T18:30:39.091Z,4.80
2019-03-09T18:33:05.602Z,4.25
2019-03-09T18:35:31.828Z,3.65
2019-03-09T18:38:00.001Z,4.35
2019-03-09T18:40:26.359Z,5.25
2019-03-09T18:42:52.856Z,4.47
2019-03-09T18:45:20.795Z,4.03
2019-03-09T18:47:47.228Z,4.22
2019-03-09T18:50:13.697Z,7.35
2019-03-09T18:52:40.076Z,5.85
2019-03-09T18:55:07.139Z,8.28
2019-03-09T18:57:33.479Z,6.83
2019-03-09T18:59:59.905Z,9.48
2019-03-09T19:02:26.266Z,9.50
2019-03-09T19:04:52.585Z,9.70
2019-03-09T19:07:18.845Z,11.78
2019-03-09T19:09:45.159Z,6.85
2019-03-09T19:12:11.536Z,9.28
2019-03-09T19:14:37.801Z,12.58
2019-03-09T19:17:04.252Z,11.57
2019-03-09T19:19:30.684Z,11.80
2019-03-09T19:21:57.068Z,11.38
2019-03-09T19:24:23.709Z,12.40
2019-03-09T19:26:50.007Z,9.80
2019-03-09T19:29:16.276Z,10.88
2019-03-09T19:31:42.601Z,12.43
2019-03-09T19:34:09.061Z,13.65
2019-03-09T19:36:35.370Z,14.75
2019-03-09T19:39:01.750Z,15.18
2019-03-09T19:41:28.035Z,12.95
2019-03-09T19:43:54.354Z,14.73
2019-03-09T19:46:20.851Z,13.00
2019-03-09T19:48:47.130Z,13.10
2019-03-09T19:51:13.514Z,13.62
2019-03-09T19:53:39.893Z,17.77
2019-03-09T19:56:06.390Z,17.00
2019-03-09T19:58:32.687Z,13.62
2019-03-09T20:00:59.143Z,14.68
2019-03-09T20:03:25.524Z,13.98
2019-03-09T20:05:51.837Z,14.45
2019-03-09T20:08:18.294Z,17.60
2019-03-09T20:10:44.607Z,19.65
2019-03-09T20:13:10.939Z,17.48
2019-03-09T20:15:37.490Z,18.50
2019-03-09T20:18:04.003Z,16.30
2019-03-09T20:20:30.581Z,18.70
2019-03-09T20:22:56.934Z,21.23
2019-03-09T20:25:23.467Z,19.48
2019-03-09T20:27:49.761Z,18.70
2019-03-09T20:30:20.309Z,23.27
2019-03-09T20:32:47.276Z,18.23
2019-03-09T20:35:13.903Z,20.25
2019-03-09T20:37:40.255Z,20.27
2019-03-09T20:40:14.249Z,20.48
2019-03-09T20:42:40.514Z,18.92
2019-03-09T20:45:10.221Z,15.78
2019-03-09T20:47:36.638Z,19.95
2019-03-09T20:50:06.736Z,17.60
2019-03-09T20:52:34.286Z,21.42
2019-03-09T20:55:00.590Z,20.55
2019-03-09T20:57:26.875Z,18.35
2019-03-09T20:59:53.251Z,18.37
2019-03-09T21:02:19.520Z,19.42
2019-03-09T21:04:45.978Z,16.75
2019-03-09T21:07:12.419Z,20.15
2019-03-09T21:09:38.688Z,21.27
2019-03-09T21:12:05.100Z,21.02
2019-03-09T21:14:33.720Z,21.50
2019-03-09T21:16:59.848Z,20.40
2019-03-09T21:19:26.393Z,16.77
2019-03-09T21:21:52.782Z,22.17
2019-03-09T21:24:19.192Z,21.27
2019-03-09T21:26:45.517Z,21.40
2019-03-09T21:29:11.802Z,18.80
2019-03-09T21:31:38.164Z,20.20
2019-03-09T21:34:04.623Z,16.23
2019-03-09T21:36:33.064Z,16.70
2019-03-09T21:38:59.456Z,21.82
2019-03-09T21:41:25.869Z,16.77
2019-03-09T21:43:52.419Z,13.72
2019-03-09T21:46:18.827Z,21.10
2019-03-09T21:48:45.170Z,14.87
2019-03-09T21:51:11.671Z,19.57
2019-03-09T21:53:38.106Z,19.30
2019-03-09T21:56:04.968Z,16.97
2019-03-09T21:58:31.248Z,15.75
2019-03-09T22:00:57.609Z,20.20
2019-03-09T22:03:24.100Z,15.90
2019-03-09T22:05:50.443Z,20.85
2019-03-09T22:08:16.836Z,16.32
2019-03-09T22:10:43.285Z,14.73
2019-03-09T22:13:09.808Z,17.55
2019-03-09T22:15:36.164Z,17.12
2019-03-09T22:18:02.575Z,18.02
2019-03-09T22:20:29.429Z,19.67
2019-03-09T22:22:55.924Z,21.05
2019-03-09T22:25:22.228Z,17.95
2019-03-09T22:27:48.526Z,18.40
2019-03-09T22:30:17.301Z,16.02
2019-03-09T22:32:43.692Z,13.58
2019-03-09T22:35:11.412Z,17.52
2019-03-09T22:37:37.977Z,18.85
2019-03-09T22:40:07.962Z,15.23
2019-03-09T22:42:34.311Z,16.00
2019-03-09T22:45:00.703Z,14.60
2019-03-09T22:47:27.060Z,19.50
2019-03-09T22:49:54.299Z,14.53
2019-03-09T22:52:20.588Z,19.23
2019-03-09T22:54:49.078Z,12.65
2019-03-09T22:57:15.512Z,15.18
2019-03-09T22:59:41.922Z,15.45
2019-03-09T23:02:08.610Z,14.63
2019-03-09T23:04:34.895Z,14.85
2019-03-09T23:07:21.691Z,14.20
2019-03-09T23:09:48.171Z,12.63
2019-03-09T23:12:14.553Z,14.28
2019-03-09T23:14:41.347Z,17.73
2019-03-09T23:17:07.624Z,18.23
2019-03-09T23:19:34.150Z,16.17
2019-03-09T23:22:00.418Z,14.50
2019-03-09T23:24:26.774Z,16.05
2019-03-09T23:26:53.291Z,13.40
2019-03-09T23:29:19.828Z,15.90
2019-03-09T23:31:46.305Z,12.47
2019-03-09T23:34:12.686Z,14.45
2019-03-09T23:36:39.218Z,12.25
2019-03-09T23:39:06.258Z,16.40
2019-03-09T23:41:32.697Z,9.50
2019-03-09T23:43:59.126Z,15.70
2019-03-09T23:46:25.653Z,15.88
2019-03-09T23:48:52.402Z,12.18
2019-03-09T23:51:18.810Z,14.15
2019-03-09T23:53:45.168Z,12.88
2019-03-09T23:56:13.572Z,12.95
2019-03-09T23:58:40.018Z,16.10
