createdAt,value
2022-08-19T00:01:59.630Z,96611.59
2022-08-19T00:04:31.403Z,96603.53
2022-08-19T00:07:00.472Z,96597.72
2022-08-19T00:09:30.058Z,96601.22
2022-08-19T00:12:00.962Z,96613.84
2022-08-19T00:14:32.686Z,96628.09
2022-08-19T00:17:03.950Z,96635.91
2022-08-19T00:19:33.132Z,96641.06
2022-08-19T00:22:01.620Z,96640.25
2022-08-19T00:24:30.747Z,96645.84
2022-08-19T00:27:26.144Z,96643.16
2022-08-19T00:29:52.598Z,96639.03
2022-08-19T00:32:21.890Z,96640.09
2022-08-19T00:34:50.344Z,96637.41
2022-08-19T00:37:19.049Z,96640.91
2022-08-19T00:39:49.242Z,96636.56
2022-08-19T00:42:19.753Z,96636.56
2022-08-19T00:44:48.680Z,96641.94
2022-08-19T00:47:17.140Z,96633.06
2022-08-19T00:49:52.100Z,96631.00
2022-08-19T00:52:23.928Z,96633.66
2022-08-19T00:54:53.624Z,96627.47
2022-08-19T00:57:27.610Z,96622.09
2022-08-19T01:00:01.678Z,96626.88
2022-08-19T01:02:33.538Z,96630.38
2022-08-19T01:05:02.944Z,96639.47
2022-08-19T01:07:35.915Z,96645.66
2022-08-19T01:10:09.532Z,96662.59
2022-08-19T01:12:39.662Z,96655.59
2022-08-19T01:15:11.228Z,96655.59
2022-08-19T01:17:41.118Z,96643.41
2022-08-19T01:20:14.001Z,96635.38
2022-08-19T01:22:46.604Z,96641.56
2022-08-19T01:25:16.699Z,96639.91
2022-08-19T01:27:49.481Z,96651.47
2022-08-19T01:30:25.190Z,96656.84
2022-08-19T01:32:54.601Z,96655.19
2022-08-19T01:35:24.532Z,96663.25
2022-08-19T01:37:56.917Z,96669.66
2022-08-19T01:40:28.124Z,96668.84
2022-08-19T01:42:56.666Z,96677.94
2022-08-19T01:45:27.910Z,96696.72
2022-08-19T01:48:02.132Z,96692.59
2022-08-19T01:50:32.498Z,96696.34
2022-08-19T01:53:06.530Z,96694.69
2022-08-19T01:55:40.905Z,96688.50
2022-08-19T01:58:13.466Z,96691.19
2022-08-19T02:00:42.754Z,96699.84
2022-08-19T02:03:12.276Z,96699.84
2022-08-19T02:05:41.614Z,96699.00
2022-08-19T02:08:12.290Z,96685.59
2022-08-19T02:10:42.796Z,96691.19
2022-08-19T02:13:11.825Z,96699.22
2022-08-19T02:15:40.468Z,96706.25
2022-08-19T02:18:09.369Z,96718.03
2022-08-19T02:20:39.494Z,96727.13
2022-08-19T02:23:13.963Z,96729.81
2022-08-19T02:25:47.349Z,96732.69
2022-08-19T02:28:18.762Z,96719.50
2022-08-19T02:30:48.906Z,96707.31
2022-08-19T02:33:18.401Z,96699.06
2022-08-19T02:35:48.000Z,96689.16
2022-08-19T02:38:28.389Z,96694.50
2022-08-19T02:41:00.616Z,96684.81
2022-08-19T02:43:29.811Z,96680.28
2022-08-19T02:46:03.035Z,96672.22
2022-08-19T02:48:33.832Z,96654.47
2022-08-19T02:51:02.478Z,96653.66
2022-08-19T02:53:31.424Z,96656.34
2022-08-19T02:56:01.279Z,96645.00
2022-08-19T02:58:29.849Z,96649.31
2022-08-19T03:00:59.382Z,96660.88
2022-08-19T03:03:28.104Z,96669.34
2022-08-19T03:06:07.092Z,96665.63
2022-08-19T03:08:35.528Z,96674.09
2022-08-19T03:11:05.977Z,96668.72
2022-08-19T03:13:34.574Z,96663.56
2022-08-19T03:16:06.488Z,96656.56
2022-08-19T03:18:34.918Z,96662.53
2022-08-19T03:21:03.815Z,96675.13
2022-08-19T03:23:32.418Z,96679.47
2022-08-19T03:26:05.649Z,96674.31
2022-08-19T03:28:51.791Z,96679.66
2022-08-19T03:31:43.488Z,96690.41
2022-08-19T03:34:20.236Z,96677.81
2022-08-19T03:36:49.405Z,96676.38
2022-08-19T03:39:18.415Z,96667.72
2022-08-19T03:41:48.779Z,96664.22
2022-08-19T03:44:21.594Z,96670.63
2022-08-19T03:46:51.482Z,96665.25
2022-08-19T03:49:21.067Z,96663.41
2022-08-19T03:51:51.210Z,96672.06
2022-08-19T03:54:21.702Z,96673.31
2022-08-19T03:56:51.691Z,96678.66
2022-08-19T03:59:26.035Z,96676.00
2022-08-19T04:01:55.261Z,96676.00
2022-08-19T04:04:24.097Z,96687.97
2022-08-19T04:06:53.630Z,96683.22
2022-08-19T04:09:22.565Z,96681.34
2022-08-19T04:11:54.711Z,96683.22
2022-08-19T04:14:26.610Z,96673.09
2022-08-19T04:16:55.223Z,96675.78
2022-08-19T04:19:24.299Z,96677.63
2022-08-19T04:21:54.800Z,96681.13
2022-08-19T04:24:24.410Z,96696.63
2022-08-19T04:26:53.424Z,96705.72
2022-08-19T04:29:26.077Z,96712.34
2022-08-19T04:31:56.465Z,96710.09
2022-08-19T04:34:27.303Z,96715.66
2022-08-19T04:36:58.106Z,96715.06
2022-08-19T04:39:49.181Z,96721.22
2022-08-19T04:42:36.845Z,96724.94
2022-08-19T04:45:09.504Z,96722.47
2022-08-19T04:47:46.801Z,96716.72
2022-08-19T04:50:20.089Z,96716.34
2022-08-19T04:52:48.640Z,96724.41
2022-08-19T04:55:17.661Z,96731.78
2022-08-19T04:57:46.213Z,96749.09
2022-08-19T05:00:16.330Z,96737.75
2022-08-19T05:02:45.137Z,96733.84
2022-08-19T05:05:14.217Z,96731.19
2022-08-19T05:07:43.061Z,96743.97
2022-08-19T05:10:12.561Z,96742.31
2022-08-19T05:12:41.297Z,96736.34
2022-08-19T05:15:10.873Z,96744.19
2022-08-19T05:18:01.142Z,96736.75
2022-08-19T05:20:47.306Z,96739.63
2022-08-19T05:23:22.038Z,96741.69
2022-08-19T05:25:52.496Z,96744.38
2022-08-19T05:28:21.542Z,96741.69
2022-08-19T05:30:51.817Z,96756.28
2022-08-19T05:33:21.625Z,96743.59
2022-08-19T05:35:51.063Z,96741.94
2022-08-19T05:38:19.921Z,96747.72
2022-08-19T05:40:50.362Z,96746.88
2022-08-19T05:43:18.854Z,96750.16
2022-08-19T05:45:47.386Z,96750.97
2022-08-19T05:48:15.908Z,96751.41
2022-08-19T05:50:46.373Z,96750.59
2022-08-19T05:53:17.286Z,96746.06
2022-08-19T05:55:45.835Z,96751.84
2022-08-19T05:58:14.428Z,96754.72
2022-08-19T06:00:45.229Z,96749.34
2022-08-19T06:03:16.811Z,96746.06
2022-08-19T06:05:51.968Z,96744.63
2022-08-19T06:08:34.304Z,96754.72
2022-08-19T06:11:21.697Z,96744.63
2022-08-19T06:13:59.641Z,96741.53
2022-08-19T06:16:29.174Z,96748.69
2022-08-19T06:18:58.899Z,96737.75
2022-08-19T06:21:30.324Z,96735.69
2022-08-19T06:23:59.783Z,96737.56
2022-08-19T06:26:28.624Z,96728.72
2022-08-19T06:28:57.103Z,96737.56
2022-08-19T06:31:29.515Z,96734.47
2022-08-19T06:33:57.984Z,96742.16
2022-08-19T06:36:32.673Z,96753.47
2022-08-19T06:39:01.921Z,96754.91
2022-08-19T06:41:31.316Z,96763.16
2022-08-19T06:43:59.841Z,96759.59
2022-08-19T06:46:28.637Z,96768.25
2022-08-19T06:48:57.440Z,96765.59
2022-08-19T06:51:26.191Z,96776.09
2022-08-19T06:54:03.168Z,96780.47
2022-08-19T06:56:35.588Z,96775.47
2022-08-19T06:59:05.143Z,96779.38
2022-08-19T07:01:38.382Z,96773.75
2022-08-19T07:04:08.207Z,96767.41
2022-08-19T07:06:41.666Z,96777.28
2022-08-19T07:09:18.640Z,96764.13
2022-08-19T07:11:48.422Z,96760.59
2022-08-19T07:14:20.053Z,96766.19
2022-08-19T07:16:50.360Z,96763.09
2022-08-19T07:19:20.748Z,96754.25
2022-08-19T07:21:49.704Z,96762.47
2022-08-19T07:24:20.675Z,96765.34
2022-08-19T07:26:51.825Z,96765.72
2022-08-19T07:29:25.631Z,96761.59
2022-08-19T07:32:00.160Z,96757.06
2022-08-19T07:34:30.698Z,96754.53
2022-08-19T07:36:59.942Z,96764.47
2022-08-19T07:39:31.621Z,96769.25
2022-08-19T07:42:02.810Z,96765.94
2022-08-19T07:44:31.581Z,96779.94
2022-08-19T07:47:01.625Z,96773.31
2022-08-19T07:49:30.667Z,96785.06
2022-08-19T07:52:02.253Z,96777.22
2022-08-19T07:54:35.205Z,96775.91
2022-08-19T07:57:04.607Z,96777.47
2022-08-19T07:59:33.507Z,96779.59
2022-08-19T08:02:03.286Z,96766.53
2022-08-19T08:04:50.315Z,96765.94
2022-08-19T08:07:36.259Z,96762.66
2022-08-19T08:10:20.430Z,96751.97
2022-08-19T08:13:01.858Z,96753.03
2022-08-19T08:15:43.088Z,96742.31
2022-08-19T08:18:12.617Z,96748.94
2022-08-19T08:20:43.489Z,96744.22
2022-08-19T08:23:24.715Z,96756.78
2022-08-19T08:25:56.351Z,96758.63
2022-08-19T08:28:25.582Z,96756.38
2022-08-19T08:30:55.598Z,96756.53
2022-08-19T08:33:33.112Z,96767.00
2022-08-19T08:36:03.805Z,96750.31
2022-08-19T08:38:39.044Z,96751.34
2022-08-19T08:41:20.292Z,96751.78
2022-08-19T08:43:51.925Z,96743.31
2022-08-19T08:46:31.399Z,96749.28
2022-08-19T08:49:06.583Z,96747.03
2022-08-19T08:54:15.979Z,96739.63
2022-08-19T08:56:46.998Z,96744.59
2022-08-19T08:59:24.916Z,96746.06
2022-08-19T09:01:53.472Z,96753.47
2022-08-19T09:04:23.498Z,96751.41
2022-08-19T09:06:57.285Z,96743.19
2022-08-19T09:09:33.234Z,96755.34
2022-08-19T09:12:11.693Z,96751.63
2022-08-19T09:14:52.162Z,96750.59
2022-08-19T09:17:31.625Z,96753.69
2022-08-19T09:20:05.739Z,96758.00
2022-08-19T09:22:39.293Z,96761.31
2022-08-19T09:25:09.914Z,96760.28
2022-08-19T09:27:44.046Z,96754.69
2022-08-19T09:30:17.512Z,96747.72
2022-08-19T09:32:46.533Z,96760.88
2022-08-19T09:35:16.431Z,96757.97
2022-08-19T09:37:46.027Z,96765.00
2022-08-19T09:40:15.425Z,96764.78
2022-08-19T09:42:49.943Z,96759.00
2022-08-19T09:45:22.756Z,96764.97
2022-08-19T09:47:54.130Z,96758.81
2022-08-19T09:50:24.371Z,96759.00
2022-08-19T09:52:57.364Z,96759.84
2022-08-19T09:55:31.455Z,96761.69
2022-08-19T09:58:03.672Z,96763.75
2022-08-19T10:00:32.892Z,96754.69
2022-08-19T10:03:01.394Z,96760.88
2022-08-19T10:05:50.134Z,96760.88
2022-08-19T10:08:20.648Z,96763.53
2022-08-19T10:10:50.255Z,96756.31
2022-08-19T10:13:26.457Z,96758.59
2022-08-19T10:15:57.842Z,96750.34
2022-08-19T10:18:27.182Z,96758.38
2022-08-19T10:21:08.521Z,96757.16
2022-08-19T10:23:38.832Z,96765.19
2022-08-19T10:26:08.381Z,96760.03
2022-08-19T10:28:39.194Z,96767.88
2022-08-19T10:31:09.228Z,96767.66
2022-08-19T10:33:53.319Z,96765.19
2022-08-19T10:36:24.546Z,96766.84
2022-08-19T10:38:56.971Z,96764.97
2022-08-19T10:41:28.841Z,96770.34
2022-08-19T10:44:04.178Z,96760.25
2022-08-19T10:46:34.204Z,96766.41
2022-08-19T10:49:03.729Z,96763.75
2022-08-19T10:51:51.313Z,96766.63
2022-08-19T10:54:31.384Z,96766.22
2022-08-19T10:57:01.251Z,96760.44
2022-08-19T10:59:35.821Z,96760.25
2022-08-19T11:02:06.102Z,96756.31
2022-08-19T11:04:35.731Z,96761.69
2022-08-19T11:07:05.494Z,96755.28
2022-08-19T11:09:34.625Z,96754.25
2022-08-19T11:12:04.894Z,96748.06
2022-08-19T11:14:36.226Z,96749.72
2022-08-19T11:17:05.589Z,96747.88
2022-08-19T11:19:34.431Z,96741.47
2022-08-19T11:22:04.419Z,96753.22
2022-08-19T11:24:33.728Z,96750.94
2022-08-19T11:27:07.322Z,96744.34
2022-08-19T11:29:37.909Z,96744.97
2022-08-19T11:32:08.548Z,96743.53
2022-08-19T11:34:37.885Z,96748.91
2022-08-19T11:37:06.680Z,96751.56
2022-08-19T11:39:36.440Z,96759.19
2022-08-19T11:42:25.991Z,96764.56
2022-08-19T11:44:56.052Z,96775.69
2022-08-19T11:47:24.993Z,96776.09
2022-08-19T11:49:54.098Z,96772.41
2022-08-19T11:52:22.527Z,96771.78
2022-08-19T11:54:51.238Z,96762.09
2022-08-19T11:57:20.688Z,96771.56
2022-08-19T11:59:52.349Z,96762.72
2022-08-19T12:02:22.645Z,96760.84
2022-08-19T12:04:51.210Z,96759.00
2022-08-19T12:07:20.087Z,96750.94
2022-08-19T12:09:48.698Z,96756.09
2022-08-19T12:12:17.981Z,96750.75
2022-08-19T12:14:47.519Z,96741.88
2022-08-19T12:17:16.195Z,96748.47
2022-08-19T12:19:45.963Z,96745.81
2022-08-19T12:22:14.429Z,96749.50
2022-08-19T12:24:43.469Z,96755.50
2022-08-19T12:27:12.860Z,96766.81
2022-08-19T12:29:42.411Z,96765.19
2022-08-19T12:32:12.188Z,96769.72
2022-08-19T12:34:41.413Z,96771.56
2022-08-19T12:37:11.992Z,96768.06
2022-08-19T12:39:43.003Z,96769.09
2022-08-19T12:42:12.525Z,96769.09
2022-08-19T12:44:42.730Z,96768.06
2022-08-19T12:47:14.367Z,96777.97
2022-08-19T12:49:53.481Z,96780.63
2022-08-19T12:52:26.595Z,96779.81
2022-08-19T12:54:56.552Z,96780.03
2022-08-19T12:57:31.941Z,96770.94
2022-08-19T13:00:05.101Z,96785.59
2022-08-19T13:02:38.302Z,96790.13
2022-08-19T13:05:10.203Z,96791.78
2022-08-19T13:07:41.190Z,96793.63
2022-08-19T13:10:12.753Z,96790.94
2022-08-19T13:12:42.244Z,96788.47
2022-08-19T13:15:11.996Z,96789.09
2022-08-19T13:17:41.147Z,96784.75
2022-08-19T13:20:11.497Z,96799.19
2022-08-19T13:22:41.953Z,96787.66
2022-08-19T13:25:11.253Z,96783.13
2022-08-19T13:27:40.689Z,96774.47
2022-08-19T13:30:28.902Z,96780.84
2022-08-19T13:33:12.885Z,96785.19
2022-08-19T13:35:47.290Z,96791.38
2022-08-19T13:38:19.476Z,96801.47
2022-08-19T13:40:48.677Z,96802.91
2022-08-19T13:43:22.878Z,96793.63
2022-08-19T13:45:53.545Z,96800.63
2022-08-19T13:48:22.024Z,96799.59
2022-08-19T13:50:50.479Z,96803.31
2022-08-19T13:53:20.456Z,96797.97
2022-08-19T13:55:49.585Z,96792.59
2022-08-19T13:58:18.301Z,96793.41
2022-08-19T14:00:48.480Z,96785.59
2022-08-19T14:03:17.189Z,96781.69
2022-08-19T14:05:47.004Z,96783.13
2022-08-19T14:08:15.536Z,96784.56
2022-08-19T14:10:46.272Z,96774.66
2022-08-19T14:13:17.323Z,96779.81
2022-08-19T14:15:46.291Z,96772.81
2022-08-19T14:18:14.876Z,96774.88
2022-08-19T14:20:43.871Z,96768.69
2022-08-19T14:23:13.219Z,96772.00
2022-08-19T14:25:41.636Z,96777.34
2022-08-19T14:28:11.976Z,96772.19
2022-08-19T14:30:40.626Z,96770.53
2022-08-19T14:33:10.246Z,96774.03
2022-08-19T14:35:39.123Z,96767.88
2022-08-19T14:38:09.019Z,96762.72
2022-08-19T14:40:37.477Z,96772.41
2022-08-19T14:43:06.553Z,96764.38
2022-08-19T14:45:38.413Z,96772.41
2022-08-19T14:48:12.550Z,96765.38
2022-08-19T14:50:47.991Z,96770.75
2022-08-19T14:53:18.318Z,96769.94
2022-08-19T14:55:47.866Z,96760.03
2022-08-19T14:58:28.339Z,96753.03
2022-08-19T15:00:59.504Z,96766.22
2022-08-19T15:03:28.129Z,96774.25
2022-08-19T15:05:58.605Z,96775.91
2022-08-19T15:08:27.929Z,96777.75
2022-08-19T15:10:57.619Z,96791.16
2022-08-19T15:13:26.958Z,96785.81
2022-08-19T15:15:55.774Z,96783.13
2022-08-19T15:18:25.797Z,96788.47
2022-08-19T15:20:54.331Z,96783.94
2022-08-19T15:23:23.322Z,96783.94
2022-08-19T15:25:54.370Z,96791.38
2022-08-19T15:28:22.846Z,96794.88
2022-08-19T15:30:52.119Z,96789.91
2022-08-19T15:33:21.463Z,96795.28
2022-08-19T15:35:52.398Z,96795.91
2022-08-19T15:38:24.379Z,96797.75
2022-08-19T15:40:52.997Z,96797.97
2022-08-19T15:43:23.166Z,96799.00
2022-08-19T15:45:51.706Z,96804.34
2022-08-19T15:48:20.117Z,96803.72
2022-08-19T15:50:48.524Z,96803.72
2022-08-19T15:53:18.270Z,96801.88
2022-08-19T15:55:48.538Z,96802.69
2022-08-19T15:58:34.297Z,96800.84
2022-08-19T16:01:23.530Z,96803.53
2022-08-19T16:04:14.817Z,96796.72
2022-08-19T16:06:46.572Z,96794.88
2022-08-19T16:09:17.489Z,96798.16
2022-08-19T16:11:56.153Z,96794.66
2022-08-19T16:14:26.258Z,96789.91
2022-08-19T16:16:56.698Z,96785.59
2022-08-19T16:19:25.748Z,96795.50
2022-08-19T16:21:55.740Z,96802.69
2022-08-19T16:24:27.324Z,96807.22
2022-08-19T16:26:56.788Z,96804.56
2022-08-19T16:29:34.257Z,96797.34
2022-08-19T16:32:04.241Z,96809.72
2022-08-19T16:34:33.878Z,96821.47
2022-08-19T16:37:03.220Z,96817.97
2022-08-19T16:39:33.082Z,96825.16
2022-08-19T16:42:01.570Z,96823.53
2022-08-19T16:44:30.370Z,96835.06
2022-08-19T16:46:59.671Z,96836.91
2022-08-19T16:49:54.289Z,96833.81
2022-08-19T16:52:18.125Z,96841.66
2022-08-19T16:54:48.105Z,96834.84
2022-08-19T16:57:16.900Z,96827.63
2022-08-19T16:59:48.879Z,96832.78
2022-08-19T17:02:18.457Z,96812.38
2022-08-19T17:04:57.571Z,96824.34
2022-08-19T17:07:27.699Z,96826.00
2022-08-19T17:09:58.140Z,96832.16
2022-08-19T17:12:31.790Z,96835.28
2022-08-19T17:15:01.099Z,96841.88
2022-08-19T17:17:30.020Z,96842.72
2022-08-19T17:19:58.999Z,96835.50
2022-08-19T17:22:27.622Z,96846.63
2022-08-19T17:24:57.950Z,96844.34
2022-08-19T17:27:32.190Z,96846.41
2022-08-19T17:30:02.522Z,96855.47
2022-08-19T17:32:33.321Z,96854.66
2022-08-19T17:35:01.928Z,96855.88
2022-08-19T17:37:30.414Z,96860.41
2022-08-19T17:40:01.399Z,96873.59
2022-08-19T17:42:29.860Z,96866.19
2022-08-19T17:44:59.414Z,96867.00
2022-08-19T17:47:28.358Z,96877.72
2022-08-19T17:49:56.982Z,96883.06
2022-08-19T17:52:25.997Z,96874.00
2022-08-19T17:54:54.443Z,96888.63
2022-08-19T17:57:24.363Z,96890.88
2022-08-19T17:59:53.378Z,96892.94
2022-08-19T18:02:22.402Z,96896.38
2022-08-19T18:04:51.025Z,96893.09
2022-08-19T18:07:21.627Z,96898.28
2022-08-19T18:09:52.782Z,96893.91
2022-08-19T18:12:27.491Z,96911.84
2022-08-19T18:14:56.048Z,96912.84
2022-08-19T18:17:25.998Z,96909.56
2022-08-19T18:19:54.756Z,96922.75
2022-08-19T18:22:26.182Z,96918.38
2022-08-19T18:24:57.471Z,96924.38
2022-08-19T18:27:28.378Z,96922.88
2022-08-19T18:29:59.103Z,96919.19
2022-08-19T18:32:29.207Z,96921.88
2022-08-19T18:34:57.720Z,96921.69
2022-08-19T18:37:27.357Z,96921.09
2022-08-19T18:40:13.188Z,96926.41
2022-08-19T18:43:04.972Z,96929.69
2022-08-19T18:45:51.429Z,96933.59
2022-08-19T18:48:37.406Z,96942.28
2022-08-19T18:51:06.033Z,96950.13
2022-08-19T18:53:37.733Z,96950.72
2022-08-19T18:56:08.044Z,96957.91
2022-08-19T18:58:39.272Z,96973.59
2022-08-19T19:01:11.930Z,96970.91
2022-08-19T19:03:45.223Z,96965.94
2022-08-19T19:06:14.432Z,96970.47
2022-08-19T19:08:43.385Z,96969.25
2022-08-19T19:11:12.093Z,96972.13
2022-08-19T19:13:46.310Z,96975.00
2022-08-19T19:16:15.589Z,96975.00
2022-08-19T19:18:44.608Z,96977.06
2022-08-19T19:21:13.087Z,96973.34
2022-08-19T19:23:42.366Z,96979.94
2022-08-19T19:26:11.689Z,96981.97
2022-08-19T19:28:45.766Z,96985.28
2022-08-19T19:31:16.983Z,96991.47
2022-08-19T19:33:45.897Z,96988.16
2022-08-19T19:36:14.572Z,96987.13
2022-08-19T19:38:48.499Z,96991.66
2022-08-19T19:41:19.754Z,96992.50
2022-08-19T19:43:59.872Z,96995.38
2022-08-19T19:46:29.009Z,96999.66
2022-08-19T19:49:00.094Z,96998.00
2022-08-19T19:51:29.493Z,97004.63
2022-08-19T19:54:01.865Z,97002.78
2022-08-19T19:56:30.390Z,96999.91
2022-08-19T19:59:00.184Z,97000.91
2022-08-19T20:01:28.704Z,96998.25
2022-08-19T20:03:58.860Z,97007.94
2022-08-19T20:06:29.132Z,97009.78
2022-08-19T20:09:10.571Z,97014.94
2022-08-19T20:11:42.902Z,97015.97
2022-08-19T20:14:19.031Z,97013.47
2022-08-19T20:16:49.216Z,97029.31
2022-08-19T20:19:19.674Z,97026.81
2022-08-19T20:21:51.405Z,97028.88
2022-08-19T20:24:23.643Z,97025.16
2022-08-19T20:26:53.546Z,97039.56
2022-08-19T20:29:38.996Z,97041.63
2022-08-19T20:32:10.406Z,97043.28
2022-08-19T20:34:39.210Z,97043.28
2022-08-19T20:37:09.408Z,97047.41
2022-08-19T20:39:38.628Z,97055.25
2022-08-19T20:42:07.361Z,97057.72
2022-08-19T20:44:38.535Z,97061.41
2022-08-19T20:47:07.939Z,97063.06
2022-08-19T20:49:36.752Z,97077.09
2022-08-19T20:52:06.253Z,97068.03
2022-08-19T20:54:35.131Z,97074.41
2022-08-19T20:57:03.821Z,97071.09
2022-08-19T20:59:32.503Z,97065.75
2022-08-19T21:02:02.445Z,97074.63
2022-08-19T21:04:30.961Z,97076.25
2022-08-19T21:06:59.581Z,97066.38
2022-08-19T21:09:28.127Z,97071.75
2022-08-19T21:11:56.556Z,97077.28
2022-08-19T21:14:25.080Z,97076.25
2022-08-19T21:16:54.038Z,97091.50
2022-08-19T21:19:24.322Z,97088.81
2022-08-19T21:21:54.099Z,97095.00
2022-08-19T21:24:31.501Z,97092.72
2022-08-19T21:27:00.506Z,97086.53
2022-08-19T21:29:29.094Z,97092.31
2022-08-19T21:31:57.893Z,97094.19
2022-08-19T21:34:28.407Z,97094.19
2022-08-19T21:36:56.990Z,97093.53
2022-08-19T21:39:25.502Z,97092.31
2022-08-19T21:41:53.957Z,97092.91
2022-08-19T21:44:22.541Z,97108.97
2022-08-19T21:46:50.958Z,97111.22
2022-08-19T21:49:19.604Z,97120.44
2022-08-19T21:51:49.779Z,97124.78
2022-08-19T21:54:18.269Z,97121.72
2022-08-19T21:56:47.370Z,97123.75
2022-08-19T21:59:16.899Z,97128.28
2022-08-19T22:01:50.491Z,97127.91
2022-08-19T22:04:22.582Z,97125.03
2022-08-19T22:06:52.479Z,97126.44
2022-08-19T22:09:20.966Z,97126.44
2022-08-19T22:11:49.490Z,97127.91
2022-08-19T22:14:17.958Z,97122.94
2022-08-19T22:16:47.273Z,97124.78
2022-08-19T22:19:15.749Z,97124.19
2022-08-19T22:21:44.229Z,97113.69
2022-08-19T22:24:14.012Z,97127.28
2022-08-19T22:26:42.450Z,97124.41
2022-08-19T22:29:11.424Z,97124.78
2022-08-19T22:31:44.306Z,97123.97
2022-08-19T22:34:14.990Z,97125.16
2022-08-19T22:36:43.482Z,97125.41
2022-08-19T22:39:11.955Z,97128.09
2022-08-19T22:41:41.852Z,97122.56
2022-08-19T22:44:11.383Z,97116.19
2022-08-19T22:46:39.819Z,97118.84
2022-08-19T22:49:08.238Z,97113.50
2022-08-19T22:51:54.291Z,97118.66
2022-08-19T22:54:22.709Z,97114.97
2022-08-19T22:56:52.778Z,97118.47
2022-08-19T22:59:21.403Z,97117.63
2022-08-19T23:01:49.873Z,97114.13
2022-08-19T23:04:18.333Z,97121.13
2022-08-19T23:06:47.780Z,97121.97
2022-08-19T23:09:16.850Z,97115.97
2022-08-19T23:11:45.993Z,97115.78
2022-08-19T23:14:17.573Z,97115.78
2022-08-19T23:16:50.698Z,97111.47
2022-08-19T23:19:20.682Z,97114.97
2022-08-19T23:21:49.260Z,97114.13
2022-08-19T23:24:17.776Z,97116.63
2022-08-19T23:27:00.282Z,97113.94
2022-08-19T23:29:49.594Z,97114.97
2022-08-19T23:32:18.621Z,97130.19
2022-08-19T23:34:47.488Z,97125.47
2022-08-19T23:37:16.024Z,97119.50
2022-08-19T23:39:45.150Z,97118.47
2022-08-19T23:42:13.987Z,97119.28
2022-08-19T23:44:51.119Z,97123.00
2022-08-19T23:47:21.821Z,97109.59
2022-08-19T23:49:50.627Z,97113.09
2022-08-19T23:52:19.345Z,97121.13
2022-08-19T23:54:47.913Z,97121.13
2022-08-19T23:57:16.508Z,97113.09
2022-08-19T23:59:46.334Z,97113.94
