createdAt,value
2018-02-08T00:00:51.106Z,2.50
2018-02-08T00:03:18.026Z,2.50
2018-02-08T00:05:44.905Z,2.40
2018-02-08T00:08:11.745Z,2.50
2018-02-08T00:10:38.570Z,2.50
2018-02-08T00:13:05.414Z,2.40
2018-02-08T00:15:32.217Z,2.30
2018-02-08T00:17:59.070Z,2.40
2018-02-08T00:20:26.664Z,2.50
2018-02-08T00:22:53.554Z,2.50
2018-02-08T00:25:20.362Z,2.50
2018-02-08T00:27:47.198Z,2.60
2018-02-08T00:30:14.046Z,2.50
2018-02-08T00:32:40.910Z,2.40
2018-02-08T00:35:07.732Z,2.50
2018-02-08T00:37:34.989Z,2.60
2018-02-08T00:40:01.822Z,2.60
2018-02-08T00:42:28.673Z,2.70
2018-02-08T00:44:55.514Z,2.50
2018-02-08T00:47:23.125Z,2.30
2018-02-08T00:49:49.969Z,2.30
2018-02-08T00:52:16.810Z,2.50
2018-02-08T00:54:44.384Z,2.40
2018-02-08T00:57:11.214Z,2.40
2018-02-08T00:59:38.031Z,2.40
2018-02-08T01:02:04.862Z,2.60
2018-02-08T01:04:32.496Z,2.60
2018-02-08T01:06:59.333Z,2.60
2018-02-08T01:09:26.174Z,2.60
2018-02-08T01:11:53.161Z,2.60
2018-02-08T01:14:19.969Z,2.60
2018-02-08T01:16:46.789Z,2.60
2018-02-08T01:19:13.630Z,2.60
2018-02-08T01:21:40.450Z,2.50
2018-02-08T01:24:08.033Z,2.60
2018-02-08T01:26:35.565Z,2.60
2018-02-08T01:29:03.126Z,2.80
2018-02-08T01:31:30.229Z,2.80
2018-02-08T01:33:57.029Z,2.90
2018-02-08T01:36:23.861Z,2.80
2018-02-08T01:38:50.809Z,2.70
2018-02-08T01:41:17.661Z,2.70
2018-02-08T01:43:44.510Z,2.60
2018-02-08T01:46:11.381Z,2.60
2018-02-08T01:48:38.190Z,2.70
2018-02-08T01:51:05.038Z,2.70
2018-02-08T01:53:31.846Z,2.80
2018-02-08T01:55:59.449Z,2.80
2018-02-08T01:58:26.301Z,2.80
2018-02-08T02:00:53.149Z,2.80
2018-02-08T02:03:20.006Z,2.80
2018-02-08T02:05:46.865Z,2.80
2018-02-08T02:08:13.688Z,2.80
2018-02-08T02:10:40.496Z,2.80
2018-02-08T02:13:07.341Z,2.70
2018-02-08T02:15:34.168Z,2.60
2018-02-08T02:18:01.058Z,2.60
2018-02-08T02:20:27.886Z,2.70
2018-02-08T02:22:54.729Z,2.70
2018-02-08T02:25:21.597Z,2.70
2018-02-08T02:27:48.441Z,2.60
2018-02-08T02:30:16.043Z,2.60
2018-02-08T02:32:43.607Z,2.70
2018-02-08T02:35:11.184Z,2.70
2018-02-08T02:37:38.042Z,2.80
2018-02-08T02:40:04.885Z,2.70
2018-02-08T02:42:31.742Z,2.70
2018-02-08T02:44:58.595Z,2.50
2018-02-08T02:47:25.429Z,2.50
2018-02-08T02:49:52.245Z,2.50
2018-02-08T02:52:19.109Z,2.50
2018-02-08T02:54:46.077Z,2.50
2018-02-08T02:57:12.945Z,2.60
2018-02-08T02:59:40.541Z,2.70
2018-02-08T03:02:07.441Z,2.60
2018-02-08T03:04:34.265Z,2.50
2018-02-08T03:07:01.094Z,2.60
2018-02-08T03:09:27.989Z,2.60
2018-02-08T03:11:54.858Z,2.60
2018-02-08T03:14:21.710Z,2.60
2018-02-08T03:16:48.546Z,2.70
2018-02-08T03:19:15.462Z,2.80
2018-02-08T03:21:42.313Z,2.80
2018-02-08T03:24:09.150Z,2.70
2018-02-08T03:26:36.013Z,2.70
2018-02-08T03:29:02.857Z,2.70
2018-02-08T03:31:29.704Z,2.80
2018-02-08T03:33:56.581Z,2.90
2018-02-08T03:36:23.440Z,2.80
2018-02-08T03:38:50.282Z,2.70
2018-02-08T03:41:17.861Z,2.70
2018-02-08T03:43:44.717Z,2.70
2018-02-08T03:46:11.547Z,2.90
2018-02-08T03:48:38.414Z,2.90
2018-02-08T03:51:05.265Z,2.90
2018-02-08T03:53:32.101Z,2.90
2018-02-08T03:55:59.038Z,3.00
2018-02-08T03:58:25.842Z,3.00
2018-02-08T04:00:52.678Z,3.00
2018-02-08T04:03:19.517Z,2.90
2018-02-08T04:05:47.113Z,2.80
2018-02-08T04:08:13.981Z,2.80
2018-02-08T04:10:40.821Z,2.70
2018-02-08T04:13:07.685Z,2.80
2018-02-08T04:15:34.545Z,2.80
2018-02-08T04:18:01.374Z,2.80
2018-02-08T04:20:28.253Z,2.80
2018-02-08T04:22:55.090Z,2.80
2018-02-08T04:25:21.894Z,2.80
2018-02-08T04:27:48.737Z,2.90
2018-02-08T04:30:15.601Z,2.80
2018-02-08T04:32:43.194Z,2.80
2018-02-08T04:35:10.161Z,2.80
2018-02-08T04:37:37.745Z,2.80
2018-02-08T04:40:16.837Z,2.80
2018-02-08T04:42:56.053Z,2.90
2018-02-08T04:45:35.945Z,3.00
2018-02-08T04:48:06.873Z,3.00
2018-02-08T04:50:33.718Z,3.00
2018-02-08T04:53:00.706Z,2.90
2018-02-08T04:55:27.550Z,2.90
2018-02-08T04:57:54.397Z,2.70
2018-02-08T05:00:21.294Z,2.80
2018-02-08T05:02:50.013Z,2.90
2018-02-08T05:05:16.845Z,2.90
2018-02-08T05:07:43.681Z,2.90
2018-02-08T05:10:10.530Z,2.90
2018-02-08T05:12:37.377Z,2.90
2018-02-08T05:15:04.241Z,2.90
2018-02-08T05:17:31.841Z,3.00
2018-02-08T05:19:58.789Z,3.00
2018-02-08T05:22:25.609Z,3.00
2018-02-08T05:24:52.426Z,3.10
2018-02-08T05:27:19.261Z,3.20
2018-02-08T05:29:46.089Z,3.10
2018-02-08T05:32:12.954Z,3.00
2018-02-08T05:34:39.959Z,3.00
2018-02-08T05:37:07.578Z,2.90
2018-02-08T05:39:35.234Z,3.00
2018-02-08T05:42:03.148Z,2.90
2018-02-08T05:44:30.042Z,2.90
2018-02-08T05:46:57.262Z,2.90
2018-02-08T05:49:24.233Z,2.80
2018-02-08T05:51:51.845Z,3.00
2018-02-08T05:54:18.714Z,3.10
2018-02-08T05:56:45.562Z,3.00
2018-02-08T05:59:13.603Z,2.90
2018-02-08T06:01:40.830Z,2.90
2018-02-08T06:04:07.658Z,2.90
2018-02-08T06:06:35.258Z,3.10
2018-02-08T06:09:02.225Z,3.00
2018-02-08T06:11:29.046Z,3.00
2018-02-08T06:13:55.884Z,3.00
2018-02-08T06:16:22.733Z,3.10
2018-02-08T06:18:49.796Z,3.10
2018-02-08T06:21:16.614Z,3.10
2018-02-08T06:23:44.163Z,3.00
2018-02-08T06:26:11.008Z,3.00
2018-02-08T06:28:37.845Z,3.00
2018-02-08T06:31:04.665Z,3.00
2018-02-08T06:33:31.533Z,3.10
2018-02-08T06:35:59.069Z,3.00
2018-02-08T06:38:26.659Z,3.10
2018-02-08T06:40:53.469Z,3.00
2018-02-08T06:43:20.318Z,3.00
2018-02-08T06:45:47.149Z,2.80
2018-02-08T06:48:13.962Z,2.80
2018-02-08T06:50:40.835Z,2.80
2018-02-08T06:53:07.653Z,2.90
2018-02-08T06:55:34.473Z,2.90
2018-02-08T06:58:01.350Z,3.00
2018-02-08T07:00:28.166Z,3.10
2018-02-08T07:02:54.970Z,3.10
2018-02-08T07:05:21.826Z,3.20
2018-02-08T07:07:48.659Z,3.20
2018-02-08T07:10:15.477Z,3.20
2018-02-08T07:12:43.073Z,3.10
2018-02-08T07:15:09.910Z,3.10
2018-02-08T07:17:36.739Z,3.10
2018-02-08T07:20:04.340Z,3.10
2018-02-08T07:22:31.198Z,3.10
2018-02-08T07:24:58.046Z,3.20
2018-02-08T07:27:24.843Z,3.40
2018-02-08T07:29:51.687Z,3.50
2018-02-08T07:32:18.493Z,3.60
2018-02-08T07:34:46.123Z,3.60
2018-02-08T07:37:13.781Z,3.60
2018-02-08T07:39:40.650Z,3.50
2018-02-08T07:42:08.250Z,3.30
2018-02-08T07:44:35.087Z,3.40
2018-02-08T07:47:01.943Z,3.50
2018-02-08T07:49:28.786Z,3.60
2018-02-08T07:51:55.616Z,3.70
2018-02-08T07:54:22.456Z,3.80
2018-02-08T07:56:49.303Z,4.00
2018-02-08T07:59:16.138Z,4.00
2018-02-08T08:01:42.969Z,4.00
2018-02-08T08:04:10.554Z,4.10
2018-02-08T08:06:37.382Z,4.10
2018-02-08T08:09:04.993Z,4.30
2018-02-08T08:11:31.941Z,4.30
2018-02-08T08:13:58.749Z,4.40
2018-02-08T08:16:25.557Z,4.50
2018-02-08T08:18:53.141Z,4.70
2018-02-08T08:21:19.953Z,4.70
2018-02-08T08:23:47.522Z,4.70
2018-02-08T08:26:14.472Z,4.70
2018-02-08T08:28:41.330Z,4.70
2018-02-08T08:31:08.883Z,4.90
2018-02-08T08:33:35.745Z,4.80
2018-02-08T08:36:02.627Z,5.00
2018-02-08T08:38:29.482Z,5.00
2018-02-08T08:40:56.322Z,5.00
2018-02-08T08:43:23.174Z,5.10
2018-02-08T08:45:49.982Z,5.10
2018-02-08T08:48:16.786Z,5.10
2018-02-08T08:50:44.365Z,5.10
2018-02-08T08:53:11.216Z,5.10
2018-02-08T08:55:38.017Z,5.20
2018-02-08T08:58:05.606Z,5.20
2018-02-08T09:00:32.449Z,5.20
2018-02-08T09:02:59.270Z,5.30
2018-02-08T09:05:26.813Z,5.40
2018-02-08T09:07:53.630Z,5.40
2018-02-08T09:10:20.434Z,5.50
2018-02-08T09:12:47.281Z,5.60
2018-02-08T09:15:14.834Z,5.60
2018-02-08T09:17:41.669Z,5.60
2018-02-08T09:20:08.481Z,5.50
2018-02-08T09:22:35.314Z,5.50
2018-02-08T09:25:02.113Z,5.60
2018-02-08T09:27:28.945Z,5.80
2018-02-08T09:29:55.786Z,5.70
2018-02-08T09:32:22.635Z,5.80
2018-02-08T09:34:49.457Z,5.70
2018-02-08T09:37:17.046Z,5.50
2018-02-08T09:39:43.878Z,5.40
2018-02-08T09:42:10.844Z,5.50
2018-02-08T09:44:37.852Z,5.60
2018-02-08T09:47:04.746Z,5.50
2018-02-08T09:49:32.410Z,5.70
2018-02-08T09:52:00.107Z,5.50
2018-02-08T09:54:27.238Z,5.50
2018-02-08T09:56:54.187Z,5.50
2018-02-08T09:59:21.766Z,5.70
2018-02-08T10:01:49.349Z,5.60
2018-02-08T10:04:16.228Z,5.60
2018-02-08T10:06:43.038Z,5.70
2018-02-08T10:09:09.877Z,5.70
2018-02-08T10:11:36.685Z,5.70
2018-02-08T10:14:03.486Z,5.70
2018-02-08T10:16:30.329Z,5.70
2018-02-08T10:18:57.236Z,5.70
2018-02-08T10:21:24.081Z,5.70
2018-02-08T10:23:51.653Z,5.80
2018-02-08T10:26:18.482Z,5.80
2018-02-08T10:28:46.046Z,5.90
2018-02-08T10:31:12.873Z,5.90
2018-02-08T10:33:40.458Z,5.90
2018-02-08T10:36:07.277Z,5.90
2018-02-08T10:38:34.864Z,6.10
2018-02-08T10:41:01.658Z,6.10
2018-02-08T10:43:28.496Z,6.00
2018-02-08T10:45:55.313Z,6.10
2018-02-08T10:48:22.113Z,6.00
2018-02-08T10:50:49.697Z,6.00
2018-02-08T10:53:16.526Z,6.00
2018-02-08T10:55:43.325Z,6.00
2018-02-08T10:58:10.178Z,5.90
2018-02-08T11:00:37.014Z,5.90
2018-02-08T11:03:03.854Z,5.90
2018-02-08T11:05:30.704Z,6.00
2018-02-08T11:07:58.290Z,6.00
2018-02-08T11:10:25.099Z,6.00
2018-02-08T11:12:51.928Z,6.00
2018-02-08T11:15:18.849Z,6.10
2018-02-08T11:17:45.645Z,5.80
2018-02-08T11:20:13.197Z,5.50
2018-02-08T11:22:40.034Z,5.50
2018-02-08T11:25:06.874Z,5.50
2018-02-08T11:27:33.693Z,5.40
2018-02-08T11:30:00.536Z,5.40
2018-02-08T11:32:27.494Z,5.40
2018-02-08T11:34:54.325Z,5.40
2018-02-08T11:37:21.126Z,5.20
2018-02-08T11:39:47.950Z,5.20
2018-02-08T11:42:15.517Z,5.30
2018-02-08T11:44:43.077Z,5.30
2018-02-08T11:47:09.909Z,5.30
2018-02-08T11:49:36.709Z,5.20
2018-02-08T11:52:03.643Z,5.10
2018-02-08T11:54:30.679Z,5.30
2018-02-08T11:56:57.659Z,5.40
2018-02-08T11:59:25.295Z,5.60
2018-02-08T12:01:52.186Z,5.60
2018-02-08T12:04:19.899Z,5.30
2018-02-08T12:06:46.819Z,5.20
2018-02-08T12:09:13.755Z,5.20
2018-02-08T12:11:40.657Z,5.10
2018-02-08T12:14:08.371Z,5.20
2018-02-08T12:16:35.307Z,5.20
2018-02-08T12:19:02.235Z,5.30
2018-02-08T12:21:29.164Z,5.20
2018-02-08T12:23:56.835Z,4.90
2018-02-08T12:26:23.755Z,4.90
2018-02-08T12:28:50.640Z,5.00
2018-02-08T12:31:17.551Z,5.00
2018-02-08T12:33:45.248Z,4.80
2018-02-08T12:36:12.929Z,4.90
2018-02-08T12:38:39.836Z,4.90
2018-02-08T12:41:06.736Z,5.00
2018-02-08T12:43:33.614Z,5.00
2018-02-08T12:46:00.483Z,4.90
2018-02-08T12:48:27.448Z,5.00
2018-02-08T12:50:54.350Z,5.10
2018-02-08T12:53:21.205Z,5.20
2018-02-08T12:55:48.833Z,5.20
2018-02-08T12:58:15.638Z,5.20
2018-02-08T13:00:42.453Z,5.20
2018-02-08T13:03:09.289Z,5.40
2018-02-08T13:05:36.853Z,5.50
2018-02-08T13:08:03.653Z,5.50
2018-02-08T13:10:30.598Z,5.60
2018-02-08T13:12:57.497Z,5.40
2018-02-08T13:15:24.310Z,5.40
2018-02-08T13:17:51.893Z,5.30
2018-02-08T13:20:19.481Z,5.70
2018-02-08T13:22:46.354Z,5.60
2018-02-08T13:25:13.202Z,5.80
2018-02-08T13:27:40.093Z,6.00
2018-02-08T13:30:06.918Z,5.80
2018-02-08T13:32:34.561Z,5.90
2018-02-08T13:35:01.402Z,5.90
2018-02-08T13:37:28.229Z,6.00
2018-02-08T13:39:57.857Z,5.90
2018-02-08T13:42:24.802Z,5.80
2018-02-08T13:44:51.681Z,5.80
2018-02-08T13:47:20.473Z,5.70
2018-02-08T13:49:54.158Z,5.70
2018-02-08T13:52:27.078Z,5.80
2018-02-08T13:57:29.126Z,5.40
2018-02-08T13:59:56.714Z,5.20
2018-02-08T14:02:23.562Z,5.20
2018-02-08T14:04:50.402Z,5.10
2018-02-08T14:07:17.274Z,5.00
2018-02-08T14:09:44.090Z,5.20
2018-02-08T14:12:10.930Z,5.20
2018-02-08T14:14:37.870Z,5.10
2018-02-08T14:17:04.673Z,5.20
2018-02-08T14:19:31.481Z,5.20
2018-02-08T14:21:58.315Z,5.20
2018-02-08T14:24:25.158Z,5.00
2018-02-08T14:26:51.998Z,5.10
2018-02-08T14:29:18.817Z,5.00
2018-02-08T14:31:45.633Z,4.90
2018-02-08T14:34:12.432Z,4.80
2018-02-08T14:36:39.378Z,4.80
2018-02-08T14:39:06.194Z,5.00
2018-02-08T14:41:33.010Z,5.10
2018-02-08T14:44:00.627Z,5.20
2018-02-08T14:46:27.434Z,5.20
2018-02-08T14:48:54.234Z,5.20
2018-02-08T14:51:21.066Z,5.20
2018-02-08T14:53:47.909Z,5.20
2018-02-08T14:56:14.741Z,5.20
2018-02-08T14:58:41.557Z,5.20
2018-02-08T15:01:08.353Z,5.20
2018-02-08T15:03:35.173Z,5.30
2018-02-08T15:06:02.034Z,5.30
2018-02-08T15:08:28.873Z,5.20
2018-02-08T15:10:55.833Z,5.40
2018-02-08T15:13:23.410Z,5.40
2018-02-08T15:15:50.957Z,5.30
2018-02-08T15:18:17.810Z,5.30
2018-02-08T15:20:45.358Z,5.30
2018-02-08T15:23:12.192Z,5.30
2018-02-08T15:25:39.805Z,5.10
2018-02-08T15:28:06.729Z,5.10
2018-02-08T15:30:34.253Z,5.30
2018-02-08T15:33:01.114Z,5.30
2018-02-08T15:35:28.684Z,5.20
2018-02-08T15:37:55.550Z,5.20
2018-02-08T15:40:22.530Z,5.10
2018-02-08T15:42:49.378Z,5.10
2018-02-08T15:45:16.394Z,5.00
2018-02-08T15:47:43.404Z,5.00
2018-02-08T15:50:10.466Z,5.00
2018-02-08T15:52:37.423Z,5.00
2018-02-08T15:55:04.785Z,4.90
2018-02-08T15:57:31.773Z,4.70
2018-02-08T15:59:58.605Z,4.70
2018-02-08T16:02:25.490Z,4.70
2018-02-08T16:04:53.149Z,4.60
2018-02-08T16:07:20.782Z,4.50
2018-02-08T16:09:47.655Z,4.60
2018-02-08T16:12:14.498Z,4.60
2018-02-08T16:14:42.049Z,4.60
2018-02-08T16:17:09.002Z,4.60
2018-02-08T16:19:36.076Z,4.60
2018-02-08T16:22:04.547Z,4.60
2018-02-08T16:24:31.616Z,4.60
2018-02-08T16:26:58.477Z,4.70
2018-02-08T16:29:25.333Z,4.60
2018-02-08T16:31:52.161Z,4.60
2018-02-08T16:34:18.978Z,4.70
2018-02-08T16:36:46.065Z,4.70
2018-02-08T16:39:13.646Z,4.50
2018-02-08T16:41:41.258Z,4.50
2018-02-08T16:44:08.099Z,4.50
2018-02-08T16:46:34.922Z,4.40
2018-02-08T16:49:01.807Z,4.50
2018-02-08T16:51:29.558Z,4.50
2018-02-08T16:53:56.470Z,4.50
2018-02-08T16:56:23.409Z,4.50
2018-02-08T16:58:50.425Z,4.50
2018-02-08T17:01:17.406Z,4.40
2018-02-08T17:03:44.385Z,4.40
2018-02-08T17:06:11.253Z,4.40
2018-02-08T17:08:38.865Z,4.50
2018-02-08T17:11:05.742Z,4.50
2018-02-08T17:13:32.734Z,4.40
2018-02-08T17:16:00.634Z,4.40
2018-02-08T17:18:28.935Z,4.30
2018-02-08T17:20:56.051Z,4.40
2018-02-08T17:23:23.939Z,4.40
2018-02-08T17:25:50.913Z,4.40
2018-02-08T17:28:18.502Z,4.30
2018-02-08T17:30:45.321Z,4.30
2018-02-08T17:33:14.210Z,4.30
2018-02-08T17:35:41.201Z,4.30
2018-02-08T17:38:08.430Z,4.30
2018-02-08T17:40:36.029Z,4.40
2018-02-08T17:43:02.990Z,4.40
2018-02-08T17:45:30.089Z,4.30
2018-02-08T17:47:56.990Z,4.20
2018-02-08T17:50:23.869Z,4.20
2018-02-08T17:52:51.826Z,4.20
2018-02-08T17:55:18.695Z,4.20
2018-02-08T17:57:45.546Z,4.10
2018-02-08T18:00:12.426Z,4.00
2018-02-08T18:02:40.245Z,4.20
2018-02-08T18:05:07.263Z,4.20
2018-02-08T18:07:34.349Z,4.10
2018-02-08T18:10:01.502Z,4.10
2018-02-08T18:12:28.777Z,4.10
2018-02-08T18:14:55.626Z,4.00
2018-02-08T18:17:23.994Z,4.00
2018-02-08T18:19:51.098Z,4.00
2018-02-08T18:22:18.106Z,4.00
2018-02-08T18:24:44.913Z,4.00
2018-02-08T18:27:11.782Z,4.10
2018-02-08T18:29:38.588Z,4.10
2018-02-08T18:32:05.501Z,4.10
2018-02-08T18:34:33.126Z,4.10
2018-02-08T18:36:59.957Z,4.10
2018-02-08T18:39:27.274Z,4.00
2018-02-08T18:41:55.016Z,3.90
2018-02-08T18:44:21.884Z,3.90
2018-02-08T18:46:48.910Z,3.90
2018-02-08T18:49:16.061Z,4.00
2018-02-08T18:51:43.621Z,3.90
2018-02-08T18:54:10.545Z,3.90
2018-02-08T18:56:37.639Z,4.00
2018-02-08T18:59:04.652Z,4.10
2018-02-08T19:01:31.626Z,4.00
2018-02-08T19:03:58.578Z,4.00
2018-02-08T19:06:25.481Z,4.10
2018-02-08T19:08:52.406Z,4.00
2018-02-08T19:11:19.294Z,4.00
2018-02-08T19:13:47.053Z,3.90
2018-02-08T19:16:14.002Z,3.80
2018-02-08T19:18:40.962Z,3.80
2018-02-08T19:21:07.871Z,3.90
2018-02-08T19:23:35.690Z,4.10
2018-02-08T19:26:02.772Z,4.10
2018-02-08T19:28:29.699Z,4.20
2018-02-08T19:30:56.502Z,4.10
2018-02-08T19:33:23.462Z,4.10
2018-02-08T19:35:52.239Z,4.00
2018-02-08T19:38:20.038Z,4.00
2018-02-08T19:40:46.970Z,4.00
2018-02-08T19:43:13.910Z,3.90
2018-02-08T19:45:40.769Z,3.80
2018-02-08T19:48:07.670Z,3.90
2018-02-08T19:50:34.511Z,3.90
2018-02-08T19:53:01.482Z,3.90
2018-02-08T19:55:28.597Z,4.10
2018-02-08T19:57:55.662Z,4.10
2018-02-08T20:00:22.606Z,4.00
2018-02-08T20:02:49.570Z,4.10
2018-02-08T20:05:16.694Z,4.10
2018-02-08T20:07:43.578Z,4.10
2018-02-08T20:10:10.476Z,4.10
2018-02-08T20:12:37.370Z,4.10
2018-02-08T20:15:05.216Z,4.10
2018-02-08T20:17:32.940Z,4.00
2018-02-08T20:20:00.766Z,4.00
2018-02-08T20:22:27.601Z,4.00
2018-02-08T20:24:54.470Z,4.00
2018-02-08T20:27:22.074Z,3.80
2018-02-08T20:29:49.094Z,3.80
2018-02-08T20:32:16.267Z,3.80
2018-02-08T20:34:43.297Z,3.80
2018-02-08T20:37:10.382Z,3.80
2018-02-08T20:39:37.454Z,3.80
2018-02-08T20:42:04.641Z,3.80
2018-02-08T20:44:31.507Z,3.90
2018-02-08T20:46:58.470Z,3.90
2018-02-08T20:49:25.426Z,3.90
2018-02-08T20:51:52.590Z,3.90
2018-02-08T20:54:20.459Z,3.80
2018-02-08T20:56:48.266Z,3.80
2018-02-08T20:59:15.155Z,3.80
2018-02-08T21:01:42.022Z,3.90
2018-02-08T21:04:09.725Z,4.00
2018-02-08T21:06:36.830Z,3.90
2018-02-08T21:09:04.015Z,3.90
2018-02-08T21:11:31.704Z,3.90
2018-02-08T21:13:58.619Z,3.90
2018-02-08T21:16:26.281Z,3.80
2018-02-08T21:18:54.744Z,3.80
2018-02-08T21:21:21.689Z,3.70
2018-02-08T21:23:48.758Z,3.80
2018-02-08T21:26:16.554Z,3.90
2018-02-08T21:28:44.507Z,4.00
2018-02-08T21:31:11.506Z,4.00
2018-02-08T21:33:39.526Z,4.00
2018-02-08T21:36:06.406Z,4.00
2018-02-08T21:38:33.406Z,3.80
2018-02-08T21:41:00.254Z,3.80
2018-02-08T21:43:27.305Z,3.80
2018-02-08T21:45:54.299Z,3.90
2018-02-08T21:48:21.194Z,3.80
2018-02-08T21:50:48.043Z,3.90
2018-02-08T21:53:15.734Z,4.00
2018-02-08T21:55:42.546Z,3.90
2018-02-08T21:58:09.614Z,3.90
2018-02-08T22:00:36.505Z,3.90
2018-02-08T22:03:03.494Z,3.90
2018-02-08T22:05:30.523Z,3.80
2018-02-08T22:07:57.446Z,3.90
2018-02-08T22:10:24.514Z,4.00
2018-02-08T22:12:51.645Z,4.00
2018-02-08T22:15:18.610Z,4.00
2018-02-08T22:17:45.582Z,4.10
2018-02-08T22:20:12.502Z,4.10
2018-02-08T22:22:39.500Z,4.10
2018-02-08T22:25:06.482Z,4.10
2018-02-08T22:27:33.358Z,4.10
2018-02-08T22:30:00.190Z,4.10
2018-02-08T22:32:27.068Z,3.90
2018-02-08T22:34:54.048Z,3.90
2018-02-08T22:37:21.057Z,3.90
2018-02-08T22:39:47.927Z,3.90
2018-02-08T22:42:15.562Z,4.00
2018-02-08T22:44:42.718Z,4.00
2018-02-08T22:47:09.678Z,4.00
2018-02-08T22:49:36.571Z,4.00
2018-02-08T22:52:03.427Z,3.90
2018-02-08T22:54:30.270Z,3.90
2018-02-08T22:56:57.096Z,3.90
2018-02-08T22:59:23.925Z,3.80
2018-02-08T23:01:50.840Z,3.80
2018-02-08T23:04:18.458Z,3.70
2018-02-08T23:06:45.314Z,3.70
2018-02-08T23:09:12.438Z,3.70
2018-02-08T23:11:39.406Z,3.60
2018-02-08T23:14:07.235Z,3.60
2018-02-08T23:16:34.190Z,3.60
2018-02-08T23:19:01.158Z,3.60
2018-02-08T23:21:27.980Z,3.60
2018-02-08T23:23:55.017Z,3.70
2018-02-08T23:26:22.154Z,3.70
2018-02-08T23:28:48.982Z,3.70
2018-02-08T23:31:16.626Z,3.70
2018-02-08T23:33:43.615Z,3.70
2018-02-08T23:36:10.567Z,3.60
2018-02-08T23:38:37.436Z,3.60
2018-02-08T23:41:04.258Z,3.50
2018-02-08T23:43:31.426Z,3.40
2018-02-08T23:45:58.430Z,3.40
2018-02-08T23:48:25.422Z,3.30
2018-02-08T23:50:52.383Z,3.30
2018-02-08T23:53:19.389Z,3.20
2018-02-08T23:55:46.346Z,3.30
2018-02-08T23:58:13.186Z,3.40
