createdAt,value
2017-08-17T00:02:17.627Z,90.90
2017-08-17T00:04:45.767Z,91.10
2017-08-17T00:07:15.551Z,91.10
2017-08-17T00:09:43.667Z,91.20
2017-08-17T00:12:14.199Z,91.30
2017-08-17T00:14:42.454Z,90.70
2017-08-17T00:17:16.482Z,90.90
2017-08-17T00:19:44.590Z,90.90
2017-08-17T00:22:16.201Z,91.40
2017-08-17T00:24:44.296Z,90.60
2017-08-17T00:27:12.387Z,90.90
2017-08-17T00:29:40.499Z,91.00
2017-08-17T00:32:08.603Z,90.80
2017-08-17T00:34:36.702Z,91.40
2017-08-17T00:37:04.803Z,91.50
2017-08-17T00:39:32.908Z,91.10
2017-08-17T00:42:01.779Z,91.20
2017-08-17T00:44:29.882Z,91.20
2017-08-17T00:47:01.244Z,91.00
2017-08-17T00:49:29.327Z,90.80
2017-08-17T00:51:57.425Z,90.90
2017-08-17T00:54:25.518Z,91.70
2017-08-17T00:56:53.604Z,90.90
2017-08-17T00:59:24.962Z,91.30
2017-08-17T01:01:53.069Z,91.70
2017-08-17T01:04:21.166Z,92.00
2017-08-17T01:06:49.243Z,90.90
2017-08-17T01:09:17.359Z,90.70
2017-08-17T01:11:46.385Z,90.70
2017-08-17T01:14:14.495Z,91.10
2017-08-17T01:16:42.584Z,91.20
2017-08-17T01:19:10.680Z,90.90
2017-08-17T01:21:38.771Z,91.00
2017-08-17T01:24:06.875Z,91.00
2017-08-17T01:26:34.983Z,91.20
2017-08-17T01:29:03.836Z,91.90
2017-08-17T01:31:31.939Z,91.90
2017-08-17T01:34:00.043Z,91.00
2017-08-17T01:36:28.155Z,91.30
2017-08-17T01:38:56.272Z,91.40
2017-08-17T01:41:24.359Z,92.00
2017-08-17T01:43:52.443Z,91.20
2017-08-17T01:46:24.198Z,91.40
2017-08-17T01:48:52.319Z,91.50
2017-08-17T01:51:20.403Z,91.50
2017-08-17T01:53:49.291Z,92.00
2017-08-17T01:56:18.170Z,91.60
2017-08-17T01:58:46.267Z,91.60
2017-08-17T02:01:15.122Z,91.60
2017-08-17T02:03:43.215Z,91.60
2017-08-17T02:06:12.098Z,92.20
2017-08-17T02:08:40.191Z,91.90
2017-08-17T02:11:09.059Z,91.60
2017-08-17T02:13:37.145Z,91.60
2017-08-17T02:16:05.239Z,91.90
2017-08-17T02:18:33.331Z,91.70
2017-08-17T02:21:01.420Z,91.10
2017-08-17T02:23:32.560Z,91.60
2017-08-17T02:26:00.682Z,91.60
2017-08-17T02:28:28.779Z,91.90
2017-08-17T02:30:56.874Z,91.70
2017-08-17T02:33:24.971Z,92.10
2017-08-17T02:35:53.071Z,91.90
2017-08-17T02:38:21.167Z,92.20
2017-08-17T02:40:49.271Z,92.10
2017-08-17T02:43:17.355Z,92.00
2017-08-17T02:45:45.467Z,92.00
2017-08-17T02:48:13.555Z,92.30
2017-08-17T02:50:41.671Z,92.70
2017-08-17T02:53:09.748Z,91.60
2017-08-17T02:55:38.043Z,91.80
2017-08-17T02:58:07.058Z,91.80
2017-08-17T03:00:35.135Z,91.70
2017-08-17T03:03:03.260Z,92.10
2017-08-17T03:05:31.343Z,92.50
2017-08-17T03:07:59.443Z,92.00
2017-08-17T03:10:27.530Z,92.00
2017-08-17T03:12:55.608Z,92.10
2017-08-17T03:15:23.736Z,91.40
2017-08-17T03:17:55.284Z,92.00
2017-08-17T03:20:23.396Z,91.30
2017-08-17T03:22:51.472Z,91.50
2017-08-17T03:25:19.566Z,92.00
2017-08-17T03:27:47.675Z,92.30
2017-08-17T03:30:18.792Z,92.40
2017-08-17T03:32:46.910Z,92.60
2017-08-17T03:35:15.780Z,92.80
2017-08-17T03:37:47.119Z,92.80
2017-08-17T03:40:15.204Z,92.70
2017-08-17T03:42:44.100Z,92.70
2017-08-17T03:45:12.404Z,92.70
2017-08-17T03:47:40.487Z,92.90
2017-08-17T03:50:08.593Z,92.90
2017-08-17T03:52:36.689Z,92.80
2017-08-17T03:55:04.804Z,93.00
2017-08-17T03:57:32.888Z,92.80
2017-08-17T04:00:01.003Z,92.80
2017-08-17T04:02:29.114Z,92.90
2017-08-17T04:04:57.199Z,92.80
2017-08-17T04:07:26.019Z,93.10
2017-08-17T04:09:54.114Z,92.80
2017-08-17T04:12:22.208Z,92.90
2017-08-17T04:14:50.353Z,92.90
2017-08-17T04:17:18.439Z,92.80
2017-08-17T04:19:49.775Z,92.90
2017-08-17T04:22:17.860Z,92.90
2017-08-17T04:24:46.710Z,93.40
2017-08-17T04:27:14.826Z,93.00
2017-08-17T04:29:43.698Z,93.00
2017-08-17T04:32:11.818Z,93.00
2017-08-17T04:34:40.142Z,92.90
2017-08-17T04:37:08.244Z,93.10
2017-08-17T04:39:37.246Z,92.90
2017-08-17T04:42:05.355Z,92.90
2017-08-17T04:44:37.005Z,93.00
2017-08-17T04:47:05.100Z,93.00
2017-08-17T04:49:33.232Z,93.00
2017-08-17T04:52:01.321Z,93.00
2017-08-17T04:54:29.408Z,93.10
2017-08-17T04:57:21.835Z,93.00
2017-08-17T04:59:49.955Z,92.90
2017-08-17T05:02:18.034Z,92.90
2017-08-17T05:04:46.151Z,92.90
2017-08-17T05:07:14.231Z,93.10
2017-08-17T05:09:42.324Z,92.90
2017-08-17T05:12:10.428Z,92.70
2017-08-17T05:14:39.284Z,92.70
2017-08-17T05:17:07.399Z,92.70
2017-08-17T05:19:39.887Z,92.60
2017-08-17T05:22:07.983Z,92.60
2017-08-17T05:24:36.082Z,92.50
2017-08-17T05:27:04.187Z,92.60
2017-08-17T05:29:33.055Z,92.20
2017-08-17T05:32:01.151Z,92.20
2017-08-17T05:34:33.452Z,92.40
2017-08-17T05:37:01.941Z,92.40
2017-08-17T05:39:30.043Z,92.50
2017-08-17T05:41:58.139Z,92.30
2017-08-17T05:44:26.248Z,92.10
2017-08-17T05:46:54.354Z,92.20
2017-08-17T05:49:22.440Z,92.20
2017-08-17T05:51:50.555Z,92.30
2017-08-17T05:54:18.647Z,92.10
2017-08-17T05:56:50.288Z,92.00
2017-08-17T05:59:21.859Z,91.90
2017-08-17T06:01:50.688Z,92.00
2017-08-17T06:04:18.767Z,92.10
2017-08-17T06:06:46.854Z,91.90
2017-08-17T06:09:15.734Z,91.80
2017-08-17T06:11:43.807Z,91.80
2017-08-17T06:14:11.883Z,91.80
2017-08-17T06:16:40.755Z,91.50
2017-08-17T06:19:08.843Z,91.60
2017-08-17T06:21:37.715Z,91.40
2017-08-17T06:24:05.827Z,91.40
2017-08-17T06:26:33.922Z,91.20
2017-08-17T06:29:02.024Z,91.30
2017-08-17T06:31:30.112Z,91.20
2017-08-17T06:34:01.702Z,91.10
2017-08-17T06:36:29.804Z,91.20
2017-08-17T06:38:57.917Z,90.60
2017-08-17T06:41:29.039Z,90.80
2017-08-17T06:43:57.145Z,90.50
2017-08-17T06:46:25.255Z,90.60
2017-08-17T06:48:53.382Z,90.70
2017-08-17T06:51:22.262Z,90.50
2017-08-17T06:53:50.367Z,90.50
2017-08-17T06:56:22.115Z,90.50
2017-08-17T06:58:50.210Z,90.40
2017-08-17T07:01:18.308Z,90.60
2017-08-17T07:03:46.424Z,90.20
2017-08-17T07:06:15.276Z,90.40
2017-08-17T07:08:43.359Z,90.10
2017-08-17T07:11:11.519Z,90.20
2017-08-17T07:13:40.360Z,90.10
2017-08-17T07:16:09.239Z,90.00
2017-08-17T07:18:38.099Z,90.10
2017-08-17T07:21:06.211Z,90.00
2017-08-17T07:23:34.307Z,90.30
2017-08-17T07:26:02.399Z,89.40
2017-08-17T07:28:30.528Z,89.50
2017-08-17T07:30:59.414Z,89.20
2017-08-17T07:33:28.376Z,89.20
2017-08-17T07:35:56.487Z,89.60
2017-08-17T07:38:27.944Z,88.70
2017-08-17T07:40:56.032Z,89.40
2017-08-17T07:43:24.103Z,88.40
2017-08-17T07:45:52.267Z,87.70
2017-08-17T07:48:23.691Z,88.00
2017-08-17T07:50:51.796Z,87.60
2017-08-17T07:53:19.931Z,87.30
2017-08-17T07:55:48.012Z,87.50
2017-08-17T07:58:16.851Z,85.90
2017-08-17T08:00:44.967Z,86.60
2017-08-17T08:03:13.860Z,86.70
2017-08-17T08:05:41.969Z,86.40
2017-08-17T08:08:10.072Z,85.70
2017-08-17T08:10:38.173Z,84.90
2017-08-17T08:13:06.287Z,85.60
2017-08-17T08:15:34.413Z,85.30
2017-08-17T08:18:02.489Z,84.90
2017-08-17T08:20:30.594Z,85.50
2017-08-17T08:22:58.691Z,84.50
2017-08-17T08:25:26.775Z,83.80
2017-08-17T08:27:54.871Z,83.80
2017-08-17T08:30:22.985Z,83.90
2017-08-17T08:32:51.095Z,85.30
2017-08-17T08:35:19.165Z,85.00
2017-08-17T08:37:47.258Z,85.50
2017-08-17T08:40:15.376Z,85.70
2017-08-17T08:42:43.456Z,85.20
2017-08-17T08:45:11.556Z,85.60
2017-08-17T08:47:39.647Z,85.30
2017-08-17T08:50:07.735Z,85.50
2017-08-17T08:52:35.843Z,84.00
2017-08-17T08:55:03.914Z,84.20
2017-08-17T08:57:32.010Z,83.70
2017-08-17T09:00:00.102Z,83.40
2017-08-17T09:02:28.191Z,83.60
2017-08-17T09:04:56.267Z,83.20
2017-08-17T09:07:24.370Z,83.30
2017-08-17T09:09:53.132Z,83.30
2017-08-17T09:12:21.990Z,83.00
2017-08-17T09:14:50.083Z,83.70
2017-08-17T09:17:21.239Z,83.40
2017-08-17T09:19:50.145Z,82.80
2017-08-17T09:22:19.033Z,84.60
2017-08-17T09:24:47.879Z,83.20
2017-08-17T09:27:16.035Z,83.10
2017-08-17T09:29:44.182Z,83.30
2017-08-17T09:32:13.521Z,84.00
2017-08-17T09:34:41.627Z,83.80
2017-08-17T09:37:09.713Z,84.10
2017-08-17T09:39:37.796Z,83.60
2017-08-17T09:42:05.872Z,83.50
2017-08-17T09:44:37.682Z,84.40
2017-08-17T09:47:05.763Z,84.50
2017-08-17T09:49:33.873Z,84.40
2017-08-17T09:52:02.012Z,84.60
2017-08-17T09:54:30.075Z,84.50
2017-08-17T09:56:58.146Z,84.00
2017-08-17T09:59:26.300Z,85.00
2017-08-17T10:01:54.483Z,84.50
2017-08-17T10:04:26.224Z,84.10
2017-08-17T10:06:54.328Z,83.90
2017-08-17T10:09:22.458Z,83.80
2017-08-17T10:11:50.538Z,83.80
2017-08-17T10:14:18.616Z,83.80
2017-08-17T10:16:46.718Z,84.10
2017-08-17T10:19:14.816Z,83.40
2017-08-17T10:21:42.915Z,84.40
2017-08-17T10:24:11.008Z,83.60
2017-08-17T10:26:39.167Z,83.60
2017-08-17T10:29:07.247Z,83.60
2017-08-17T10:31:35.358Z,83.70
2017-08-17T10:34:03.439Z,83.80
2017-08-17T10:36:31.519Z,83.90
2017-08-17T10:38:59.627Z,84.00
2017-08-17T10:41:27.720Z,83.10
2017-08-17T10:43:55.810Z,83.00
2017-08-17T10:46:23.927Z,82.50
2017-08-17T10:48:52.018Z,83.80
2017-08-17T10:51:20.262Z,83.40
2017-08-17T10:53:48.342Z,83.40
2017-08-17T10:56:16.465Z,82.70
2017-08-17T10:58:44.547Z,83.40
2017-08-17T11:01:12.619Z,82.80
2017-08-17T11:03:40.716Z,82.70
2017-08-17T11:06:08.792Z,82.20
2017-08-17T11:08:36.918Z,81.90
2017-08-17T11:11:05.035Z,82.10
2017-08-17T11:13:34.873Z,81.30
2017-08-17T11:16:02.994Z,80.40
2017-08-17T11:18:31.067Z,79.80
2017-08-17T11:20:59.139Z,79.80
2017-08-17T11:23:27.242Z,81.00
2017-08-17T11:25:56.105Z,79.10
2017-08-17T11:28:24.175Z,79.00
2017-08-17T11:30:52.270Z,80.20
2017-08-17T11:33:24.257Z,81.20
2017-08-17T11:35:52.428Z,81.10
2017-08-17T11:38:20.532Z,80.90
2017-08-17T11:40:48.625Z,79.20
2017-08-17T11:43:16.892Z,79.40
2017-08-17T11:45:44.988Z,79.30
2017-08-17T11:48:14.131Z,80.40
2017-08-17T11:50:42.255Z,79.60
2017-08-17T11:53:10.323Z,79.50
2017-08-17T11:55:38.415Z,78.30
2017-08-17T11:58:07.283Z,79.20
2017-08-17T12:00:35.435Z,79.20
2017-08-17T12:03:03.519Z,78.40
2017-08-17T12:05:31.622Z,78.10
2017-08-17T12:07:59.723Z,75.80
2017-08-17T12:10:28.720Z,77.30
2017-08-17T12:12:56.796Z,78.40
2017-08-17T12:15:24.886Z,81.30
2017-08-17T12:17:52.993Z,78.90
2017-08-17T12:20:21.133Z,81.20
2017-08-17T12:22:51.124Z,80.30
2017-08-17T12:25:19.216Z,82.70
2017-08-17T12:27:50.258Z,82.50
2017-08-17T12:30:18.342Z,81.40
2017-08-17T12:32:47.314Z,83.10
2017-08-17T12:35:15.420Z,84.00
2017-08-17T12:37:43.534Z,83.10
2017-08-17T12:40:12.395Z,84.60
2017-08-17T12:42:40.480Z,84.70
2017-08-17T12:45:09.355Z,82.10
2017-08-17T12:47:37.444Z,82.10
2017-08-17T12:50:06.415Z,82.70
2017-08-17T12:52:44.363Z,85.00
2017-08-17T12:55:12.463Z,85.80
2017-08-17T12:57:40.551Z,85.90
2017-08-17T13:00:08.656Z,87.40
2017-08-17T13:02:36.730Z,86.00
2017-08-17T13:05:04.807Z,86.70
2017-08-17T13:07:32.907Z,89.30
2017-08-17T13:10:00.993Z,90.20
2017-08-17T13:12:29.083Z,90.10
2017-08-17T13:14:57.194Z,90.20
2017-08-17T13:17:25.275Z,90.00
2017-08-17T13:19:56.394Z,90.60
2017-08-17T13:22:24.503Z,89.80
2017-08-17T13:24:52.586Z,90.30
2017-08-17T13:27:20.696Z,90.10
2017-08-17T13:29:48.777Z,90.20
2017-08-17T13:32:16.887Z,90.30
2017-08-17T13:34:45.003Z,90.10
2017-08-17T13:37:13.099Z,89.00
2017-08-17T13:39:41.175Z,90.00
2017-08-17T13:42:09.280Z,88.90
2017-08-17T13:44:37.370Z,89.10
2017-08-17T13:47:06.385Z,88.50
2017-08-17T13:49:36.567Z,90.00
2017-08-17T13:52:04.647Z,88.50
2017-08-17T13:54:33.599Z,90.50
2017-08-17T13:57:02.446Z,87.10
2017-08-17T13:59:30.519Z,87.10
2017-08-17T14:01:58.635Z,86.70
2017-08-17T14:04:26.735Z,86.00
2017-08-17T14:06:55.839Z,87.60
2017-08-17T14:09:25.468Z,87.10
2017-08-17T14:11:53.588Z,84.00
2017-08-17T14:14:33.767Z,86.10
2017-08-17T14:17:01.924Z,85.70
2017-08-17T14:19:30.839Z,86.00
2017-08-17T14:21:58.959Z,85.80
2017-08-17T14:24:30.099Z,85.10
2017-08-17T14:26:58.226Z,87.10
2017-08-17T14:29:26.324Z,83.80
2017-08-17T14:31:54.443Z,84.70
2017-08-17T14:34:22.531Z,84.80
2017-08-17T14:36:50.628Z,85.70
2017-08-17T14:39:18.734Z,84.40
2017-08-17T14:41:46.806Z,83.70
2017-08-17T14:44:15.861Z,81.40
2017-08-17T14:46:43.963Z,84.50
2017-08-17T14:49:12.047Z,81.70
2017-08-17T14:51:40.154Z,83.20
2017-08-17T14:54:08.272Z,82.70
2017-08-17T14:56:36.368Z,81.90
2017-08-17T14:59:06.076Z,82.20
2017-08-17T15:01:34.799Z,81.00
2017-08-17T15:04:02.883Z,80.90
2017-08-17T15:06:30.999Z,81.80
2017-08-17T15:08:59.108Z,83.60
2017-08-17T15:11:27.190Z,84.80
2017-08-17T15:13:55.323Z,82.20
2017-08-17T15:16:23.446Z,83.20
2017-08-17T15:18:51.555Z,83.40
2017-08-17T15:21:19.667Z,84.60
2017-08-17T15:23:47.768Z,83.10
2017-08-17T15:26:15.853Z,84.70
2017-08-17T15:28:43.939Z,85.90
2017-08-17T15:31:12.031Z,85.20
2017-08-17T15:33:40.107Z,82.90
2017-08-17T15:36:08.179Z,83.00
2017-08-17T15:38:36.275Z,83.60
2017-08-17T15:41:04.367Z,84.70
2017-08-17T15:43:32.491Z,84.60
2017-08-17T15:46:06.494Z,84.80
2017-08-17T15:48:34.600Z,85.70
2017-08-17T15:51:04.080Z,84.60
2017-08-17T15:53:32.177Z,84.50
2017-08-17T15:56:02.201Z,85.40
2017-08-17T15:58:30.539Z,85.40
2017-08-17T16:00:58.657Z,85.40
2017-08-17T16:03:26.772Z,87.30
2017-08-17T16:05:54.885Z,85.50
2017-08-17T16:08:23.052Z,85.50
2017-08-17T16:10:51.187Z,87.30
2017-08-17T16:13:19.319Z,89.00
2017-08-17T16:22:40.400Z,88.30
2017-08-17T16:25:08.530Z,80.30
2017-08-17T16:27:37.422Z,76.60
2017-08-17T16:30:05.532Z,81.70
2017-08-17T16:32:33.630Z,84.90
2017-08-17T16:35:01.739Z,86.50
2017-08-17T16:37:30.776Z,86.30
2017-08-17T16:39:59.752Z,86.10
2017-08-17T16:42:27.951Z,85.30
2017-08-17T16:44:56.995Z,84.70
2017-08-17T16:47:25.114Z,85.30
2017-08-17T16:49:53.195Z,85.80
2017-08-17T16:52:21.303Z,86.60
2017-08-17T16:54:49.417Z,85.70
2017-08-17T16:57:17.681Z,84.80
2017-08-17T16:59:45.778Z,84.90
2017-08-17T17:02:14.176Z,86.30
2017-08-17T17:04:42.287Z,84.40
2017-08-17T17:07:10.374Z,83.30
2017-08-17T17:09:38.499Z,83.50
2017-08-17T17:12:06.619Z,83.50
2017-08-17T17:14:34.699Z,83.50
2017-08-17T17:17:02.805Z,83.50
2017-08-17T17:19:30.908Z,83.70
2017-08-17T17:21:58.984Z,84.20
2017-08-17T17:24:27.148Z,84.20
2017-08-17T17:26:55.247Z,83.30
2017-08-17T17:29:23.355Z,82.90
2017-08-17T17:31:51.479Z,84.00
2017-08-17T17:34:19.599Z,82.70
2017-08-17T17:36:48.626Z,83.20
2017-08-17T17:39:16.730Z,82.30
2017-08-17T17:41:45.610Z,82.80
2017-08-17T17:44:13.715Z,82.80
2017-08-17T17:46:41.820Z,82.50
2017-08-17T17:49:09.912Z,82.80
2017-08-17T17:51:38.001Z,82.60
2017-08-17T17:54:07.167Z,83.00
2017-08-17T17:56:35.296Z,82.60
2017-08-17T17:59:04.155Z,84.10
2017-08-17T18:01:32.270Z,84.10
2017-08-17T18:04:00.383Z,83.60
2017-08-17T18:06:28.469Z,82.90
2017-08-17T18:08:56.597Z,83.00
2017-08-17T18:11:24.724Z,83.70
2017-08-17T18:13:52.819Z,83.70
2017-08-17T18:16:20.938Z,83.40
2017-08-17T18:18:49.008Z,83.40
2017-08-17T18:21:17.116Z,83.40
2017-08-17T18:23:45.187Z,83.50
2017-08-17T18:26:13.288Z,83.80
2017-08-17T18:28:41.380Z,85.50
2017-08-17T18:31:09.474Z,86.10
2017-08-17T18:33:38.370Z,88.60
2017-08-17T18:36:06.471Z,88.60
2017-08-17T18:38:34.560Z,89.50
2017-08-17T18:41:02.662Z,89.80
2017-08-17T18:43:30.741Z,90.20
2017-08-17T18:45:58.831Z,90.30
2017-08-17T18:48:26.927Z,90.00
2017-08-17T18:50:55.043Z,90.70
2017-08-17T18:53:23.130Z,91.30
2017-08-17T18:55:51.222Z,90.90
2017-08-17T18:58:19.369Z,91.60
2017-08-17T19:00:47.496Z,91.80
2017-08-17T19:03:15.592Z,92.10
2017-08-17T19:05:43.766Z,92.10
2017-08-17T19:08:11.867Z,92.20
2017-08-17T19:10:40.863Z,92.30
2017-08-17T19:13:09.003Z,92.30
2017-08-17T19:15:37.108Z,92.40
2017-08-17T19:18:10.871Z,92.30
2017-08-17T19:20:38.960Z,92.40
2017-08-17T19:23:07.051Z,92.60
2017-08-17T19:25:35.171Z,92.70
2017-08-17T19:28:03.334Z,92.60
2017-08-17T19:30:31.481Z,92.30
2017-08-17T19:32:59.576Z,92.10
2017-08-17T19:35:27.670Z,92.20
2017-08-17T19:37:56.899Z,92.40
2017-08-17T19:40:27.708Z,91.80
2017-08-17T19:42:57.770Z,91.90
2017-08-17T19:45:25.907Z,91.60
2017-08-17T19:47:54.015Z,91.30
2017-08-17T19:50:22.106Z,91.20
2017-08-17T19:52:50.189Z,90.70
2017-08-17T19:55:18.284Z,91.00
2017-08-17T19:57:46.409Z,91.50
2017-08-17T20:00:14.513Z,91.40
2017-08-17T20:02:43.661Z,91.90
2017-08-17T20:05:12.046Z,91.60
2017-08-17T20:07:40.140Z,91.50
2017-08-17T20:10:08.212Z,91.50
2017-08-17T20:12:36.359Z,90.90
2017-08-17T20:15:08.339Z,91.30
2017-08-17T20:17:36.464Z,91.40
2017-08-17T20:21:08.038Z,91.50
2017-08-17T20:23:36.152Z,91.60
2017-08-17T20:26:04.288Z,91.50
2017-08-17T20:28:32.383Z,91.40
2017-08-17T20:31:00.466Z,91.90
2017-08-17T20:33:28.556Z,91.60
2017-08-17T20:35:56.677Z,91.50
2017-08-17T20:38:24.779Z,91.50
2017-08-17T20:40:52.905Z,91.90
2017-08-17T20:43:21.263Z,91.60
2017-08-17T20:45:50.346Z,91.50
2017-08-17T20:48:18.454Z,91.40
2017-08-17T20:50:48.233Z,91.60
2017-08-17T20:53:16.401Z,91.60
2017-08-17T20:55:44.502Z,91.50
2017-08-17T20:58:12.604Z,91.50
2017-08-17T21:00:40.742Z,91.50
2017-08-17T21:03:12.436Z,91.30
2017-08-17T21:05:42.222Z,91.50
2017-08-17T21:08:11.080Z,91.70
2017-08-17T21:10:39.182Z,91.50
2017-08-17T21:13:07.340Z,91.30
2017-08-17T21:15:35.452Z,91.30
2017-08-17T21:18:03.527Z,91.10
2017-08-17T21:20:31.747Z,91.10
2017-08-17T21:22:59.855Z,91.30
2017-08-17T21:25:29.764Z,91.10
2017-08-17T21:27:57.919Z,91.30
2017-08-17T21:30:26.032Z,91.30
2017-08-17T21:32:55.169Z,91.60
2017-08-17T21:35:25.141Z,91.60
2017-08-17T21:37:53.326Z,91.80
2017-08-17T21:40:21.497Z,91.60
2017-08-17T21:42:49.792Z,91.50
2017-08-17T21:45:17.917Z,91.80
2017-08-17T21:47:46.006Z,91.70
2017-08-17T21:50:14.104Z,91.50
2017-08-17T21:52:42.206Z,91.90
2017-08-17T21:55:11.205Z,91.80
2017-08-17T21:57:40.202Z,92.00
2017-08-17T22:00:08.303Z,91.90
2017-08-17T22:02:37.200Z,92.30
2017-08-17T22:05:05.723Z,92.20
2017-08-17T22:07:34.939Z,92.10
2017-08-17T22:10:03.309Z,92.20
2017-08-17T22:12:32.474Z,92.30
2017-08-17T22:15:00.615Z,92.20
2017-08-17T22:17:29.697Z,92.20
2017-08-17T22:19:57.843Z,92.30
2017-08-17T22:22:27.279Z,92.10
2017-08-17T22:24:57.357Z,92.20
2017-08-17T22:27:25.898Z,92.10
2017-08-17T22:29:54.981Z,92.10
2017-08-17T22:32:26.833Z,92.60
2017-08-17T22:34:54.957Z,92.40
2017-08-17T22:37:24.784Z,92.20
2017-08-17T22:39:52.903Z,92.40
2017-08-17T22:42:20.982Z,92.30
2017-08-17T22:44:50.672Z,92.60
2017-08-17T22:47:19.610Z,92.30
2017-08-17T22:49:47.694Z,92.30
2017-08-17T22:52:15.796Z,92.60
2017-08-17T22:54:44.793Z,92.70
2017-08-17T22:57:13.339Z,92.30
2017-08-17T22:59:41.448Z,92.50
2017-08-17T23:02:09.534Z,92.40
2017-08-17T23:04:39.320Z,92.80
2017-08-17T23:07:07.534Z,92.70
2017-08-17T23:09:36.457Z,92.90
2017-08-17T23:12:04.578Z,92.80
2017-08-17T23:14:33.360Z,92.80
2017-08-17T23:17:01.446Z,93.20
2017-08-17T23:19:31.331Z,92.90
2017-08-17T23:21:59.545Z,93.00
2017-08-17T23:24:27.688Z,92.90
2017-08-17T23:26:55.780Z,92.80
2017-08-17T23:29:23.924Z,93.00
2017-08-17T23:31:52.064Z,92.90
2017-08-17T23:34:20.155Z,93.00
2017-08-17T23:36:51.541Z,93.10
2017-08-17T23:39:19.667Z,93.30
2017-08-17T23:41:47.916Z,93.20
2017-08-17T23:44:16.048Z,93.40
2017-08-17T23:46:45.065Z,93.10
2017-08-17T23:49:13.150Z,93.20
2017-08-17T23:51:43.141Z,93.40
2017-08-17T23:54:11.388Z,93.50
2017-08-17T23:56:39.541Z,93.50
2017-08-17T23:59:08.995Z,93.60
