createdAt,value
2019-05-07T00:00:30.295Z,99.90
2019-05-07T00:02:58.767Z,99.90
2019-05-07T00:05:27.247Z,99.90
2019-05-07T00:07:55.797Z,99.90
2019-05-07T00:10:24.881Z,99.90
2019-05-07T00:12:53.709Z,99.90
2019-05-07T00:15:22.997Z,99.90
2019-05-07T00:17:52.277Z,99.90
2019-05-07T00:20:22.971Z,99.90
2019-05-07T00:22:53.251Z,99.90
2019-05-07T00:25:22.849Z,99.90
2019-05-07T00:27:52.322Z,99.90
2019-05-07T00:30:22.310Z,99.90
2019-05-07T00:32:52.926Z,99.90
2019-05-07T00:35:28.777Z,99.90
2019-05-07T00:37:58.876Z,99.90
2019-05-07T00:40:45.216Z,99.90
2019-05-07T00:43:18.035Z,99.90
2019-05-07T00:45:52.858Z,99.90
2019-05-07T00:48:23.365Z,99.90
2019-05-07T00:50:53.269Z,99.90
2019-05-07T00:53:23.700Z,99.90
2019-05-07T00:55:52.649Z,99.90
2019-05-07T00:58:25.996Z,99.90
2019-05-07T01:00:53.171Z,99.90
2019-05-07T01:03:22.179Z,99.90
2019-05-07T01:05:52.721Z,99.90
2019-05-07T01:08:22.501Z,99.90
2019-05-07T01:10:52.928Z,99.90
2019-05-07T01:13:23.348Z,99.90
2019-05-07T01:15:53.211Z,99.90
2019-05-07T01:18:23.270Z,99.90
2019-05-07T01:20:53.259Z,99.90
2019-05-07T01:23:22.910Z,99.90
2019-05-07T01:25:52.581Z,99.90
2019-05-07T01:28:22.281Z,99.90
2019-05-07T01:30:52.837Z,99.90
2019-05-07T01:33:34.919Z,99.90
2019-05-07T01:36:05.031Z,99.90
2019-05-07T01:38:35.986Z,99.90
2019-05-07T01:41:04.479Z,99.90
2019-05-07T01:43:32.958Z,99.90
2019-05-07T01:46:03.177Z,99.90
2019-05-07T01:48:32.354Z,99.90
2019-05-07T01:51:03.188Z,99.90
2019-05-07T01:53:32.377Z,99.90
2019-05-07T01:56:03.021Z,99.90
2019-05-07T01:58:33.073Z,99.90
2019-05-07T02:01:02.775Z,99.90
2019-05-07T02:03:36.323Z,99.90
2019-05-07T02:06:22.107Z,99.90
2019-05-07T02:08:58.228Z,99.90
2019-05-07T02:11:42.270Z,99.90
2019-05-07T02:14:11.130Z,99.90
2019-05-07T02:16:41.753Z,99.90
2019-05-07T02:19:12.505Z,99.90
2019-05-07T02:21:42.394Z,99.90
2019-05-07T02:24:12.657Z,99.90
2019-05-07T02:26:43.056Z,99.90
2019-05-07T02:29:12.206Z,99.90
2019-05-07T02:31:44.106Z,99.90
2019-05-07T02:34:14.031Z,99.90
2019-05-07T02:36:43.559Z,99.90
2019-05-07T02:39:16.758Z,99.90
2019-05-07T02:41:45.247Z,99.90
2019-05-07T02:44:14.218Z,99.90
2019-05-07T02:46:44.491Z,99.90
2019-05-07T02:49:14.606Z,99.90
2019-05-07T02:52:03.809Z,99.90
2019-05-07T02:54:33.085Z,99.90
2019-05-07T02:57:03.150Z,99.90
2019-05-07T02:59:33.576Z,99.90
2019-05-07T03:02:03.681Z,99.90
2019-05-07T03:04:33.381Z,99.90
2019-05-07T03:07:03.994Z,99.90
2019-05-07T03:09:32.937Z,99.90
2019-05-07T03:12:03.984Z,99.90
2019-05-07T03:14:32.395Z,99.90
2019-05-07T03:17:03.044Z,99.90
2019-05-07T03:19:33.138Z,99.90
2019-05-07T03:22:03.886Z,99.90
2019-05-07T03:24:34.482Z,99.90
2019-05-07T03:27:03.541Z,99.90
2019-05-07T03:29:33.343Z,99.90
2019-05-07T03:32:19.951Z,99.90
2019-05-07T03:35:07.671Z,99.90
2019-05-07T03:37:37.288Z,99.90
2019-05-07T03:40:07.408Z,99.90
2019-05-07T03:42:35.952Z,99.90
2019-05-07T03:45:23.318Z,99.90
2019-05-07T03:47:54.188Z,99.90
2019-05-07T03:50:23.298Z,99.90
2019-05-07T03:52:54.283Z,99.90
2019-05-07T03:55:23.430Z,99.90
2019-05-07T03:57:52.739Z,99.90
2019-05-07T04:00:23.916Z,99.90
2019-05-07T04:02:52.711Z,99.90
2019-05-07T04:05:23.186Z,99.90
2019-05-07T04:07:54.011Z,99.90
2019-05-07T04:10:23.385Z,99.90
2019-05-07T04:12:53.351Z,99.90
2019-05-07T04:15:23.369Z,99.90
2019-05-07T04:17:53.661Z,99.90
2019-05-07T04:20:23.985Z,99.90
2019-05-07T04:22:53.525Z,99.90
2019-05-07T04:25:29.970Z,99.90
2019-05-07T04:28:08.978Z,99.90
2019-05-07T04:30:38.007Z,99.90
2019-05-07T04:33:08.163Z,99.90
2019-05-07T04:35:53.888Z,99.90
2019-05-07T04:38:23.888Z,99.90
2019-05-07T04:40:53.687Z,99.90
2019-05-07T04:43:23.287Z,99.90
2019-05-07T04:45:53.754Z,99.90
2019-05-07T04:48:23.326Z,99.90
2019-05-07T04:50:54.343Z,99.90
2019-05-07T04:53:23.981Z,99.90
2019-05-07T04:55:53.549Z,99.90
2019-05-07T04:58:23.601Z,99.90
2019-05-07T05:00:53.739Z,99.90
2019-05-07T05:03:24.204Z,99.90
2019-05-07T05:05:53.496Z,99.90
2019-05-07T05:08:23.685Z,99.90
2019-05-07T05:10:53.772Z,99.90
2019-05-07T05:13:23.673Z,99.90
2019-05-07T05:15:52.828Z,99.90
2019-05-07T05:18:22.221Z,99.90
2019-05-07T05:20:52.395Z,99.90
2019-05-07T05:23:22.821Z,99.90
2019-05-07T05:25:52.264Z,99.90
2019-05-07T05:28:21.892Z,99.90
2019-05-07T05:30:52.795Z,99.90
2019-05-07T05:33:23.510Z,99.90
2019-05-07T05:35:52.555Z,99.90
2019-05-07T05:38:22.176Z,99.90
2019-05-07T05:40:52.040Z,99.90
2019-05-07T05:43:34.468Z,99.90
2019-05-07T05:46:05.046Z,99.90
2019-05-07T05:48:34.244Z,99.90
2019-05-07T05:51:13.478Z,99.90
2019-05-07T05:53:46.130Z,99.90
2019-05-07T05:56:19.144Z,99.90
2019-05-07T05:58:58.681Z,99.90
2019-05-07T06:01:32.086Z,99.90
2019-05-07T06:04:08.323Z,99.90
2019-05-07T06:06:38.443Z,99.90
2019-05-07T06:09:12.225Z,99.90
2019-05-07T06:11:54.061Z,99.90
2019-05-07T06:14:30.120Z,99.90
2019-05-07T06:17:06.178Z,99.90
2019-05-07T06:19:52.604Z,99.90
2019-05-07T06:22:29.969Z,99.90
2019-05-07T06:25:06.256Z,99.90
2019-05-07T06:27:34.723Z,99.90
2019-05-07T06:30:05.097Z,99.90
2019-05-07T06:32:33.673Z,99.90
2019-05-07T06:35:03.131Z,99.90
2019-05-07T06:37:32.681Z,99.90
2019-05-07T06:40:21.457Z,99.90
2019-05-07T06:42:54.192Z,99.90
2019-05-07T06:45:32.611Z,99.90
2019-05-07T06:48:00.223Z,99.90
2019-05-07T06:50:28.777Z,99.90
2019-05-07T06:52:57.321Z,99.90
2019-05-07T06:55:25.797Z,99.90
2019-05-07T06:57:54.286Z,99.90
2019-05-07T07:00:25.538Z,99.90
2019-05-07T07:03:02.051Z,99.90
2019-05-07T07:05:38.471Z,99.90
2019-05-07T07:08:24.863Z,99.90
2019-05-07T07:11:02.591Z,99.90
2019-05-07T07:13:32.147Z,99.90
2019-05-07T07:16:02.052Z,99.90
2019-05-07T07:18:32.268Z,99.90
2019-05-07T07:21:02.229Z,99.90
2019-05-07T07:23:32.484Z,99.90
2019-05-07T07:26:03.193Z,99.90
2019-05-07T07:28:32.633Z,99.90
2019-05-07T07:31:03.124Z,99.90
2019-05-07T07:33:35.776Z,99.90
2019-05-07T07:36:04.400Z,99.90
2019-05-07T07:38:33.116Z,99.90
2019-05-07T07:41:07.793Z,99.90
2019-05-07T07:43:36.311Z,99.90
2019-05-07T07:46:07.652Z,99.90
2019-05-07T07:48:36.225Z,99.90
2019-05-07T07:51:04.720Z,99.90
2019-05-07T07:53:35.558Z,99.90
2019-05-07T07:56:23.209Z,99.90
2019-05-07T07:58:56.254Z,99.90
2019-05-07T08:01:26.455Z,99.90
2019-05-07T08:03:54.920Z,99.90
2019-05-07T08:06:23.414Z,99.90
2019-05-07T08:08:52.938Z,99.90
2019-05-07T08:11:22.001Z,99.90
2019-05-07T08:13:52.772Z,99.90
2019-05-07T08:16:22.239Z,99.90
2019-05-07T08:18:52.172Z,99.90
2019-05-07T08:21:22.709Z,99.90
2019-05-07T08:23:52.864Z,99.90
2019-05-07T08:26:21.935Z,99.90
2019-05-07T08:28:52.426Z,99.90
2019-05-07T08:31:25.328Z,99.90
2019-05-07T08:34:04.139Z,99.90
2019-05-07T08:36:33.136Z,99.90
2019-05-07T08:39:02.638Z,99.90
2019-05-07T08:41:31.918Z,99.90
2019-05-07T08:44:11.668Z,99.90
2019-05-07T08:46:39.577Z,99.90
2019-05-07T08:49:11.954Z,99.90
2019-05-07T08:51:39.873Z,99.90
2019-05-07T08:54:08.347Z,99.90
2019-05-07T08:56:37.677Z,99.90
2019-05-07T08:59:06.813Z,99.90
2019-05-07T09:01:37.887Z,99.90
2019-05-07T09:04:06.436Z,99.90
2019-05-07T09:06:35.643Z,99.90
2019-05-07T09:09:09.817Z,99.90
2019-05-07T09:11:38.931Z,99.90
2019-05-07T09:14:07.971Z,99.90
2019-05-07T09:16:36.867Z,99.90
2019-05-07T09:19:06.074Z,99.90
2019-05-07T09:21:38.021Z,99.90
2019-05-07T09:24:07.448Z,99.90
2019-05-07T09:26:54.855Z,99.90
2019-05-07T09:29:24.992Z,99.90
2019-05-07T09:32:04.116Z,99.90
2019-05-07T09:34:34.288Z,99.90
2019-05-07T09:37:07.393Z,99.90
2019-05-07T09:39:35.866Z,99.90
2019-05-07T09:42:04.558Z,99.90
2019-05-07T09:44:33.034Z,99.90
2019-05-07T09:47:02.663Z,99.90
2019-05-07T09:49:32.676Z,99.90
2019-05-07T09:52:02.307Z,99.90
2019-05-07T09:54:32.379Z,99.90
2019-05-07T09:57:01.994Z,99.90
2019-05-07T09:59:32.525Z,99.70
2019-05-07T10:02:01.795Z,99.90
2019-05-07T10:04:32.604Z,99.80
2019-05-07T10:07:02.586Z,98.80
2019-05-07T10:09:32.776Z,99.90
2019-05-07T10:12:19.440Z,99.90
2019-05-07T10:14:47.916Z,99.90
2019-05-07T10:17:34.022Z,99.40
2019-05-07T10:20:11.656Z,99.30
2019-05-07T10:22:33.457Z,99.80
2019-05-07T10:25:02.826Z,99.80
2019-05-07T10:27:32.479Z,99.90
2019-05-07T10:30:02.585Z,99.90
2019-05-07T10:32:32.170Z,99.90
2019-05-07T10:35:02.080Z,99.90
2019-05-07T10:37:31.854Z,99.90
2019-05-07T10:40:03.009Z,99.90
2019-05-07T10:42:32.510Z,99.90
2019-05-07T10:45:03.161Z,99.90
2019-05-07T10:47:36.028Z,99.20
2019-05-07T10:50:33.048Z,99.30
2019-05-07T10:52:52.642Z,99.50
2019-05-07T10:55:22.320Z,99.80
2019-05-07T10:57:52.845Z,99.50
2019-05-07T11:00:24.459Z,99.50
2019-05-07T11:02:52.942Z,98.50
2019-05-07T11:05:21.937Z,99.10
2019-05-07T11:07:50.803Z,98.50
2019-05-07T11:10:21.799Z,99.60
2019-05-07T11:12:51.597Z,97.80
2019-05-07T11:15:22.110Z,97.30
2019-05-07T11:17:55.059Z,97.00
2019-05-07T11:20:23.667Z,96.90
2019-05-07T11:22:52.359Z,97.10
2019-05-07T11:25:22.494Z,96.30
2019-05-07T11:27:53.554Z,96.50
2019-05-07T11:30:23.346Z,96.90
2019-05-07T11:32:52.357Z,96.80
2019-05-07T11:35:22.982Z,96.70
2019-05-07T11:37:53.426Z,96.70
2019-05-07T11:40:23.242Z,97.40
2019-05-07T11:43:09.862Z,97.60
2019-05-07T11:45:42.973Z,97.30
2019-05-07T11:48:13.320Z,96.20
2019-05-07T11:50:43.355Z,96.50
2019-05-07T11:53:13.470Z,96.70
2019-05-07T11:55:42.175Z,96.80
2019-05-07T11:58:12.671Z,97.30
2019-05-07T12:00:50.936Z,97.30
2019-05-07T12:03:21.987Z,97.90
2019-05-07T12:05:52.603Z,98.10
2019-05-07T12:08:37.433Z,96.40
2019-05-07T12:10:54.628Z,97.20
2019-05-07T12:13:23.413Z,97.00
2019-05-07T12:15:52.395Z,98.10
2019-05-07T12:18:22.735Z,97.90
2019-05-07T12:20:53.888Z,97.30
2019-05-07T12:23:22.717Z,98.50
2019-05-07T12:25:52.920Z,99.40
2019-05-07T12:28:22.548Z,99.00
2019-05-07T12:30:53.455Z,99.10
2019-05-07T12:33:40.191Z,98.90
2019-05-07T12:36:12.440Z,99.80
2019-05-07T12:38:42.071Z,99.60
2019-05-07T12:41:28.400Z,99.40
2019-05-07T12:43:57.922Z,99.30
2019-05-07T12:46:28.594Z,99.10
2019-05-07T12:48:57.099Z,98.20
2019-05-07T12:51:34.504Z,98.20
2019-05-07T12:53:59.857Z,97.00
2019-05-07T12:56:29.604Z,96.80
2019-05-07T12:58:58.900Z,97.90
2019-05-07T13:01:29.021Z,97.60
2019-05-07T13:04:04.937Z,98.50
2019-05-07T13:06:35.199Z,97.00
2019-05-07T13:09:05.462Z,97.50
2019-05-07T13:11:34.035Z,98.00
2019-05-07T13:14:03.438Z,97.70
2019-05-07T13:16:32.436Z,98.40
2019-05-07T13:19:01.945Z,98.70
2019-05-07T13:21:31.954Z,99.10
2019-05-07T13:24:02.614Z,98.70
2019-05-07T13:26:32.170Z,98.60
2019-05-07T13:29:02.517Z,99.10
2019-05-07T13:31:32.879Z,99.30
2019-05-07T13:34:03.027Z,99.80
2019-05-07T13:36:34.994Z,99.90
2019-05-07T13:39:12.653Z,99.90
2019-05-07T13:41:43.675Z,99.90
2019-05-07T13:44:14.766Z,99.90
2019-05-07T13:46:44.953Z,99.90
2019-05-07T13:49:13.652Z,99.90
2019-05-07T13:51:42.438Z,99.90
2019-05-07T13:54:12.855Z,99.60
2019-05-07T13:56:42.022Z,99.10
2019-05-07T13:59:13.154Z,99.30
2019-05-07T14:01:44.490Z,99.50
2019-05-07T14:04:13.605Z,98.30
2019-05-07T14:06:42.910Z,98.10
2019-05-07T14:09:15.114Z,96.30
2019-05-07T14:11:43.835Z,96.50
2019-05-07T14:14:12.476Z,96.50
2019-05-07T14:16:44.674Z,95.80
2019-05-07T14:19:32.578Z,95.10
2019-05-07T14:22:13.924Z,95.60
2019-05-07T14:24:32.831Z,95.20
2019-05-07T14:27:02.026Z,94.70
2019-05-07T14:29:32.056Z,95.70
2019-05-07T14:32:05.713Z,93.90
2019-05-07T14:34:35.855Z,93.70
2019-05-07T14:37:24.443Z,94.10
2019-05-07T14:39:53.017Z,94.40
2019-05-07T14:42:23.208Z,94.30
2019-05-07T14:44:52.784Z,95.00
2019-05-07T14:47:22.263Z,95.10
2019-05-07T14:49:52.935Z,94.40
2019-05-07T14:52:30.124Z,95.00
2019-05-07T14:54:52.959Z,95.40
2019-05-07T14:57:22.090Z,95.50
2019-05-07T14:59:52.421Z,94.60
2019-05-07T15:02:23.472Z,95.50
2019-05-07T15:04:52.477Z,95.40
2019-05-07T15:07:22.674Z,95.90
2019-05-07T15:09:51.917Z,96.30
2019-05-07T15:12:23.115Z,96.50
2019-05-07T15:14:52.813Z,96.30
2019-05-07T15:17:24.881Z,96.00
2019-05-07T15:19:53.533Z,95.40
2019-05-07T15:22:46.268Z,95.70
2019-05-07T15:25:05.364Z,96.30
2019-05-07T15:27:34.685Z,95.80
2019-05-07T15:30:03.998Z,96.00
2019-05-07T15:32:32.704Z,96.20
2019-05-07T15:35:02.178Z,96.40
2019-05-07T15:37:32.182Z,96.40
2019-05-07T15:40:02.434Z,96.10
2019-05-07T15:42:32.782Z,95.90
2019-05-07T15:45:02.329Z,95.70
2019-05-07T15:47:35.356Z,95.50
2019-05-07T15:50:05.651Z,95.60
2019-05-07T15:52:58.059Z,95.50
2019-05-07T15:55:22.496Z,95.40
2019-05-07T15:57:52.142Z,95.60
2019-05-07T16:00:24.729Z,95.70
2019-05-07T16:03:07.047Z,96.00
2019-05-07T16:05:35.691Z,95.30
2019-05-07T16:08:05.656Z,95.10
2019-05-07T16:10:34.231Z,95.10
2019-05-07T16:13:02.988Z,95.30
2019-05-07T16:15:32.021Z,96.10
2019-05-07T16:18:02.932Z,95.70
2019-05-07T16:20:34.446Z,96.30
2019-05-07T16:23:14.392Z,95.70
2019-05-07T16:25:33.557Z,95.90
2019-05-07T16:28:04.838Z,95.30
2019-05-07T16:30:32.556Z,96.20
2019-05-07T16:33:02.143Z,96.00
2019-05-07T16:35:31.994Z,95.60
2019-05-07T16:38:00.983Z,96.20
2019-05-07T16:40:29.494Z,95.60
2019-05-07T16:42:59.488Z,95.60
2019-05-07T16:45:29.141Z,96.00
2019-05-07T16:48:00.393Z,95.20
2019-05-07T16:50:27.917Z,95.20
2019-05-07T16:52:56.438Z,94.70
2019-05-07T16:55:26.535Z,95.10
2019-05-07T16:58:02.564Z,95.90
2019-05-07T17:00:47.428Z,95.90
2019-05-07T17:03:17.702Z,95.80
2019-05-07T17:05:47.361Z,95.40
2019-05-07T17:08:17.618Z,95.20
2019-05-07T17:10:46.495Z,95.30
2019-05-07T17:13:15.119Z,96.00
2019-05-07T17:16:02.998Z,96.30
2019-05-07T17:18:32.629Z,96.50
2019-05-07T17:21:02.039Z,96.50
2019-05-07T17:23:43.725Z,96.40
2019-05-07T17:26:01.289Z,96.50
2019-05-07T17:28:31.798Z,96.10
2019-05-07T17:31:00.122Z,96.20
2019-05-07T17:33:28.649Z,96.80
2019-05-07T17:35:57.193Z,97.40
2019-05-07T17:38:25.716Z,96.50
2019-05-07T17:40:55.195Z,96.30
2019-05-07T17:43:23.703Z,96.70
2019-05-07T17:45:52.489Z,97.00
2019-05-07T17:48:23.142Z,96.90
2019-05-07T17:51:01.984Z,97.00
2019-05-07T17:53:32.009Z,96.80
2019-05-07T17:56:02.115Z,96.50
2019-05-07T17:58:32.522Z,97.30
2019-05-07T18:01:03.027Z,97.60
2019-05-07T18:03:35.873Z,97.90
2019-05-07T18:06:05.306Z,98.20
2019-05-07T18:08:33.787Z,98.00
2019-05-07T18:11:02.651Z,98.10
2019-05-07T18:13:32.705Z,97.70
2019-05-07T18:16:03.189Z,97.80
2019-05-07T18:18:32.739Z,97.60
2019-05-07T18:21:02.203Z,97.70
2019-05-07T18:23:32.305Z,98.00
2019-05-07T18:26:00.972Z,98.10
2019-05-07T18:28:29.723Z,98.20
2019-05-07T18:30:58.835Z,97.90
2019-05-07T18:33:35.206Z,97.80
2019-05-07T18:36:04.051Z,98.00
2019-05-07T18:38:37.172Z,98.20
2019-05-07T18:41:05.825Z,98.50
2019-05-07T18:43:36.430Z,99.10
2019-05-07T18:46:04.687Z,99.00
2019-05-07T18:48:33.263Z,98.80
2019-05-07T18:51:02.710Z,99.30
2019-05-07T18:53:31.800Z,99.60
2019-05-07T18:56:01.720Z,99.70
2019-05-07T18:58:31.893Z,99.90
2019-05-07T19:01:02.728Z,99.50
2019-05-07T19:03:32.482Z,99.20
2019-05-07T19:06:02.829Z,99.50
2019-05-07T19:08:35.333Z,99.30
2019-05-07T19:11:07.259Z,99.40
2019-05-07T19:13:35.730Z,99.80
2019-05-07T19:16:04.443Z,99.90
2019-05-07T19:18:32.958Z,99.80
2019-05-07T19:21:02.512Z,99.70
2019-05-07T19:23:32.951Z,99.60
2019-05-07T19:26:02.464Z,99.50
2019-05-07T19:28:32.931Z,99.30
2019-05-07T19:31:02.160Z,99.40
2019-05-07T19:33:32.481Z,99.30
2019-05-07T19:36:00.902Z,99.40
2019-05-07T19:38:29.451Z,99.40
2019-05-07T19:40:59.392Z,99.30
2019-05-07T19:43:28.012Z,99.40
2019-05-07T19:45:56.578Z,99.60
2019-05-07T19:48:25.153Z,99.80
2019-05-07T19:50:53.720Z,99.80
2019-05-07T19:53:23.851Z,99.90
2019-05-07T19:56:06.022Z,99.90
2019-05-07T19:58:35.615Z,99.90
2019-05-07T20:01:06.482Z,99.90
2019-05-07T20:03:35.076Z,99.90
2019-05-07T20:06:03.738Z,99.90
2019-05-07T20:08:32.498Z,99.90
2019-05-07T20:11:02.845Z,99.90
2019-05-07T20:13:32.898Z,99.90
2019-05-07T20:16:05.744Z,99.90
2019-05-07T20:18:34.244Z,99.90
2019-05-07T20:21:02.799Z,99.90
2019-05-07T20:23:32.338Z,99.90
2019-05-07T20:26:02.989Z,99.90
2019-05-07T20:28:32.581Z,99.90
2019-05-07T20:31:01.418Z,99.90
2019-05-07T20:33:29.977Z,99.90
2019-05-07T20:35:58.634Z,99.90
2019-05-07T20:38:27.255Z,99.90
2019-05-07T20:40:55.745Z,99.90
2019-05-07T20:43:24.336Z,99.90
2019-05-07T20:45:52.904Z,99.90
2019-05-07T20:48:22.687Z,99.90
2019-05-07T20:50:52.090Z,99.90
2019-05-07T20:53:22.428Z,99.90
2019-05-07T20:55:53.060Z,99.90
2019-05-07T20:58:22.118Z,99.90
2019-05-07T21:00:52.625Z,99.90
2019-05-07T21:03:23.419Z,99.90
2019-05-07T21:05:53.476Z,99.90
2019-05-07T21:08:22.715Z,99.90
2019-05-07T21:10:53.507Z,99.90
2019-05-07T21:13:30.950Z,99.90
2019-05-07T21:15:52.768Z,99.90
2019-05-07T21:18:23.318Z,99.90
2019-05-07T21:20:52.891Z,99.90
2019-05-07T21:23:23.174Z,99.90
2019-05-07T21:25:52.731Z,99.90
2019-05-07T21:28:21.749Z,99.90
2019-05-07T21:30:52.229Z,99.90
2019-05-07T21:33:22.630Z,99.90
2019-05-07T21:35:52.320Z,99.90
2019-05-07T21:38:22.435Z,99.90
2019-05-07T21:40:51.121Z,99.90
2019-05-07T21:43:21.872Z,99.90
2019-05-07T21:45:49.836Z,99.90
2019-05-07T21:48:18.400Z,99.90
2019-05-07T21:50:47.079Z,99.90
2019-05-07T21:53:23.052Z,99.90
2019-05-07T21:56:05.566Z,99.90
2019-05-07T21:58:35.804Z,99.90
2019-05-07T22:01:09.132Z,99.90
2019-05-07T22:03:37.725Z,99.90
2019-05-07T22:06:09.472Z,99.90
2019-05-07T22:08:36.608Z,99.90
2019-05-07T22:11:05.329Z,99.90
2019-05-07T22:15:39.127Z,99.90
2019-05-07T22:16:34.277Z,99.90
2019-05-07T22:19:02.946Z,99.90
2019-05-07T22:21:33.937Z,99.90
2019-05-07T22:24:02.839Z,99.90
2019-05-07T22:26:32.161Z,99.90
2019-05-07T22:29:03.183Z,99.90
2019-05-07T22:31:32.818Z,99.90
2019-05-07T22:34:05.857Z,99.90
2019-05-07T22:36:34.453Z,99.90
2019-05-07T22:39:02.939Z,99.90
2019-05-07T22:41:31.931Z,99.90
2019-05-07T22:44:02.564Z,99.90
2019-05-07T22:46:32.680Z,99.90
2019-05-07T22:49:03.067Z,99.90
2019-05-07T22:51:31.648Z,99.90
2019-05-07T22:54:04.129Z,99.90
2019-05-07T22:56:49.766Z,99.90
2019-05-07T22:59:18.313Z,99.90
2019-05-07T23:01:46.804Z,99.90
2019-05-07T23:04:15.315Z,99.90
2019-05-07T23:06:43.874Z,99.90
2019-05-07T23:09:12.847Z,99.90
2019-05-07T23:11:42.074Z,99.90
2019-05-07T23:14:11.851Z,99.90
2019-05-07T23:16:40.449Z,99.90
2019-05-07T23:19:09.041Z,99.90
2019-05-07T23:21:37.527Z,99.90
2019-05-07T23:24:06.760Z,99.90
2019-05-07T23:26:47.412Z,99.90
2019-05-07T23:29:05.436Z,99.90
2019-05-07T23:31:33.968Z,99.90
2019-05-07T23:34:02.488Z,99.90
2019-05-07T23:36:31.048Z,99.90
2019-05-07T23:39:02.545Z,99.90
2019-05-07T23:41:32.965Z,99.90
2019-05-07T23:44:18.177Z,99.90
2019-05-07T23:46:46.915Z,99.90
2019-05-07T23:49:15.378Z,99.90
2019-05-07T23:51:43.867Z,99.90
2019-05-07T23:54:12.527Z,99.90
2019-05-07T23:56:42.741Z,99.90
2019-05-07T23:59:14.494Z,99.90
