createdAt,value
2022-11-10T00:01:40.987Z,9.06
2022-11-10T00:04:30.623Z,9.04
2022-11-10T00:07:20.030Z,9.03
2022-11-10T00:10:10.822Z,9.03
2022-11-10T00:13:03.880Z,9.05
2022-11-10T00:16:11.170Z,9.08
2022-11-10T00:19:00.187Z,9.08
2022-11-10T00:21:49.489Z,9.06
2022-11-10T00:24:38.766Z,9.06
2022-11-10T00:27:28.177Z,9.05
2022-11-10T00:30:17.809Z,9.03
2022-11-10T00:33:08.653Z,9.02
2022-11-10T00:36:00.726Z,9.01
2022-11-10T00:38:52.588Z,9.00
2022-11-10T00:41:41.544Z,8.96
2022-11-10T00:44:30.503Z,8.94
2022-11-10T00:47:19.654Z,8.92
2022-11-10T00:50:10.895Z,8.89
2022-11-10T00:53:00.164Z,8.85
2022-11-10T00:55:49.852Z,8.77
2022-11-10T00:58:39.555Z,8.68
2022-11-10T01:01:29.222Z,8.59
2022-11-10T01:04:18.857Z,8.50
2022-11-10T01:07:08.445Z,8.40
2022-11-10T01:09:57.758Z,8.32
2022-11-10T01:12:46.727Z,8.25
2022-11-10T01:15:35.752Z,8.17
2022-11-10T01:18:25.402Z,8.09
2022-11-10T01:21:14.490Z,8.04
2022-11-10T01:24:03.901Z,8.00
2022-11-10T01:26:53.274Z,7.96
2022-11-10T01:29:42.360Z,7.94
2022-11-10T01:32:31.595Z,8.00
2022-11-10T01:35:21.899Z,8.07
2022-11-10T01:38:10.909Z,8.11
2022-11-10T01:41:01.070Z,8.13
2022-11-10T01:43:50.141Z,8.16
2022-11-10T01:46:39.554Z,8.24
2022-11-10T01:49:32.409Z,8.24
2022-11-10T01:52:21.605Z,8.18
2022-11-10T01:55:11.737Z,8.12
2022-11-10T01:58:01.437Z,8.06
2022-11-10T02:00:50.523Z,7.99
2022-11-10T02:03:44.233Z,7.91
2022-11-10T02:06:37.330Z,7.83
2022-11-10T02:09:26.498Z,7.76
2022-11-10T02:12:37.226Z,7.70
2022-11-10T02:15:27.133Z,7.65
2022-11-10T02:18:16.243Z,7.60
2022-11-10T02:21:08.653Z,7.56
2022-11-10T02:23:58.024Z,7.52
2022-11-10T02:26:51.047Z,7.47
2022-11-10T02:29:40.275Z,7.44
2022-11-10T02:32:29.492Z,7.39
2022-11-10T02:35:19.184Z,7.36
2022-11-10T02:38:08.343Z,7.35
2022-11-10T02:40:57.241Z,7.33
2022-11-10T02:43:47.124Z,7.31
2022-11-10T02:46:37.554Z,7.31
2022-11-10T02:49:27.078Z,7.32
2022-11-10T02:52:16.284Z,7.32
2022-11-10T02:55:05.992Z,7.34
2022-11-10T02:57:55.561Z,7.36
2022-11-10T03:00:45.046Z,7.36
2022-11-10T03:03:34.387Z,7.35
2022-11-10T03:06:23.700Z,7.33
2022-11-10T03:09:13.225Z,7.32
2022-11-10T03:12:02.875Z,7.30
2022-11-10T03:14:54.008Z,7.27
2022-11-10T03:17:43.381Z,7.24
2022-11-10T03:20:32.540Z,7.22
2022-11-10T03:23:22.197Z,7.20
2022-11-10T03:26:11.649Z,7.16
2022-11-10T03:29:01.059Z,7.12
2022-11-10T03:31:50.493Z,7.08
2022-11-10T03:34:40.002Z,7.06
2022-11-10T03:37:29.410Z,7.04
2022-11-10T03:40:18.888Z,7.01
2022-11-10T03:43:08.201Z,6.99
2022-11-10T03:45:57.398Z,6.99
2022-11-10T03:48:52.984Z,7.00
2022-11-10T03:51:42.756Z,6.99
2022-11-10T03:54:31.987Z,6.97
2022-11-10T03:57:21.380Z,6.94
2022-11-10T04:00:13.776Z,6.91
2022-11-10T04:03:03.017Z,6.89
2022-11-10T04:06:10.223Z,6.85
2022-11-10T04:09:02.382Z,6.83
2022-11-10T04:12:08.999Z,6.79
2022-11-10T04:15:16.006Z,6.78
2022-11-10T04:18:19.401Z,6.76
2022-11-10T04:21:08.818Z,6.76
2022-11-10T04:23:58.367Z,6.74
2022-11-10T04:26:48.674Z,6.74
2022-11-10T04:29:38.175Z,6.74
2022-11-10T04:32:27.723Z,6.72
2022-11-10T04:35:17.183Z,6.71
2022-11-10T04:38:06.385Z,6.69
2022-11-10T04:40:55.955Z,6.67
2022-11-10T04:43:45.394Z,6.65
2022-11-10T04:46:36.136Z,6.64
2022-11-10T04:49:25.984Z,6.63
2022-11-10T04:52:15.250Z,6.59
2022-11-10T04:55:04.539Z,6.55
2022-11-10T04:57:53.613Z,6.52
2022-11-10T05:00:43.437Z,6.49
2022-11-10T05:03:32.808Z,6.46
2022-11-10T05:06:22.048Z,6.42
2022-11-10T05:09:11.202Z,6.42
2022-11-10T05:12:00.548Z,6.45
2022-11-10T05:14:49.682Z,6.47
2022-11-10T05:17:39.273Z,6.51
2022-11-10T05:20:29.131Z,6.52
2022-11-10T05:23:36.123Z,6.55
2022-11-10T05:26:25.392Z,6.54
2022-11-10T05:29:14.522Z,6.53
2022-11-10T05:32:04.240Z,6.53
2022-11-10T05:34:53.636Z,6.53
2022-11-10T05:37:43.458Z,6.52
2022-11-10T05:40:33.635Z,6.51
2022-11-10T05:43:22.978Z,6.51
2022-11-10T05:46:12.275Z,6.52
2022-11-10T05:49:01.568Z,6.52
2022-11-10T05:51:50.594Z,6.50
2022-11-10T05:54:39.557Z,6.49
2022-11-10T05:57:28.771Z,6.47
2022-11-10T06:00:21.692Z,6.48
2022-11-10T06:03:15.949Z,6.47
2022-11-10T06:06:05.501Z,6.45
2022-11-10T06:08:56.351Z,6.41
2022-11-10T06:11:45.390Z,6.40
2022-11-10T06:14:34.649Z,6.37
2022-11-10T06:17:24.087Z,6.37
2022-11-10T06:20:14.766Z,6.36
2022-11-10T06:23:11.792Z,6.38
2022-11-10T06:26:05.457Z,6.44
2022-11-10T06:28:55.108Z,6.52
2022-11-10T06:31:44.388Z,6.53
2022-11-10T06:34:34.009Z,6.53
2022-11-10T06:37:23.335Z,6.52
2022-11-10T06:40:14.697Z,6.54
2022-11-10T06:43:04.034Z,6.56
2022-11-10T06:45:53.078Z,6.54
2022-11-10T06:48:42.254Z,6.54
2022-11-10T06:51:32.497Z,6.56
2022-11-10T06:54:22.493Z,6.56
2022-11-10T06:57:12.052Z,6.57
2022-11-10T07:00:01.101Z,6.58
2022-11-10T07:02:59.034Z,6.56
2022-11-10T07:05:48.294Z,6.55
2022-11-10T07:08:37.214Z,6.54
2022-11-10T07:11:26.240Z,6.56
2022-11-10T07:14:15.218Z,6.58
2022-11-10T07:17:04.838Z,6.60
2022-11-10T07:19:54.645Z,6.64
2022-11-10T07:22:44.037Z,6.68
2022-11-10T07:25:35.493Z,6.72
2022-11-10T07:28:28.105Z,6.75
2022-11-10T07:31:17.919Z,6.82
2022-11-10T07:34:06.950Z,6.85
2022-11-10T07:36:56.228Z,6.93
2022-11-10T07:39:45.294Z,7.05
2022-11-10T07:42:39.753Z,7.14
2022-11-10T07:45:29.366Z,7.25
2022-11-10T07:48:19.455Z,7.38
2022-11-10T07:51:10.176Z,7.49
2022-11-10T07:53:59.765Z,7.60
2022-11-10T07:56:48.842Z,7.66
2022-11-10T07:59:38.454Z,7.73
2022-11-10T08:02:27.977Z,7.80
2022-11-10T08:05:17.491Z,7.90
2022-11-10T08:08:08.041Z,8.00
2022-11-10T08:11:00.325Z,8.10
2022-11-10T08:13:49.876Z,8.19
2022-11-10T08:16:39.164Z,8.29
2022-11-10T08:19:28.509Z,8.39
2022-11-10T08:22:17.887Z,8.46
2022-11-10T08:25:08.432Z,8.54
2022-11-10T08:28:02.447Z,8.59
2022-11-10T08:30:52.124Z,8.66
2022-11-10T08:33:41.514Z,8.75
2022-11-10T08:36:30.591Z,8.83
2022-11-10T08:39:37.715Z,8.91
2022-11-10T08:42:28.583Z,8.99
2022-11-10T08:45:18.405Z,9.05
2022-11-10T08:48:09.631Z,9.13
2022-11-10T08:51:02.102Z,9.21
2022-11-10T08:53:51.432Z,9.26
2022-11-10T08:56:40.672Z,9.33
2022-11-10T08:59:29.973Z,9.39
2022-11-10T09:02:19.210Z,9.46
2022-11-10T09:05:11.122Z,9.54
2022-11-10T09:08:00.390Z,9.62
2022-11-10T09:10:51.149Z,9.70
2022-11-10T09:13:40.539Z,9.78
2022-11-10T09:16:29.836Z,9.86
2022-11-10T09:19:20.199Z,9.93
2022-11-10T09:22:09.857Z,10.02
2022-11-10T09:24:59.002Z,10.11
2022-11-10T09:27:48.059Z,10.20
2022-11-10T09:30:37.264Z,10.26
2022-11-10T09:33:26.609Z,10.33
2022-11-10T09:36:16.025Z,10.40
2022-11-10T09:39:05.441Z,10.49
2022-11-10T09:41:54.700Z,10.55
2022-11-10T09:44:52.490Z,10.62
2022-11-10T09:48:02.690Z,10.68
2022-11-10T09:50:56.668Z,10.75
2022-11-10T09:53:52.397Z,10.82
2022-11-10T09:56:42.069Z,10.85
2022-11-10T09:59:34.301Z,10.88
2022-11-10T10:02:30.691Z,10.92
2022-11-10T10:05:46.655Z,10.98
2022-11-10T10:08:47.655Z,11.03
2022-11-10T10:11:49.575Z,11.05
2022-11-10T10:14:57.577Z,11.11
2022-11-10T10:17:58.825Z,11.17
2022-11-10T10:21:04.746Z,11.24
2022-11-10T10:24:09.226Z,11.33
2022-11-10T10:27:04.504Z,11.37
2022-11-10T10:29:54.385Z,11.39
2022-11-10T10:32:43.592Z,11.42
2022-11-10T10:35:39.016Z,11.44
2022-11-10T10:38:35.876Z,11.49
2022-11-10T10:41:27.831Z,11.55
2022-11-10T10:44:18.608Z,11.58
2022-11-10T10:47:08.049Z,11.58
2022-11-10T10:50:28.961Z,11.63
2022-11-10T10:53:20.297Z,11.71
2022-11-10T10:56:15.153Z,11.77
2022-11-10T10:59:06.656Z,11.80
2022-11-10T11:01:56.398Z,11.80
2022-11-10T11:04:45.696Z,11.80
2022-11-10T11:07:35.134Z,11.83
2022-11-10T11:10:26.761Z,11.83
2022-11-10T11:13:26.012Z,11.86
2022-11-10T11:16:15.262Z,11.89
2022-11-10T11:19:04.808Z,11.93
2022-11-10T11:22:16.655Z,11.96
2022-11-10T11:25:17.174Z,12.00
2022-11-10T11:28:19.245Z,12.07
2022-11-10T11:31:19.928Z,12.15
2022-11-10T11:34:19.354Z,12.23
2022-11-10T11:37:19.591Z,12.26
2022-11-10T11:40:23.132Z,12.26
2022-11-10T11:43:27.331Z,12.28
2022-11-10T11:46:25.770Z,12.34
2022-11-10T11:49:41.286Z,12.42
2022-11-10T11:52:40.465Z,12.52
2022-11-10T11:55:43.886Z,12.64
2022-11-10T11:58:44.387Z,12.78
2022-11-10T12:01:55.964Z,12.93
2022-11-10T12:05:13.009Z,13.06
2022-11-10T12:08:10.086Z,13.29
2022-11-10T12:11:15.886Z,13.65
2022-11-10T12:14:13.955Z,13.89
2022-11-10T12:17:13.909Z,14.15
2022-11-10T12:20:15.609Z,14.46
2022-11-10T12:23:14.965Z,14.77
2022-11-10T12:26:14.854Z,14.93
2022-11-10T12:29:15.455Z,14.87
2022-11-10T12:32:13.369Z,14.98
2022-11-10T12:35:08.230Z,15.19
2022-11-10T12:38:01.377Z,15.44
2022-11-10T12:40:56.217Z,15.76
2022-11-10T12:43:55.444Z,16.02
2022-11-10T12:46:51.759Z,15.98
2022-11-10T12:49:49.217Z,15.74
2022-11-10T12:52:44.591Z,15.64
2022-11-10T12:55:39.722Z,15.64
2022-11-10T12:58:30.982Z,15.75
2022-11-10T13:01:21.918Z,15.98
2022-11-10T13:04:14.932Z,16.25
2022-11-10T13:07:12.867Z,16.13
2022-11-10T13:10:23.651Z,16.00
2022-11-10T13:13:16.387Z,15.83
2022-11-10T13:16:06.365Z,15.72
2022-11-10T13:18:56.148Z,15.95
2022-11-10T13:22:09.974Z,16.18
2022-11-10T13:25:29.797Z,16.41
2022-11-10T13:28:59.242Z,16.65
2022-11-10T13:31:57.705Z,16.87
2022-11-10T13:34:47.672Z,16.76
2022-11-10T13:37:50.793Z,16.55
2022-11-10T13:40:40.982Z,16.63
2022-11-10T13:43:30.946Z,16.81
2022-11-10T13:46:21.187Z,16.93
2022-11-10T13:49:39.343Z,17.03
2022-11-10T13:52:51.032Z,17.20
2022-11-10T13:56:01.671Z,17.16
2022-11-10T13:58:51.803Z,17.08
2022-11-10T14:01:40.880Z,17.12
2022-11-10T14:04:45.220Z,17.20
2022-11-10T14:07:40.522Z,17.27
2022-11-10T14:10:41.252Z,17.34
2022-11-10T14:13:36.550Z,17.29
2022-11-10T14:16:28.432Z,17.10
2022-11-10T14:19:32.520Z,16.86
2022-11-10T14:22:29.914Z,16.56
2022-11-10T14:25:23.370Z,16.26
2022-11-10T14:28:27.304Z,16.00
2022-11-10T14:31:21.076Z,15.69
2022-11-10T14:34:16.539Z,15.43
2022-11-10T14:37:07.498Z,15.16
2022-11-10T14:39:58.913Z,14.93
2022-11-10T14:42:48.851Z,14.70
2022-11-10T14:45:41.133Z,14.49
2022-11-10T14:48:32.764Z,14.31
2022-11-10T14:51:20.616Z,14.14
2022-11-10T14:54:19.593Z,13.98
2022-11-10T14:57:09.214Z,13.82
2022-11-10T14:59:58.706Z,13.70
2022-11-10T15:02:48.260Z,13.60
2022-11-10T15:05:37.822Z,13.49
2022-11-10T15:08:27.491Z,13.39
2022-11-10T15:11:38.708Z,13.31
2022-11-10T15:14:42.698Z,13.20
2022-11-10T15:17:50.177Z,13.08
2022-11-10T15:20:42.276Z,12.96
2022-11-10T15:23:37.470Z,12.80
2022-11-10T15:26:29.815Z,12.62
2022-11-10T15:29:24.736Z,12.44
2022-11-10T15:32:21.107Z,12.25
2022-11-10T15:35:27.008Z,12.05
2022-11-10T15:38:29.120Z,11.85
2022-11-10T15:41:28.771Z,11.66
2022-11-10T15:44:20.750Z,11.50
2022-11-10T15:47:13.853Z,11.34
2022-11-10T15:50:04.313Z,11.18
2022-11-10T15:52:53.644Z,11.03
2022-11-10T15:55:44.556Z,10.90
2022-11-10T15:58:33.886Z,10.80
2022-11-10T16:01:23.445Z,10.67
2022-11-10T16:04:13.518Z,10.58
2022-11-10T16:07:03.005Z,10.49
2022-11-10T16:09:52.043Z,10.40
2022-11-10T16:12:41.226Z,10.33
2022-11-10T16:15:30.714Z,10.24
2022-11-10T16:18:24.450Z,10.17
2022-11-10T16:21:17.413Z,10.09
2022-11-10T16:24:07.504Z,10.02
2022-11-10T16:26:56.813Z,9.95
2022-11-10T16:29:46.406Z,9.87
2022-11-10T16:32:35.655Z,9.78
2022-11-10T16:35:25.290Z,9.69
2022-11-10T16:38:21.282Z,9.61
2022-11-10T16:41:15.548Z,9.54
2022-11-10T16:44:13.144Z,9.45
2022-11-10T16:47:02.412Z,9.39
2022-11-10T16:49:52.534Z,9.32
2022-11-10T16:52:42.193Z,9.28
2022-11-10T16:55:31.663Z,9.23
2022-11-10T16:58:21.809Z,9.17
2022-11-10T17:01:20.838Z,9.12
2022-11-10T17:04:12.923Z,9.07
2022-11-10T17:07:02.286Z,9.02
2022-11-10T17:09:51.603Z,8.95
2022-11-10T17:12:41.033Z,8.88
2022-11-10T17:15:30.453Z,8.83
2022-11-10T17:18:24.040Z,8.77
2022-11-10T17:21:15.566Z,8.72
2022-11-10T17:24:04.899Z,8.68
2022-11-10T17:26:54.515Z,8.64
2022-11-10T17:29:43.887Z,8.60
2022-11-10T17:33:03.057Z,8.57
2022-11-10T17:35:47.322Z,8.55
2022-11-10T17:38:37.343Z,8.54
2022-11-10T17:41:26.396Z,8.51
2022-11-10T17:44:17.658Z,8.48
2022-11-10T17:47:07.251Z,8.45
2022-11-10T17:49:56.445Z,8.42
2022-11-10T17:52:46.452Z,8.40
2022-11-10T17:55:36.949Z,8.35
2022-11-10T17:58:26.333Z,8.31
2022-11-10T18:01:19.586Z,8.27
2022-11-10T18:04:09.374Z,8.22
2022-11-10T18:06:59.494Z,8.20
2022-11-10T18:09:49.157Z,8.18
2022-11-10T18:12:38.571Z,8.15
2022-11-10T18:15:28.083Z,8.10
2022-11-10T18:18:18.894Z,8.06
2022-11-10T18:21:09.018Z,8.04
2022-11-10T18:23:58.438Z,8.01
2022-11-10T18:26:48.110Z,7.98
2022-11-10T18:29:37.467Z,7.94
2022-11-10T18:32:26.865Z,7.93
2022-11-10T18:35:17.799Z,7.89
2022-11-10T18:38:07.885Z,7.85
2022-11-10T18:41:17.274Z,7.80
2022-11-10T18:44:06.498Z,7.74
2022-11-10T18:46:56.053Z,7.68
2022-11-10T18:49:45.693Z,7.63
2022-11-10T18:52:35.012Z,7.58
2022-11-10T18:55:24.650Z,7.55
2022-11-10T18:58:14.142Z,7.52
2022-11-10T19:01:07.862Z,7.49
2022-11-10T19:03:57.404Z,7.47
2022-11-10T19:06:47.021Z,7.43
2022-11-10T19:09:36.311Z,7.39
2022-11-10T19:12:26.825Z,7.36
2022-11-10T19:15:16.771Z,7.32
2022-11-10T19:18:06.568Z,7.30
2022-11-10T19:20:56.183Z,7.27
2022-11-10T19:23:46.751Z,7.25
2022-11-10T19:26:36.860Z,7.22
2022-11-10T19:29:26.027Z,7.20
2022-11-10T19:32:16.976Z,7.17
2022-11-10T19:35:09.572Z,7.15
2022-11-10T19:37:59.149Z,7.13
2022-11-10T19:40:48.524Z,7.10
2022-11-10T19:43:38.230Z,7.08
2022-11-10T19:46:29.067Z,7.05
2022-11-10T19:49:18.653Z,7.03
2022-11-10T19:52:08.079Z,7.01
2022-11-10T19:54:57.196Z,6.99
2022-11-10T19:57:46.889Z,6.96
2022-11-10T20:00:36.293Z,6.93
2022-11-10T20:03:26.063Z,6.91
2022-11-10T20:06:19.278Z,6.88
2022-11-10T20:09:08.824Z,6.86
2022-11-10T20:11:58.239Z,6.84
2022-11-10T20:14:47.485Z,6.82
2022-11-10T20:17:36.992Z,6.80
2022-11-10T20:20:26.178Z,6.79
2022-11-10T20:23:17.009Z,6.76
2022-11-10T20:26:08.549Z,6.75
2022-11-10T20:28:56.431Z,6.74
2022-11-10T20:31:45.725Z,6.73
2022-11-10T20:34:34.737Z,6.71
2022-11-10T20:37:23.787Z,6.71
2022-11-10T20:40:42.456Z,6.68
2022-11-10T20:43:22.904Z,6.66
2022-11-10T20:46:33.233Z,6.65
2022-11-10T20:49:25.181Z,6.65
2022-11-10T20:52:14.345Z,6.63
2022-11-10T20:55:05.391Z,6.62
2022-11-10T20:57:54.657Z,6.61
2022-11-10T21:00:45.670Z,6.61
2022-11-10T21:03:36.277Z,6.61
2022-11-10T21:06:25.623Z,6.59
2022-11-10T21:09:15.277Z,6.58
2022-11-10T21:12:22.100Z,6.56
2022-11-10T21:15:12.024Z,6.54
2022-11-10T21:18:01.139Z,6.52
2022-11-10T21:20:51.438Z,6.52
2022-11-10T21:23:40.839Z,6.51
2022-11-10T21:26:30.657Z,6.49
2022-11-10T21:29:20.116Z,6.47
2022-11-10T21:32:09.881Z,6.45
2022-11-10T21:34:59.311Z,6.43
2022-11-10T21:37:48.469Z,6.43
2022-11-10T21:40:37.985Z,6.42
2022-11-10T21:43:27.292Z,6.40
2022-11-10T21:46:16.717Z,6.39
2022-11-10T21:49:07.944Z,6.37
2022-11-10T21:51:57.762Z,6.35
2022-11-10T21:54:46.797Z,6.33
2022-11-10T21:57:35.982Z,6.31
2022-11-10T22:00:25.797Z,6.30
2022-11-10T22:03:15.228Z,6.28
2022-11-10T22:06:08.111Z,6.26
2022-11-10T22:08:57.385Z,6.24
2022-11-10T22:12:04.140Z,6.21
2022-11-10T22:15:11.324Z,6.19
2022-11-10T22:18:19.048Z,6.17
2022-11-10T22:21:10.695Z,6.17
2022-11-10T22:24:17.685Z,6.20
2022-11-10T22:27:08.109Z,6.18
2022-11-10T22:29:57.847Z,6.17
2022-11-10T22:32:47.173Z,6.16
2022-11-10T22:35:45.219Z,6.14
2022-11-10T22:38:36.655Z,6.13
2022-11-10T22:41:43.883Z,6.10
2022-11-10T22:44:33.279Z,6.10
2022-11-10T22:47:22.764Z,6.09
2022-11-10T22:50:12.323Z,6.08
2022-11-10T22:53:01.290Z,6.06
2022-11-10T22:55:50.769Z,6.03
2022-11-10T22:58:40.380Z,6.01
2022-11-10T23:01:30.069Z,5.99
2022-11-10T23:04:19.489Z,5.97
2022-11-10T23:07:09.069Z,5.95
2022-11-10T23:09:58.214Z,5.92
2022-11-10T23:12:47.652Z,5.92
2022-11-10T23:15:38.112Z,5.91
2022-11-10T23:18:27.614Z,5.90
2022-11-10T23:21:18.825Z,5.90
2022-11-10T23:24:09.444Z,5.88
2022-11-10T23:26:58.467Z,5.87
2022-11-10T23:29:47.783Z,5.85
2022-11-10T23:32:37.065Z,5.83
2022-11-10T23:35:26.453Z,5.84
2022-11-10T23:38:15.629Z,5.84
2022-11-10T23:41:06.965Z,5.83
2022-11-10T23:43:56.488Z,5.82
2022-11-10T23:46:45.528Z,5.80
2022-11-10T23:49:34.726Z,5.79
2022-11-10T23:52:24.051Z,5.78
2022-11-10T23:55:13.593Z,5.75
2022-11-10T23:58:03.590Z,5.74
