createdAt,value
2023-03-23T16:02:30.900Z,49.21
2023-03-23T16:07:36.456Z,49.51
2023-03-23T16:12:41.829Z,49.82
2023-03-23T16:17:47.540Z,50.17
2023-03-23T16:22:53.849Z,50.46
2023-03-23T16:27:59.650Z,51.06
2023-03-23T16:33:05.725Z,51.85
2023-03-23T16:38:16.466Z,52.36
2023-03-23T16:43:22.235Z,52.61
2023-03-23T16:48:28.017Z,53.07
2023-03-23T16:53:33.693Z,53.54
2023-03-23T16:58:39.414Z,54.17
2023-03-23T17:03:45.680Z,54.87
2023-03-23T17:08:51.609Z,55.50
2023-03-23T17:13:57.303Z,56.29
2023-03-23T17:19:03.004Z,57.37
2023-03-23T17:24:09.610Z,58.10
2023-03-23T17:29:15.496Z,58.56
2023-03-23T17:34:21.252Z,59.28
2023-03-23T17:39:28.060Z,60.33
2023-03-23T17:44:33.763Z,60.87
2023-03-23T17:49:39.660Z,61.41
2023-03-23T17:54:45.566Z,61.93
2023-03-23T17:59:51.255Z,62.31
2023-03-23T18:04:59.799Z,62.86
2023-03-23T18:10:12.320Z,63.21
2023-03-23T18:15:18.076Z,63.49
2023-03-23T18:20:23.831Z,63.93
2023-03-23T18:25:29.685Z,64.23
2023-03-23T18:30:36.442Z,64.50
2023-03-23T18:35:43.857Z,64.75
2023-03-23T18:40:51.090Z,65.02
2023-03-23T18:46:00.118Z,65.25
2023-03-23T18:51:07.282Z,65.30
2023-03-23T18:56:16.128Z,65.52
2023-03-23T19:01:22.626Z,66.12
2023-03-23T19:06:30.015Z,66.54
2023-03-23T19:11:35.680Z,66.89
2023-03-23T19:16:41.397Z,67.34
2023-03-23T19:21:47.403Z,67.64
2023-03-23T19:26:53.121Z,68.01
2023-03-23T19:31:59.477Z,68.08
2023-03-23T19:37:10.191Z,67.95
2023-03-23T19:42:18.593Z,67.70
2023-03-23T19:47:24.415Z,67.53
2023-03-23T19:52:30.175Z,67.58
2023-03-23T19:57:37.339Z,67.27
2023-03-23T20:02:42.791Z,66.94
2023-03-23T20:07:51.628Z,66.64
2023-03-23T20:12:57.867Z,66.52
2023-03-23T20:18:04.804Z,66.67
2023-03-23T20:23:11.560Z,66.47
2023-03-23T20:28:17.069Z,66.15
2023-03-23T20:33:22.567Z,65.92
2023-03-23T20:38:30.560Z,66.08
2023-03-23T20:43:37.741Z,66.54
2023-03-23T20:48:43.973Z,67.12
2023-03-23T20:53:50.280Z,67.59
2023-03-23T20:58:56.243Z,67.71
2023-03-23T21:04:03.158Z,67.80
2023-03-23T21:09:10.187Z,67.98
2023-03-23T21:14:16.402Z,68.19
2023-03-23T21:19:22.294Z,68.34
2023-03-23T21:24:32.785Z,68.31
2023-03-23T21:29:38.706Z,68.39
2023-03-23T21:34:46.651Z,68.36
2023-03-23T21:39:52.707Z,68.41
2023-03-23T21:45:03.070Z,68.61
2023-03-23T21:50:12.479Z,68.59
2023-03-23T21:55:18.502Z,68.55
2023-03-23T22:00:24.316Z,68.73
2023-03-23T22:05:30.746Z,68.90
2023-03-23T22:10:39.792Z,69.26
2023-03-23T22:15:46.792Z,69.64
2023-03-23T22:20:53.287Z,70.03
2023-03-23T22:25:58.871Z,70.59
2023-03-23T22:31:06.409Z,71.33
2023-03-23T22:36:13.154Z,72.05
2023-03-23T22:41:21.691Z,72.58
2023-03-23T22:46:27.444Z,73.40
2023-03-23T22:51:33.646Z,73.85
2023-03-23T22:56:39.432Z,74.04
2023-03-23T23:01:45.294Z,74.06
2023-03-23T23:07:12.816Z,74.36
2023-03-23T23:12:20.159Z,74.49
2023-03-23T23:17:34.856Z,74.77
2023-03-23T23:22:43.118Z,74.96
2023-03-23T23:27:49.543Z,74.66
2023-03-23T23:32:56.868Z,74.47
2023-03-23T23:38:03.584Z,74.48
2023-03-23T23:43:10.486Z,74.52
2023-03-23T23:48:16.130Z,74.88
2023-03-23T23:53:22.702Z,75.20
2023-03-23T23:58:28.277Z,75.56
