createdAt,value
2024-05-09T00:00:42.007Z,99656.28
2024-05-09T00:03:11.243Z,99660.66
2024-05-09T00:05:44.460Z,99645.50
2024-05-09T00:08:12.391Z,99653.94
2024-05-09T00:10:41.012Z,99653.13
2024-05-09T00:13:10.457Z,99645.03
2024-05-09T00:15:38.911Z,99640.22
2024-05-09T00:18:07.699Z,99638.66
2024-05-09T00:20:39.511Z,99637.28
2024-05-09T00:23:11.083Z,99633.44
2024-05-09T00:25:39.664Z,99638.09
2024-05-09T00:28:07.020Z,99630.84
2024-05-09T00:30:36.532Z,99630.84
2024-05-09T00:33:06.704Z,99633.59
2024-05-09T00:35:35.619Z,99632.78
2024-05-09T00:38:04.091Z,99635.22
2024-05-09T00:40:47.087Z,99631.94
2024-05-09T00:43:15.352Z,99634.41
2024-05-09T00:45:43.998Z,99638.78
2024-05-09T00:48:14.372Z,99641.78
2024-05-09T00:50:45.903Z,99632.03
2024-05-09T00:53:15.841Z,99639.03
2024-05-09T00:55:44.399Z,99638.78
2024-05-09T00:58:15.710Z,99634.72
2024-05-09T01:00:43.603Z,99641.50
2024-05-09T01:03:13.223Z,99640.22
2024-05-09T01:05:43.696Z,99631.00
2024-05-09T01:08:28.977Z,99641.59
2024-05-09T01:10:56.559Z,99636.16
2024-05-09T01:13:23.934Z,99635.88
2024-05-09T01:15:53.903Z,99633.44
2024-05-09T01:18:21.360Z,99637.81
2024-05-09T01:20:48.779Z,99631.06
2024-05-09T01:23:16.668Z,99625.34
2024-05-09T01:25:45.016Z,99632.97
2024-05-09T01:28:12.831Z,99628.69
2024-05-09T01:30:39.747Z,99630.59
2024-05-09T01:33:09.443Z,99631.69
2024-05-09T01:35:38.951Z,99632.47
2024-05-09T01:38:07.714Z,99625.19
2024-05-09T01:40:38.635Z,99633.03
2024-05-09T01:43:09.452Z,99634.16
2024-05-09T01:45:38.259Z,99633.03
2024-05-09T01:48:09.289Z,99633.56
2024-05-09T01:50:40.418Z,99644.97
2024-05-09T01:53:12.619Z,99645.50
2024-05-09T01:55:40.416Z,99639.56
2024-05-09T01:58:08.858Z,99648.25
2024-05-09T02:00:40.327Z,99638.47
2024-05-09T02:03:14.332Z,99634.41
2024-05-09T02:05:44.895Z,99637.41
2024-05-09T02:08:21.329Z,99636.59
2024-05-09T02:10:49.650Z,99631.47
2024-05-09T02:13:17.763Z,99633.63
2024-05-09T02:15:45.013Z,99632.56
2024-05-09T02:18:12.832Z,99635.25
2024-05-09T02:20:42.196Z,99628.47
2024-05-09T02:23:10.280Z,99632.00
2024-05-09T02:25:37.988Z,99639.31
2024-05-09T02:28:05.482Z,99639.56
2024-05-09T02:30:39.362Z,99637.13
2024-05-09T02:33:11.429Z,99642.31
2024-05-09T02:35:40.624Z,99644.72
2024-05-09T02:38:09.329Z,99642.31
2024-05-09T02:40:38.961Z,99636.34
2024-05-09T02:43:08.865Z,99639.06
2024-05-09T02:45:37.637Z,99639.06
2024-05-09T02:48:05.345Z,99637.16
2024-05-09T02:50:39.180Z,99627.69
2024-05-09T02:53:08.665Z,99636.34
2024-05-09T02:55:37.983Z,99639.84
2024-05-09T02:58:07.244Z,99637.97
2024-05-09T03:00:39.386Z,99636.88
2024-05-09T03:03:14.193Z,99636.34
2024-05-09T03:05:46.197Z,99636.59
2024-05-09T03:08:13.777Z,99634.69
2024-05-09T03:10:41.720Z,99636.06
2024-05-09T03:13:14.741Z,99639.56
2024-05-09T03:15:45.904Z,99635.75
2024-05-09T03:18:13.905Z,99633.06
2024-05-09T03:20:41.198Z,99632.25
2024-05-09T03:23:10.023Z,99634.97
2024-05-09T03:25:38.656Z,99637.41
2024-05-09T03:28:06.356Z,99633.06
2024-05-09T03:30:41.790Z,99646.06
2024-05-09T03:33:18.821Z,99633.88
2024-05-09T03:35:49.082Z,99639.28
2024-05-09T03:38:16.902Z,99637.91
2024-05-09T03:40:49.906Z,99634.97
2024-05-09T03:43:18.594Z,99636.28
2024-05-09T03:45:49.361Z,99634.66
2024-05-09T03:48:17.353Z,99639.28
2024-05-09T03:50:49.176Z,99635.75
2024-05-09T03:53:16.899Z,99631.16
2024-05-09T03:55:44.030Z,99634.16
2024-05-09T03:58:12.876Z,99630.34
2024-05-09T04:00:41.990Z,99630.34
2024-05-09T04:03:11.396Z,99631.41
2024-05-09T04:05:42.442Z,99632.50
2024-05-09T04:08:11.004Z,99633.56
2024-05-09T04:10:38.356Z,99640.06
2024-05-09T04:13:05.816Z,99633.31
2024-05-09T04:15:32.911Z,99637.88
2024-05-09T04:18:01.342Z,99640.06
2024-05-09T04:20:37.812Z,99636.56
2024-05-09T04:23:11.391Z,99643.31
2024-05-09T04:25:41.567Z,99641.44
2024-05-09T04:28:09.072Z,99645.47
2024-05-09T04:30:39.337Z,99647.91
2024-05-09T04:33:11.885Z,99644.88
2024-05-09T04:35:44.448Z,99648.34
2024-05-09T04:38:13.813Z,99648.63
2024-05-09T04:40:41.738Z,99650.78
2024-05-09T04:43:16.023Z,99645.63
2024-05-09T04:45:43.127Z,99649.69
2024-05-09T04:48:11.133Z,99652.97
2024-05-09T04:50:39.640Z,99648.13
2024-05-09T04:53:10.047Z,99653.00
2024-05-09T04:55:39.233Z,99649.00
2024-05-09T04:58:09.773Z,99647.06
2024-05-09T05:00:40.271Z,99651.94
2024-05-09T05:03:12.787Z,99649.78
2024-05-09T05:05:44.573Z,99648.72
2024-05-09T05:08:13.987Z,99652.50
2024-05-09T05:10:42.225Z,99649.81
2024-05-09T05:13:16.675Z,99653.06
2024-05-09T05:15:47.804Z,99649.28
2024-05-09T05:18:15.928Z,99655.78
2024-05-09T05:20:44.282Z,99650.91
2024-05-09T05:23:16.315Z,99646.88
2024-05-09T05:25:44.694Z,99656.88
2024-05-09T05:28:11.723Z,99657.16
2024-05-09T05:30:40.848Z,99656.34
2024-05-09T05:33:11.450Z,99654.22
2024-05-09T05:35:39.484Z,99658.00
2024-05-09T05:38:07.542Z,99662.34
2024-05-09T05:40:38.333Z,99661.81
2024-05-09T05:43:10.887Z,99672.34
2024-05-09T05:45:39.198Z,99671.28
2024-05-09T05:48:07.768Z,99671.28
2024-05-09T05:50:37.704Z,99676.97
2024-05-09T05:53:07.961Z,99670.19
2024-05-09T05:55:37.639Z,99670.19
2024-05-09T05:58:04.918Z,99668.28
2024-05-09T06:00:38.713Z,99665.84
2024-05-09T06:03:09.617Z,99665.81
2024-05-09T06:05:39.619Z,99664.72
2024-05-09T06:08:08.022Z,99675.59
2024-05-09T06:10:39.338Z,99671.50
2024-05-09T06:13:11.222Z,99670.13
2024-05-09T06:15:39.380Z,99676.34
2024-05-09T06:18:10.991Z,99672.50
2024-05-09T06:20:41.913Z,99678.75
2024-05-09T06:23:10.704Z,99665.94
2024-05-09T06:25:38.476Z,99667.56
2024-05-09T06:28:06.415Z,99665.66
2024-05-09T06:30:40.041Z,99672.41
2024-05-09T06:33:12.306Z,99677.50
2024-05-09T06:35:41.416Z,99673.13
2024-05-09T06:38:09.717Z,99676.34
2024-05-09T06:40:41.223Z,99672.78
2024-05-09T06:43:19.091Z,99675.69
2024-05-09T06:45:52.505Z,99667.47
2024-05-09T06:48:22.141Z,99662.22
2024-05-09T06:50:50.477Z,99664.31
2024-05-09T06:53:21.592Z,99661.00
2024-05-09T06:55:48.880Z,99656.31
2024-05-09T06:58:19.650Z,99666.25
2024-05-09T07:00:47.025Z,99660.44
2024-05-09T07:03:18.122Z,99664.44
2024-05-09T07:05:49.875Z,99663.75
2024-05-09T07:08:18.238Z,99657.63
2024-05-09T07:10:45.772Z,99666.41
2024-05-09T07:13:15.146Z,99663.22
2024-05-09T07:15:45.856Z,99661.91
2024-05-09T07:18:17.663Z,99664.34
2024-05-09T07:20:47.415Z,99665.66
2024-05-09T07:23:16.013Z,99675.75
2024-05-09T07:25:46.144Z,99667.88
2024-05-09T07:28:18.424Z,99674.38
2024-05-09T07:30:45.887Z,99676.56
2024-05-09T07:33:17.978Z,99670.72
2024-05-09T07:35:45.617Z,99665.97
2024-05-09T07:38:13.623Z,99671.44
2024-05-09T07:40:42.033Z,99664.88
2024-05-09T07:43:11.690Z,99668.09
2024-05-09T07:45:48.646Z,99662.00
2024-05-09T07:52:37.187Z,99667.88
2024-05-09T07:53:47.706Z,99662.88
2024-05-09T07:56:22.010Z,99667.16
2024-05-09T07:58:52.932Z,99666.75
2024-05-09T08:01:20.738Z,99676.81
2024-05-09T08:03:48.894Z,99660.22
2024-05-09T08:06:15.963Z,99650.16
2024-05-09T08:08:43.444Z,99655.69
2024-05-09T08:11:10.446Z,99650.75
2024-05-09T08:13:39.645Z,99650.13
2024-05-09T08:16:09.592Z,99641.66
2024-05-09T08:18:37.307Z,99650.81
2024-05-09T08:21:04.881Z,99644.41
2024-05-09T08:23:32.336Z,99650.66
2024-05-09T08:25:59.417Z,99653.53
2024-05-09T08:28:26.802Z,99644.00
2024-05-09T08:30:54.338Z,99641.38
2024-05-09T08:33:21.811Z,99646.19
2024-05-09T08:35:49.551Z,99638.88
2024-05-09T08:38:16.908Z,99642.50
2024-05-09T08:40:43.973Z,99641.19
2024-05-09T08:43:13.207Z,99647.41
2024-05-09T08:45:44.118Z,99642.81
2024-05-09T08:48:15.306Z,99640.06
2024-05-09T08:50:45.287Z,99645.59
2024-05-09T08:53:14.888Z,99644.50
2024-05-09T08:55:44.074Z,99644.09
2024-05-09T08:58:15.696Z,99642.69
2024-05-09T09:00:44.338Z,99645.00
2024-05-09T09:03:16.117Z,99642.97
2024-05-09T09:05:54.767Z,99640.09
2024-05-09T09:08:22.621Z,99637.25
2024-05-09T09:10:52.889Z,99648.00
2024-05-09T09:13:20.287Z,99641.69
2024-05-09T09:15:48.790Z,99635.47
2024-05-09T09:18:17.303Z,99645.16
2024-05-09T09:20:45.025Z,99626.31
2024-05-09T09:23:12.022Z,99631.72
2024-05-09T09:25:40.606Z,99636.50
2024-05-09T09:28:08.291Z,99633.75
2024-05-09T09:30:42.848Z,99630.66
2024-05-09T09:33:10.773Z,99640.63
2024-05-09T09:35:41.327Z,99625.91
2024-05-09T09:38:10.065Z,99622.41
2024-05-09T09:40:46.595Z,99621.59
2024-05-09T09:43:21.872Z,99626.00
2024-05-09T09:45:51.207Z,99618.44
2024-05-09T09:48:21.265Z,99612.34
2024-05-09T09:50:51.122Z,99615.84
2024-05-09T09:53:19.380Z,99618.97
2024-05-09T09:55:47.209Z,99619.34
2024-05-09T09:58:15.974Z,99615.59
2024-05-09T10:00:44.344Z,99611.81
2024-05-09T10:03:11.788Z,99606.50
2024-05-09T10:05:42.197Z,99612.34
2024-05-09T10:08:13.079Z,99607.75
2024-05-09T10:10:47.303Z,99611.88
2024-05-09T10:13:14.776Z,99606.69
2024-05-09T10:15:54.915Z,99613.97
2024-05-09T10:18:29.586Z,99605.13
2024-05-09T10:20:59.569Z,99606.25
2024-05-09T10:23:32.592Z,99609.53
2024-05-09T10:26:05.325Z,99613.81
2024-05-09T10:28:38.157Z,99610.44
2024-05-09T10:31:13.638Z,99600.13
2024-05-09T10:33:52.883Z,99603.88
2024-05-09T10:36:22.770Z,99596.13
2024-05-09T10:38:51.487Z,99600.06
2024-05-09T10:41:20.130Z,99594.31
2024-05-09T10:43:48.510Z,99589.97
2024-05-09T10:46:16.176Z,99590.88
2024-05-09T10:48:46.249Z,99589.44
2024-05-09T10:51:13.594Z,99587.97
2024-05-09T10:53:45.677Z,99574.50
2024-05-09T10:56:16.211Z,99577.78
2024-05-09T10:58:43.828Z,99578.22
2024-05-09T11:01:11.784Z,99570.97
2024-05-09T11:03:40.474Z,99584.94
2024-05-09T11:06:09.828Z,99578.63
2024-05-09T11:08:39.113Z,99572.13
2024-05-09T11:11:08.159Z,99569.50
2024-05-09T11:13:37.867Z,99567.13
2024-05-09T11:16:17.419Z,99572.00
2024-05-09T11:18:54.558Z,99572.72
2024-05-09T11:21:21.826Z,99566.97
2024-05-09T11:23:49.499Z,99559.09
2024-05-09T11:26:19.257Z,99562.09
2024-05-09T11:28:46.781Z,99560.06
2024-05-09T11:31:13.761Z,99550.56
2024-05-09T11:33:45.841Z,99554.94
2024-05-09T11:36:13.160Z,99553.53
2024-05-09T11:38:40.930Z,99550.47
2024-05-09T11:41:08.683Z,99549.16
2024-05-09T11:43:36.419Z,99559.47
2024-05-09T11:46:04.094Z,99561.63
2024-05-09T11:48:32.391Z,99553.91
2024-05-09T11:51:00.152Z,99545.91
2024-05-09T11:53:28.772Z,99546.03
2024-05-09T11:55:57.112Z,99534.94
2024-05-09T11:58:24.054Z,99525.91
2024-05-09T12:00:51.783Z,99531.56
2024-05-09T12:03:20.767Z,99531.97
2024-05-09T12:05:48.369Z,99531.84
2024-05-09T12:08:15.412Z,99527.09
2024-05-09T12:10:42.903Z,99514.41
2024-05-09T12:13:10.167Z,99518.00
2024-05-09T12:15:38.987Z,99510.44
2024-05-09T12:18:07.828Z,99517.59
2024-05-09T12:20:38.888Z,99508.06
2024-05-09T12:23:09.960Z,99496.44
2024-05-09T12:25:39.588Z,99491.25
2024-05-09T12:28:10.746Z,99501.81
2024-05-09T12:30:40.546Z,99496.00
2024-05-09T12:33:13.259Z,99502.31
2024-05-09T12:35:44.473Z,99505.13
2024-05-09T12:38:15.367Z,99501.22
2024-05-09T12:40:42.721Z,99498.03
2024-05-09T12:43:11.246Z,99501.72
2024-05-09T12:45:39.855Z,99490.09
2024-05-09T12:48:12.120Z,99489.72
2024-05-09T12:50:40.882Z,99483.56
2024-05-09T12:53:08.212Z,99491.06
2024-05-09T12:55:44.279Z,99485.72
2024-05-09T12:58:22.406Z,99483.28
2024-05-09T13:00:53.781Z,99484.59
2024-05-09T13:03:21.008Z,99487.06
2024-05-09T13:05:49.865Z,99478.63
2024-05-09T13:08:17.257Z,99469.28
2024-05-09T13:10:44.908Z,99471.53
2024-05-09T13:13:12.514Z,99479.09
2024-05-09T13:15:40.457Z,99475.41
2024-05-09T13:18:08.503Z,99475.41
2024-05-09T13:20:37.004Z,99471.38
2024-05-09T13:23:07.230Z,99463.91
2024-05-09T13:25:37.701Z,99458.59
2024-05-09T13:28:08.928Z,99468.84
2024-05-09T13:30:40.821Z,99453.69
2024-05-09T13:33:14.178Z,99455.16
2024-05-09T13:35:46.827Z,99446.16
2024-05-09T13:38:18.216Z,99437.56
2024-05-09T13:40:46.168Z,99440.53
2024-05-09T13:43:13.607Z,99441.34
2024-05-09T13:45:41.477Z,99436.44
2024-05-09T13:48:10.104Z,99430.31
2024-05-09T13:50:39.097Z,99432.84
2024-05-09T13:53:07.696Z,99427.13
2024-05-09T13:55:38.265Z,99421.53
2024-05-09T13:58:05.914Z,99414.34
2024-05-09T14:00:44.018Z,99422.72
2024-05-09T14:03:17.133Z,99410.38
2024-05-09T14:05:46.461Z,99402.78
2024-05-09T14:08:15.911Z,99413.97
2024-05-09T14:10:47.233Z,99407.22
2024-05-09T14:13:15.155Z,99405.31
2024-05-09T14:15:42.796Z,99404.13
2024-05-09T14:18:13.149Z,99398.50
2024-05-09T14:20:42.672Z,99404.50
2024-05-09T14:23:10.069Z,99400.53
2024-05-09T14:25:42.359Z,99395.75
2024-05-09T14:28:12.444Z,99391.09
2024-05-09T14:30:41.140Z,99386.28
2024-05-09T14:33:09.468Z,99387.88
2024-05-09T14:35:38.580Z,99389.03
2024-05-09T14:38:07.936Z,99381.81
2024-05-09T14:40:41.683Z,99380.69
2024-05-09T14:43:13.493Z,99361.25
2024-05-09T14:45:41.998Z,99374.72
2024-05-09T14:48:10.311Z,99371.16
2024-05-09T14:50:39.657Z,99371.16
2024-05-09T14:53:10.033Z,99370.00
2024-05-09T14:55:42.048Z,99360.81
2024-05-09T14:58:11.658Z,99361.59
2024-05-09T15:00:47.895Z,99361.19
2024-05-09T15:03:19.397Z,99358.78
2024-05-09T15:05:47.174Z,99343.72
2024-05-09T15:08:17.280Z,99353.59
2024-05-09T15:10:44.485Z,99353.47
2024-05-09T15:13:14.329Z,99336.88
2024-05-09T15:15:43.399Z,99343.16
2024-05-09T15:18:11.104Z,99339.25
2024-05-09T15:20:40.328Z,99335.09
2024-05-09T15:23:07.951Z,99337.72
2024-05-09T15:25:36.174Z,99329.91
2024-05-09T15:28:07.241Z,99325.09
2024-05-09T15:30:35.310Z,99322.34
2024-05-09T15:33:06.822Z,99333.50
2024-05-09T15:35:35.796Z,99334.53
2024-05-09T15:38:03.755Z,99332.19
2024-05-09T15:40:38.712Z,99326.94
2024-05-09T15:43:10.446Z,99324.13
2024-05-09T15:45:40.406Z,99319.16
2024-05-09T15:48:09.602Z,99316.63
2024-05-09T15:50:40.832Z,99319.69
2024-05-09T15:53:11.380Z,99320.16
2024-05-09T15:55:39.947Z,99311.13
2024-05-09T15:58:07.902Z,99314.50
2024-05-09T16:00:39.802Z,99313.06
2024-05-09T16:03:11.791Z,99314.09
2024-05-09T16:05:41.574Z,99316.59
2024-05-09T16:08:10.010Z,99313.47
2024-05-09T16:10:43.215Z,99315.00
2024-05-09T16:13:12.180Z,99314.84
2024-05-09T16:15:40.880Z,99309.31
2024-05-09T16:18:08.686Z,99305.50
2024-05-09T16:20:40.254Z,99293.59
2024-05-09T16:23:10.118Z,99293.03
2024-05-09T16:25:37.999Z,99299.47
2024-05-09T16:28:09.754Z,99292.72
2024-05-09T16:30:40.064Z,99305.34
2024-05-09T16:33:10.897Z,99299.47
2024-05-09T16:35:39.254Z,99295.25
2024-05-09T16:38:06.827Z,99301.34
2024-05-09T16:40:38.626Z,99291.00
2024-05-09T16:43:13.114Z,99292.81
2024-05-09T16:45:43.794Z,99290.25
2024-05-09T16:48:12.297Z,99293.03
2024-05-09T16:50:39.770Z,99291.72
2024-05-09T16:53:07.551Z,99294.81
2024-05-09T16:55:36.137Z,99293.16
2024-05-09T16:58:04.913Z,99294.50
2024-05-09T17:00:40.297Z,99289.31
2024-05-09T17:03:13.870Z,99292.72
2024-05-09T17:05:43.199Z,99284.00
2024-05-09T17:08:11.577Z,99291.75
2024-05-09T17:10:39.224Z,99290.84
2024-05-09T17:13:07.898Z,99287.66
2024-05-09T17:15:37.396Z,99289.00
2024-05-09T17:18:07.260Z,99294.41
2024-05-09T17:20:37.306Z,99289.25
2024-05-09T17:23:12.903Z,99282.31
2024-05-09T17:25:41.947Z,99288.00
2024-05-09T17:28:10.710Z,99280.41
2024-05-09T17:30:40.381Z,99285.84
2024-05-09T17:33:13.388Z,99288.25
2024-05-09T17:35:44.689Z,99281.94
2024-05-09T17:38:17.849Z,99284.16
2024-05-09T17:40:47.181Z,99287.97
2024-05-09T17:43:15.030Z,99287.09
2024-05-09T17:45:42.741Z,99286.97
2024-05-09T17:48:13.561Z,99287.25
2024-05-09T17:50:42.065Z,99287.16
2024-05-09T17:53:10.337Z,99288.22
2024-05-09T17:55:38.121Z,99291.78
2024-05-09T17:58:06.012Z,99289.28
2024-05-09T18:00:39.703Z,99288.38
2024-05-09T18:03:13.892Z,99291.72
2024-05-09T18:05:44.041Z,99292.78
2024-05-09T18:08:12.896Z,99290.28
2024-05-09T18:10:41.203Z,99292.00
2024-05-09T18:13:09.662Z,99295.00
2024-05-09T18:15:38.431Z,99295.59
2024-05-09T18:18:07.676Z,99295.38
2024-05-09T18:20:42.746Z,99293.56
2024-05-09T18:23:15.706Z,99299.06
2024-05-09T18:25:46.550Z,99298.78
2024-05-09T18:28:15.679Z,99295.56
2024-05-09T18:30:43.564Z,99302.53
2024-05-09T18:33:11.737Z,99294.53
2024-05-09T18:35:42.904Z,99301.41
2024-05-09T18:38:10.499Z,99301.19
2024-05-09T18:40:39.016Z,99302.13
2024-05-09T18:43:08.994Z,99302.22
2024-05-09T18:45:39.003Z,99301.66
2024-05-09T18:48:08.521Z,99301.06
2024-05-09T18:50:39.684Z,99303.56
2024-05-09T18:53:13.100Z,99314.22
2024-05-09T18:55:42.093Z,99311.66
2024-05-09T18:58:09.825Z,99315.88
2024-05-09T19:00:40.075Z,99319.81
2024-05-09T19:03:12.781Z,99317.72
2024-05-09T19:05:43.561Z,99324.16
2024-05-09T19:08:12.468Z,99330.16
2024-05-09T19:10:40.399Z,99331.75
2024-05-09T19:13:12.031Z,99326.47
2024-05-09T19:15:42.297Z,99329.75
2024-05-09T19:18:12.064Z,99334.47
2024-05-09T19:20:40.087Z,99335.19
2024-05-09T19:23:07.801Z,99331.25
2024-05-09T19:25:35.659Z,99336.44
2024-05-09T19:28:04.624Z,99338.06
2024-05-09T19:30:38.901Z,99345.31
2024-05-09T19:33:12.082Z,99342.75
2024-05-09T19:35:40.969Z,99343.44
2024-05-09T19:38:08.485Z,99347.63
2024-05-09T19:40:36.229Z,99352.47
2024-05-09T19:43:05.680Z,99347.63
2024-05-09T19:45:35.431Z,99341.47
2024-05-09T19:48:05.499Z,99343.06
2024-05-09T19:50:41.981Z,99347.44
2024-05-09T19:53:15.241Z,99351.75
2024-05-09T19:55:43.013Z,99339.69
2024-05-09T19:58:11.056Z,99348.38
2024-05-09T20:00:41.688Z,99341.44
2024-05-09T20:03:14.823Z,99353.97
2024-05-09T20:05:46.391Z,99344.31
2024-05-09T20:08:14.788Z,99344.94
2024-05-09T20:10:42.548Z,99347.97
2024-05-09T20:13:10.241Z,99352.00
2024-05-09T20:15:38.520Z,99354.81
2024-05-09T20:18:06.974Z,99349.34
2024-05-09T20:20:39.581Z,99354.47
2024-05-09T20:23:11.300Z,99354.41
2024-05-09T20:25:39.622Z,99356.06
2024-05-09T20:28:07.595Z,99368.47
2024-05-09T20:30:36.243Z,99362.47
2024-05-09T20:33:07.323Z,99367.22
2024-05-09T20:35:36.825Z,99356.63
2024-05-09T20:38:05.243Z,99361.81
2024-05-09T20:40:37.804Z,99359.81
2024-05-09T20:43:10.546Z,99362.50
2024-05-09T20:45:38.931Z,99361.44
2024-05-09T20:48:08.075Z,99352.03
2024-05-09T20:50:40.097Z,99363.31
2024-05-09T20:53:12.003Z,99360.69
2024-05-09T20:55:40.433Z,99360.81
2024-05-09T20:58:09.229Z,99358.16
2024-05-09T21:00:40.620Z,99357.56
2024-05-09T21:03:12.700Z,99356.44
2024-05-09T21:05:41.336Z,99360.44
2024-05-09T21:08:09.324Z,99355.00
2024-05-09T21:10:37.494Z,99356.84
2024-05-09T21:13:06.352Z,99354.75
2024-05-09T21:15:35.312Z,99354.13
2024-05-09T21:18:03.504Z,99352.53
2024-05-09T21:20:33.382Z,99348.25
2024-05-09T21:23:01.801Z,99352.19
2024-05-09T21:25:31.080Z,99352.41
2024-05-09T21:27:58.773Z,99352.41
2024-05-09T21:30:37.384Z,99349.69
2024-05-09T21:33:11.570Z,99355.66
2024-05-09T21:35:41.540Z,99354.03
2024-05-09T21:38:09.084Z,99351.81
2024-05-09T21:40:37.955Z,99350.31
2024-05-09T21:43:07.621Z,99351.19
2024-05-09T21:45:37.184Z,99345.94
2024-05-09T21:48:05.610Z,99345.53
2024-05-09T21:50:39.699Z,99352.78
2024-05-09T21:53:10.937Z,99347.84
2024-05-09T21:55:38.877Z,99349.28
2024-05-09T21:58:06.700Z,99349.25
2024-05-09T22:00:38.068Z,99348.88
2024-05-09T22:03:08.181Z,99338.69
2024-05-09T22:05:37.482Z,99342.31
2024-05-09T22:08:05.825Z,99345.75
2024-05-09T22:10:35.645Z,99338.47
2024-05-09T22:13:06.054Z,99338.06
2024-05-09T22:15:36.999Z,99335.38
2024-05-09T22:18:08.235Z,99335.97
2024-05-09T22:20:39.132Z,99334.25
2024-05-09T22:23:08.725Z,99339.78
2024-05-09T22:25:38.764Z,99343.09
2024-05-09T22:28:07.060Z,99335.56
2024-05-09T22:30:38.406Z,99346.88
2024-05-09T22:33:09.696Z,99339.53
2024-05-09T22:35:39.193Z,99343.84
2024-05-09T22:38:06.441Z,99344.47
2024-05-09T22:40:43.163Z,99346.75
2024-05-09T22:43:24.188Z,99345.84
2024-05-09T22:45:54.995Z,99342.78
2024-05-09T22:48:24.729Z,99357.47
2024-05-09T22:50:53.265Z,99348.56
2024-05-09T22:53:27.038Z,99349.97
2024-05-09T22:55:54.651Z,99343.44
2024-05-09T22:58:23.026Z,99337.69
2024-05-09T23:00:50.947Z,99337.91
2024-05-09T23:03:20.844Z,99341.31
2024-05-09T23:05:48.618Z,99342.03
2024-05-09T23:08:15.580Z,99338.94
2024-05-09T23:10:42.969Z,99343.72
2024-05-09T23:13:09.993Z,99341.81
2024-05-09T23:15:39.878Z,99335.28
2024-05-09T23:18:07.950Z,99332.84
2024-05-09T23:20:38.692Z,99336.50
2024-05-09T23:23:09.215Z,99334.22
2024-05-09T23:25:37.460Z,99336.66
2024-05-09T23:28:07.839Z,99324.00
2024-05-09T23:30:38.835Z,99339.47
2024-05-09T23:33:10.987Z,99338.38
2024-05-09T23:35:39.117Z,99334.63
2024-05-09T23:38:06.125Z,99329.66
2024-05-09T23:40:39.277Z,99332.97
2024-05-09T23:43:12.595Z,99332.38
2024-05-09T23:45:41.180Z,99336.19
2024-05-09T23:48:09.274Z,99334.75
2024-05-09T23:50:38.675Z,99330.25
2024-05-09T23:53:08.674Z,99328.94
2024-05-09T23:55:39.197Z,99325.94
2024-05-09T23:58:07.515Z,99335.25
